createdAt,value
2019-03-19T00:01:08.187Z,99.90
2019-03-19T00:03:12.231Z,99.90
2019-03-19T00:05:16.059Z,99.90
2019-03-19T00:07:19.850Z,99.90
2019-03-19T00:09:23.589Z,99.90
2019-03-19T00:11:27.439Z,99.90
2019-03-19T00:13:31.320Z,99.90
2019-03-19T00:15:35.199Z,99.90
2019-03-19T00:17:39.822Z,99.90
2019-03-19T00:19:43.643Z,99.90
2019-03-19T00:21:47.398Z,99.90
2019-03-19T00:23:51.295Z,99.90
2019-03-19T00:25:55.438Z,99.90
2019-03-19T00:27:59.249Z,99.90
2019-03-19T00:30:03.179Z,99.90
2019-03-19T00:32:07.133Z,99.90
2019-03-19T00:34:11.548Z,99.90
2019-03-19T00:36:17.375Z,99.90
2019-03-19T00:38:21.484Z,99.90
2019-03-19T00:40:25.279Z,99.90
2019-03-19T00:42:29.111Z,99.90
2019-03-19T00:44:32.871Z,99.90
2019-03-19T00:46:37.236Z,99.90
2019-03-19T00:48:41.711Z,99.90
2019-03-19T00:50:45.511Z,99.90
2019-03-19T00:52:49.274Z,99.90
2019-03-19T00:54:53.113Z,99.90
2019-03-19T00:56:57.010Z,99.90
2019-03-19T00:59:00.839Z,99.90
2019-03-19T01:01:05.073Z,99.90
2019-03-19T01:03:09.697Z,99.90
2019-03-19T01:05:13.892Z,99.90
2019-03-19T01:07:17.711Z,99.90
2019-03-19T01:09:21.522Z,99.90
2019-03-19T01:11:25.473Z,99.90
2019-03-19T01:13:29.258Z,99.90
2019-03-19T01:15:33.242Z,99.90
2019-03-19T01:17:38.800Z,99.90
2019-03-19T01:19:43.178Z,99.90
2019-03-19T01:21:47.006Z,99.90
2019-03-19T01:23:50.871Z,99.90
2019-03-19T01:25:55.898Z,99.90
2019-03-19T01:27:59.838Z,99.90
2019-03-19T01:30:04.091Z,99.90
2019-03-19T01:32:08.727Z,99.90
2019-03-19T01:34:12.875Z,99.90
2019-03-19T01:36:16.709Z,99.90
2019-03-19T01:38:20.592Z,99.90
2019-03-19T01:40:24.693Z,99.90
2019-03-19T01:42:28.531Z,99.90
2019-03-19T01:44:32.433Z,99.90
2019-03-19T01:46:36.227Z,99.90
2019-03-19T01:48:41.242Z,99.90
2019-03-19T01:50:45.025Z,99.90
2019-03-19T01:52:48.822Z,99.90
2019-03-19T01:54:52.656Z,99.90
2019-03-19T01:56:56.463Z,99.90
2019-03-19T01:59:00.311Z,99.90
2019-03-19T02:01:04.195Z,99.90
2019-03-19T02:03:08.398Z,99.90
2019-03-19T02:05:12.736Z,99.90
2019-03-19T02:07:16.491Z,99.90
2019-03-19T02:09:20.608Z,99.90
2019-03-19T02:11:24.381Z,99.90
2019-03-19T02:13:28.207Z,99.90
2019-03-19T02:15:32.104Z,99.90
2019-03-19T02:17:35.943Z,99.90
2019-03-19T02:19:40.401Z,99.90
2019-03-19T02:21:44.371Z,99.90
2019-03-19T02:23:48.165Z,99.90
2019-03-19T02:25:52.003Z,99.90
2019-03-19T02:27:55.815Z,99.90
2019-03-19T02:29:59.624Z,99.90
2019-03-19T02:32:03.574Z,99.90
2019-03-19T02:34:07.433Z,99.90
2019-03-19T02:36:12.014Z,99.90
2019-03-19T02:38:15.767Z,99.90
2019-03-19T02:40:19.685Z,99.90
2019-03-19T02:42:23.857Z,99.90
2019-03-19T02:44:27.726Z,99.90
2019-03-19T02:46:31.523Z,99.90
2019-03-19T02:48:35.334Z,99.90
2019-03-19T02:50:40.197Z,99.90
2019-03-19T02:52:44.160Z,99.90
2019-03-19T02:54:47.974Z,99.90
2019-03-19T02:56:51.809Z,99.90
2019-03-19T02:58:55.964Z,99.90
2019-03-19T03:00:59.884Z,99.90
2019-03-19T03:03:03.806Z,99.90
2019-03-19T03:05:09.895Z,99.90
2019-03-19T03:07:13.943Z,99.90
2019-03-19T03:09:17.733Z,99.90
2019-03-19T03:11:21.626Z,99.90
2019-03-19T03:13:25.433Z,99.90
2019-03-19T03:15:29.221Z,99.90
2019-03-19T03:17:33.017Z,99.90
2019-03-19T03:19:36.852Z,99.90
2019-03-19T03:21:41.615Z,99.90
2019-03-19T03:23:45.436Z,99.90
2019-03-19T03:25:49.311Z,99.90
2019-03-19T03:27:53.121Z,99.90
2019-03-19T03:29:56.967Z,99.90
2019-03-19T03:32:00.871Z,99.90
2019-03-19T03:34:05.296Z,99.90
2019-03-19T03:36:10.192Z,99.90
2019-03-19T03:38:14.279Z,99.90
2019-03-19T03:40:18.333Z,99.90
2019-03-19T03:42:22.309Z,99.90
2019-03-19T03:44:26.202Z,99.90
2019-03-19T03:46:30.033Z,99.90
2019-03-19T03:48:33.888Z,99.90
2019-03-19T03:50:37.681Z,99.90
2019-03-19T03:52:42.754Z,99.90
2019-03-19T03:54:46.632Z,99.90
2019-03-19T03:57:01.300Z,99.90
2019-03-19T03:59:00.787Z,99.90
2019-03-19T04:01:02.101Z,99.90
2019-03-19T04:03:05.995Z,99.90
2019-03-19T04:05:10.713Z,99.90
2019-03-19T04:07:14.624Z,99.90
2019-03-19T04:09:37.698Z,99.90
2019-03-19T04:11:42.173Z,99.90
2019-03-19T04:13:45.991Z,99.90
2019-03-19T04:15:49.862Z,99.90
2019-03-19T04:17:53.656Z,99.90
2019-03-19T04:19:57.824Z,99.90
2019-03-19T04:22:01.689Z,99.90
2019-03-19T04:24:05.635Z,99.90
2019-03-19T04:26:09.964Z,99.90
2019-03-19T04:28:14.005Z,99.90
2019-03-19T04:30:17.997Z,99.90
2019-03-19T04:32:21.884Z,99.90
2019-03-19T04:34:26.291Z,99.90
2019-03-19T04:36:30.121Z,99.90
2019-03-19T04:38:33.896Z,99.90
2019-03-19T04:40:37.694Z,99.90
2019-03-19T04:42:42.333Z,99.90
2019-03-19T04:44:46.178Z,99.90
2019-03-19T04:46:50.050Z,99.90
2019-03-19T04:48:53.896Z,99.90
2019-03-19T04:50:57.929Z,99.90
2019-03-19T04:53:01.855Z,99.90
2019-03-19T04:55:05.930Z,99.90
2019-03-19T04:57:10.563Z,99.90
2019-03-19T04:59:14.751Z,99.90
2019-03-19T05:01:18.562Z,99.90
2019-03-19T05:03:22.396Z,99.90
2019-03-19T05:05:26.138Z,99.90
2019-03-19T05:07:29.976Z,99.90
2019-03-19T05:09:33.795Z,99.90
2019-03-19T05:11:38.492Z,99.90
2019-03-19T05:13:43.301Z,99.90
2019-03-19T05:15:47.074Z,99.90
2019-03-19T05:17:50.991Z,99.90
2019-03-19T05:19:54.742Z,99.90
2019-03-19T05:21:58.596Z,99.90
2019-03-19T05:24:02.464Z,99.90
2019-03-19T05:26:06.268Z,99.90
2019-03-19T05:28:10.995Z,99.90
2019-03-19T05:30:15.127Z,99.90
2019-03-19T05:32:18.970Z,99.90
2019-03-19T05:34:22.783Z,99.90
2019-03-19T05:36:26.713Z,99.90
2019-03-19T05:38:30.487Z,99.90
2019-03-19T05:40:34.356Z,99.90
2019-03-19T05:42:38.211Z,99.90
2019-03-19T05:44:43.573Z,99.90
2019-03-19T05:46:47.393Z,99.90
2019-03-19T05:48:51.184Z,99.90
2019-03-19T05:50:55.004Z,99.90
2019-03-19T05:52:58.835Z,99.90
2019-03-19T05:55:02.764Z,99.90
2019-03-19T05:57:06.546Z,99.90
2019-03-19T05:59:10.986Z,99.90
2019-03-19T06:01:15.207Z,99.90
2019-03-19T06:03:19.004Z,99.90
2019-03-19T06:05:22.873Z,99.90
2019-03-19T06:07:26.696Z,99.90
2019-03-19T06:09:49.788Z,99.90
2019-03-19T06:11:53.632Z,99.90
2019-03-19T06:13:57.538Z,99.90
2019-03-19T06:16:01.358Z,99.90
2019-03-19T06:18:05.475Z,99.90
2019-03-19T06:20:10.637Z,99.90
2019-03-19T06:22:14.800Z,99.90
2019-03-19T06:24:18.888Z,99.90
2019-03-19T06:26:22.896Z,99.90
2019-03-19T06:28:26.695Z,99.90
2019-03-19T06:30:30.460Z,99.90
2019-03-19T06:32:34.346Z,99.90
2019-03-19T06:34:38.228Z,99.90
2019-03-19T06:36:42.626Z,99.90
2019-03-19T06:38:46.942Z,99.90
2019-03-19T06:40:50.754Z,99.90
2019-03-19T06:42:54.861Z,99.90
2019-03-19T06:44:58.653Z,99.90
2019-03-19T06:47:02.465Z,99.90
2019-03-19T06:49:06.292Z,99.90
2019-03-19T06:51:10.168Z,99.90
2019-03-19T06:53:14.608Z,99.90
2019-03-19T06:55:18.572Z,99.90
2019-03-19T06:57:22.360Z,99.90
2019-03-19T06:59:26.148Z,99.90
2019-03-19T07:01:30.025Z,99.90
2019-03-19T07:03:33.773Z,99.90
2019-03-19T07:05:37.644Z,99.90
2019-03-19T07:07:42.740Z,99.90
2019-03-19T07:09:46.541Z,99.90
2019-03-19T07:11:50.645Z,99.90
2019-03-19T07:13:54.523Z,99.90
2019-03-19T07:15:58.279Z,99.90
2019-03-19T07:18:02.082Z,99.90
2019-03-19T07:20:06.648Z,99.90
2019-03-19T07:22:10.397Z,99.90
2019-03-19T07:24:15.340Z,99.90
2019-03-19T07:26:19.329Z,99.90
2019-03-19T07:28:23.119Z,99.90
2019-03-19T07:30:27.076Z,99.90
2019-03-19T07:32:30.988Z,99.90
2019-03-19T07:34:34.820Z,99.90
2019-03-19T07:36:38.860Z,99.90
2019-03-19T07:38:43.512Z,99.90
2019-03-19T07:40:47.900Z,99.90
2019-03-19T07:42:51.872Z,99.90
2019-03-19T07:44:55.736Z,99.90
2019-03-19T07:46:59.528Z,99.90
2019-03-19T07:49:03.328Z,99.90
2019-03-19T07:51:07.435Z,99.90
2019-03-19T07:53:11.523Z,99.90
2019-03-19T07:55:15.979Z,99.90
2019-03-19T07:57:19.871Z,99.90
2019-03-19T07:59:23.666Z,99.90
2019-03-19T08:01:27.459Z,99.90
2019-03-19T08:03:31.447Z,99.90
2019-03-19T08:05:35.360Z,99.90
2019-03-19T08:07:39.157Z,99.90
2019-03-19T08:09:43.897Z,99.90
2019-03-19T08:11:47.690Z,99.90
2019-03-19T08:13:51.536Z,99.90
2019-03-19T08:15:55.344Z,99.90
2019-03-19T08:17:59.155Z,99.90
2019-03-19T08:20:03.043Z,99.90
2019-03-19T08:22:06.919Z,99.90
2019-03-19T08:24:11.245Z,99.90
2019-03-19T08:26:15.820Z,99.90
2019-03-19T08:28:19.627Z,99.90
2019-03-19T08:30:24.834Z,99.90
2019-03-19T08:32:29.015Z,99.90
2019-03-19T08:34:32.857Z,99.90
2019-03-19T08:36:36.653Z,99.90
2019-03-19T08:38:40.451Z,99.90
2019-03-19T08:40:44.992Z,99.90
2019-03-19T08:42:48.861Z,99.90
2019-03-19T08:44:52.701Z,99.90
2019-03-19T08:46:56.787Z,99.90
2019-03-19T08:49:00.539Z,99.90
2019-03-19T08:51:04.452Z,99.90
2019-03-19T08:53:08.288Z,99.90
2019-03-19T08:55:13.674Z,99.90
2019-03-19T08:57:17.456Z,99.90
2019-03-19T08:59:21.217Z,99.90
2019-03-19T09:01:25.120Z,99.90
2019-03-19T09:03:28.870Z,99.90
2019-03-19T09:05:32.790Z,99.90
2019-03-19T09:07:36.660Z,99.90
2019-03-19T09:09:40.592Z,99.90
2019-03-19T09:11:45.267Z,99.90
2019-03-19T09:13:49.065Z,99.90
2019-03-19T09:15:52.914Z,99.90
2019-03-19T09:17:56.891Z,99.90
2019-03-19T09:20:00.701Z,99.90
2019-03-19T09:22:04.543Z,99.90
2019-03-19T09:24:08.335Z,99.90
2019-03-19T09:26:13.024Z,99.90
2019-03-19T09:28:17.283Z,99.90
2019-03-19T09:30:21.251Z,99.90
2019-03-19T09:32:25.138Z,99.90
2019-03-19T09:34:29.009Z,99.90
2019-03-19T09:36:33.188Z,99.90
2019-03-19T09:38:37.049Z,99.90
2019-03-19T09:40:40.963Z,99.90
2019-03-19T09:42:45.824Z,99.90
2019-03-19T09:44:58.156Z,99.90
2019-03-19T09:46:55.471Z,99.90
2019-03-19T09:48:59.231Z,99.90
2019-03-19T09:51:03.135Z,99.90
2019-03-19T09:53:07.041Z,99.90
2019-03-19T09:55:11.329Z,99.90
2019-03-19T09:57:15.993Z,99.90
2019-03-19T09:59:27.016Z,99.90
2019-03-19T10:01:25.410Z,99.90
2019-03-19T10:03:29.212Z,99.90
2019-03-19T10:05:33.104Z,99.90
2019-03-19T10:07:36.995Z,99.90
2019-03-19T10:09:40.969Z,99.90
2019-03-19T10:11:45.468Z,99.90
2019-03-19T10:13:49.263Z,99.90
2019-03-19T10:15:53.182Z,99.90
2019-03-19T10:17:56.979Z,99.90
2019-03-19T10:20:00.752Z,97.70
2019-03-19T10:22:04.821Z,93.10
2019-03-19T10:24:08.626Z,90.70
2019-03-19T10:26:12.553Z,84.50
2019-03-19T10:28:16.721Z,82.20
2019-03-19T10:30:20.715Z,79.60
2019-03-19T10:32:24.608Z,80.30
2019-03-19T10:34:28.390Z,70.00
2019-03-19T10:36:32.199Z,67.00
2019-03-19T10:38:36.012Z,64.10
2019-03-19T10:40:39.883Z,56.20
2019-03-19T10:42:44.518Z,46.00
2019-03-19T10:44:48.372Z,48.70
2019-03-19T10:46:52.820Z,43.80
2019-03-19T10:48:56.626Z,48.50
2019-03-19T10:51:00.861Z,34.70
2019-03-19T10:53:04.813Z,35.70
2019-03-19T10:55:08.751Z,35.50
2019-03-19T10:57:12.646Z,36.00
2019-03-19T10:59:16.992Z,35.30
2019-03-19T11:01:20.948Z,34.10
2019-03-19T11:03:24.832Z,32.70
2019-03-19T11:05:32.481Z,31.90
2019-03-19T11:07:36.391Z,32.00
2019-03-19T11:09:40.529Z,29.30
2019-03-19T11:11:44.680Z,29.20
2019-03-19T11:13:48.565Z,29.30
2019-03-19T11:15:52.392Z,28.50
2019-03-19T11:17:56.334Z,27.50
2019-03-19T11:20:00.360Z,27.10
2019-03-19T11:22:04.307Z,27.90
2019-03-19T11:24:08.135Z,25.30
2019-03-19T11:26:11.936Z,25.50
2019-03-19T11:28:16.633Z,25.30
2019-03-19T11:30:22.059Z,24.80
2019-03-19T11:32:25.935Z,24.80
2019-03-19T11:34:29.690Z,24.10
2019-03-19T11:36:33.596Z,25.60
2019-03-19T11:38:37.394Z,25.00
2019-03-19T11:40:41.275Z,27.80
2019-03-19T11:42:45.826Z,27.90
2019-03-19T11:44:49.676Z,27.00
2019-03-19T11:46:53.724Z,26.60
2019-03-19T11:48:58.269Z,26.00
2019-03-19T11:51:02.075Z,23.60
2019-03-19T11:53:06.056Z,25.00
2019-03-19T11:55:10.439Z,25.40
2019-03-19T11:57:14.558Z,25.40
2019-03-19T11:59:18.698Z,25.10
2019-03-19T12:01:22.555Z,28.00
2019-03-19T12:03:26.431Z,28.60
2019-03-19T12:05:30.452Z,28.50
2019-03-19T12:07:34.332Z,28.10
2019-03-19T12:09:40.034Z,27.20
2019-03-19T12:11:43.729Z,27.40
2019-03-19T12:13:48.071Z,26.40
2019-03-19T12:15:51.913Z,27.50
2019-03-19T12:17:55.883Z,25.60
2019-03-19T12:19:59.807Z,26.50
2019-03-19T12:22:03.608Z,26.40
2019-03-19T12:24:07.423Z,26.00
2019-03-19T12:26:11.323Z,26.80
2019-03-19T12:28:15.555Z,24.40
2019-03-19T12:30:23.011Z,25.20
2019-03-19T12:32:25.204Z,24.20
2019-03-19T12:34:28.995Z,25.00
2019-03-19T12:36:32.891Z,24.90
2019-03-19T12:38:36.639Z,25.30
2019-03-19T12:40:40.553Z,27.40
2019-03-19T12:42:45.023Z,27.00
2019-03-19T12:44:49.262Z,26.90
2019-03-19T12:46:53.059Z,25.70
2019-03-19T12:48:56.867Z,26.00
2019-03-19T12:51:01.204Z,25.10
2019-03-19T12:53:05.383Z,25.30
2019-03-19T12:55:09.931Z,25.60
2019-03-19T12:57:13.799Z,24.50
2019-03-19T12:59:20.604Z,24.60
2019-03-19T13:01:23.883Z,23.60
2019-03-19T13:03:27.864Z,24.40
2019-03-19T13:05:31.742Z,24.60
2019-03-19T13:07:35.556Z,23.20
2019-03-19T13:09:39.347Z,24.00
2019-03-19T13:11:43.224Z,23.60
2019-03-19T13:13:48.415Z,21.90
2019-03-19T13:15:52.287Z,20.40
2019-03-19T13:17:56.209Z,21.30
2019-03-19T13:20:00.085Z,20.90
2019-03-19T13:22:04.058Z,21.40
2019-03-19T13:24:07.980Z,21.90
2019-03-19T13:26:12.239Z,21.70
2019-03-19T13:28:16.478Z,21.50
2019-03-19T13:30:20.514Z,21.00
2019-03-19T13:32:24.349Z,20.60
2019-03-19T13:34:28.198Z,19.90
2019-03-19T13:36:32.047Z,20.10
2019-03-19T13:38:35.872Z,19.80
2019-03-19T13:40:39.685Z,19.00
2019-03-19T13:42:43.727Z,19.90
2019-03-19T13:44:48.272Z,18.50
2019-03-19T13:46:52.110Z,19.40
2019-03-19T13:48:55.924Z,20.70
2019-03-19T13:50:59.818Z,21.70
2019-03-19T13:53:04.076Z,23.40
2019-03-19T13:55:09.063Z,21.90
2019-03-19T13:57:12.960Z,21.60
2019-03-19T13:59:17.178Z,22.20
2019-03-19T14:01:20.945Z,22.60
2019-03-19T14:03:24.849Z,22.60
2019-03-19T14:05:28.650Z,22.50
2019-03-19T14:07:32.455Z,24.20
2019-03-19T14:09:36.267Z,24.50
2019-03-19T14:11:40.067Z,23.90
2019-03-19T14:13:43.915Z,25.10
2019-03-19T14:15:48.626Z,24.90
2019-03-19T14:17:52.468Z,24.50
2019-03-19T14:19:56.265Z,23.60
2019-03-19T14:22:00.203Z,23.70
2019-03-19T14:24:04.151Z,23.20
2019-03-19T14:26:08.023Z,22.10
2019-03-19T14:28:11.843Z,20.90
2019-03-19T14:30:17.455Z,21.10
2019-03-19T14:32:21.373Z,22.30
2019-03-19T14:34:25.206Z,21.10
2019-03-19T14:36:29.076Z,20.30
2019-03-19T14:38:32.886Z,20.40
2019-03-19T14:40:36.735Z,19.30
2019-03-19T14:42:40.698Z,20.00
2019-03-19T14:44:44.662Z,20.90
2019-03-19T14:46:48.933Z,21.40
2019-03-19T14:48:52.863Z,21.30
2019-03-19T14:50:57.158Z,22.10
2019-03-19T14:53:01.038Z,21.70
2019-03-19T14:55:05.931Z,22.20
2019-03-19T14:57:09.887Z,22.60
2019-03-19T14:59:13.719Z,22.50
2019-03-19T15:01:19.558Z,23.50
2019-03-19T15:03:23.788Z,22.60
2019-03-19T15:05:27.672Z,22.90
2019-03-19T15:07:31.419Z,21.50
2019-03-19T15:09:35.254Z,22.40
2019-03-19T15:11:39.135Z,22.00
2019-03-19T15:13:42.940Z,22.40
2019-03-19T15:15:47.259Z,21.80
2019-03-19T15:17:51.168Z,21.20
2019-03-19T15:19:55.049Z,21.50
2019-03-19T15:21:58.849Z,22.40
2019-03-19T15:24:02.980Z,22.60
2019-03-19T15:26:06.967Z,22.30
2019-03-19T15:28:10.756Z,22.80
2019-03-19T15:30:17.165Z,22.60
2019-03-19T15:32:21.102Z,24.10
2019-03-19T15:34:25.134Z,21.70
2019-03-19T15:36:29.109Z,22.10
2019-03-19T15:38:32.976Z,23.00
2019-03-19T15:40:36.920Z,22.00
2019-03-19T15:42:41.174Z,21.30
2019-03-19T15:44:44.974Z,22.10
2019-03-19T15:46:49.399Z,22.30
2019-03-19T15:48:53.445Z,21.50
2019-03-19T15:50:57.252Z,21.10
2019-03-19T15:53:01.043Z,22.60
2019-03-19T15:55:05.243Z,22.60
2019-03-19T15:57:09.651Z,21.90
2019-03-19T15:59:13.455Z,22.60
2019-03-19T16:01:17.822Z,23.30
2019-03-19T16:03:21.703Z,23.50
2019-03-19T16:05:25.502Z,24.10
2019-03-19T16:07:30.228Z,24.20
2019-03-19T16:09:34.099Z,24.60
2019-03-19T16:11:37.905Z,25.60
2019-03-19T16:13:41.703Z,25.20
2019-03-19T16:15:45.557Z,26.30
2019-03-19T16:17:50.027Z,27.90
2019-03-19T16:19:53.859Z,27.70
2019-03-19T16:21:57.655Z,27.80
2019-03-19T16:24:01.454Z,28.50
2019-03-19T16:26:05.347Z,29.20
2019-03-19T16:28:09.208Z,29.80
2019-03-19T16:30:13.879Z,30.10
2019-03-19T16:32:18.562Z,29.60
2019-03-19T16:34:22.468Z,30.00
2019-03-19T16:36:26.442Z,30.20
2019-03-19T16:38:30.491Z,31.70
2019-03-19T16:40:34.316Z,32.10
2019-03-19T16:42:38.247Z,32.00
2019-03-19T16:44:42.144Z,32.40
2019-03-19T16:46:46.071Z,32.90
2019-03-19T16:48:51.213Z,31.00
2019-03-19T16:50:56.340Z,31.80
2019-03-19T16:53:00.883Z,31.40
2019-03-19T16:55:05.300Z,31.60
2019-03-19T16:57:09.259Z,33.80
2019-03-19T16:59:13.375Z,34.40
2019-03-19T17:01:17.920Z,36.50
2019-03-19T17:03:22.128Z,37.90
2019-03-19T17:05:26.097Z,38.30
2019-03-19T17:07:29.913Z,40.50
2019-03-19T17:09:34.135Z,41.30
2019-03-19T17:11:37.928Z,47.00
2019-03-19T17:13:41.727Z,48.50
2019-03-19T17:15:45.547Z,50.60
2019-03-19T17:17:49.891Z,53.80
2019-03-19T17:19:53.880Z,57.90
2019-03-19T17:21:57.699Z,59.60
2019-03-19T17:24:01.496Z,63.60
2019-03-19T17:26:05.435Z,68.60
2019-03-19T17:28:09.423Z,85.50
2019-03-19T17:30:19.092Z,90.00
2019-03-19T17:32:22.944Z,90.00
2019-03-19T17:34:26.758Z,91.50
2019-03-19T17:36:30.617Z,93.50
2019-03-19T17:38:34.489Z,95.30
2019-03-19T17:40:41.649Z,96.70
2019-03-19T17:42:43.891Z,95.50
2019-03-19T17:44:48.045Z,96.30
2019-03-19T17:46:52.413Z,94.90
2019-03-19T17:48:56.215Z,94.50
2019-03-19T17:51:00.068Z,95.90
2019-03-19T17:53:04.117Z,97.20
2019-03-19T17:55:08.878Z,96.80
2019-03-19T17:57:12.815Z,96.90
2019-03-19T17:59:17.019Z,96.80
2019-03-19T18:01:25.801Z,98.00
2019-03-19T18:03:29.688Z,98.30
2019-03-19T18:05:33.579Z,98.20
2019-03-19T18:07:37.363Z,97.50
2019-03-19T18:09:41.166Z,99.10
2019-03-19T18:11:44.966Z,98.70
2019-03-19T18:13:49.487Z,98.70
2019-03-19T18:15:53.497Z,99.90
2019-03-19T18:17:57.569Z,99.60
2019-03-19T18:20:01.661Z,99.90
2019-03-19T18:22:05.523Z,99.90
2019-03-19T18:24:09.319Z,99.90
2019-03-19T18:26:13.119Z,99.90
2019-03-19T18:28:17.143Z,99.90
2019-03-19T18:30:21.419Z,99.90
2019-03-19T18:32:34.701Z,99.90
2019-03-19T18:34:30.800Z,99.90
2019-03-19T18:36:34.664Z,99.90
2019-03-19T18:38:38.455Z,99.90
2019-03-19T18:40:42.327Z,99.90
2019-03-19T18:42:46.470Z,99.90
2019-03-19T18:44:51.255Z,99.90
2019-03-19T18:46:55.116Z,99.90
2019-03-19T18:48:59.061Z,99.90
2019-03-19T18:51:02.944Z,99.90
2019-03-19T18:53:07.136Z,99.90
2019-03-19T18:55:11.207Z,99.90
2019-03-19T18:57:15.208Z,99.90
2019-03-19T18:59:19.619Z,99.90
2019-03-19T19:01:23.686Z,99.90
2019-03-19T19:03:27.831Z,99.90
2019-03-19T19:05:31.738Z,99.90
2019-03-19T19:07:35.600Z,99.90
2019-03-19T19:09:39.574Z,99.90
2019-03-19T19:11:43.535Z,99.90
2019-03-19T19:13:47.488Z,99.90
2019-03-19T19:15:51.731Z,99.90
2019-03-19T19:17:55.720Z,99.90
2019-03-19T19:19:59.586Z,99.90
2019-03-19T19:22:03.708Z,99.90
2019-03-19T19:24:07.524Z,99.90
2019-03-19T19:26:11.679Z,99.90
2019-03-19T19:28:15.488Z,99.90
2019-03-19T19:30:20.517Z,99.90
2019-03-19T19:32:24.336Z,99.90
2019-03-19T19:34:28.160Z,99.90
2019-03-19T19:36:31.963Z,99.90
2019-03-19T19:38:36.857Z,99.90
2019-03-19T19:40:40.764Z,99.90
2019-03-19T19:42:44.688Z,99.90
2019-03-19T19:44:49.152Z,99.90
2019-03-19T19:46:53.229Z,99.90
2019-03-19T19:48:57.016Z,99.90
2019-03-19T19:51:00.815Z,99.90
2019-03-19T19:53:23.893Z,99.90
2019-03-19T19:55:28.031Z,99.90
2019-03-19T19:57:31.795Z,99.90
2019-03-19T19:59:35.928Z,99.90
2019-03-19T20:01:39.784Z,99.90
2019-03-19T20:03:44.062Z,99.90
2019-03-19T20:05:53.844Z,99.90
2019-03-19T20:07:57.867Z,99.90
2019-03-19T20:10:01.951Z,99.90
2019-03-19T20:12:05.806Z,99.90
2019-03-19T20:14:09.669Z,99.90
2019-03-19T20:16:13.556Z,99.90
2019-03-19T20:18:24.546Z,99.90
2019-03-19T20:20:47.625Z,99.90
2019-03-19T20:22:53.565Z,99.90
2019-03-19T20:24:57.387Z,99.90
2019-03-19T20:27:01.271Z,99.90
2019-03-19T20:29:05.394Z,99.90
2019-03-19T20:31:09.168Z,99.90
2019-03-19T20:33:24.204Z,99.90
2019-03-19T20:35:19.204Z,99.90
2019-03-19T20:37:23.264Z,99.90
2019-03-19T20:39:27.180Z,99.90
2019-03-19T20:41:30.952Z,99.90
2019-03-19T20:43:34.742Z,99.90
2019-03-19T20:45:38.816Z,99.90
2019-03-19T20:47:42.752Z,99.90
2019-03-19T20:49:48.080Z,99.90
2019-03-19T20:51:53.899Z,99.90
2019-03-19T20:53:57.764Z,99.90
2019-03-19T20:56:01.570Z,99.90
2019-03-19T20:58:06.114Z,99.90
2019-03-19T21:00:12.483Z,99.90
2019-03-19T21:02:16.358Z,99.90
2019-03-19T21:04:21.126Z,99.90
2019-03-19T21:06:25.551Z,99.90
2019-03-19T21:08:29.636Z,99.90
2019-03-19T21:10:52.891Z,99.90
2019-03-19T21:12:56.770Z,99.90
2019-03-19T21:15:00.659Z,99.90
2019-03-19T21:17:04.638Z,99.90
2019-03-19T21:19:08.536Z,99.90
2019-03-19T21:21:12.360Z,99.90
2019-03-19T21:23:35.628Z,99.90
2019-03-19T21:25:39.480Z,99.90
2019-03-19T21:27:43.358Z,99.90
2019-03-19T21:29:47.312Z,99.90
2019-03-19T21:31:53.144Z,99.90
2019-03-19T21:33:57.002Z,99.90
2019-03-19T21:36:01.016Z,99.90
2019-03-19T21:38:04.944Z,99.90
2019-03-19T21:40:10.968Z,99.90
2019-03-19T21:42:14.869Z,99.90
2019-03-19T21:44:19.026Z,99.90
2019-03-19T21:46:23.460Z,99.90
2019-03-19T21:48:27.215Z,99.90
2019-03-19T21:50:31.032Z,99.90
2019-03-19T21:52:34.899Z,99.90
2019-03-19T21:54:38.683Z,99.90
2019-03-19T21:56:42.584Z,99.90
2019-03-19T21:58:46.484Z,99.90
2019-03-19T22:00:50.933Z,99.90
2019-03-19T22:02:54.897Z,99.90
2019-03-19T22:04:58.682Z,99.90
2019-03-19T22:07:02.527Z,99.90
2019-03-19T22:09:07.631Z,99.90
2019-03-19T22:11:11.532Z,99.90
2019-03-19T22:13:15.355Z,99.90
2019-03-19T22:15:19.791Z,99.90
2019-03-19T22:17:24.154Z,99.90
2019-03-19T22:19:28.005Z,99.90
2019-03-19T22:21:31.873Z,99.90
2019-03-19T22:23:35.782Z,99.90
2019-03-19T22:25:39.665Z,99.90
2019-03-19T22:27:43.597Z,99.90
2019-03-19T22:29:47.449Z,99.90
2019-03-19T22:31:51.819Z,99.90
2019-03-19T22:33:55.568Z,99.90
2019-03-19T22:35:59.360Z,99.90
2019-03-19T22:38:03.266Z,99.90
2019-03-19T22:40:08.818Z,99.90
2019-03-19T22:42:12.557Z,99.90
2019-03-19T22:44:16.348Z,99.90
2019-03-19T22:46:22.050Z,99.90
2019-03-19T22:48:26.049Z,99.90
2019-03-19T22:50:29.911Z,99.90
2019-03-19T22:52:33.727Z,99.90
2019-03-19T22:54:37.508Z,99.90
2019-03-19T22:56:41.371Z,99.90
2019-03-19T22:58:45.167Z,99.90
2019-03-19T23:00:50.583Z,99.90
2019-03-19T23:02:54.838Z,99.90
2019-03-19T23:04:58.662Z,99.90
2019-03-19T23:07:02.453Z,99.90
2019-03-19T23:09:07.332Z,99.90
2019-03-19T23:11:11.886Z,99.90
2019-03-19T23:13:15.828Z,99.90
2019-03-19T23:15:19.869Z,99.90
2019-03-19T23:17:24.315Z,99.90
2019-03-19T23:19:28.068Z,99.90
2019-03-19T23:21:31.913Z,99.90
2019-03-19T23:23:35.870Z,99.90
2019-03-19T23:25:39.804Z,99.90
2019-03-19T23:27:43.726Z,99.90
2019-03-19T23:29:47.595Z,99.90
2019-03-19T23:31:51.824Z,99.90
2019-03-19T23:33:55.675Z,99.90
2019-03-19T23:35:59.523Z,99.90
2019-03-19T23:38:03.375Z,99.90
2019-03-19T23:40:07.547Z,99.90
2019-03-19T23:42:11.401Z,99.90
2019-03-19T23:44:34.476Z,99.90
2019-03-19T23:46:38.231Z,99.90
2019-03-19T23:48:42.087Z,99.90
2019-03-19T23:50:45.872Z,99.90
2019-03-19T23:52:50.271Z,99.90
2019-03-19T23:54:54.640Z,99.90
2019-03-19T23:56:58.431Z,99.90
2019-03-19T23:59:02.316Z,99.90
