createdAt,value
2019-05-19T00:02:22.677Z,5.60
2019-05-19T00:04:52.726Z,7.70
2019-05-19T00:07:22.827Z,5.53
2019-05-19T00:09:52.877Z,6.50
2019-05-19T00:12:23.301Z,7.67
2019-05-19T00:14:53.429Z,9.17
2019-05-19T00:17:23.433Z,7.37
2019-05-19T00:19:53.482Z,6.60
2019-05-19T00:22:23.596Z,7.50
2019-05-19T00:24:53.711Z,7.53
2019-05-19T00:27:24.887Z,7.97
2019-05-19T00:29:54.985Z,8.70
2019-05-19T00:32:25.100Z,8.97
2019-05-19T00:34:55.214Z,9.87
2019-05-19T00:37:25.257Z,9.07
2019-05-19T00:39:55.276Z,7.73
2019-05-19T00:42:25.871Z,7.33
2019-05-19T00:44:55.914Z,8.63
2019-05-19T00:47:26.221Z,7.20
2019-05-19T00:49:56.658Z,6.30
2019-05-19T00:52:27.636Z,9.07
2019-05-19T00:54:57.776Z,9.10
2019-05-19T00:57:29.363Z,7.47
2019-05-19T01:00:00.841Z,8.17
2019-05-19T01:02:30.962Z,6.93
2019-05-19T01:05:00.994Z,7.73
2019-05-19T01:07:31.090Z,6.60
2019-05-19T01:10:01.213Z,8.97
2019-05-19T01:12:31.267Z,7.33
2019-05-19T01:15:01.297Z,8.90
2019-05-19T01:17:32.698Z,7.87
2019-05-19T01:20:03.322Z,12.50
2019-05-19T01:22:33.752Z,9.10
2019-05-19T01:25:04.272Z,7.80
2019-05-19T01:27:34.346Z,9.40
2019-05-19T01:30:05.192Z,10.00
2019-05-19T01:32:35.210Z,7.10
2019-05-19T01:35:05.612Z,7.70
2019-05-19T01:37:35.795Z,8.37
2019-05-19T01:40:06.542Z,7.27
2019-05-19T01:42:36.586Z,10.47
2019-05-19T01:45:08.395Z,8.33
2019-05-19T01:47:38.900Z,7.20
2019-05-19T01:50:18.496Z,9.73
2019-05-19T01:52:41.973Z,7.47
2019-05-19T01:55:13.013Z,6.80
2019-05-19T01:57:43.023Z,6.90
2019-05-19T02:00:14.372Z,7.30
2019-05-19T02:02:44.402Z,6.80
2019-05-19T02:05:15.920Z,7.33
2019-05-19T02:07:46.462Z,7.60
2019-05-19T02:10:16.819Z,7.00
2019-05-19T02:12:46.856Z,6.57
2019-05-19T02:15:17.211Z,6.90
2019-05-19T02:17:47.258Z,7.40
2019-05-19T02:20:32.025Z,7.27
2019-05-19T02:22:49.914Z,9.60
2019-05-19T02:25:20.554Z,6.50
2019-05-19T02:27:50.570Z,7.57
2019-05-19T02:30:22.116Z,9.67
2019-05-19T02:32:52.138Z,7.30
2019-05-19T02:35:22.408Z,6.80
2019-05-19T02:37:52.528Z,6.97
2019-05-19T02:40:22.976Z,6.70
2019-05-19T02:42:55.060Z,6.47
2019-05-19T02:45:28.039Z,8.07
2019-05-19T02:48:00.414Z,5.77
2019-05-19T02:50:50.886Z,6.67
2019-05-19T02:53:08.878Z,5.67
2019-05-19T02:55:39.754Z,5.33
2019-05-19T02:58:11.689Z,5.53
2019-05-19T03:00:43.037Z,6.30
2019-05-19T03:03:13.171Z,6.90
2019-05-19T03:05:43.666Z,5.67
2019-05-19T03:08:14.041Z,5.00
2019-05-19T03:10:44.084Z,5.03
2019-05-19T03:13:14.118Z,7.43
2019-05-19T03:15:44.175Z,8.57
2019-05-19T03:18:14.618Z,5.50
2019-05-19T03:20:44.670Z,6.00
2019-05-19T03:23:14.710Z,5.83
2019-05-19T03:25:44.821Z,7.53
2019-05-19T03:28:14.936Z,5.97
2019-05-19T03:31:19.094Z,5.20
2019-05-19T03:33:50.032Z,6.40
2019-05-19T03:36:21.310Z,6.73
2019-05-19T03:38:51.317Z,7.37
2019-05-19T03:41:21.456Z,6.13
2019-05-19T03:43:51.763Z,5.73
2019-05-19T03:46:22.189Z,5.30
2019-05-19T03:48:52.217Z,5.60
2019-05-19T03:51:30.821Z,5.70
2019-05-19T03:53:54.125Z,6.30
2019-05-19T03:56:24.173Z,7.33
2019-05-19T03:58:54.333Z,6.33
2019-05-19T04:01:24.743Z,6.43
2019-05-19T04:03:55.138Z,6.60
2019-05-19T04:06:25.496Z,6.07
2019-05-19T04:08:55.506Z,7.90
2019-05-19T04:11:25.706Z,6.23
2019-05-19T04:13:55.841Z,7.60
2019-05-19T04:16:26.282Z,7.37
2019-05-19T04:18:56.397Z,8.70
2019-05-19T04:21:26.867Z,7.60
2019-05-19T04:23:57.242Z,8.43
2019-05-19T04:26:27.281Z,6.40
2019-05-19T04:28:57.402Z,7.63
2019-05-19T04:31:27.466Z,8.10
2019-05-19T04:33:57.509Z,7.87
2019-05-19T04:36:27.844Z,7.23
2019-05-19T04:38:57.863Z,8.43
2019-05-19T04:41:28.587Z,7.80
2019-05-19T04:43:59.030Z,7.90
2019-05-19T04:46:29.073Z,7.50
2019-05-19T04:49:00.306Z,7.93
2019-05-19T04:51:30.436Z,8.03
2019-05-19T04:54:01.650Z,7.53
2019-05-19T04:56:31.672Z,8.60
2019-05-19T04:59:01.809Z,7.67
2019-05-19T05:01:31.855Z,7.33
2019-05-19T05:04:01.876Z,8.47
2019-05-19T05:06:32.254Z,9.13
2019-05-19T05:09:02.737Z,8.57
2019-05-19T05:11:32.731Z,7.77
2019-05-19T05:14:02.830Z,8.00
2019-05-19T05:16:32.920Z,8.43
2019-05-19T05:19:02.961Z,7.97
2019-05-19T05:21:32.982Z,10.70
2019-05-19T05:24:03.735Z,8.67
2019-05-19T05:26:33.749Z,8.37
2019-05-19T05:29:03.778Z,7.80
2019-05-19T05:31:34.151Z,8.17
2019-05-19T05:34:04.179Z,9.73
2019-05-19T05:36:34.225Z,9.00
2019-05-19T05:39:05.762Z,7.90
2019-05-19T05:41:36.136Z,9.03
2019-05-19T05:44:06.640Z,8.57
2019-05-19T05:46:36.685Z,9.00
2019-05-19T05:49:06.719Z,9.70
2019-05-19T05:51:36.761Z,8.90
2019-05-19T05:54:06.945Z,8.80
2019-05-19T05:56:37.051Z,8.53
2019-05-19T05:59:07.100Z,9.23
2019-05-19T06:01:37.126Z,9.47
2019-05-19T06:04:07.195Z,9.17
2019-05-19T06:06:37.317Z,9.73
2019-05-19T06:09:07.648Z,8.90
2019-05-19T06:11:37.696Z,9.77
2019-05-19T06:14:07.750Z,8.80
2019-05-19T06:16:38.138Z,9.40
2019-05-19T06:19:08.286Z,9.10
2019-05-19T06:21:38.472Z,9.73
2019-05-19T06:24:09.201Z,9.27
2019-05-19T06:26:39.258Z,9.10
2019-05-19T06:29:09.310Z,9.83
2019-05-19T06:31:39.505Z,10.30
2019-05-19T06:34:09.543Z,9.10
2019-05-19T06:36:40.719Z,9.77
2019-05-19T06:39:11.339Z,11.27
2019-05-19T06:41:41.384Z,9.60
2019-05-19T06:44:11.411Z,9.90
2019-05-19T06:46:41.594Z,9.33
2019-05-19T06:49:11.638Z,9.53
2019-05-19T06:51:41.726Z,9.90
2019-05-19T06:54:11.892Z,10.17
2019-05-19T06:56:42.002Z,9.50
2019-05-19T06:59:12.088Z,9.63
2019-05-19T07:01:42.613Z,10.10
2019-05-19T07:04:12.648Z,9.00
2019-05-19T07:06:43.289Z,10.27
2019-05-19T07:09:13.526Z,7.50
2019-05-19T07:11:43.955Z,9.43
2019-05-19T07:14:14.000Z,8.90
2019-05-19T07:16:44.034Z,17.63
2019-05-19T07:19:14.384Z,9.00
2019-05-19T07:21:44.684Z,9.60
2019-05-19T07:24:14.830Z,8.97
2019-05-19T07:26:44.964Z,9.43
2019-05-19T07:29:15.080Z,9.10
2019-05-19T07:31:45.463Z,11.97
2019-05-19T07:34:15.503Z,9.83
2019-05-19T07:36:45.543Z,8.93
2019-05-19T07:39:16.032Z,9.33
2019-05-19T07:41:46.164Z,11.00
2019-05-19T07:44:16.285Z,10.27
2019-05-19T07:46:46.392Z,9.20
2019-05-19T07:49:16.450Z,9.10
2019-05-19T07:51:46.472Z,9.30
2019-05-19T07:54:16.560Z,9.10
2019-05-19T07:56:46.609Z,9.70
2019-05-19T07:59:17.016Z,10.40
2019-05-19T08:01:47.148Z,8.63
2019-05-19T08:04:17.208Z,10.50
2019-05-19T08:06:47.596Z,9.10
2019-05-19T08:09:17.650Z,10.20
2019-05-19T08:11:47.710Z,9.60
2019-05-19T08:14:19.552Z,10.03
2019-05-19T08:16:49.574Z,10.40
2019-05-19T08:19:19.628Z,10.50
2019-05-19T08:21:50.905Z,9.90
2019-05-19T08:24:20.947Z,9.27
2019-05-19T08:26:51.673Z,9.63
2019-05-19T08:29:21.735Z,9.50
2019-05-19T08:31:52.516Z,10.87
2019-05-19T08:34:22.967Z,13.63
2019-05-19T08:36:53.124Z,9.30
2019-05-19T08:39:23.179Z,9.30
2019-05-19T08:41:53.788Z,9.23
2019-05-19T08:44:23.833Z,10.07
2019-05-19T08:46:53.869Z,10.37
2019-05-19T08:49:23.972Z,10.17
2019-05-19T08:51:55.150Z,9.63
2019-05-19T08:54:26.674Z,10.00
2019-05-19T08:56:56.758Z,8.40
2019-05-19T08:59:26.818Z,8.73
2019-05-19T09:01:56.820Z,9.10
2019-05-19T09:04:26.956Z,10.13
2019-05-19T09:06:56.994Z,10.90
2019-05-19T09:09:27.152Z,9.37
2019-05-19T09:11:57.547Z,11.70
2019-05-19T09:14:27.661Z,9.63
2019-05-19T09:16:57.767Z,7.33
2019-05-19T09:19:28.313Z,8.63
2019-05-19T09:21:58.409Z,9.30
2019-05-19T09:24:30.980Z,9.00
2019-05-19T09:27:00.359Z,8.70
2019-05-19T09:29:31.672Z,10.80
2019-05-19T09:32:02.296Z,8.87
2019-05-19T09:34:32.580Z,8.50
2019-05-19T09:37:03.005Z,8.23
2019-05-19T09:39:33.055Z,9.00
2019-05-19T09:42:03.175Z,8.70
2019-05-19T09:44:34.096Z,7.60
2019-05-19T09:47:04.258Z,9.30
2019-05-19T09:49:35.242Z,8.67
2019-05-19T09:52:06.668Z,8.97
2019-05-19T09:54:44.671Z,7.33
2019-05-19T09:57:08.564Z,7.80
2019-05-19T09:59:38.619Z,9.90
2019-05-19T10:02:08.726Z,7.40
2019-05-19T10:04:38.813Z,8.43
2019-05-19T10:07:09.559Z,9.30
2019-05-19T10:10:02.807Z,6.53
2019-05-19T10:12:33.312Z,7.50
2019-05-19T10:15:04.234Z,8.47
2019-05-19T10:17:34.261Z,8.80
2019-05-19T10:20:05.652Z,8.07
2019-05-19T10:22:37.108Z,8.80
2019-05-19T10:25:21.063Z,7.53
2019-05-19T10:27:40.113Z,7.37
2019-05-19T10:30:11.070Z,7.37
2019-05-19T10:32:41.424Z,11.27
2019-05-19T10:35:12.231Z,6.93
2019-05-19T10:37:42.463Z,6.27
2019-05-19T10:40:14.088Z,7.40
2019-05-19T10:42:44.162Z,8.00
2019-05-19T10:45:14.568Z,7.60
2019-05-19T10:47:44.607Z,6.90
2019-05-19T10:50:15.943Z,6.37
2019-05-19T10:52:45.967Z,6.33
2019-05-19T10:55:16.025Z,6.03
2019-05-19T10:57:46.133Z,5.87
2019-05-19T11:00:16.975Z,6.73
2019-05-19T11:02:47.085Z,7.07
2019-05-19T11:05:17.703Z,7.37
2019-05-19T11:07:47.821Z,6.90
2019-05-19T11:10:18.458Z,7.20
2019-05-19T11:12:49.922Z,6.53
2019-05-19T11:18:43.302Z,5.80
2019-05-19T11:21:13.375Z,5.50
2019-05-19T11:23:44.574Z,5.20
2019-05-19T11:26:14.755Z,5.80
2019-05-19T11:28:45.213Z,5.63
2019-05-19T11:31:15.290Z,6.20
2019-05-19T11:33:45.739Z,6.50
2019-05-19T11:36:15.819Z,5.47
2019-05-19T11:38:45.925Z,6.17
2019-05-19T11:41:16.532Z,5.60
2019-05-19T11:43:46.555Z,5.67
2019-05-19T11:46:16.597Z,5.67
2019-05-19T11:48:46.641Z,4.53
2019-05-19T11:51:16.795Z,4.63
2019-05-19T11:53:46.923Z,3.33
2019-05-19T11:56:17.014Z,4.90
2019-05-19T11:58:47.143Z,4.67
2019-05-19T12:01:17.603Z,4.80
2019-05-19T12:03:47.711Z,4.07
2019-05-19T12:06:17.846Z,5.20
2019-05-19T12:08:47.877Z,5.10
2019-05-19T12:11:18.074Z,5.50
2019-05-19T12:13:48.189Z,6.07
2019-05-19T12:16:19.019Z,5.90
2019-05-19T12:18:49.172Z,4.73
2019-05-19T12:21:19.577Z,5.10
2019-05-19T12:23:49.997Z,6.70
2019-05-19T12:26:23.527Z,4.87
2019-05-19T12:28:52.139Z,4.10
2019-05-19T12:31:22.200Z,4.60
2019-05-19T12:33:52.576Z,5.13
2019-05-19T12:36:22.949Z,5.23
2019-05-19T12:38:53.082Z,5.60
2019-05-19T12:41:23.141Z,5.43
2019-05-19T12:43:53.287Z,5.50
2019-05-19T12:46:23.795Z,5.40
2019-05-19T12:48:54.152Z,4.50
2019-05-19T12:51:26.774Z,4.53
2019-05-19T12:53:55.929Z,7.50
2019-05-19T12:56:38.734Z,4.43
2019-05-19T12:58:57.825Z,4.50
2019-05-19T13:01:28.167Z,3.90
2019-05-19T13:03:58.197Z,3.70
2019-05-19T13:06:28.247Z,3.53
2019-05-19T13:08:58.290Z,3.80
2019-05-19T13:11:28.392Z,3.00
2019-05-19T13:13:58.428Z,3.33
2019-05-19T13:16:28.563Z,3.50
2019-05-19T13:18:58.679Z,4.50
2019-05-19T13:21:28.738Z,2.93
2019-05-19T13:23:59.267Z,5.33
2019-05-19T13:26:29.318Z,3.30
2019-05-19T13:28:59.346Z,4.50
2019-05-19T13:31:29.461Z,3.93
2019-05-19T13:33:59.581Z,3.70
2019-05-19T13:36:29.646Z,3.90
2019-05-19T13:39:00.941Z,3.03
2019-05-19T13:41:32.594Z,4.30
2019-05-19T13:44:02.707Z,3.53
2019-05-19T13:46:32.771Z,2.93
2019-05-19T13:49:02.779Z,2.93
2019-05-19T13:51:33.207Z,5.07
2019-05-19T13:54:03.337Z,5.57
2019-05-19T13:56:33.779Z,3.60
2019-05-19T13:59:03.864Z,3.50
2019-05-19T14:01:34.151Z,3.23
2019-05-19T14:04:04.322Z,3.17
2019-05-19T14:06:34.451Z,3.17
2019-05-19T14:09:05.611Z,3.53
2019-05-19T14:11:35.881Z,5.23
2019-05-19T14:14:06.280Z,8.60
2019-05-19T14:16:37.007Z,4.73
2019-05-19T14:19:07.022Z,3.30
2019-05-19T14:21:37.186Z,4.43
2019-05-19T14:24:07.220Z,2.93
2019-05-19T14:26:37.686Z,3.93
2019-05-19T14:29:07.934Z,2.27
2019-05-19T14:31:38.015Z,3.27
2019-05-19T14:34:08.129Z,3.93
2019-05-19T14:36:38.240Z,2.93
2019-05-19T14:39:08.481Z,3.50
2019-05-19T14:41:43.182Z,2.87
2019-05-19T14:44:13.231Z,5.83
2019-05-19T14:46:43.615Z,2.70
2019-05-19T14:49:13.657Z,3.60
2019-05-19T14:51:43.746Z,3.10
2019-05-19T14:54:13.819Z,3.27
2019-05-19T14:56:43.967Z,2.17
2019-05-19T14:59:14.089Z,4.07
2019-05-19T15:01:44.135Z,2.50
2019-05-19T15:04:14.687Z,2.37
2019-05-19T15:06:44.822Z,3.00
2019-05-19T15:09:15.643Z,2.43
2019-05-19T15:11:45.684Z,2.90
2019-05-19T15:14:16.179Z,2.53
2019-05-19T15:16:46.238Z,2.40
2019-05-19T15:19:16.639Z,3.53
2019-05-19T15:21:46.714Z,3.60
2019-05-19T15:24:16.771Z,2.03
2019-05-19T15:26:46.852Z,2.20
2019-05-19T15:29:16.983Z,2.10
2019-05-19T15:31:47.112Z,2.10
2019-05-19T15:34:17.153Z,2.30
2019-05-19T15:36:47.634Z,2.23
2019-05-19T15:39:18.172Z,4.00
2019-05-19T15:41:48.199Z,2.77
2019-05-19T15:44:18.652Z,2.10
2019-05-19T15:46:48.858Z,2.77
2019-05-19T15:49:18.904Z,2.60
2019-05-19T15:52:00.427Z,2.50
2019-05-19T15:54:20.786Z,4.13
2019-05-19T15:56:50.950Z,2.57
2019-05-19T15:59:21.095Z,2.83
2019-05-19T16:01:51.528Z,4.80
2019-05-19T16:04:21.556Z,4.23
2019-05-19T16:06:51.751Z,3.27
2019-05-19T16:09:21.917Z,4.47
2019-05-19T16:11:52.437Z,3.13
2019-05-19T16:14:23.152Z,3.07
2019-05-19T16:16:53.229Z,3.40
2019-05-19T16:19:23.410Z,3.63
2019-05-19T16:21:53.464Z,5.10
2019-05-19T16:24:23.743Z,3.73
2019-05-19T16:26:53.847Z,4.90
2019-05-19T16:29:24.020Z,3.40
2019-05-19T16:31:54.268Z,3.73
2019-05-19T16:34:24.371Z,7.57
2019-05-19T16:36:54.853Z,4.30
2019-05-19T16:39:24.921Z,10.13
2019-05-19T16:41:54.962Z,3.20
2019-05-19T16:44:25.106Z,3.10
2019-05-19T16:46:55.332Z,5.77
2019-05-19T16:49:25.478Z,3.43
2019-05-19T16:51:55.616Z,3.60
2019-05-19T16:54:30.182Z,3.50
2019-05-19T16:57:00.896Z,3.10
2019-05-19T16:59:31.720Z,3.13
2019-05-19T17:02:02.229Z,3.40
2019-05-19T17:04:32.471Z,3.13
2019-05-19T17:07:03.190Z,2.47
2019-05-19T17:09:33.445Z,2.93
2019-05-19T17:12:03.567Z,3.80
2019-05-19T17:14:33.688Z,3.40
2019-05-19T17:17:04.142Z,2.83
2019-05-19T17:19:34.637Z,5.43
2019-05-19T17:22:04.870Z,3.20
2019-05-19T17:24:34.924Z,3.30
2019-05-19T17:27:05.014Z,6.43
2019-05-19T17:29:35.171Z,4.67
2019-05-19T17:32:06.378Z,2.93
2019-05-19T17:34:37.893Z,2.70
2019-05-19T17:37:08.132Z,3.40
2019-05-19T17:39:38.249Z,7.17
2019-05-19T17:42:08.287Z,3.30
2019-05-19T17:44:38.438Z,6.40
2019-05-19T17:47:09.373Z,2.33
2019-05-19T17:49:39.418Z,2.90
2019-05-19T17:52:10.735Z,4.90
2019-05-19T17:54:41.469Z,3.40
2019-05-19T17:57:13.057Z,3.40
2019-05-19T17:59:46.294Z,2.53
2019-05-19T18:02:16.424Z,2.87
2019-05-19T18:04:46.507Z,2.93
2019-05-19T18:07:16.846Z,4.83
2019-05-19T18:09:46.948Z,4.97
2019-05-19T18:12:17.117Z,2.90
2019-05-19T18:14:47.192Z,2.60
2019-05-19T18:17:18.048Z,2.83
2019-05-19T18:19:48.434Z,3.73
2019-05-19T18:22:18.703Z,4.13
2019-05-19T18:24:48.759Z,4.63
2019-05-19T18:27:18.895Z,3.20
2019-05-19T18:29:48.941Z,3.57
2019-05-19T18:32:19.538Z,2.70
2019-05-19T18:34:50.083Z,2.73
2019-05-19T18:37:20.513Z,2.47
2019-05-19T18:39:51.085Z,2.67
2019-05-19T18:42:21.587Z,6.00
2019-05-19T18:44:51.692Z,3.80
2019-05-19T18:47:21.847Z,4.10
2019-05-19T18:49:52.414Z,2.90
2019-05-19T18:52:22.843Z,5.70
2019-05-19T18:54:53.753Z,8.47
2019-05-19T18:57:24.037Z,4.53
2019-05-19T18:59:54.313Z,4.50
2019-05-19T19:02:24.879Z,3.30
2019-05-19T19:04:55.026Z,3.63
2019-05-19T19:07:44.196Z,4.10
2019-05-19T19:10:14.328Z,3.67
2019-05-19T19:12:44.499Z,3.57
2019-05-19T19:15:14.675Z,3.10
2019-05-19T19:17:44.863Z,5.10
2019-05-19T19:20:15.740Z,3.93
2019-05-19T19:22:46.317Z,4.93
2019-05-19T19:25:17.181Z,4.03
2019-05-19T19:27:47.985Z,4.63
2019-05-19T19:30:18.342Z,2.60
2019-05-19T19:32:48.381Z,3.67
2019-05-19T19:35:19.055Z,3.80
2019-05-19T19:37:49.206Z,2.90
2019-05-19T19:40:29.136Z,4.53
2019-05-19T19:43:00.801Z,4.80
2019-05-19T19:45:30.943Z,4.87
2019-05-19T19:48:01.551Z,4.57
2019-05-19T19:50:31.656Z,3.07
2019-05-19T19:53:01.851Z,4.73
2019-05-19T19:55:32.365Z,3.70
2019-05-19T19:58:02.476Z,3.90
2019-05-19T20:00:43.274Z,3.83
2019-05-19T20:03:13.594Z,3.70
2019-05-19T20:05:53.819Z,3.10
2019-05-19T20:08:23.982Z,3.33
2019-05-19T20:10:54.722Z,3.37
2019-05-19T20:13:24.889Z,4.10
2019-05-19T20:15:54.958Z,4.60
2019-05-19T20:18:25.118Z,4.57
2019-05-19T20:20:55.216Z,3.10
2019-05-19T20:23:25.423Z,6.57
2019-05-19T20:25:55.576Z,3.43
2019-05-19T20:28:25.847Z,2.97
2019-05-19T20:30:57.072Z,2.60
2019-05-19T20:33:27.107Z,3.10
2019-05-19T20:35:57.167Z,3.13
2019-05-19T20:38:27.194Z,3.17
2019-05-19T20:40:58.133Z,5.03
2019-05-19T20:43:28.286Z,3.20
2019-05-19T20:45:58.371Z,3.90
2019-05-19T20:48:28.509Z,3.63
2019-05-19T20:50:58.612Z,3.33
2019-05-19T20:53:28.750Z,3.23
2019-05-19T20:55:59.194Z,3.10
2019-05-19T20:58:29.380Z,3.33
2019-05-19T21:00:59.462Z,4.73
2019-05-19T21:03:29.564Z,4.50
2019-05-19T21:06:00.299Z,4.93
2019-05-19T21:08:30.587Z,8.80
2019-05-19T21:11:00.982Z,6.90
2019-05-19T21:13:32.005Z,5.90
2019-05-19T21:16:02.156Z,6.97
2019-05-19T21:18:32.324Z,5.50
2019-05-19T21:21:02.822Z,7.40
2019-05-19T21:23:33.154Z,7.50
2019-05-19T21:26:03.313Z,6.20
2019-05-19T21:28:33.383Z,6.13
2019-05-19T21:31:05.737Z,6.73
2019-05-19T21:33:35.226Z,6.87
2019-05-19T21:36:05.751Z,8.40
2019-05-19T21:38:35.856Z,6.10
2019-05-19T21:41:05.908Z,7.13
2019-05-19T21:43:35.976Z,7.47
2019-05-19T21:46:06.594Z,7.10
2019-05-19T21:48:36.976Z,7.23
2019-05-19T21:51:06.988Z,6.60
2019-05-19T21:53:37.066Z,10.77
2019-05-19T21:56:07.088Z,12.67
2019-05-19T21:58:37.979Z,10.07
2019-05-19T22:01:22.248Z,9.13
2019-05-19T22:03:40.916Z,7.83
2019-05-19T22:06:11.037Z,7.70
2019-05-19T22:08:41.459Z,10.67
2019-05-19T22:11:11.506Z,7.30
2019-05-19T22:13:42.058Z,8.93
2019-05-19T22:16:13.709Z,6.93
2019-05-19T22:18:44.635Z,8.60
2019-05-19T22:21:15.010Z,7.03
2019-05-19T22:23:45.171Z,7.13
2019-05-19T22:26:15.474Z,6.57
2019-05-19T22:28:46.152Z,8.40
2019-05-19T22:31:17.478Z,7.50
2019-05-19T22:33:47.526Z,9.00
2019-05-19T22:36:17.555Z,7.37
2019-05-19T22:38:47.690Z,7.27
2019-05-19T22:41:18.018Z,6.90
2019-05-19T22:43:48.075Z,6.30
2019-05-19T22:46:18.126Z,7.10
2019-05-19T22:48:48.172Z,6.80
2019-05-19T22:51:19.024Z,5.87
2019-05-19T22:53:49.076Z,6.87
2019-05-19T22:56:19.742Z,6.80
2019-05-19T22:58:49.854Z,9.73
2019-05-19T23:01:19.974Z,5.70
2019-05-19T23:03:50.035Z,6.73
2019-05-19T23:06:21.470Z,8.07
2019-05-19T23:08:51.532Z,8.20
2019-05-19T23:11:21.583Z,7.70
2019-05-19T23:13:52.029Z,7.67
2019-05-19T23:16:22.453Z,10.20
2019-05-19T23:18:53.828Z,6.20
2019-05-19T23:21:23.926Z,6.63
2019-05-19T23:23:54.035Z,6.30
2019-05-19T23:26:24.132Z,6.90
2019-05-19T23:28:54.203Z,7.27
2019-05-19T23:31:24.242Z,7.10
2019-05-19T23:33:54.264Z,7.60
2019-05-19T23:36:24.280Z,6.13
2019-05-19T23:38:54.327Z,6.23
2019-05-19T23:41:24.362Z,6.83
2019-05-19T23:43:54.398Z,8.07
2019-05-19T23:46:24.443Z,7.13
2019-05-19T23:48:54.475Z,7.40
2019-05-19T23:51:24.586Z,7.13
2019-05-19T23:53:54.622Z,6.10
2019-05-19T23:56:25.070Z,7.13
2019-05-19T23:58:55.201Z,6.77
