createdAt,value
2023-01-01T00:00:17.244Z,37.03
2023-01-01T00:03:29.269Z,32.50
2023-01-01T00:06:41.292Z,37.47
2023-01-01T00:09:58.835Z,27.77
2023-01-01T00:12:59.249Z,38.47
2023-01-01T00:16:30.311Z,33.60
2023-01-01T00:19:30.265Z,25.13
2023-01-01T00:22:57.551Z,27.17
2023-01-01T00:25:42.313Z,24.05
2023-01-01T00:29:06.346Z,20.00
2023-01-01T00:32:22.833Z,28.07
2023-01-01T00:35:32.317Z,26.10
2023-01-01T00:38:35.478Z,18.23
2023-01-01T00:41:47.350Z,23.53
2023-01-01T00:44:47.415Z,18.10
2023-01-01T00:48:17.376Z,15.35
2023-01-01T00:51:17.403Z,20.23
2023-01-01T00:54:29.446Z,23.50
2023-01-01T00:57:41.409Z,19.97
2023-01-01T01:01:05.519Z,20.90
2023-01-01T01:04:19.418Z,18.13
2023-01-01T01:07:31.456Z,16.20
2023-01-01T01:10:43.513Z,15.50
2023-01-01T01:14:07.420Z,18.57
2023-01-01T01:17:07.465Z,14.35
2023-01-01T01:20:34.502Z,16.85
2023-01-01T01:23:34.495Z,21.27
2023-01-01T01:26:58.524Z,16.90
2023-01-01T01:29:58.553Z,18.93
2023-01-01T01:33:11.563Z,20.20
2023-01-01T01:36:24.532Z,13.20
2023-01-01T01:39:39.577Z,18.40
2023-01-01T01:42:39.499Z,17.27
2023-01-01T01:45:51.608Z,18.37
2023-01-01T01:49:03.566Z,16.83
2023-01-01T01:52:30.568Z,16.93
2023-01-01T01:55:42.587Z,17.77
2023-01-01T01:59:06.831Z,16.60
2023-01-01T02:02:31.881Z,16.75
2023-01-01T02:05:55.597Z,16.00
2023-01-01T02:09:12.590Z,19.20
2023-01-01T02:12:36.684Z,17.55
2023-01-01T02:15:48.671Z,20.03
2023-01-01T02:19:14.689Z,18.47
2023-01-01T02:22:26.649Z,15.60
2023-01-01T02:25:52.693Z,18.73
2023-01-01T02:29:07.762Z,17.53
2023-01-01T02:32:33.730Z,21.93
2023-01-01T02:35:48.683Z,15.73
2023-01-01T02:39:12.756Z,15.60
2023-01-01T02:42:24.741Z,17.60
2023-01-01T02:45:50.771Z,15.45
2023-01-01T02:49:09.917Z,17.40
2023-01-01T02:52:28.745Z,16.20
2023-01-01T02:55:41.801Z,13.35
2023-01-01T02:59:11.420Z,14.80
2023-01-01T03:02:26.931Z,17.45
2023-01-01T03:05:50.834Z,13.40
2023-01-01T03:09:03.820Z,8.50
2023-01-01T03:12:27.835Z,10.05
2023-01-01T03:15:41.902Z,7.30
2023-01-01T03:19:08.878Z,6.40
2023-01-01T03:22:20.862Z,9.50
2023-01-01T03:25:44.923Z,11.25
2023-01-01T03:28:56.849Z,6.47
2023-01-01T03:32:26.882Z,5.40
2023-01-01T03:35:40.908Z,6.10
2023-01-01T03:39:04.879Z,8.55
2023-01-01T03:42:16.898Z,4.15
2023-01-01T03:45:40.971Z,6.83
2023-01-01T03:48:41.098Z,7.20
2023-01-01T03:52:20.952Z,9.63
2023-01-01T03:55:33.922Z,8.05
2023-01-01T03:58:58.966Z,4.30
2023-01-01T04:02:11.102Z,5.37
2023-01-01T04:05:38.019Z,7.47
2023-01-01T04:08:51.053Z,5.17
2023-01-01T04:12:15.022Z,5.10
2023-01-01T04:15:15.012Z,5.70
2023-01-01T04:18:26.993Z,9.00
2023-01-01T04:21:27.011Z,5.10
2023-01-01T04:24:53.069Z,3.70
2023-01-01T04:28:05.043Z,8.45
2023-01-01T04:31:17.109Z,4.17
2023-01-01T04:34:29.074Z,4.90
2023-01-01T04:37:53.119Z,5.27
2023-01-01T04:41:07.099Z,3.90
2023-01-01T04:44:22.122Z,5.23
2023-01-01T04:47:22.096Z,4.70
2023-01-01T04:50:34.154Z,7.53
2023-01-01T04:53:34.199Z,2.67
2023-01-01T04:57:01.157Z,5.10
2023-01-01T05:00:01.188Z,3.60
2023-01-01T05:03:13.175Z,4.47
2023-01-01T05:06:25.188Z,6.85
2023-01-01T05:09:37.194Z,5.97
2023-01-01T05:12:51.263Z,3.80
2023-01-01T05:16:03.320Z,5.10
2023-01-01T05:19:15.273Z,4.60
2023-01-01T05:22:27.239Z,4.53
2023-01-01T05:25:31.218Z,3.53
2023-01-01T05:28:58.309Z,2.20
2023-01-01T05:35:09.246Z,2.27
2023-01-01T05:38:09.292Z,4.53
2023-01-01T05:41:37.255Z,3.10
2023-01-01T05:44:51.281Z,1.47
2023-01-01T05:48:03.341Z,3.70
2023-01-01T05:51:03.350Z,2.30
2023-01-01T05:57:02.357Z,3.63
2023-01-01T06:00:28.319Z,6.93
2023-01-01T06:03:41.332Z,1.25
2023-01-01T06:06:53.333Z,3.97
2023-01-01T06:10:05.388Z,1.50
2023-01-01T06:13:17.380Z,3.10
2023-01-01T06:16:44.452Z,6.50
2023-01-01T06:19:44.439Z,4.67
2023-01-01T06:22:56.464Z,2.97
2023-01-01T06:26:08.430Z,1.90
2023-01-01T06:29:20.522Z,1.20
2023-01-01T06:32:34.463Z,3.03
2023-01-01T06:35:46.499Z,3.45
2023-01-01T06:38:58.451Z,2.77
2023-01-01T06:42:10.574Z,4.13
2023-01-01T06:45:10.467Z,1.50
2023-01-01T06:48:36.579Z,2.65
2023-01-01T06:51:48.601Z,2.43
2023-01-01T06:55:00.554Z,2.93
2023-01-01T06:58:12.512Z,3.00
2023-01-01T07:01:36.849Z,3.80
2023-01-01T07:04:53.587Z,5.17
2023-01-01T07:08:05.527Z,3.10
2023-01-01T07:11:05.646Z,2.15
2023-01-01T07:14:18.528Z,2.20
2023-01-01T07:17:18.584Z,2.43
2023-01-01T07:20:47.550Z,4.90
2023-01-01T07:23:59.704Z,3.13
2023-01-01T07:27:12.648Z,5.20
2023-01-01T07:30:12.637Z,2.67
2023-01-01T07:33:37.619Z,4.65
2023-01-01T07:36:52.681Z,5.00
2023-01-01T07:40:04.739Z,2.23
2023-01-01T07:43:04.718Z,3.67
2023-01-01T07:46:29.785Z,4.15
2023-01-01T07:49:29.670Z,4.33
2023-01-01T07:52:55.720Z,2.57
2023-01-01T07:56:07.769Z,3.03
2023-01-01T07:59:20.753Z,3.57
2023-01-01T08:02:19.871Z,4.70
2023-01-01T08:05:43.737Z,3.50
2023-01-01T08:08:57.798Z,5.30
2023-01-01T08:12:09.713Z,1.40
2023-01-01T08:15:09.752Z,3.63
2023-01-01T08:18:33.807Z,4.57
2023-01-01T08:21:33.889Z,5.10
2023-01-01T08:25:01.840Z,3.43
2023-01-01T08:28:01.793Z,3.40
2023-01-01T08:31:13.832Z,5.85
2023-01-01T08:34:13.871Z,2.85
2023-01-01T08:37:37.765Z,5.13
2023-01-01T08:40:51.887Z,3.27
2023-01-01T08:44:04.814Z,1.83
2023-01-01T08:47:16.836Z,2.00
2023-01-01T08:50:31.875Z,2.57
2023-01-01T08:53:31.876Z,8.20
2023-01-01T08:56:57.945Z,3.15
2023-01-01T09:00:09.912Z,4.15
2023-01-01T09:03:21.996Z,5.43
2023-01-01T09:06:33.957Z,4.83
2023-01-01T09:09:46.906Z,3.27
2023-01-01T09:13:00.962Z,1.50
2023-01-01T09:16:25.078Z,3.10
2023-01-01T09:19:36.969Z,3.00
2023-01-01T09:23:05.839Z,5.17
2023-01-01T09:26:01.940Z,3.27
2023-01-01T09:29:29.009Z,5.20
2023-01-01T09:32:41.014Z,3.90
2023-01-01T09:35:53.023Z,5.93
2023-01-01T09:38:53.082Z,5.15
2023-01-01T09:42:23.015Z,1.90
2023-01-01T09:45:44.126Z,8.07
2023-01-01T09:49:08.098Z,5.03
2023-01-01T09:52:23.124Z,6.80
2023-01-01T09:55:53.057Z,3.00
2023-01-01T09:59:05.121Z,8.87
2023-01-01T10:02:33.106Z,2.80
2023-01-01T10:05:59.183Z,4.83
2023-01-01T10:09:16.130Z,6.85
2023-01-01T10:12:41.185Z,3.40
2023-01-01T10:15:53.108Z,5.17
2023-01-01T10:19:19.177Z,5.47
2023-01-01T10:22:31.134Z,7.73
2023-01-01T10:25:55.148Z,3.05
2023-01-01T10:29:08.141Z,3.50
2023-01-01T10:32:38.201Z,4.95
2023-01-01T10:35:52.158Z,7.00
2023-01-01T10:39:16.228Z,2.17
2023-01-01T10:42:28.175Z,3.85
2023-01-01T10:45:54.299Z,3.50
2023-01-01T10:49:31.298Z,3.05
2023-01-01T10:52:57.237Z,2.33
2023-01-01T10:56:13.323Z,2.77
2023-01-01T10:59:40.325Z,3.47
2023-01-01T11:02:52.317Z,6.45
2023-01-01T11:06:29.286Z,3.63
2023-01-01T11:10:01.954Z,2.73
2023-01-01T11:13:09.414Z,3.35
2023-01-01T11:16:24.367Z,4.30
2023-01-01T11:19:51.240Z,7.23
2023-01-01T11:23:02.323Z,7.70
2023-01-01T11:26:28.342Z,4.00
2023-01-01T11:29:44.393Z,6.33
2023-01-01T11:33:09.409Z,4.75
2023-01-01T11:36:21.441Z,8.35
2023-01-01T11:39:45.383Z,5.43
2023-01-01T11:42:58.835Z,5.97
2023-01-01T11:46:22.437Z,4.63
2023-01-01T11:49:37.425Z,7.93
2023-01-01T11:53:01.447Z,5.23
2023-01-01T11:56:13.445Z,5.60
2023-01-01T11:59:39.465Z,5.07
2023-01-01T12:02:54.497Z,4.45
2023-01-01T12:06:19.446Z,3.30
2023-01-01T12:09:31.461Z,3.90
2023-01-01T12:12:55.527Z,4.73
2023-01-01T12:16:09.550Z,7.47
2023-01-01T12:19:35.497Z,4.95
2023-01-01T12:22:47.520Z,4.35
2023-01-01T12:26:11.561Z,6.67
2023-01-01T12:29:29.589Z,4.60
2023-01-01T12:32:57.956Z,5.45
2023-01-01T12:36:09.621Z,4.10
2023-01-01T12:39:41.537Z,4.07
2023-01-01T12:42:56.586Z,5.95
2023-01-01T12:46:29.590Z,5.17
2023-01-01T12:49:46.644Z,5.00
2023-01-01T12:53:13.646Z,4.30
2023-01-01T12:56:29.598Z,6.83
2023-01-01T12:59:54.680Z,3.70
2023-01-01T13:03:08.782Z,4.17
2023-01-01T13:06:34.728Z,6.30
2023-01-01T13:09:46.691Z,6.50
2023-01-01T13:13:10.696Z,3.90
2023-01-01T13:16:22.730Z,3.67
2023-01-01T13:19:49.684Z,2.70
2023-01-01T13:23:03.717Z,5.40
2023-01-01T13:26:34.744Z,3.20
2023-01-01T13:29:56.732Z,6.35
2023-01-01T13:33:33.743Z,2.90
2023-01-01T13:36:54.764Z,3.95
2023-01-01T13:40:20.806Z,6.10
2023-01-01T13:43:40.817Z,5.07
2023-01-01T13:47:05.775Z,5.50
2023-01-01T13:50:22.776Z,4.70
2023-01-01T13:53:52.994Z,9.10
2023-01-01T13:57:06.771Z,3.77
2023-01-01T14:00:38.872Z,8.90
2023-01-01T14:04:02.934Z,5.25
2023-01-01T14:07:49.207Z,5.17
2023-01-01T14:10:40.882Z,6.10
2023-01-01T14:13:54.855Z,8.75
2023-01-01T14:17:18.856Z,6.63
2023-01-01T14:20:30.889Z,3.27
2023-01-01T14:23:54.849Z,7.93
2023-01-01T14:26:54.992Z,5.20
2023-01-01T14:30:22.995Z,3.23
2023-01-01T14:33:44.006Z,3.30
2023-01-01T14:37:13.959Z,3.87
2023-01-01T14:40:34.000Z,6.93
2023-01-01T14:44:00.031Z,7.50
2023-01-01T14:47:12.961Z,6.03
2023-01-01T14:50:37.009Z,3.63
2023-01-01T14:53:49.008Z,3.63
2023-01-01T14:57:13.057Z,8.03
2023-01-01T15:00:25.075Z,9.10
2023-01-01T15:03:54.004Z,4.25
2023-01-01T15:07:06.063Z,6.23
2023-01-01T15:10:32.072Z,4.45
2023-01-01T15:13:44.020Z,6.30
2023-01-01T15:16:57.164Z,7.85
2023-01-01T15:20:14.134Z,6.50
2023-01-01T15:23:38.091Z,7.60
2023-01-01T15:26:51.071Z,3.57
2023-01-01T15:30:15.209Z,2.40
2023-01-01T15:33:30.159Z,4.83
2023-01-01T15:36:59.110Z,5.97
2023-01-01T15:40:12.137Z,8.55
2023-01-01T15:43:37.238Z,7.07
2023-01-01T15:46:52.102Z,5.67
2023-01-01T15:50:16.228Z,6.47
2023-01-01T15:53:30.143Z,5.50
2023-01-01T15:56:57.278Z,2.40
2023-01-01T16:00:12.328Z,5.00
2023-01-01T16:03:36.240Z,10.37
2023-01-01T16:06:48.266Z,2.55
2023-01-01T16:10:14.301Z,3.83
2023-01-01T16:13:26.200Z,3.20
2023-01-01T16:16:51.311Z,3.73
2023-01-01T16:19:51.279Z,6.57
2023-01-01T16:23:15.300Z,4.97
2023-01-01T16:26:29.282Z,6.50
2023-01-01T16:29:43.564Z,6.47
2023-01-01T16:32:45.326Z,6.15
2023-01-01T16:35:58.295Z,6.23
2023-01-01T16:38:58.346Z,8.23
2023-01-01T16:42:24.327Z,15.05
2023-01-01T16:45:38.384Z,6.00
2023-01-01T16:49:02.343Z,3.83
2023-01-01T16:52:02.395Z,6.00
2023-01-01T16:55:14.329Z,6.85
2023-01-01T17:01:42.557Z,4.20
2023-01-01T17:04:42.443Z,5.17
2023-01-01T17:07:54.463Z,5.40
2023-01-01T17:10:58.790Z,5.70
2023-01-01T17:14:21.478Z,6.57
2023-01-01T17:17:21.412Z,7.10
2023-01-01T17:20:33.469Z,10.95
2023-01-01T17:23:33.565Z,4.20
2023-01-01T17:26:46.475Z,4.03
2023-01-01T17:30:00.488Z,6.37
2023-01-01T17:33:12.525Z,7.30
2023-01-01T17:36:24.507Z,8.07
2023-01-01T17:39:36.508Z,9.43
2023-01-01T17:42:36.482Z,11.60
2023-01-01T17:46:06.644Z,8.80
2023-01-01T17:49:18.528Z,10.25
2023-01-01T17:52:30.528Z,6.07
2023-01-01T17:55:30.524Z,4.40
2023-01-01T17:58:56.592Z,5.30
2023-01-01T18:02:10.689Z,5.95
2023-01-01T18:05:23.632Z,5.13
2023-01-01T18:08:35.559Z,3.67
2023-01-01T18:12:00.800Z,4.87
2023-01-01T18:15:00.688Z,12.50
2023-01-01T18:18:26.584Z,7.55
2023-01-01T18:21:44.798Z,7.17
2023-01-01T18:24:56.669Z,10.00
2023-01-01T18:27:57.743Z,7.40
2023-01-01T18:31:20.705Z,9.25
2023-01-01T18:34:34.693Z,7.53
2023-01-01T18:37:58.654Z,6.70
2023-01-01T18:41:10.712Z,2.35
2023-01-01T18:44:36.687Z,9.63
2023-01-01T18:47:48.748Z,5.45
2023-01-01T18:51:14.706Z,5.23
2023-01-01T18:54:26.714Z,6.57
2023-01-01T18:57:38.715Z,4.63
2023-01-01T19:00:50.764Z,3.93
2023-01-01T19:04:14.743Z,9.00
2023-01-01T19:07:28.810Z,4.80
2023-01-01T19:10:53.869Z,10.13
2023-01-01T19:13:53.777Z,5.70
2023-01-01T19:17:19.887Z,5.70
2023-01-01T19:20:34.770Z,4.40
2023-01-01T19:24:03.878Z,2.20
2023-01-01T19:27:15.876Z,7.77
2023-01-01T19:30:43.839Z,5.70
2023-01-01T19:33:46.064Z,8.53
2023-01-01T19:37:07.857Z,7.75
2023-01-01T19:40:20.856Z,5.80
2023-01-01T19:43:32.883Z,5.30
2023-01-01T19:46:32.979Z,9.65
2023-01-01T19:49:47.241Z,4.20
2023-01-01T19:52:44.887Z,5.70
2023-01-01T19:56:10.972Z,6.23
2023-01-01T19:59:26.413Z,6.20
2023-01-01T20:02:46.115Z,4.03
2023-01-01T20:05:47.005Z,10.65
2023-01-01T20:08:58.970Z,3.60
2023-01-01T20:12:25.995Z,4.53
2023-01-01T20:15:46.539Z,7.27
2023-01-01T20:18:53.044Z,4.10
2023-01-01T20:21:58.738Z,3.60
2023-01-01T20:25:12.085Z,4.90
2023-01-01T20:28:31.849Z,4.63
2023-01-01T20:31:44.117Z,7.30
2023-01-01T20:34:47.091Z,6.35
2023-01-01T20:37:59.042Z,5.47
2023-01-01T20:40:59.052Z,4.75
2023-01-01T20:44:24.059Z,5.23
2023-01-01T20:47:39.132Z,5.97
2023-01-01T20:50:51.122Z,3.27
2023-01-01T20:53:51.150Z,9.20
2023-01-01T20:57:16.154Z,6.50
2023-01-01T21:00:30.123Z,3.83
2023-01-01T21:03:42.150Z,4.00
2023-01-01T21:06:42.287Z,4.60
2023-01-01T21:10:06.201Z,6.73
2023-01-01T21:13:06.187Z,7.05
2023-01-01T21:16:35.325Z,2.70
2023-01-01T21:19:47.234Z,7.17
2023-01-01T21:23:11.259Z,1.87
2023-01-01T21:26:11.232Z,3.97
2023-01-01T21:29:36.262Z,4.13
2023-01-01T21:32:53.262Z,5.65
2023-01-01T21:36:05.231Z,4.83
2023-01-01T21:39:05.264Z,4.35
2023-01-01T21:42:34.268Z,5.47
2023-01-01T21:45:46.276Z,5.40
2023-01-01T21:49:15.316Z,4.65
2023-01-01T21:52:27.261Z,2.80
2023-01-01T21:56:05.331Z,2.50
2023-01-01T21:59:12.329Z,3.40
2023-01-01T22:02:51.474Z,2.97
2023-01-01T22:06:17.342Z,2.85
2023-01-01T22:09:35.378Z,3.50
2023-01-01T22:12:59.379Z,2.67
2023-01-01T22:15:59.409Z,3.10
2023-01-01T22:19:23.384Z,3.10
2023-01-01T22:22:37.392Z,3.60
2023-01-01T22:25:53.389Z,2.90
2023-01-01T22:29:05.357Z,2.47
2023-01-01T22:32:31.462Z,6.40
2023-01-01T22:35:43.380Z,3.80
2023-01-01T22:39:09.453Z,3.35
2023-01-01T22:42:21.441Z,5.00
2023-01-01T22:45:45.536Z,4.45
2023-01-01T22:48:58.234Z,4.47
2023-01-01T22:52:11.546Z,4.35
2023-01-01T22:55:25.456Z,6.00
2023-01-01T22:58:37.536Z,5.05
2023-01-01T23:01:37.589Z,4.90
2023-01-01T23:04:50.503Z,4.85
2023-01-01T23:07:55.519Z,3.80
2023-01-01T23:11:21.512Z,3.45
2023-01-01T23:14:39.516Z,5.15
2023-01-01T23:17:51.534Z,4.33
2023-01-01T23:20:51.580Z,7.65
2023-01-01T23:24:16.618Z,5.87
2023-01-01T23:27:30.544Z,8.13
2023-01-01T23:30:42.649Z,4.20
2023-01-01T23:33:54.592Z,5.30
2023-01-01T23:37:18.663Z,5.95
2023-01-01T23:40:19.648Z,3.65
2023-01-01T23:43:44.649Z,6.37
2023-01-01T23:46:56.678Z,8.00
2023-01-01T23:50:23.641Z,6.70
2023-01-01T23:53:23.643Z,4.60
2023-01-01T23:56:35.723Z,7.55
2023-01-01T23:59:49.644Z,5.17
