createdAt,value
2023-05-05T00:00:02.646Z,11.2
2023-05-05T00:02:03.157Z,11.2
2023-05-05T00:04:03.152Z,11.2
2023-05-05T00:06:02.787Z,11.2
2023-05-05T00:08:02.818Z,11.1
2023-05-05T00:10:02.440Z,11.1
2023-05-05T00:12:03.064Z,11.1
2023-05-05T00:14:02.503Z,11.1
2023-05-05T00:16:02.472Z,11.0
2023-05-05T00:18:03.186Z,11.0
2023-05-05T00:20:03.098Z,10.9
2023-05-05T00:22:02.437Z,10.9
2023-05-05T00:24:03.044Z,10.9
2023-05-05T00:26:02.510Z,10.9
2023-05-05T00:28:02.458Z,10.8
2023-05-05T00:30:02.858Z,10.8
2023-05-05T00:32:02.294Z,10.8
2023-05-05T00:34:02.325Z,10.8
2023-05-05T00:36:02.649Z,10.8
2023-05-05T00:38:03.574Z,10.8
2023-05-05T00:40:03.069Z,10.8
2023-05-05T00:42:03.232Z,10.7
2023-05-05T00:44:03.094Z,10.7
2023-05-05T00:46:14.922Z,10.7
2023-05-05T00:48:03.789Z,10.7
2023-05-05T00:50:03.360Z,10.7
2023-05-05T00:52:04.242Z,10.7
2023-05-05T00:54:02.373Z,10.7
2023-05-05T00:56:02.554Z,10.7
2023-05-05T00:58:54.278Z,10.6
2023-05-05T01:00:57.052Z,10.6
2023-05-05T01:02:02.582Z,10.6
2023-05-05T01:06:21.891Z,10.6
2023-05-05T01:09:10.787Z,10.6
2023-05-05T01:10:57.510Z,10.6
2023-05-05T01:13:09.125Z,10.6
2023-05-05T01:14:35.872Z,10.5
2023-05-05T01:16:26.718Z,10.4
2023-05-05T01:19:09.531Z,10.4
2023-05-05T01:21:26.656Z,10.4
2023-05-05T01:23:35.877Z,10.4
2023-05-05T01:25:00.158Z,10.4
2023-05-05T01:26:54.009Z,10.4
2023-05-05T01:28:44.218Z,10.3
2023-05-05T01:30:16.352Z,10.3
2023-05-05T01:36:31.823Z,10.3
2023-05-05T01:39:22.908Z,10.3
2023-05-05T01:40:46.575Z,10.3
2023-05-05T01:42:38.366Z,10.3
2023-05-05T01:46:59.711Z,10.3
2023-05-05T01:48:47.218Z,10.3
2023-05-05T01:52:05.967Z,10.3
2023-05-05T01:57:04.398Z,10.3
2023-05-05T02:01:23.562Z,10.3
2023-05-05T02:04:45.352Z,10.3
2023-05-05T02:06:12.171Z,10.3
2023-05-05T02:09:03.920Z,10.3
2023-05-05T02:10:23.213Z,10.3
2023-05-05T02:12:47.288Z,10.3
2023-05-05T02:14:30.969Z,10.3
2023-05-05T02:18:39.086Z,10.3
2023-05-05T02:20:27.717Z,10.2
2023-05-05T02:22:30.967Z,10.2
2023-05-05T02:24:42.244Z,10.2
2023-05-05T02:26:50.769Z,10.2
2023-05-05T02:29:28.379Z,10.1
2023-05-05T02:30:54.609Z,10.1
2023-05-05T02:32:10.157Z,10.1
2023-05-05T02:39:01.832Z,9.9
2023-05-05T02:40:32.665Z,9.9
2023-05-05T02:43:24.615Z,9.9
2023-05-05T02:45:17.351Z,9.9
2023-05-05T02:46:32.998Z,9.9
2023-05-05T02:48:27.938Z,9.9
2023-05-05T02:50:22.446Z,9.8
2023-05-05T02:52:14.440Z,9.8
2023-05-05T02:54:14.892Z,9.8
2023-05-05T02:58:07.515Z,9.8
2023-05-05T03:00:08.965Z,9.8
2023-05-05T03:02:12.898Z,9.8
2023-05-05T03:04:07.482Z,9.8
2023-05-05T03:06:12.623Z,9.8
2023-05-05T03:08:07.647Z,9.8
2023-05-05T03:10:09.383Z,9.8
2023-05-05T03:12:09.132Z,9.8
2023-05-05T03:14:08.631Z,9.7
2023-05-05T03:16:08.271Z,9.7
2023-05-05T03:18:03.025Z,9.7
2023-05-05T03:20:04.085Z,9.7
2023-05-05T03:22:04.692Z,9.7
2023-05-05T03:24:12.442Z,9.6
2023-05-05T03:26:03.135Z,9.7
2023-05-05T03:28:04.666Z,9.6
2023-05-05T03:30:02.845Z,9.6
2023-05-05T03:32:04.975Z,9.6
2023-05-05T03:34:03.045Z,9.6
2023-05-05T03:36:02.679Z,9.6
2023-05-05T03:38:02.636Z,9.6
2023-05-05T03:40:03.612Z,9.6
2023-05-05T03:42:02.275Z,9.5
2023-05-05T03:44:02.207Z,9.4
2023-05-05T03:46:04.408Z,9.4
2023-05-05T03:48:02.933Z,9.4
2023-05-05T03:50:03.339Z,9.4
2023-05-05T03:52:04.506Z,9.3
2023-05-05T03:54:02.929Z,9.3
2023-05-05T03:56:02.732Z,9.3
2023-05-05T03:58:02.953Z,9.3
2023-05-05T04:00:03.011Z,9.2
2023-05-05T04:02:02.152Z,9.2
2023-05-05T04:04:03.240Z,9.2
2023-05-05T04:06:02.652Z,9.2
2023-05-05T04:08:03.726Z,9.2
2023-05-05T04:10:02.242Z,9.1
2023-05-05T04:12:02.532Z,9.1
2023-05-05T04:14:02.130Z,9.1
2023-05-05T04:16:03.069Z,9.1
2023-05-05T04:18:02.208Z,9.1
2023-05-05T04:20:02.612Z,9.1
2023-05-05T04:22:02.268Z,9.0
2023-05-05T04:24:02.090Z,9.0
2023-05-05T04:26:02.709Z,9.0
2023-05-05T04:28:03.041Z,9.1
2023-05-05T04:30:02.248Z,9.1
2023-05-05T04:32:02.364Z,9.1
2023-05-05T04:34:04.222Z,9.1
2023-05-05T04:36:03.526Z,9.1
2023-05-05T04:38:02.617Z,9.1
2023-05-05T04:40:03.505Z,9.1
2023-05-05T04:42:04.886Z,9.1
2023-05-05T04:44:02.204Z,9.1
2023-05-05T04:46:05.509Z,9.1
2023-05-05T04:48:04.660Z,9.1
2023-05-05T04:50:02.362Z,9.1
2023-05-05T04:52:04.450Z,9.1
2023-05-05T04:54:03.541Z,9.0
2023-05-05T04:56:03.210Z,9.0
2023-05-05T04:58:03.178Z,9.0
2023-05-05T05:00:04.631Z,9.0
2023-05-05T05:02:03.521Z,9.1
2023-05-05T05:04:05.206Z,9.0
2023-05-05T05:06:03.237Z,9.0
2023-05-05T05:08:02.970Z,9.0
2023-05-05T05:10:02.386Z,9.0
2023-05-05T05:12:02.671Z,9.1
2023-05-05T05:14:02.161Z,9.0
2023-05-05T05:16:03.040Z,9.0
2023-05-05T05:18:02.132Z,9.0
2023-05-05T05:20:04.714Z,9.0
2023-05-05T05:22:03.499Z,9.0
2023-05-05T05:24:02.568Z,9.0
2023-05-05T05:26:04.632Z,8.9
2023-05-05T05:28:10.810Z,9.1
2023-05-05T05:30:03.776Z,9.0
2023-05-05T05:32:02.228Z,9.0
2023-05-05T05:34:02.822Z,9.0
2023-05-05T05:36:03.033Z,9.0
2023-05-05T05:38:02.798Z,9.0
2023-05-05T05:40:04.635Z,8.9
2023-05-05T05:42:02.970Z,9.0
2023-05-05T05:44:04.704Z,9.0
2023-05-05T05:46:03.043Z,8.9
2023-05-05T05:48:02.488Z,9.0
2023-05-05T05:50:07.557Z,9.0
2023-05-05T05:52:02.786Z,9.0
2023-05-05T05:54:02.253Z,9.0
2023-05-05T05:56:02.260Z,9.0
2023-05-05T05:58:02.242Z,9.0
2023-05-05T06:00:02.539Z,9.0
2023-05-05T06:02:03.917Z,9.0
2023-05-05T06:04:02.515Z,9.0
2023-05-05T06:06:02.944Z,8.9
2023-05-05T06:08:04.355Z,9.0
2023-05-05T06:10:14.408Z,9.0
2023-05-05T06:12:03.207Z,9.0
2023-05-05T06:14:04.977Z,9.0
2023-05-05T06:16:02.816Z,9.0
2023-05-05T06:18:02.199Z,9.0
2023-05-05T06:20:02.289Z,9.0
2023-05-05T06:22:02.971Z,8.9
2023-05-05T06:24:02.418Z,8.9
2023-05-05T06:26:03.651Z,8.9
2023-05-05T06:28:05.202Z,9.0
2023-05-05T06:30:04.312Z,8.9
2023-05-05T06:32:03.719Z,8.9
2023-05-05T06:34:03.266Z,8.9
2023-05-05T06:36:02.494Z,8.9
2023-05-05T06:38:02.482Z,8.9
2023-05-05T06:40:02.390Z,8.9
2023-05-05T06:42:03.930Z,8.9
2023-05-05T06:44:02.646Z,8.9
2023-05-05T06:46:03.474Z,8.9
2023-05-05T06:48:02.238Z,8.9
2023-05-05T06:50:04.714Z,8.9
2023-05-05T06:52:03.321Z,8.8
2023-05-05T06:54:04.092Z,8.9
2023-05-05T06:56:03.441Z,8.9
2023-05-05T06:58:02.508Z,8.9
2023-05-05T07:00:06.489Z,8.9
2023-05-05T07:02:03.957Z,8.8
2023-05-05T07:04:02.359Z,8.8
2023-05-05T07:06:03.049Z,8.9
2023-05-05T07:08:03.248Z,8.8
2023-05-05T07:10:02.338Z,8.8
2023-05-05T07:12:04.210Z,8.8
2023-05-05T07:14:04.309Z,8.8
2023-05-05T07:16:02.396Z,8.8
2023-05-05T07:18:02.793Z,8.8
2023-05-05T07:20:07.388Z,8.8
2023-05-05T07:22:04.752Z,8.8
2023-05-05T07:24:05.426Z,8.8
2023-05-05T07:26:05.622Z,8.8
2023-05-05T07:28:07.533Z,8.8
2023-05-05T07:30:07.889Z,8.8
2023-05-05T07:32:02.784Z,8.8
2023-05-05T07:34:02.837Z,8.8
2023-05-05T07:36:02.698Z,8.8
2023-05-05T07:38:03.238Z,8.8
2023-05-05T07:40:02.575Z,8.8
2023-05-05T07:42:02.384Z,8.8
2023-05-05T07:44:02.932Z,8.7
2023-05-05T07:46:03.498Z,8.8
2023-05-05T07:48:03.178Z,8.8
2023-05-05T07:50:03.817Z,8.8
2023-05-05T07:52:03.615Z,8.8
2023-05-05T07:54:04.261Z,8.8
2023-05-05T07:56:02.593Z,8.7
2023-05-05T07:58:03.308Z,8.7
2023-05-05T08:00:03.463Z,8.7
2023-05-05T08:02:02.637Z,8.7
2023-05-05T08:04:02.407Z,8.7
2023-05-05T08:06:08.370Z,8.7
2023-05-05T08:08:03.159Z,8.7
2023-05-05T08:10:03.984Z,8.7
2023-05-05T08:12:04.069Z,8.7
2023-05-05T08:14:02.751Z,8.7
2023-05-05T08:16:02.296Z,8.7
2023-05-05T08:18:03.365Z,8.7
2023-05-05T08:20:02.934Z,8.7
2023-05-05T08:22:02.417Z,8.7
2023-05-05T08:24:02.748Z,8.7
2023-05-05T08:26:05.811Z,8.7
2023-05-05T08:28:03.812Z,8.7
2023-05-05T08:30:04.310Z,8.7
2023-05-05T08:32:02.274Z,8.7
2023-05-05T08:34:03.545Z,8.7
2023-05-05T08:36:05.348Z,8.7
2023-05-05T08:38:02.215Z,8.7
2023-05-05T08:40:03.337Z,8.7
2023-05-05T08:42:05.037Z,8.7
2023-05-05T08:44:03.481Z,8.7
2023-05-05T08:46:05.017Z,8.7
2023-05-05T08:48:05.461Z,8.6
2023-05-05T08:50:02.704Z,8.6
2023-05-05T08:52:06.111Z,8.6
2023-05-05T08:54:05.909Z,8.6
2023-05-05T08:56:04.357Z,8.6
2023-05-05T08:58:03.742Z,8.6
2023-05-05T09:00:04.177Z,8.6
2023-05-05T09:02:06.338Z,8.6
2023-05-05T09:04:04.096Z,8.6
2023-05-05T09:06:02.650Z,8.6
2023-05-05T09:08:05.190Z,8.6
2023-05-05T09:10:05.115Z,8.6
2023-05-05T09:12:02.521Z,8.6
2023-05-05T09:14:03.714Z,8.5
2023-05-05T09:16:02.465Z,8.6
2023-05-05T09:18:04.805Z,8.6
2023-05-05T09:20:04.337Z,8.6
2023-05-05T09:22:02.833Z,8.5
2023-05-05T09:24:09.445Z,8.5
2023-05-05T09:26:05.099Z,8.5
2023-05-05T09:28:10.865Z,8.5
2023-05-05T09:30:04.750Z,8.5
2023-05-05T09:32:07.873Z,8.5
2023-05-05T09:34:16.863Z,8.5
2023-05-05T09:36:02.307Z,8.5
2023-05-05T09:38:13.668Z,8.5
2023-05-05T09:40:02.829Z,8.5
2023-05-05T09:42:04.311Z,8.5
2023-05-05T09:44:02.533Z,8.5
2023-05-05T09:46:09.868Z,8.5
2023-05-05T09:48:06.378Z,8.5
2023-05-05T09:50:04.498Z,8.5
2023-05-05T09:52:15.137Z,8.4
2023-05-05T09:54:03.902Z,8.4
2023-05-05T09:56:04.100Z,8.4
2023-05-05T09:58:23.174Z,8.4
2023-05-05T10:00:05.769Z,8.4
2023-05-05T10:02:12.530Z,8.5
2023-05-05T10:04:02.176Z,8.5
2023-05-05T10:06:07.909Z,8.5
2023-05-05T10:08:12.873Z,8.4
2023-05-05T10:10:03.430Z,8.5
2023-05-05T10:12:03.473Z,8.5
2023-05-05T10:14:10.109Z,8.5
2023-05-05T10:16:04.567Z,8.4
2023-05-05T10:18:08.669Z,8.4
2023-05-05T10:20:09.771Z,8.4
2023-05-05T10:22:09.947Z,8.4
2023-05-05T10:24:09.526Z,8.4
2023-05-05T10:26:05.996Z,8.4
2023-05-05T10:28:10.354Z,8.4
2023-05-05T10:30:06.169Z,8.4
2023-05-05T10:32:27.181Z,8.4
2023-05-05T10:34:06.230Z,8.4
2023-05-05T10:36:06.605Z,8.4
2023-05-05T10:38:11.641Z,8.4
2023-05-05T10:40:02.747Z,8.4
2023-05-05T10:42:04.366Z,8.4
2023-05-05T10:44:06.021Z,8.4
2023-05-05T10:46:02.638Z,8.4
2023-05-05T10:48:06.725Z,8.4
2023-05-05T10:50:12.052Z,8.4
2023-05-05T10:52:13.328Z,8.4
2023-05-05T10:54:10.993Z,8.4
2023-05-05T10:56:06.350Z,8.4
2023-05-05T10:58:03.336Z,8.4
2023-05-05T11:00:04.464Z,8.4
2023-05-05T11:02:23.371Z,8.4
2023-05-05T11:04:21.309Z,8.4
2023-05-05T11:06:14.317Z,8.4
2023-05-05T11:08:21.278Z,8.4
2023-05-05T11:10:04.060Z,8.4
2023-05-05T11:12:08.049Z,8.4
2023-05-05T11:14:20.772Z,8.4
2023-05-05T11:16:03.154Z,8.4
2023-05-05T11:18:07.882Z,8.4
2023-05-05T11:20:04.874Z,8.4
2023-05-05T11:22:03.326Z,8.4
2023-05-05T11:24:22.630Z,8.4
2023-05-05T11:26:09.122Z,8.4
2023-05-05T11:28:10.909Z,8.4
2023-05-05T11:30:08.660Z,8.4
2023-05-05T11:32:12.378Z,8.4
2023-05-05T11:34:22.178Z,8.4
2023-05-05T11:36:06.397Z,8.4
2023-05-05T11:38:07.114Z,8.4
2023-05-05T11:40:09.125Z,8.4
2023-05-05T11:42:21.344Z,8.4
2023-05-05T11:44:11.648Z,8.4
2023-05-05T11:46:15.346Z,8.4
2023-05-05T11:48:23.856Z,8.4
2023-05-05T11:50:17.885Z,8.4
2023-05-05T11:52:04.418Z,8.4
2023-05-05T11:54:05.029Z,8.4
2023-05-05T11:56:08.458Z,8.3
2023-05-05T11:58:21.255Z,8.3
2023-05-05T12:00:04.714Z,8.4
2023-05-05T12:02:03.134Z,8.4
2023-05-05T12:04:05.251Z,8.4
2023-05-05T12:06:05.604Z,8.4
2023-05-05T12:08:05.135Z,8.4
2023-05-05T12:10:03.592Z,8.3
2023-05-05T12:12:03.698Z,8.3
2023-05-05T12:14:12.986Z,8.4
2023-05-05T12:16:12.746Z,8.4
2023-05-05T12:18:03.605Z,8.4
2023-05-05T12:20:02.705Z,8.4
2023-05-05T12:22:05.195Z,8.4
2023-05-05T12:24:02.743Z,8.4
2023-05-05T12:26:08.106Z,8.4
2023-05-05T12:28:07.873Z,8.4
2023-05-05T12:30:13.708Z,8.4
2023-05-05T12:32:03.368Z,8.4
2023-05-05T12:34:03.480Z,8.4
2023-05-05T12:36:03.917Z,8.4
2023-05-05T12:38:03.280Z,8.4
2023-05-05T12:40:03.381Z,8.4
2023-05-05T12:42:04.438Z,8.4
2023-05-05T12:44:03.764Z,8.4
2023-05-05T12:46:08.311Z,8.4
2023-05-05T12:48:14.157Z,8.4
2023-05-05T12:50:02.790Z,8.4
2023-05-05T12:52:03.216Z,8.4
2023-05-05T12:54:09.755Z,8.4
2023-05-05T12:56:06.222Z,8.4
2023-05-05T12:58:04.612Z,8.4
2023-05-05T13:00:14.714Z,8.4
2023-05-05T13:02:02.143Z,8.4
2023-05-05T13:04:10.683Z,8.4
2023-05-05T13:06:20.503Z,8.4
2023-05-05T13:08:02.278Z,8.4
2023-05-05T13:10:10.854Z,8.4
2023-05-05T13:12:08.393Z,8.4
2023-05-05T13:14:03.126Z,8.4
2023-05-05T13:16:04.745Z,8.4
2023-05-05T13:18:05.236Z,8.4
2023-05-05T13:20:04.068Z,8.4
2023-05-05T13:22:03.118Z,8.4
2023-05-05T13:24:20.757Z,8.4
2023-05-05T13:26:03.397Z,8.4
2023-05-05T13:28:05.712Z,8.4
2023-05-05T13:30:03.504Z,8.4
2023-05-05T13:32:02.487Z,8.4
2023-05-05T13:34:02.999Z,8.3
2023-05-05T13:36:05.522Z,8.3
2023-05-05T13:38:06.968Z,8.3
2023-05-05T13:40:04.057Z,8.3
2023-05-05T13:42:04.381Z,8.3
2023-05-05T13:44:04.353Z,8.3
2023-05-05T13:46:18.791Z,8.3
2023-05-05T13:48:03.628Z,8.3
2023-05-05T13:50:02.293Z,8.3
2023-05-05T13:52:02.536Z,8.3
2023-05-05T13:54:03.365Z,8.3
2023-05-05T13:56:03.865Z,8.3
2023-05-05T13:58:02.837Z,8.3
2023-05-05T14:00:03.732Z,8.3
2023-05-05T14:02:02.764Z,8.3
2023-05-05T14:04:05.866Z,8.3
2023-05-05T14:06:03.413Z,8.3
2023-05-05T14:08:03.958Z,8.3
2023-05-05T14:10:02.444Z,8.3
2023-05-05T14:12:02.982Z,8.3
2023-05-05T14:14:04.685Z,8.3
2023-05-05T14:16:03.845Z,8.3
2023-05-05T14:18:03.471Z,8.3
2023-05-05T14:20:04.134Z,8.3
2023-05-05T14:22:03.338Z,8.3
2023-05-05T14:24:02.511Z,8.3
2023-05-05T14:26:03.808Z,8.3
2023-05-05T14:28:03.969Z,8.4
2023-05-05T14:30:02.363Z,8.3
2023-05-05T14:32:02.735Z,8.3
2023-05-05T14:34:02.992Z,8.3
2023-05-05T14:36:03.390Z,8.3
2023-05-05T14:38:02.127Z,8.3
2023-05-05T14:40:04.975Z,8.3
2023-05-05T14:42:02.813Z,8.3
2023-05-05T14:44:02.543Z,8.3
2023-05-05T14:46:06.005Z,8.3
2023-05-05T14:48:02.639Z,8.3
2023-05-05T14:50:03.405Z,8.3
2023-05-05T14:52:02.321Z,8.3
2023-05-05T14:54:02.904Z,8.3
2023-05-05T14:56:02.327Z,8.3
2023-05-05T14:58:02.794Z,8.3
2023-05-05T15:00:03.764Z,8.3
2023-05-05T15:02:02.232Z,8.3
2023-05-05T15:04:04.308Z,8.3
2023-05-05T15:06:04.303Z,8.3
2023-05-05T15:08:02.880Z,8.3
2023-05-05T15:10:04.091Z,8.3
2023-05-05T15:12:06.601Z,8.4
2023-05-05T15:14:03.411Z,8.3
2023-05-05T15:16:02.930Z,8.4
2023-05-05T15:18:04.031Z,8.4
2023-05-05T15:20:04.193Z,8.4
2023-05-05T15:22:02.625Z,8.4
2023-05-05T15:24:02.279Z,8.4
2023-05-05T15:26:02.759Z,8.3
2023-05-05T15:28:03.987Z,8.3
2023-05-05T15:30:03.449Z,8.3
2023-05-05T15:32:03.119Z,8.3
2023-05-05T15:34:02.554Z,8.3
2023-05-05T15:36:04.168Z,8.3
2023-05-05T15:38:05.077Z,8.3
2023-05-05T15:40:02.785Z,8.3
2023-05-05T15:42:03.156Z,8.3
2023-05-05T15:44:04.621Z,8.3
2023-05-05T15:46:03.382Z,8.3
2023-05-05T15:48:02.287Z,8.4
2023-05-05T15:50:03.451Z,8.4
2023-05-05T15:52:05.870Z,8.4
2023-05-05T15:54:02.623Z,8.4
2023-05-05T15:56:02.915Z,8.3
2023-05-05T15:58:02.303Z,8.4
2023-05-05T16:00:03.994Z,8.3
2023-05-05T16:02:03.153Z,8.4
2023-05-05T16:04:03.037Z,8.4
2023-05-05T16:06:03.284Z,8.4
2023-05-05T16:08:09.059Z,8.4
2023-05-05T16:10:03.522Z,8.4
2023-05-05T16:12:02.424Z,8.4
2023-05-05T16:14:02.804Z,8.4
2023-05-05T16:16:03.092Z,8.4
2023-05-05T16:18:02.361Z,8.4
2023-05-05T16:20:02.260Z,8.4
2023-05-05T16:22:02.875Z,8.4
2023-05-05T16:24:03.410Z,8.4
2023-05-05T16:26:03.735Z,8.4
2023-05-05T16:28:03.220Z,8.3
2023-05-05T16:30:03.781Z,8.4
2023-05-05T16:32:02.381Z,8.3
2023-05-05T16:34:02.184Z,8.3
2023-05-05T16:36:02.303Z,8.4
2023-05-05T16:38:03.319Z,8.4
2023-05-05T16:40:04.894Z,8.4
2023-05-05T16:42:02.933Z,8.4
2023-05-05T16:44:02.763Z,8.4
2023-05-05T16:46:04.737Z,8.4
2023-05-05T16:48:03.300Z,8.4
2023-05-05T16:50:03.472Z,8.4
2023-05-05T16:52:03.914Z,8.4
2023-05-05T16:54:02.588Z,8.4
2023-05-05T16:56:02.544Z,8.4
2023-05-05T16:58:02.136Z,8.4
2023-05-05T17:00:02.939Z,8.4
2023-05-05T17:02:03.452Z,8.5
2023-05-05T17:04:02.521Z,8.5
2023-05-05T17:06:03.373Z,8.5
2023-05-05T17:08:05.873Z,8.5
2023-05-05T17:10:04.153Z,8.6
2023-05-05T17:12:04.328Z,8.6
2023-05-05T17:14:07.841Z,8.6
2023-05-05T17:16:03.200Z,8.6
2023-05-05T17:18:06.820Z,8.6
2023-05-05T17:20:06.123Z,8.6
2023-05-05T17:22:03.118Z,8.6
2023-05-05T17:24:02.903Z,8.7
2023-05-05T17:26:04.567Z,8.7
2023-05-05T17:28:02.336Z,8.7
2023-05-05T17:30:02.931Z,8.7
2023-05-05T17:32:02.399Z,8.7
2023-05-05T17:34:02.176Z,8.8
2023-05-05T17:36:02.212Z,8.8
2023-05-05T17:38:02.468Z,8.8
2023-05-05T17:40:02.158Z,8.8
2023-05-05T17:42:02.747Z,8.8
2023-05-05T17:44:02.350Z,8.8
2023-05-05T17:46:02.522Z,8.9
2023-05-05T17:48:03.108Z,8.8
2023-05-05T17:50:03.463Z,8.8
2023-05-05T17:52:02.544Z,8.9
2023-05-05T17:54:04.189Z,8.9
2023-05-05T17:56:03.539Z,9.0
2023-05-05T17:58:03.016Z,9.1
2023-05-05T18:00:03.991Z,9.1
2023-05-05T18:02:02.642Z,9.1
2023-05-05T18:04:02.657Z,9.1
2023-05-05T18:06:04.568Z,9.1
2023-05-05T18:08:02.932Z,9.1
2023-05-05T18:10:03.182Z,9.1
2023-05-05T18:12:04.395Z,9.1
2023-05-05T18:14:02.110Z,9.1
2023-05-05T18:16:06.309Z,9.1
2023-05-05T18:18:07.164Z,9.2
2023-05-05T18:20:09.590Z,9.1
2023-05-05T18:22:03.485Z,9.1
2023-05-05T18:24:15.670Z,9.1
2023-05-05T18:26:04.310Z,9.0
2023-05-05T18:28:02.561Z,9.0
2023-05-05T18:30:04.173Z,9.0
2023-05-05T18:32:02.391Z,9.0
2023-05-05T18:34:02.534Z,9.1
2023-05-05T18:36:05.584Z,9.1
2023-05-05T18:38:04.480Z,9.1
2023-05-05T18:40:03.147Z,9.1
2023-05-05T18:42:02.803Z,9.1
2023-05-05T18:44:02.481Z,9.2
2023-05-05T18:46:02.322Z,9.1
2023-05-05T18:48:03.428Z,9.2
2023-05-05T18:50:02.333Z,9.2
2023-05-05T18:52:02.595Z,9.2
2023-05-05T18:54:02.832Z,9.1
2023-05-05T18:56:02.843Z,9.2
2023-05-05T18:58:02.231Z,9.2
2023-05-05T19:00:04.545Z,9.2
2023-05-05T19:02:05.164Z,9.2
2023-05-05T19:04:03.223Z,9.2
2023-05-05T19:06:06.276Z,9.2
2023-05-05T19:08:02.235Z,9.2
2023-05-05T19:10:05.002Z,9.2
2023-05-05T19:12:02.608Z,9.2
2023-05-05T19:14:03.058Z,9.2
2023-05-05T19:16:03.742Z,9.2
2023-05-05T19:18:06.954Z,9.2
2023-05-05T19:20:02.699Z,9.2
2023-05-05T19:22:03.585Z,9.2
2023-05-05T19:24:02.544Z,9.2
2023-05-05T19:26:03.322Z,9.2
2023-05-05T19:28:02.716Z,9.2
2023-05-05T19:30:11.168Z,9.3
2023-05-05T19:32:03.346Z,9.3
2023-05-05T19:34:05.701Z,9.3
2023-05-05T19:36:02.652Z,9.3
2023-05-05T19:38:03.076Z,9.3
2023-05-05T19:40:03.514Z,9.4
2023-05-05T19:42:06.034Z,9.4
2023-05-05T19:44:02.885Z,9.3
2023-05-05T19:46:07.825Z,9.3
2023-05-05T19:48:03.799Z,9.3
2023-05-05T19:50:02.626Z,9.3
2023-05-05T19:52:03.707Z,9.2
2023-05-05T19:54:02.954Z,9.2
2023-05-05T19:56:02.190Z,9.2
2023-05-05T19:58:02.637Z,9.2
2023-05-05T20:00:02.806Z,9.2
2023-05-05T20:02:02.477Z,9.2
2023-05-05T20:04:04.036Z,9.2
2023-05-05T20:06:02.332Z,9.3
2023-05-05T20:08:02.859Z,9.3
2023-05-05T20:10:02.731Z,9.3
2023-05-05T20:12:03.123Z,9.3
2023-05-05T20:14:02.411Z,9.3
2023-05-05T20:16:03.586Z,9.3
2023-05-05T20:18:02.188Z,9.3
2023-05-05T20:20:02.126Z,9.3
2023-05-05T20:22:02.923Z,9.4
2023-05-05T20:24:02.419Z,9.4
2023-05-05T20:26:02.383Z,9.4
2023-05-05T20:28:02.623Z,9.4
2023-05-05T20:30:03.937Z,9.4
2023-05-05T20:32:02.321Z,9.4
2023-05-05T20:34:05.892Z,9.5
2023-05-05T20:36:04.939Z,9.5
2023-05-05T20:38:03.542Z,9.6
2023-05-05T20:40:04.022Z,9.5
2023-05-05T20:42:02.675Z,9.5
2023-05-05T20:44:03.345Z,9.5
2023-05-05T20:46:06.172Z,9.4
2023-05-05T20:48:02.324Z,9.4
2023-05-05T20:50:03.256Z,9.5
2023-05-05T20:52:02.456Z,9.5
2023-05-05T20:54:04.337Z,9.5
2023-05-05T20:56:03.203Z,9.5
2023-05-05T20:58:07.529Z,9.4
2023-05-05T21:00:03.659Z,9.4
2023-05-05T21:02:03.553Z,9.4
2023-05-05T21:04:02.971Z,9.4
2023-05-05T21:06:03.633Z,9.4
2023-05-05T21:08:04.630Z,9.4
2023-05-05T21:10:04.649Z,9.5
2023-05-05T21:12:02.848Z,9.5
2023-05-05T21:14:04.020Z,9.5
2023-05-05T21:16:02.377Z,9.6
2023-05-05T21:18:03.124Z,9.6
2023-05-05T21:20:02.820Z,9.5
2023-05-05T21:22:03.972Z,9.5
2023-05-05T21:24:08.235Z,9.6
2023-05-05T21:26:03.253Z,9.6
2023-05-05T21:28:03.907Z,9.6
2023-05-05T21:30:05.530Z,9.5
2023-05-05T21:32:02.634Z,9.4
2023-05-05T21:34:02.656Z,9.4
2023-05-05T21:36:02.959Z,9.4
2023-05-05T21:38:03.975Z,9.3
2023-05-05T21:40:04.242Z,9.4
2023-05-05T21:42:02.580Z,9.4
2023-05-05T21:44:02.580Z,9.5
2023-05-05T21:46:04.980Z,9.6
2023-05-05T21:48:02.389Z,9.6
2023-05-05T21:50:02.454Z,9.6
2023-05-05T21:52:03.382Z,9.5
2023-05-05T21:54:04.157Z,9.6
2023-05-05T21:56:02.409Z,9.5
2023-05-05T21:58:03.250Z,9.5
2023-05-05T22:00:02.266Z,9.5
2023-05-05T22:02:02.869Z,9.6
2023-05-05T22:04:02.939Z,9.7
2023-05-05T22:06:04.715Z,9.6
2023-05-05T22:08:02.441Z,9.7
2023-05-05T22:10:03.265Z,9.7
2023-05-05T22:12:05.065Z,9.7
2023-05-05T22:14:02.782Z,9.7
2023-05-05T22:16:02.285Z,9.7
2023-05-05T22:18:02.616Z,9.6
2023-05-05T22:20:04.675Z,9.7
2023-05-05T22:22:03.439Z,9.7
2023-05-05T22:24:07.431Z,9.6
2023-05-05T22:26:04.452Z,9.6
2023-05-05T22:28:02.588Z,9.6
2023-05-05T22:30:03.169Z,9.6
2023-05-05T22:32:02.290Z,9.7
2023-05-05T22:34:03.282Z,9.7
2023-05-05T22:36:02.182Z,9.7
2023-05-05T22:38:02.228Z,9.8
2023-05-05T22:40:02.190Z,9.8
2023-05-05T22:42:03.199Z,9.8
2023-05-05T22:44:06.625Z,9.8
2023-05-05T22:46:02.750Z,9.9
2023-05-05T22:48:03.434Z,9.9
2023-05-05T22:50:03.591Z,9.9
2023-05-05T22:52:03.945Z,9.9
2023-05-05T22:54:02.627Z,9.9
2023-05-05T22:56:04.184Z,9.8
2023-05-05T22:58:03.956Z,9.8
2023-05-05T23:00:07.919Z,9.8
2023-05-05T23:02:06.697Z,9.8
2023-05-05T23:04:02.753Z,9.8
2023-05-05T23:06:02.332Z,9.8
2023-05-05T23:08:06.463Z,9.8
2023-05-05T23:10:07.840Z,9.8
2023-05-05T23:12:03.130Z,9.8
2023-05-05T23:14:03.769Z,9.8
2023-05-05T23:16:03.364Z,9.7
2023-05-05T23:18:04.699Z,9.7
2023-05-05T23:20:06.327Z,9.8
2023-05-05T23:22:03.170Z,9.8
2023-05-05T23:24:02.242Z,9.8
2023-05-05T23:26:06.671Z,9.8
2023-05-05T23:28:04.513Z,9.7
2023-05-05T23:30:03.291Z,9.7
2023-05-05T23:32:03.386Z,9.7
2023-05-05T23:34:03.656Z,9.7
2023-05-05T23:36:04.278Z,9.7
2023-05-05T23:38:05.976Z,9.8
2023-05-05T23:40:04.826Z,9.8
2023-05-05T23:42:04.367Z,9.8
2023-05-05T23:44:03.066Z,9.8
2023-05-05T23:46:02.991Z,9.8
2023-05-05T23:48:03.560Z,9.7
2023-05-05T23:50:06.322Z,9.8
2023-05-05T23:52:02.940Z,9.8
2023-05-05T23:54:03.791Z,9.8
2023-05-05T23:56:03.195Z,9.8
2023-05-05T23:58:02.234Z,9.8
