createdAt,value
2018-02-01T00:00:55.697Z,99.99
2018-02-01T00:01:55.708Z,99.99
2018-02-01T00:02:55.731Z,99.99
2018-02-01T00:03:55.741Z,99.99
2018-02-01T00:04:55.763Z,99.99
2018-02-01T00:05:55.774Z,99.99
2018-02-01T00:06:55.798Z,99.99
2018-02-01T00:07:55.811Z,99.99
2018-02-01T00:08:55.830Z,99.99
2018-02-01T00:09:55.847Z,99.99
2018-02-01T00:10:55.858Z,99.99
2018-02-01T00:11:55.880Z,99.99
2018-02-01T00:12:55.891Z,99.99
2018-02-01T00:13:55.913Z,99.99
2018-02-01T00:14:55.929Z,99.99
2018-02-01T00:15:55.947Z,99.99
2018-02-01T00:16:55.958Z,99.99
2018-02-01T00:17:55.980Z,99.99
2018-02-01T00:18:55.993Z,99.99
2018-02-01T00:19:56.013Z,99.99
2018-02-01T00:20:56.025Z,99.99
2018-02-01T00:21:56.047Z,99.99
2018-02-01T00:22:56.057Z,99.99
2018-02-01T00:23:56.091Z,99.99
2018-02-01T00:24:56.095Z,99.99
2018-02-01T00:25:56.113Z,99.99
2018-02-01T00:26:56.125Z,99.99
2018-02-01T00:27:56.140Z,99.99
2018-02-01T00:28:56.158Z,99.99
2018-02-01T00:29:56.180Z,99.99
2018-02-01T00:30:56.189Z,99.99
2018-02-01T00:31:56.213Z,99.99
2018-02-01T00:32:56.223Z,99.99
2018-02-01T00:33:56.247Z,99.99
2018-02-01T00:34:56.263Z,99.99
2018-02-01T00:35:56.274Z,99.99
2018-02-01T00:36:56.290Z,99.99
2018-02-01T00:37:56.312Z,99.99
2018-02-01T00:38:56.329Z,99.99
2018-02-01T00:39:56.339Z,99.99
2018-02-01T00:40:56.356Z,99.99
2018-02-01T00:41:56.372Z,99.99
2018-02-01T00:42:56.395Z,99.99
2018-02-01T00:43:56.411Z,99.99
2018-02-01T00:44:56.428Z,99.99
2018-02-01T00:45:56.438Z,99.99
2018-02-01T00:46:56.461Z,99.99
2018-02-01T00:47:56.471Z,99.99
2018-02-01T00:48:56.493Z,99.99
2018-02-01T00:49:56.504Z,99.99
2018-02-01T00:50:56.521Z,99.99
2018-02-01T00:51:56.542Z,99.99
2018-02-01T00:52:56.560Z,99.99
2018-02-01T00:53:56.571Z,99.99
2018-02-01T00:54:56.588Z,99.99
2018-02-01T00:55:56.609Z,99.99
2018-02-01T00:56:56.620Z,99.99
2018-02-01T00:57:56.642Z,99.99
2018-02-01T00:58:56.659Z,99.99
2018-02-01T00:59:56.669Z,99.99
2018-02-01T01:00:56.685Z,99.99
2018-02-01T01:01:56.709Z,99.99
2018-02-01T01:02:56.725Z,99.99
2018-02-01T01:03:56.735Z,99.99
2018-02-01T01:04:56.751Z,99.99
2018-02-01T01:05:56.774Z,99.99
2018-02-01T01:06:56.790Z,99.99
2018-02-01T01:07:56.801Z,99.99
2018-02-01T01:08:56.817Z,99.99
2018-02-01T01:09:56.839Z,99.99
2018-02-01T01:10:56.856Z,99.99
2018-02-01T01:11:56.866Z,99.99
2018-02-01T01:12:56.889Z,99.99
2018-02-01T01:13:56.899Z,99.99
2018-02-01T01:14:56.917Z,99.99
2018-02-01T01:15:56.937Z,99.99
2018-02-01T01:16:56.954Z,99.99
2018-02-01T01:17:56.966Z,99.99
2018-02-01T01:18:56.982Z,99.99
2018-02-01T01:19:57.003Z,99.99
2018-02-01T01:20:57.019Z,99.99
2018-02-01T01:21:57.031Z,99.99
2018-02-01T01:22:57.053Z,99.99
2018-02-01T01:23:57.068Z,99.99
2018-02-01T01:24:57.085Z,99.99
2018-02-01T01:25:57.101Z,99.99
2018-02-01T01:26:57.119Z,99.99
2018-02-01T01:27:57.128Z,99.99
2018-02-01T01:28:57.145Z,99.99
2018-02-01T01:29:57.167Z,99.99
2018-02-01T01:30:57.178Z,99.99
2018-02-01T01:31:57.200Z,99.99
2018-02-01T01:32:57.209Z,99.99
2018-02-01T01:33:57.235Z,99.99
2018-02-01T01:34:57.244Z,99.99
2018-02-01T01:35:57.265Z,99.99
2018-02-01T01:36:57.275Z,99.99
2018-02-01T01:37:57.293Z,99.99
2018-02-01T01:38:57.318Z,99.99
2018-02-01T01:39:57.324Z,99.99
2018-02-01T01:40:57.346Z,99.99
2018-02-01T01:41:57.357Z,99.99
2018-02-01T01:42:57.374Z,99.99
2018-02-01T01:43:57.390Z,99.99
2018-02-01T01:44:57.412Z,99.99
2018-02-01T01:45:57.423Z,99.99
2018-02-01T01:46:57.445Z,99.99
2018-02-01T01:47:57.455Z,99.99
2018-02-01T01:48:57.477Z,99.99
2018-02-01T01:49:57.489Z,99.99
2018-02-01T01:50:57.511Z,99.99
2018-02-01T01:51:57.521Z,99.99
2018-02-01T01:52:57.543Z,99.99
2018-02-01T01:53:57.560Z,99.99
2018-02-01T01:54:57.577Z,99.99
2018-02-01T01:55:57.587Z,99.99
2018-02-01T01:56:57.606Z,99.99
2018-02-01T01:57:57.625Z,99.99
2018-02-01T01:58:57.636Z,99.99
2018-02-01T01:59:57.652Z,99.99
2018-02-01T02:00:57.669Z,99.99
2018-02-01T02:01:57.691Z,99.99
2018-02-01T02:02:57.708Z,99.99
2018-02-01T02:03:57.719Z,99.99
2018-02-01T02:04:57.734Z,99.99
2018-02-01T02:05:57.758Z,99.99
2018-02-01T02:06:57.773Z,99.99
2018-02-01T02:07:57.784Z,99.99
2018-02-01T02:08:57.806Z,99.99
2018-02-01T02:09:57.823Z,99.99
2018-02-01T02:10:57.840Z,99.99
2018-02-01T02:11:57.850Z,99.99
2018-02-01T02:12:57.867Z,99.99
2018-02-01T02:13:57.890Z,99.99
2018-02-01T02:14:57.900Z,99.99
2018-02-01T02:15:57.916Z,99.99
2018-02-01T02:16:57.934Z,99.99
2018-02-01T02:17:57.955Z,99.99
2018-02-01T02:18:57.966Z,99.99
2018-02-01T02:19:57.988Z,99.99
2018-02-01T02:20:57.999Z,99.99
2018-02-01T02:21:58.022Z,99.99
2018-02-01T02:22:58.032Z,99.99
2018-02-01T02:23:58.053Z,99.99
2018-02-01T02:24:58.070Z,99.99
2018-02-01T02:25:58.082Z,99.99
2018-02-01T02:26:58.099Z,99.99
2018-02-01T02:27:58.122Z,99.99
2018-02-01T02:28:58.137Z,99.99
2018-02-01T02:29:58.152Z,99.99
2018-02-01T02:30:58.175Z,99.99
2018-02-01T02:31:58.180Z,99.99
2018-02-01T02:32:58.197Z,99.99
2018-02-01T02:33:58.208Z,99.99
2018-02-01T02:34:58.230Z,99.99
2018-02-01T02:35:58.241Z,99.99
2018-02-01T02:36:58.263Z,99.99
2018-02-01T02:37:58.274Z,99.99
2018-02-01T02:38:58.299Z,99.99
2018-02-01T02:39:58.306Z,99.99
2018-02-01T02:40:58.324Z,99.99
2018-02-01T02:41:58.341Z,99.99
2018-02-01T02:42:58.364Z,99.99
2018-02-01T02:43:58.374Z,99.99
2018-02-01T02:44:58.395Z,99.99
2018-02-01T02:45:58.406Z,99.99
2018-02-01T02:46:58.426Z,99.99
2018-02-01T02:47:58.440Z,99.99
2018-02-01T02:48:58.456Z,99.99
2018-02-01T02:49:58.478Z,99.99
2018-02-01T02:50:58.496Z,99.99
2018-02-01T02:51:58.505Z,99.99
2018-02-01T02:52:58.523Z,99.99
2018-02-01T02:53:58.551Z,99.99
2018-02-01T02:54:58.568Z,99.99
2018-02-01T02:55:58.578Z,99.99
2018-02-01T02:56:58.599Z,99.99
2018-02-01T02:57:58.618Z,99.99
2018-02-01T02:58:58.632Z,99.99
2018-02-01T02:59:58.647Z,99.99
2018-02-01T03:00:58.661Z,99.99
2018-02-01T03:01:58.681Z,99.99
2018-02-01T03:02:58.694Z,99.99
2018-02-01T03:03:58.709Z,99.99
2018-02-01T03:04:58.731Z,99.99
2018-02-01T03:05:58.743Z,99.99
2018-02-01T03:06:58.761Z,99.99
2018-02-01T03:07:58.781Z,99.99
2018-02-01T03:08:58.799Z,99.99
2018-02-01T03:09:58.809Z,99.99
2018-02-01T03:10:58.827Z,99.99
2018-02-01T03:11:58.848Z,99.99
2018-02-01T03:12:58.859Z,99.99
2018-02-01T03:13:58.881Z,99.99
2018-02-01T03:14:58.899Z,99.99
2018-02-01T03:15:58.907Z,99.99
2018-02-01T03:16:58.926Z,99.99
2018-02-01T03:17:58.946Z,99.99
2018-02-01T03:18:58.963Z,99.99
2018-02-01T03:19:58.973Z,99.99
2018-02-01T03:20:58.991Z,99.99
2018-02-01T03:21:59.012Z,99.99
2018-02-01T03:22:59.030Z,99.99
2018-02-01T03:23:59.039Z,99.99
2018-02-01T03:24:59.057Z,99.99
2018-02-01T03:25:59.079Z,99.99
2018-02-01T03:26:59.095Z,99.99
2018-02-01T03:27:59.107Z,99.99
2018-02-01T03:28:59.132Z,99.99
2018-02-01T03:29:59.139Z,99.99
2018-02-01T03:30:59.161Z,99.99
2018-02-01T03:31:59.173Z,99.99
2018-02-01T03:32:59.194Z,99.99
2018-02-01T03:33:59.205Z,99.99
2018-02-01T03:34:59.228Z,99.99
2018-02-01T03:35:59.238Z,99.99
2018-02-01T03:36:59.260Z,99.99
2018-02-01T03:37:59.271Z,99.99
2018-02-01T03:38:59.294Z,99.99
2018-02-01T03:39:59.303Z,99.99
2018-02-01T03:40:59.326Z,99.99
2018-02-01T03:41:59.337Z,99.99
2018-02-01T03:42:59.360Z,99.99
2018-02-01T03:43:59.370Z,99.99
2018-02-01T03:44:59.386Z,99.99
2018-02-01T03:45:59.409Z,99.99
2018-02-01T03:46:59.420Z,99.99
2018-02-01T03:47:59.456Z,99.99
2018-02-01T03:48:59.453Z,99.99
2018-02-01T03:49:59.475Z,99.99
2018-02-01T03:50:59.484Z,99.99
2018-02-01T03:51:59.507Z,99.99
2018-02-01T03:52:59.517Z,99.99
2018-02-01T03:53:59.541Z,99.99
2018-02-01T03:54:59.552Z,99.99
2018-02-01T03:55:59.572Z,99.99
2018-02-01T03:56:59.586Z,99.99
2018-02-01T03:57:59.606Z,99.99
2018-02-01T03:58:59.617Z,99.99
2018-02-01T03:59:59.638Z,99.99
2018-02-01T04:00:59.649Z,99.99
2018-02-01T04:01:59.671Z,99.99
2018-02-01T04:02:59.691Z,99.99
2018-02-01T04:03:59.699Z,99.99
2018-02-01T04:04:59.714Z,99.99
2018-02-01T04:05:59.737Z,99.99
2018-02-01T04:06:59.754Z,99.99
2018-02-01T04:07:59.763Z,99.99
2018-02-01T04:08:59.780Z,99.99
2018-02-01T04:09:59.803Z,99.99
2018-02-01T04:10:59.818Z,99.99
2018-02-01T04:11:59.829Z,99.99
2018-02-01T04:12:59.844Z,99.99
2018-02-01T04:13:59.869Z,99.99
2018-02-01T04:14:59.886Z,99.99
2018-02-01T04:15:59.894Z,99.99
2018-02-01T04:16:59.911Z,99.99
2018-02-01T04:17:59.933Z,99.99
2018-02-01T04:18:59.956Z,99.99
2018-02-01T04:19:59.960Z,99.99
2018-02-01T04:20:59.977Z,99.99
2018-02-01T04:21:59.999Z,99.99
2018-02-01T04:23:00.018Z,99.99
2018-02-01T04:24:00.027Z,99.99
2018-02-01T04:25:00.048Z,99.99
2018-02-01T04:26:00.061Z,99.99
2018-02-01T04:27:00.082Z,99.99
2018-02-01T04:28:00.092Z,99.99
2018-02-01T04:29:00.113Z,99.99
2018-02-01T04:30:00.125Z,99.99
2018-02-01T04:31:00.146Z,99.99
2018-02-01T04:32:00.157Z,99.99
2018-02-01T04:33:00.178Z,99.99
2018-02-01T04:34:00.194Z,99.99
2018-02-01T04:35:00.211Z,99.99
2018-02-01T04:36:00.222Z,99.99
2018-02-01T04:37:00.245Z,99.99
2018-02-01T04:38:00.256Z,99.99
2018-02-01T04:39:00.277Z,99.99
2018-02-01T04:40:00.287Z,99.99
2018-02-01T04:41:00.304Z,99.99
2018-02-01T04:42:00.325Z,99.99
2018-02-01T04:43:00.338Z,99.99
2018-02-01T04:44:00.359Z,99.99
2018-02-01T04:45:00.370Z,99.99
2018-02-01T04:46:00.392Z,99.99
2018-02-01T04:47:00.404Z,99.99
2018-02-01T04:48:00.424Z,99.99
2018-02-01T04:49:00.435Z,99.99
2018-02-01T04:50:00.457Z,99.99
2018-02-01T04:51:00.468Z,99.99
2018-02-01T04:52:00.489Z,99.99
2018-02-01T04:53:00.500Z,99.99
2018-02-01T04:54:00.523Z,99.99
2018-02-01T04:55:00.534Z,99.99
2018-02-01T04:56:00.555Z,99.99
2018-02-01T04:57:00.565Z,99.99
2018-02-01T04:58:00.589Z,99.99
2018-02-01T04:59:00.604Z,99.99
2018-02-01T05:00:00.614Z,99.99
2018-02-01T05:01:00.630Z,99.99
2018-02-01T05:02:00.653Z,99.99
2018-02-01T05:03:00.669Z,99.99
2018-02-01T05:04:00.679Z,99.99
2018-02-01T05:05:00.697Z,99.99
2018-02-01T05:06:00.719Z,99.99
2018-02-01T05:07:00.733Z,99.99
2018-02-01T05:08:00.744Z,99.99
2018-02-01T05:09:00.762Z,99.99
2018-02-01T05:10:00.784Z,99.99
2018-02-01T05:11:00.800Z,99.99
2018-02-01T05:12:00.814Z,99.99
2018-02-01T05:13:00.832Z,99.99
2018-02-01T05:14:00.843Z,99.99
2018-02-01T05:15:00.865Z,99.99
2018-02-01T05:16:00.875Z,99.99
2018-02-01T05:17:00.897Z,99.99
2018-02-01T05:18:00.907Z,99.99
2018-02-01T05:19:00.930Z,99.99
2018-02-01T05:20:00.941Z,99.99
2018-02-01T05:21:00.956Z,99.99
2018-02-01T05:22:00.973Z,99.99
2018-02-01T05:23:00.995Z,99.99
2018-02-01T05:24:01.005Z,99.99
2018-02-01T05:25:01.027Z,99.99
2018-02-01T05:26:01.038Z,99.99
2018-02-01T05:27:01.055Z,99.99
2018-02-01T05:28:01.069Z,99.99
2018-02-01T05:29:01.087Z,99.99
2018-02-01T05:30:01.109Z,99.99
2018-02-01T05:31:01.126Z,99.99
2018-02-01T05:32:01.135Z,99.99
2018-02-01T05:33:01.152Z,99.99
2018-02-01T05:34:01.174Z,99.99
2018-02-01T05:35:01.191Z,99.99
2018-02-01T05:36:01.200Z,99.99
2018-02-01T05:37:01.222Z,99.99
2018-02-01T05:38:01.233Z,99.99
2018-02-01T05:39:01.255Z,99.99
2018-02-01T05:40:01.265Z,99.99
2018-02-01T05:41:01.287Z,99.99
2018-02-01T05:42:01.304Z,99.99
2018-02-01T05:43:01.315Z,99.99
2018-02-01T05:44:01.331Z,99.99
2018-02-01T05:45:01.347Z,99.99
2018-02-01T05:46:01.369Z,99.99
2018-02-01T05:47:01.386Z,99.99
2018-02-01T05:48:01.395Z,99.99
2018-02-01T05:49:01.412Z,99.99
2018-02-01T05:50:01.433Z,99.99
2018-02-01T05:51:01.451Z,99.99
2018-02-01T05:52:01.462Z,99.99
2018-02-01T05:53:01.483Z,99.99
2018-02-01T05:54:01.499Z,99.99
2018-02-01T05:55:01.517Z,99.99
2018-02-01T05:56:01.525Z,99.99
2018-02-01T05:57:01.543Z,99.99
2018-02-01T05:58:01.563Z,99.99
2018-02-01T05:59:01.575Z,99.99
2018-02-01T06:00:01.590Z,99.99
2018-02-01T06:01:01.606Z,99.99
2018-02-01T06:02:01.628Z,99.99
2018-02-01T06:03:01.640Z,99.99
2018-02-01T06:04:01.662Z,99.99
2018-02-01T06:05:01.671Z,99.99
2018-02-01T06:06:01.693Z,99.99
2018-02-01T06:07:01.705Z,99.99
2018-02-01T06:08:01.726Z,99.99
2018-02-01T06:09:01.745Z,99.99
2018-02-01T06:10:01.758Z,99.99
2018-02-01T06:11:01.769Z,99.99
2018-02-01T06:12:01.791Z,99.99
2018-02-01T06:13:01.802Z,99.99
2018-02-01T06:14:01.824Z,99.99
2018-02-01T06:15:01.841Z,99.99
2018-02-01T06:16:01.856Z,99.99
2018-02-01T06:17:01.868Z,99.99
2018-02-01T06:18:01.889Z,99.99
2018-02-01T06:19:01.900Z,99.99
2018-02-01T06:20:01.921Z,99.99
2018-02-01T06:21:01.937Z,99.99
2018-02-01T06:22:01.956Z,99.99
2018-02-01T06:23:01.965Z,99.99
2018-02-01T06:24:02.035Z,99.99
2018-02-01T06:25:01.997Z,99.99
2018-02-01T06:26:02.019Z,99.99
2018-02-01T06:27:02.035Z,99.99
2018-02-01T06:28:02.045Z,99.99
2018-02-01T06:29:02.060Z,99.99
2018-02-01T06:30:02.077Z,99.99
2018-02-01T06:31:02.093Z,99.99
2018-02-01T06:32:02.109Z,99.99
2018-02-01T06:33:02.135Z,99.99
2018-02-01T06:34:02.142Z,99.99
2018-02-01T06:35:02.164Z,99.99
2018-02-01T06:36:02.174Z,99.99
2018-02-01T06:37:02.196Z,99.99
2018-02-01T06:38:02.206Z,99.99
2018-02-01T06:39:02.229Z,99.99
2018-02-01T06:40:02.239Z,99.99
2018-02-01T06:41:02.267Z,99.99
2018-02-01T06:42:02.272Z,99.99
2018-02-01T06:43:02.323Z,99.99
2018-02-01T06:44:02.305Z,99.99
2018-02-01T06:45:02.325Z,99.99
2018-02-01T06:46:02.342Z,99.99
2018-02-01T06:47:02.352Z,99.99
2018-02-01T06:48:02.386Z,99.99
2018-02-01T06:49:02.390Z,99.99
2018-02-01T06:50:02.402Z,99.99
2018-02-01T06:51:02.419Z,99.99
2018-02-01T06:52:02.439Z,99.99
2018-02-01T06:53:02.456Z,99.99
2018-02-01T06:54:02.466Z,99.99
2018-02-01T06:55:02.484Z,99.99
2018-02-01T06:56:02.503Z,99.99
2018-02-01T06:57:02.519Z,99.99
2018-02-01T06:58:02.536Z,99.99
2018-02-01T06:59:02.553Z,99.99
2018-02-01T07:00:02.582Z,99.99
2018-02-01T07:01:02.596Z,99.99
2018-02-01T07:02:02.601Z,99.99
2018-02-01T07:03:02.612Z,99.99
2018-02-01T07:04:02.628Z,99.99
2018-02-01T07:05:02.643Z,99.99
2018-02-01T07:06:02.667Z,99.99
2018-02-01T07:07:02.685Z,99.99
2018-02-01T07:08:02.692Z,99.99
2018-02-01T07:09:02.709Z,99.99
2018-02-01T07:10:02.731Z,99.99
2018-02-01T07:11:02.747Z,99.99
2018-02-01T07:12:02.757Z,99.99
2018-02-01T07:13:02.779Z,99.99
2018-02-01T07:14:02.795Z,99.99
2018-02-01T07:15:02.807Z,99.99
2018-02-01T07:16:02.828Z,99.99
2018-02-01T07:17:02.838Z,99.99
2018-02-01T07:18:02.860Z,99.99
2018-02-01T07:19:02.876Z,99.99
2018-02-01T07:20:02.891Z,99.99
2018-02-01T07:21:02.903Z,99.99
2018-02-01T07:22:02.926Z,99.99
2018-02-01T07:23:02.936Z,99.99
2018-02-01T07:24:02.955Z,99.99
2018-02-01T07:25:02.966Z,99.99
2018-02-01T07:26:02.991Z,99.99
2018-02-01T07:27:03.002Z,99.99
2018-02-01T07:28:03.021Z,99.99
2018-02-01T07:29:03.031Z,99.99
2018-02-01T07:30:03.055Z,99.99
2018-02-01T07:31:03.064Z,99.99
2018-02-01T07:32:03.085Z,99.99
2018-02-01T07:33:03.096Z,99.99
2018-02-01T07:34:03.118Z,99.99
2018-02-01T07:35:03.134Z,99.99
2018-02-01T07:36:03.150Z,99.99
2018-02-01T07:37:03.161Z,99.99
2018-02-01T07:38:03.183Z,99.99
2018-02-01T07:39:03.198Z,99.99
2018-02-01T07:40:03.208Z,99.99
2018-02-01T07:41:03.249Z,99.99
2018-02-01T07:42:03.247Z,99.99
2018-02-01T07:43:03.264Z,99.99
2018-02-01T07:44:03.277Z,99.99
2018-02-01T07:45:03.290Z,99.99
2018-02-01T07:46:03.314Z,99.99
2018-02-01T07:47:03.330Z,99.99
2018-02-01T07:48:03.339Z,99.99
2018-02-01T07:49:03.356Z,99.99
2018-02-01T07:50:03.378Z,99.99
2018-02-01T07:51:03.393Z,99.99
2018-02-01T07:52:03.403Z,99.99
2018-02-01T07:53:03.420Z,99.99
2018-02-01T07:54:03.442Z,99.99
2018-02-01T07:55:03.460Z,99.99
2018-02-01T07:56:03.470Z,99.99
2018-02-01T07:57:03.487Z,99.99
2018-02-01T07:58:03.507Z,99.99
2018-02-01T07:59:03.525Z,99.99
2018-02-01T08:00:03.535Z,99.99
2018-02-01T08:01:03.553Z,99.99
2018-02-01T08:02:03.574Z,99.99
2018-02-01T08:03:03.590Z,99.99
2018-02-01T08:04:03.601Z,99.99
2018-02-01T08:05:03.616Z,99.99
2018-02-01T08:06:03.639Z,99.99
2018-02-01T08:07:03.655Z,99.99
2018-02-01T08:08:03.665Z,99.99
2018-02-01T08:09:03.687Z,99.99
2018-02-01T08:10:03.700Z,99.99
2018-02-01T08:11:03.723Z,99.99
2018-02-01T08:12:03.732Z,99.99
2018-02-01T08:13:03.756Z,99.99
2018-02-01T08:14:03.766Z,99.99
2018-02-01T08:15:03.787Z,99.99
2018-02-01T08:16:03.797Z,99.99
2018-02-01T08:17:03.820Z,99.99
2018-02-01T08:18:03.831Z,99.99
2018-02-01T08:19:03.854Z,99.99
2018-02-01T08:20:03.865Z,99.99
2018-02-01T08:21:03.886Z,99.99
2018-02-01T08:22:03.897Z,99.99
2018-02-01T08:23:03.920Z,99.99
2018-02-01T08:24:03.930Z,99.99
2018-02-01T08:25:03.953Z,99.99
2018-02-01T08:26:03.964Z,99.99
2018-02-01T08:27:03.987Z,99.99
2018-02-01T08:28:03.997Z,99.99
2018-02-01T08:29:04.019Z,99.99
2018-02-01T08:30:04.031Z,99.99
2018-02-01T08:31:04.053Z,99.99
2018-02-01T08:32:04.064Z,99.99
2018-02-01T08:33:04.080Z,99.99
2018-02-01T08:34:04.103Z,99.90
2018-02-01T08:35:04.114Z,99.71
2018-02-01T08:36:04.136Z,99.81
2018-02-01T08:37:04.147Z,99.62
2018-02-01T08:38:04.170Z,99.99
2018-02-01T08:39:04.184Z,99.24
2018-02-01T08:40:04.204Z,99.20
2018-02-01T08:41:04.218Z,99.24
2018-02-01T08:42:04.237Z,99.29
2018-02-01T08:43:04.248Z,98.63
2018-02-01T08:44:04.271Z,98.72
2018-02-01T08:45:04.283Z,99.99
2018-02-01T08:46:04.306Z,99.77
2018-02-01T08:47:04.317Z,97.97
2018-02-01T08:48:04.339Z,97.68
2018-02-01T08:49:04.351Z,98.06
2018-02-01T08:50:04.374Z,98.25
2018-02-01T08:51:04.391Z,98.44
2018-02-01T08:52:04.401Z,97.49
2018-02-01T08:53:04.418Z,97.59
2018-02-01T08:54:04.442Z,97.49
2018-02-01T08:55:04.458Z,97.59
2018-02-01T08:56:04.470Z,97.78
2018-02-01T08:57:04.493Z,97.49
2018-02-01T08:58:04.506Z,97.49
2018-02-01T08:59:04.527Z,97.49
2018-02-01T09:00:04.544Z,97.11
2018-02-01T09:01:04.563Z,97.49
2018-02-01T09:02:04.575Z,97.21
2018-02-01T09:03:04.592Z,96.55
2018-02-01T09:04:04.615Z,96.17
2018-02-01T09:05:04.626Z,96.36
2018-02-01T09:06:04.652Z,95.84
2018-02-01T09:07:04.667Z,95.65
2018-02-01T09:08:04.678Z,95.65
2018-02-01T09:09:04.696Z,95.36
2018-02-01T09:10:04.720Z,94.79
2018-02-01T09:11:04.738Z,94.51
2018-02-01T09:12:04.750Z,93.70
2018-02-01T09:13:04.766Z,90.52
2018-02-01T09:14:04.790Z,86.82
2018-02-01T09:15:04.808Z,84.40
2018-02-01T09:16:04.825Z,83.15
2018-02-01T09:17:04.841Z,80.68
2018-02-01T09:18:04.862Z,79.54
2018-02-01T09:19:04.881Z,79.54
2018-02-01T09:20:04.894Z,77.77
2018-02-01T09:21:04.920Z,77.20
2018-02-01T09:22:04.933Z,78.02
2018-02-01T09:23:04.960Z,77.97
2018-02-01T09:24:04.975Z,76.82
2018-02-01T09:25:05.001Z,76.25
2018-02-01T09:26:05.017Z,75.87
2018-02-01T09:27:05.050Z,75.68
2018-02-01T09:28:05.059Z,74.62
2018-02-01T09:29:05.088Z,73.22
2018-02-01T09:30:05.110Z,70.94
2018-02-01T09:31:05.128Z,71.38
2018-02-01T09:32:05.156Z,71.09
2018-02-01T09:33:05.174Z,72.83
2018-02-01T09:34:05.203Z,74.54
2018-02-01T09:35:05.221Z,73.95
2018-02-01T09:36:05.250Z,71.82
2018-02-01T09:37:05.269Z,74.16
2018-02-01T09:38:05.469Z,74.10
2018-02-01T09:39:05.412Z,72.52
2018-02-01T09:40:05.346Z,72.39
2018-02-01T09:41:05.366Z,73.00
2018-02-01T09:42:05.439Z,71.57
2018-02-01T09:43:05.415Z,71.44
2018-02-01T09:44:05.447Z,71.57
2018-02-01T09:45:05.471Z,70.56
2018-02-01T09:46:05.492Z,69.13
2018-02-01T09:47:05.523Z,69.70
2018-02-01T09:48:05.542Z,69.95
2018-02-01T09:49:05.573Z,72.96
2018-02-01T09:50:05.593Z,72.42
2018-02-01T09:51:05.625Z,72.33
2018-02-01T09:52:05.647Z,72.39
2018-02-01T09:53:05.677Z,74.16
2018-02-01T09:54:05.699Z,74.67
2018-02-01T09:55:05.730Z,75.30
2018-02-01T09:56:05.749Z,75.93
2018-02-01T09:57:05.781Z,78.11
2018-02-01T09:58:05.805Z,80.79
2018-02-01T09:59:05.833Z,83.73
2018-02-01T10:00:05.852Z,84.92
2018-02-01T10:01:05.878Z,86.16
2018-02-01T10:02:05.911Z,87.39
2018-02-01T10:03:05.933Z,87.87
2018-02-01T10:04:05.952Z,87.30
2018-02-01T10:05:05.977Z,88.29
2018-02-01T10:06:06.006Z,88.53
2018-02-01T10:07:06.030Z,88.43
2018-02-01T10:08:06.048Z,88.06
2018-02-01T10:09:06.071Z,86.54
2018-02-01T10:10:06.101Z,85.68
2018-02-01T10:11:06.123Z,85.30
2018-02-01T10:12:06.139Z,85.35
2018-02-01T10:13:06.162Z,84.68
2018-02-01T10:14:06.190Z,84.63
2018-02-01T10:15:06.213Z,80.53
2018-02-01T10:16:06.233Z,76.25
2018-02-01T10:17:06.257Z,74.96
2018-02-01T10:18:06.345Z,73.06
2018-02-01T10:19:06.297Z,76.78
2018-02-01T10:20:06.331Z,80.16
2018-02-01T10:21:06.370Z,82.21
2018-02-01T10:22:06.383Z,83.07
2018-02-01T10:23:06.410Z,83.01
2018-02-01T10:24:06.505Z,80.68
2018-02-01T10:25:06.456Z,76.48
2018-02-01T10:26:06.496Z,73.00
2018-02-01T10:27:06.500Z,71.61
2018-02-01T10:28:06.560Z,70.18
2018-02-01T10:29:06.600Z,70.84
2018-02-01T10:30:06.567Z,69.79
2018-02-01T10:31:06.571Z,68.84
2018-02-01T10:32:06.601Z,70.24
2018-02-01T10:33:06.619Z,74.07
2018-02-01T10:34:06.647Z,77.45
2018-02-01T10:35:06.666Z,79.41
2018-02-01T10:36:06.695Z,81.12
2018-02-01T10:37:06.714Z,82.78
2018-02-01T10:38:06.744Z,84.11
2018-02-01T10:39:06.762Z,84.11
2018-02-01T10:40:06.791Z,84.87
2018-02-01T10:41:06.815Z,84.59
2018-02-01T10:42:06.833Z,84.30
2018-02-01T10:43:06.868Z,84.40
2018-02-01T10:44:06.878Z,84.40
2018-02-01T10:45:06.907Z,84.59
2018-02-01T10:46:06.926Z,85.06
2018-02-01T10:47:06.953Z,85.82
2018-02-01T10:48:06.970Z,86.16
2018-02-01T10:49:07.000Z,86.72
2018-02-01T10:50:07.016Z,87.30
2018-02-01T10:51:07.043Z,87.20
2018-02-01T10:52:07.060Z,87.96
2018-02-01T10:53:07.087Z,87.39
2018-02-01T10:54:07.104Z,88.06
2018-02-01T10:55:07.176Z,87.96
2018-02-01T10:56:07.145Z,87.96
2018-02-01T10:57:07.175Z,88.62
2018-02-01T10:58:07.189Z,88.62
2018-02-01T10:59:07.210Z,89.29
2018-02-01T11:00:07.282Z,89.06
2018-02-01T11:01:07.265Z,89.72
2018-02-01T11:02:07.273Z,89.34
2018-02-01T11:03:07.294Z,89.91
2018-02-01T11:04:07.320Z,90.00
2018-02-01T11:05:07.334Z,90.29
2018-02-01T11:06:07.359Z,90.38
2018-02-01T11:07:07.381Z,90.00
2018-02-01T11:08:07.395Z,90.86
2018-02-01T11:09:07.416Z,90.29
2018-02-01T11:10:07.441Z,90.86
2018-02-01T11:11:07.465Z,90.76
2018-02-01T11:12:07.474Z,91.14
2018-02-01T11:13:07.499Z,90.38
2018-02-01T11:14:07.514Z,91.14
2018-02-01T11:15:07.534Z,90.95
2018-02-01T11:16:07.557Z,90.95
2018-02-01T11:17:07.577Z,91.42
2018-02-01T11:18:07.591Z,91.52
2018-02-01T11:19:07.610Z,91.71
2018-02-01T11:20:07.636Z,91.33
2018-02-01T11:21:07.658Z,91.42
2018-02-01T11:22:07.667Z,91.42
2018-02-01T11:23:07.686Z,91.61
2018-02-01T11:24:07.710Z,92.09
2018-02-01T11:25:07.728Z,91.33
2018-02-01T11:26:07.743Z,91.14
2018-02-01T11:27:07.763Z,91.14
2018-02-01T11:28:07.791Z,91.05
2018-02-01T11:29:07.799Z,90.86
2018-02-01T11:30:07.822Z,90.86
2018-02-01T11:31:07.837Z,91.14
2018-02-01T11:32:07.861Z,91.71
2018-02-01T11:33:07.874Z,91.24
2018-02-01T11:34:07.899Z,90.95
2018-02-01T11:35:07.910Z,90.95
2018-02-01T11:36:07.934Z,91.14
2018-02-01T11:37:07.953Z,91.05
2018-02-01T11:38:07.964Z,91.14
2018-02-01T11:39:07.990Z,91.14
2018-02-01T11:40:08.003Z,91.24
2018-02-01T11:41:08.027Z,90.95
2018-02-01T11:42:08.040Z,91.05
2018-02-01T11:43:08.065Z,90.86
2018-02-01T11:44:08.076Z,91.05
2018-02-01T11:45:08.093Z,90.86
2018-02-01T11:46:08.119Z,91.52
2018-02-01T11:47:08.137Z,92.47
2018-02-01T11:48:08.149Z,92.57
2018-02-01T11:49:08.173Z,92.85
2018-02-01T11:50:08.191Z,92.71
2018-02-01T11:51:08.209Z,92.80
2018-02-01T11:52:08.227Z,93.27
2018-02-01T11:53:08.239Z,93.65
2018-02-01T11:54:08.264Z,94.60
2018-02-01T11:55:08.302Z,94.51
2018-02-01T11:56:08.299Z,94.65
2018-02-01T11:57:08.313Z,94.60
2018-02-01T11:58:08.336Z,94.27
2018-02-01T11:59:08.350Z,95.22
2018-02-01T12:00:08.372Z,94.84
2018-02-01T12:01:08.384Z,94.27
2018-02-01T12:02:08.403Z,94.46
2018-02-01T12:03:08.422Z,94.27
2018-02-01T12:04:08.444Z,95.07
2018-02-01T12:05:08.457Z,95.45
2018-02-01T12:06:08.482Z,96.03
2018-02-01T12:07:08.494Z,96.41
2018-02-01T12:08:08.510Z,96.78
2018-02-01T12:09:08.530Z,96.97
2018-02-01T12:10:08.554Z,97.35
2018-02-01T12:11:08.576Z,97.73
2018-02-01T12:12:08.583Z,97.83
2018-02-01T12:13:08.602Z,98.30
2018-02-01T12:14:08.626Z,98.39
2018-02-01T12:15:08.644Z,97.69
2018-02-01T12:16:08.655Z,96.45
2018-02-01T12:17:08.678Z,93.60
2018-02-01T12:18:08.693Z,90.47
2018-02-01T12:19:08.715Z,87.43
2018-02-01T12:20:08.735Z,84.95
2018-02-01T12:21:08.747Z,84.72
2018-02-01T12:22:08.766Z,80.61
2018-02-01T12:23:08.785Z,77.76
2018-02-01T12:24:08.811Z,77.85
2018-02-01T12:25:08.828Z,76.08
2018-02-01T12:26:08.843Z,74.18
2018-02-01T12:27:08.864Z,73.89
2018-02-01T12:28:08.888Z,75.96
2018-02-01T12:29:08.909Z,82.35
2018-02-01T12:30:08.925Z,86.20
2018-02-01T12:31:08.946Z,88.34
2018-02-01T12:32:08.971Z,89.95
2018-02-01T12:33:08.988Z,91.28
2018-02-01T12:34:09.014Z,92.28
2018-02-01T12:35:09.029Z,92.38
2018-02-01T12:36:09.049Z,92.28
2018-02-01T12:37:09.075Z,92.76
2018-02-01T12:38:09.097Z,92.76
2018-02-01T12:39:09.124Z,92.61
2018-02-01T12:40:09.132Z,92.23
2018-02-01T12:41:09.159Z,93.08
2018-02-01T12:42:09.174Z,92.04
2018-02-01T12:43:09.200Z,91.19
2018-02-01T12:44:09.213Z,91.38
2018-02-01T12:45:09.240Z,91.19
2018-02-01T12:46:09.256Z,91.61
2018-02-01T12:47:09.282Z,91.56
2018-02-01T12:48:09.295Z,91.80
2018-02-01T12:49:09.321Z,92.18
2018-02-01T12:50:09.335Z,92.66
2018-02-01T12:51:09.355Z,92.23
2018-02-01T12:52:09.384Z,91.75
2018-02-01T12:53:09.394Z,91.85