createdAt,value
2023-06-10T00:02:02.750Z,20.44
2023-06-10T00:04:29.387Z,20.42
2023-06-10T00:06:56.211Z,20.41
2023-06-10T00:09:23.703Z,20.39
2023-06-10T00:11:50.551Z,20.35
2023-06-10T00:14:17.153Z,20.32
2023-06-10T00:16:46.076Z,20.30
2023-06-10T00:19:15.406Z,20.26
2023-06-10T00:21:42.094Z,20.22
2023-06-10T00:24:15.620Z,20.18
2023-06-10T00:26:42.546Z,20.15
2023-06-10T00:29:09.470Z,20.09
2023-06-10T00:31:38.599Z,20.06
2023-06-10T00:34:08.288Z,20.05
2023-06-10T00:36:35.152Z,20.03
2023-06-10T00:39:01.612Z,19.98
2023-06-10T00:41:28.229Z,19.97
2023-06-10T00:43:54.742Z,19.92
2023-06-10T00:46:24.765Z,19.89
2023-06-10T00:48:51.604Z,19.87
2023-06-10T00:51:19.478Z,19.86
2023-06-10T00:53:46.652Z,19.81
2023-06-10T00:56:14.390Z,19.77
2023-06-10T00:58:41.402Z,19.76
2023-06-10T01:01:07.952Z,19.73
2023-06-10T01:03:38.042Z,19.69
2023-06-10T01:06:15.751Z,19.67
2023-06-10T01:08:52.489Z,19.65
2023-06-10T01:11:24.371Z,19.64
2023-06-10T01:13:55.951Z,19.62
2023-06-10T01:16:24.563Z,19.58
2023-06-10T01:18:51.455Z,19.55
2023-06-10T01:21:22.415Z,19.54
2023-06-10T01:23:49.101Z,19.53
2023-06-10T01:26:16.868Z,19.52
2023-06-10T01:28:58.380Z,19.49
2023-06-10T01:31:38.361Z,19.47
2023-06-10T01:34:09.950Z,19.43
2023-06-10T01:36:37.675Z,19.41
2023-06-10T01:39:05.846Z,19.37
2023-06-10T01:41:33.671Z,19.35
2023-06-10T01:44:00.225Z,19.31
2023-06-10T01:46:26.782Z,19.30
2023-06-10T01:48:53.445Z,19.27
2023-06-10T01:51:19.933Z,19.24
2023-06-10T01:53:46.455Z,19.21
2023-06-10T01:56:17.787Z,19.19
2023-06-10T01:58:45.108Z,19.16
2023-06-10T02:01:11.896Z,19.11
2023-06-10T02:03:38.738Z,19.07
2023-06-10T02:06:05.592Z,19.03
2023-06-10T02:08:32.184Z,19.00
2023-06-10T02:11:00.758Z,18.97
2023-06-10T02:13:29.807Z,18.94
2023-06-10T02:15:56.623Z,18.92
2023-06-10T02:18:23.205Z,18.90
2023-06-10T02:20:50.048Z,18.84
2023-06-10T02:23:16.610Z,18.79
2023-06-10T02:25:43.198Z,18.74
2023-06-10T02:28:09.762Z,18.67
2023-06-10T02:30:36.624Z,18.64
2023-06-10T02:33:04.555Z,18.60
2023-06-10T02:35:31.117Z,18.56
2023-06-10T02:37:57.677Z,18.52
2023-06-10T02:40:24.153Z,18.47
2023-06-10T02:42:50.836Z,18.42
2023-06-10T02:45:17.843Z,18.39
2023-06-10T02:47:44.567Z,18.34
2023-06-10T02:50:12.887Z,18.32
2023-06-10T02:52:49.966Z,18.31
2023-06-10T02:55:16.875Z,18.27
2023-06-10T02:57:49.366Z,18.24
2023-06-10T03:00:17.701Z,18.20
2023-06-10T03:02:46.838Z,18.16
2023-06-10T03:05:14.164Z,18.13
2023-06-10T03:07:44.142Z,18.11
2023-06-10T03:10:10.912Z,18.10
2023-06-10T03:12:39.747Z,18.09
2023-06-10T03:15:07.788Z,18.07
2023-06-10T03:17:35.246Z,18.03
2023-06-10T03:20:02.829Z,18.01
2023-06-10T03:22:29.446Z,18.01
2023-06-10T03:25:04.336Z,17.98
2023-06-10T03:27:32.416Z,17.98
2023-06-10T03:30:01.458Z,17.98
2023-06-10T03:32:28.779Z,17.95
2023-06-10T03:34:58.352Z,17.96
2023-06-10T03:37:27.571Z,17.94
2023-06-10T03:39:54.656Z,17.95
2023-06-10T03:42:21.256Z,17.95
2023-06-10T03:44:48.182Z,17.94
2023-06-10T03:47:14.995Z,17.93
2023-06-10T03:49:41.601Z,17.93
2023-06-10T03:52:08.375Z,17.91
2023-06-10T03:54:37.781Z,17.92
2023-06-10T03:57:04.662Z,17.93
2023-06-10T03:59:31.304Z,17.92
2023-06-10T04:01:57.895Z,17.93
2023-06-10T04:04:24.778Z,17.94
2023-06-10T04:06:51.733Z,17.94
2023-06-10T04:09:18.422Z,17.94
2023-06-10T04:11:45.018Z,17.95
2023-06-10T04:14:11.721Z,17.97
2023-06-10T04:16:39.807Z,18.00
2023-06-10T04:19:06.798Z,18.03
2023-06-10T04:21:34.040Z,18.06
2023-06-10T04:24:00.738Z,18.16
2023-06-10T04:26:28.291Z,18.31
2023-06-10T04:28:55.083Z,18.37
2023-06-10T04:31:21.867Z,18.30
2023-06-10T04:33:49.116Z,18.32
2023-06-10T04:36:15.934Z,18.35
2023-06-10T04:38:42.708Z,18.67
2023-06-10T04:41:09.380Z,19.63
2023-06-10T04:43:36.932Z,19.79
2023-06-10T04:46:03.853Z,19.97
2023-06-10T04:48:31.905Z,21.20
2023-06-10T04:50:59.863Z,22.21
2023-06-10T04:53:26.924Z,23.50
2023-06-10T04:55:53.480Z,24.61
2023-06-10T04:58:20.003Z,25.37
2023-06-10T05:00:46.566Z,25.78
2023-06-10T05:03:13.202Z,25.96
2023-06-10T05:05:39.760Z,26.35
2023-06-10T05:08:08.682Z,26.77
2023-06-10T05:10:36.036Z,26.78
2023-06-10T05:13:02.689Z,27.08
2023-06-10T05:15:29.140Z,26.78
2023-06-10T05:17:58.430Z,27.15
2023-06-10T05:20:26.252Z,27.31
2023-06-10T05:22:53.014Z,27.63
2023-06-10T05:25:20.512Z,27.90
2023-06-10T05:27:47.046Z,28.20
2023-06-10T05:30:13.733Z,28.16
2023-06-10T05:32:40.316Z,27.81
2023-06-10T05:35:07.726Z,27.96
2023-06-10T05:37:36.229Z,27.72
2023-06-10T05:40:02.888Z,27.74
2023-06-10T05:42:29.416Z,27.51
2023-06-10T05:44:55.874Z,27.63
2023-06-10T05:47:22.498Z,27.60
2023-06-10T05:49:50.949Z,27.15
2023-06-10T05:52:17.613Z,27.24
2023-06-10T05:54:44.109Z,26.95
2023-06-10T05:57:11.334Z,26.80
2023-06-10T05:59:37.866Z,26.77
2023-06-10T06:02:04.819Z,26.49
2023-06-10T06:04:31.482Z,26.11
2023-06-10T06:06:57.990Z,26.12
2023-06-10T06:09:24.518Z,25.96
2023-06-10T06:11:51.138Z,26.02
2023-06-10T06:14:17.730Z,25.85
2023-06-10T06:16:44.202Z,25.79
2023-06-10T06:19:12.173Z,25.73
2023-06-10T06:21:38.666Z,25.84
2023-06-10T06:24:05.823Z,25.80
2023-06-10T06:26:32.393Z,25.54
2023-06-10T06:28:58.951Z,25.37
2023-06-10T06:31:25.521Z,25.42
2023-06-10T06:33:52.030Z,25.43
2023-06-10T06:36:18.488Z,25.34
2023-06-10T06:38:44.954Z,25.37
2023-06-10T06:41:11.511Z,25.29
2023-06-10T06:43:38.074Z,25.24
2023-06-10T06:46:23.517Z,25.34
2023-06-10T06:48:50.173Z,25.31
2023-06-10T06:51:16.794Z,25.52
2023-06-10T06:53:45.834Z,25.66
2023-06-10T06:56:13.255Z,25.78
2023-06-10T06:58:39.882Z,25.73
2023-06-10T07:01:06.577Z,25.78
2023-06-10T07:03:33.199Z,25.91
2023-06-10T07:05:59.778Z,25.96
2023-06-10T07:08:26.342Z,26.04
2023-06-10T07:10:52.936Z,26.11
2023-06-10T07:13:19.683Z,26.20
2023-06-10T07:15:46.261Z,26.14
2023-06-10T07:18:12.750Z,26.32
2023-06-10T07:20:39.280Z,26.38
2023-06-10T07:23:05.734Z,26.42
2023-06-10T07:25:32.201Z,26.55
2023-06-10T07:27:58.651Z,26.69
2023-06-10T07:30:25.476Z,26.80
2023-06-10T07:32:52.952Z,26.87
2023-06-10T07:35:19.816Z,27.02
2023-06-10T07:37:46.711Z,27.04
2023-06-10T07:40:14.566Z,27.15
2023-06-10T07:42:41.083Z,27.31
2023-06-10T07:45:08.351Z,27.39
2023-06-10T07:47:35.689Z,27.51
2023-06-10T07:50:02.670Z,27.62
2023-06-10T07:52:29.764Z,27.69
2023-06-10T07:54:56.350Z,27.86
2023-06-10T07:57:22.950Z,27.99
2023-06-10T07:59:49.977Z,28.16
2023-06-10T08:02:16.438Z,28.38
2023-06-10T08:04:42.927Z,28.38
2023-06-10T08:07:09.410Z,28.57
2023-06-10T08:09:35.922Z,28.60
2023-06-10T08:12:03.306Z,28.80
2023-06-10T08:14:30.298Z,28.94
2023-06-10T08:16:56.990Z,29.01
2023-06-10T08:19:23.541Z,29.09
2023-06-10T08:21:50.037Z,29.08
2023-06-10T08:24:18.984Z,29.04
2023-06-10T08:26:45.856Z,29.32
2023-06-10T08:29:13.657Z,29.42
2023-06-10T08:31:44.371Z,29.52
2023-06-10T08:34:10.938Z,29.84
2023-06-10T08:36:38.013Z,29.88
2023-06-10T08:39:04.698Z,30.01
2023-06-10T08:41:36.694Z,29.99
2023-06-10T08:44:10.826Z,30.00
2023-06-10T08:46:38.292Z,30.04
2023-06-10T08:49:08.688Z,30.11
2023-06-10T08:51:37.515Z,30.35
2023-06-10T08:54:16.444Z,30.49
2023-06-10T08:56:44.271Z,30.60
2023-06-10T08:59:11.909Z,30.68
2023-06-10T09:01:39.425Z,30.85
2023-06-10T09:04:07.024Z,30.89
2023-06-10T09:06:34.803Z,31.00
2023-06-10T09:09:03.779Z,31.06
2023-06-10T09:11:32.935Z,31.10
2023-06-10T09:13:59.538Z,31.11
2023-06-10T09:16:26.632Z,31.31
2023-06-10T09:18:56.158Z,31.41
2023-06-10T09:21:24.141Z,31.33
2023-06-10T09:23:51.153Z,31.46
2023-06-10T09:26:18.360Z,31.52
2023-06-10T09:28:51.174Z,31.61
2023-06-10T09:31:19.668Z,31.73
2023-06-10T09:33:46.567Z,31.76
2023-06-10T09:36:22.559Z,31.82
2023-06-10T09:38:51.746Z,31.85
2023-06-10T09:41:18.423Z,31.95
2023-06-10T09:43:47.426Z,32.06
2023-06-10T09:46:18.721Z,32.11
2023-06-10T09:48:47.649Z,31.98
2023-06-10T09:51:15.570Z,32.02
2023-06-10T09:53:42.354Z,32.13
2023-06-10T09:56:10.957Z,32.26
2023-06-10T09:58:44.321Z,32.43
2023-06-10T10:01:14.053Z,32.59
2023-06-10T10:03:47.956Z,32.62
2023-06-10T10:06:16.463Z,32.64
2023-06-10T10:08:44.365Z,32.61
2023-06-10T10:11:11.876Z,32.71
2023-06-10T10:13:39.097Z,32.52
2023-06-10T10:16:12.716Z,32.72
2023-06-10T10:18:42.703Z,32.87
2023-06-10T10:21:14.131Z,32.91
2023-06-10T10:24:13.026Z,33.22
2023-06-10T10:26:40.639Z,33.41
2023-06-10T10:29:24.964Z,33.28
2023-06-10T10:31:54.862Z,33.23
2023-06-10T10:34:28.905Z,33.34
2023-06-10T10:36:55.657Z,33.16
2023-06-10T10:39:22.609Z,33.23
2023-06-10T10:41:50.901Z,33.29
2023-06-10T10:44:17.976Z,33.33
2023-06-10T10:46:49.444Z,33.48
2023-06-10T10:49:16.887Z,33.59
2023-06-10T10:51:59.854Z,33.83
2023-06-10T10:54:34.418Z,34.00
2023-06-10T10:57:10.009Z,34.10
2023-06-10T10:59:57.194Z,34.21
2023-06-10T11:02:36.661Z,34.14
2023-06-10T11:05:05.362Z,33.75
2023-06-10T11:07:36.134Z,33.75
2023-06-10T11:10:11.167Z,33.88
2023-06-10T11:12:46.646Z,33.97
2023-06-10T11:15:14.502Z,33.93
2023-06-10T11:18:14.981Z,34.28
2023-06-10T11:20:50.468Z,34.03
2023-06-10T11:23:43.574Z,34.21
2023-06-10T11:26:16.766Z,34.01
2023-06-10T11:29:04.775Z,34.09
2023-06-10T11:31:33.863Z,34.06
2023-06-10T11:34:04.267Z,34.13
2023-06-10T11:36:38.922Z,34.33
2023-06-10T11:39:07.558Z,34.29
2023-06-10T11:41:35.117Z,34.45
2023-06-10T11:44:08.706Z,34.36
2023-06-10T11:46:36.125Z,34.24
2023-06-10T11:49:03.657Z,34.29
2023-06-10T11:51:36.834Z,34.29
2023-06-10T11:54:04.296Z,34.42
2023-06-10T11:56:32.308Z,34.59
2023-06-10T11:59:05.467Z,34.65
2023-06-10T12:01:34.200Z,34.72
2023-06-10T12:04:08.958Z,34.77
2023-06-10T12:09:28.467Z,34.60
2023-06-10T12:12:01.469Z,34.55
2023-06-10T12:14:54.769Z,34.35
2023-06-10T12:17:23.314Z,34.29
2023-06-10T12:19:50.846Z,34.50
2023-06-10T12:22:17.601Z,34.42
2023-06-10T12:24:46.178Z,34.45
2023-06-10T12:27:13.612Z,34.38
2023-06-10T12:29:40.284Z,34.51
2023-06-10T12:32:08.485Z,34.40
2023-06-10T12:34:40.321Z,34.53
2023-06-10T12:37:14.507Z,34.52
2023-06-10T12:39:42.247Z,34.34
2023-06-10T12:42:10.698Z,34.45
2023-06-10T12:44:41.940Z,34.27
2023-06-10T12:47:15.153Z,34.04
2023-06-10T12:49:41.709Z,33.93
2023-06-10T12:52:08.489Z,33.78
2023-06-10T12:54:35.672Z,33.68
2023-06-10T12:57:02.589Z,33.88
2023-06-10T12:59:29.580Z,33.74
2023-06-10T13:01:56.337Z,33.51
2023-06-10T13:04:22.972Z,33.56
2023-06-10T13:06:50.098Z,33.52
2023-06-10T13:09:17.102Z,33.51
2023-06-10T13:11:43.777Z,33.66
2023-06-10T13:14:11.583Z,33.40
2023-06-10T13:16:39.291Z,33.34
2023-06-10T13:19:07.048Z,33.45
2023-06-10T13:21:35.131Z,33.29
2023-06-10T13:24:02.019Z,33.28
2023-06-10T13:26:28.668Z,33.06
2023-06-10T13:28:55.322Z,33.09
2023-06-10T13:31:22.322Z,32.98
2023-06-10T13:33:49.150Z,33.11
2023-06-10T13:36:15.884Z,33.07
2023-06-10T13:38:42.567Z,32.99
2023-06-10T13:41:09.215Z,33.02
2023-06-10T13:43:36.495Z,33.09
2023-06-10T13:46:03.132Z,32.98
2023-06-10T13:48:29.703Z,32.92
2023-06-10T13:50:56.251Z,32.71
2023-06-10T13:53:22.724Z,32.61
2023-06-10T13:55:49.193Z,32.55
2023-06-10T13:58:15.788Z,32.55
2023-06-10T14:00:42.288Z,32.64
2023-06-10T14:03:08.993Z,32.65
2023-06-10T14:05:35.836Z,32.53
2023-06-10T14:08:02.390Z,32.51
2023-06-10T14:10:28.842Z,32.50
2023-06-10T14:12:55.300Z,32.49
2023-06-10T14:15:21.831Z,32.44
2023-06-10T14:17:48.557Z,32.35
2023-06-10T14:20:15.418Z,32.33
2023-06-10T14:22:42.352Z,32.38
2023-06-10T14:25:09.653Z,32.26
2023-06-10T14:27:36.393Z,32.26
2023-06-10T14:30:04.002Z,32.16
2023-06-10T14:32:30.663Z,32.06
2023-06-10T14:34:57.392Z,32.12
2023-06-10T14:37:24.147Z,31.97
2023-06-10T14:39:50.705Z,31.93
2023-06-10T14:42:17.211Z,31.83
2023-06-10T14:44:43.730Z,31.78
2023-06-10T14:47:10.428Z,31.67
2023-06-10T14:49:36.934Z,31.70
2023-06-10T14:52:03.660Z,31.73
2023-06-10T14:54:30.133Z,31.73
2023-06-10T14:56:56.675Z,31.79
2023-06-10T14:59:23.144Z,31.90
2023-06-10T15:01:49.889Z,31.86
2023-06-10T15:04:16.537Z,31.70
2023-06-10T15:06:44.341Z,31.71
2023-06-10T15:09:11.055Z,31.59
2023-06-10T15:11:38.995Z,31.52
2023-06-10T15:14:05.754Z,31.53
2023-06-10T15:16:32.398Z,31.34
2023-06-10T15:18:58.994Z,31.28
2023-06-10T15:21:25.492Z,31.24
2023-06-10T15:23:52.442Z,31.30
2023-06-10T15:26:19.044Z,31.23
2023-06-10T15:28:45.538Z,31.14
2023-06-10T15:31:12.100Z,31.13
2023-06-10T15:33:38.637Z,31.22
2023-06-10T15:36:06.922Z,31.28
2023-06-10T15:38:33.551Z,31.25
2023-06-10T15:41:00.080Z,31.30
2023-06-10T15:43:26.601Z,31.24
2023-06-10T15:45:53.172Z,30.95
2023-06-10T15:48:19.695Z,30.88
2023-06-10T15:50:46.274Z,30.83
2023-06-10T15:53:12.816Z,30.88
2023-06-10T15:55:39.284Z,30.85
2023-06-10T15:58:06.018Z,30.84
2023-06-10T16:00:32.801Z,30.80
2023-06-10T16:02:59.677Z,30.76
2023-06-10T16:05:26.232Z,30.74
2023-06-10T16:07:52.739Z,30.79
2023-06-10T16:10:19.438Z,30.72
2023-06-10T16:12:46.370Z,30.64
2023-06-10T16:15:13.070Z,30.64
2023-06-10T16:17:39.599Z,30.59
2023-06-10T16:20:07.639Z,30.53
2023-06-10T16:22:34.166Z,30.50
2023-06-10T16:25:00.785Z,30.41
2023-06-10T16:27:27.327Z,30.48
2023-06-10T16:29:54.324Z,30.44
2023-06-10T16:32:20.997Z,30.45
2023-06-10T16:34:47.869Z,30.42
2023-06-10T16:37:14.373Z,30.39
2023-06-10T16:39:40.938Z,30.36
2023-06-10T16:42:07.557Z,30.36
2023-06-10T16:44:34.308Z,30.31
2023-06-10T16:47:00.913Z,30.25
2023-06-10T16:49:27.489Z,30.29
2023-06-10T16:51:53.956Z,30.26
2023-06-10T16:54:20.475Z,30.26
2023-06-10T16:56:46.971Z,30.23
2023-06-10T16:59:13.728Z,30.24
2023-06-10T17:01:40.301Z,30.33
2023-06-10T17:04:06.776Z,30.39
2023-06-10T17:06:33.229Z,30.36
2023-06-10T17:08:59.746Z,30.37
2023-06-10T17:11:26.434Z,30.37
2023-06-10T17:13:53.049Z,30.26
2023-06-10T17:16:19.613Z,30.20
2023-06-10T17:18:46.253Z,30.23
2023-06-10T17:21:12.788Z,30.24
2023-06-10T17:23:39.362Z,30.17
2023-06-10T17:26:06.015Z,30.19
2023-06-10T17:28:32.508Z,30.13
2023-06-10T17:30:58.954Z,30.12
2023-06-10T17:33:25.512Z,30.05
2023-06-10T17:35:52.385Z,30.03
2023-06-10T17:38:20.948Z,29.93
2023-06-10T17:40:47.810Z,29.86
2023-06-10T17:43:14.340Z,29.87
2023-06-10T17:45:40.914Z,29.85
2023-06-10T17:48:07.444Z,29.82
2023-06-10T17:50:34.007Z,29.78
2023-06-10T17:53:00.669Z,29.73
2023-06-10T17:55:27.163Z,29.61
2023-06-10T17:57:53.651Z,29.47
2023-06-10T18:00:20.731Z,29.39
2023-06-10T18:02:47.348Z,29.34
2023-06-10T18:05:14.178Z,29.24
2023-06-10T18:07:42.098Z,29.13
2023-06-10T18:10:09.671Z,29.01
2023-06-10T18:12:36.446Z,28.98
2023-06-10T18:15:04.228Z,28.85
2023-06-10T18:17:31.115Z,28.81
2023-06-10T18:19:57.691Z,28.72
2023-06-10T18:22:24.227Z,28.66
2023-06-10T18:24:50.860Z,28.58
2023-06-10T18:27:18.257Z,28.52
2023-06-10T18:29:44.781Z,28.47
2023-06-10T18:32:11.332Z,28.39
2023-06-10T18:34:37.942Z,28.35
2023-06-10T18:37:06.734Z,28.25
2023-06-10T18:39:34.426Z,28.16
2023-06-10T18:42:03.917Z,28.10
2023-06-10T18:44:30.777Z,28.03
2023-06-10T18:46:57.299Z,27.92
2023-06-10T18:49:23.882Z,27.88
2023-06-10T18:51:50.482Z,27.80
2023-06-10T18:54:18.423Z,27.75
2023-06-10T18:56:45.040Z,27.69
2023-06-10T18:59:11.627Z,27.63
2023-06-10T19:01:38.306Z,27.55
2023-06-10T19:04:05.392Z,27.51
2023-06-10T19:06:31.922Z,27.44
2023-06-10T19:08:58.870Z,27.36
2023-06-10T19:11:26.057Z,27.28
2023-06-10T19:13:52.596Z,27.21
2023-06-10T19:16:19.229Z,27.15
2023-06-10T19:18:45.798Z,27.04
2023-06-10T19:21:12.243Z,26.99
2023-06-10T19:23:38.968Z,26.91
2023-06-10T19:26:05.501Z,26.86
2023-06-10T19:28:32.219Z,26.75
2023-06-10T19:30:58.757Z,26.67
2023-06-10T19:33:25.377Z,26.62
2023-06-10T19:35:51.985Z,26.55
2023-06-10T19:38:19.687Z,26.49
2023-06-10T19:40:46.301Z,26.41
2023-06-10T19:43:13.417Z,26.34
2023-06-10T19:45:39.979Z,26.27
2023-06-10T19:48:08.714Z,26.20
2023-06-10T19:50:37.602Z,26.13
2023-06-10T19:53:04.337Z,26.06
2023-06-10T19:55:31.214Z,25.99
2023-06-10T19:57:57.723Z,25.89
2023-06-10T20:00:24.205Z,25.80
2023-06-10T20:02:50.856Z,25.76
2023-06-10T20:05:17.485Z,25.69
2023-06-10T20:07:44.130Z,25.62
2023-06-10T20:10:10.884Z,25.52
2023-06-10T20:12:37.372Z,25.48
2023-06-10T20:15:04.337Z,25.38
2023-06-10T20:17:30.928Z,25.29
2023-06-10T20:19:57.599Z,25.20
2023-06-10T20:22:24.180Z,25.14
2023-06-10T20:24:52.503Z,25.07
2023-06-10T20:27:19.098Z,25.00
2023-06-10T20:29:45.607Z,24.97
2023-06-10T20:32:12.200Z,24.89
2023-06-10T20:34:38.923Z,24.85
2023-06-10T20:37:05.702Z,24.78
2023-06-10T20:39:32.201Z,24.71
2023-06-10T20:41:58.870Z,24.65
2023-06-10T20:44:25.509Z,24.60
2023-06-10T20:46:52.139Z,24.56
2023-06-10T20:49:18.615Z,24.48
2023-06-10T20:51:45.127Z,24.41
2023-06-10T20:54:11.596Z,24.36
2023-06-10T20:56:38.084Z,24.27
2023-06-10T20:59:04.537Z,24.18
2023-06-10T21:01:31.196Z,24.08
2023-06-10T21:03:57.723Z,24.01
2023-06-10T21:06:25.171Z,23.91
2023-06-10T21:08:52.804Z,23.78
2023-06-10T21:11:19.393Z,23.72
2023-06-10T21:13:45.932Z,23.67
2023-06-10T21:16:12.443Z,23.55
2023-06-10T21:18:38.978Z,23.53
2023-06-10T21:21:05.992Z,23.46
2023-06-10T21:23:32.560Z,23.34
2023-06-10T21:25:59.169Z,23.27
2023-06-10T21:28:25.799Z,23.16
2023-06-10T21:30:52.455Z,23.07
2023-06-10T21:33:20.558Z,22.97
2023-06-10T21:35:47.082Z,22.92
2023-06-10T21:38:13.663Z,22.82
2023-06-10T21:40:40.309Z,22.77
2023-06-10T21:43:07.388Z,22.69
2023-06-10T21:45:33.965Z,22.60
2023-06-10T21:48:00.713Z,22.52
2023-06-10T21:50:27.228Z,22.42
2023-06-10T21:52:53.700Z,22.36
2023-06-10T21:55:20.357Z,22.29
2023-06-10T21:57:46.939Z,22.23
2023-06-10T22:00:14.375Z,22.14
2023-06-10T22:02:41.838Z,22.04
2023-06-10T22:05:09.014Z,21.98
2023-06-10T22:07:36.418Z,21.89
2023-06-10T22:10:04.437Z,21.83
2023-06-10T22:12:31.535Z,21.79
2023-06-10T22:14:58.066Z,21.69
2023-06-10T22:17:24.941Z,21.62
2023-06-10T22:19:51.514Z,21.55
2023-06-10T22:22:18.418Z,21.49
2023-06-10T22:24:50.631Z,21.45
2023-06-10T22:27:17.237Z,21.40
2023-06-10T22:29:43.680Z,21.33
2023-06-10T22:32:10.220Z,21.26
2023-06-10T22:34:36.847Z,21.20
2023-06-10T22:37:03.486Z,21.10
2023-06-10T22:39:30.583Z,21.06
2023-06-10T22:41:57.034Z,21.01
2023-06-10T22:44:23.551Z,20.96
2023-06-10T22:46:50.112Z,20.94
2023-06-10T22:49:17.742Z,20.86
2023-06-10T22:51:45.640Z,20.80
2023-06-10T22:54:14.963Z,20.71
2023-06-10T22:56:41.707Z,20.68
2023-06-10T22:59:08.167Z,20.63
2023-06-10T23:01:34.717Z,20.59
2023-06-10T23:04:01.356Z,20.56
2023-06-10T23:06:27.940Z,20.51
2023-06-10T23:08:54.562Z,20.47
2023-06-10T23:11:21.036Z,20.41
2023-06-10T23:13:47.587Z,20.38
2023-06-10T23:16:14.209Z,20.34
2023-06-10T23:18:41.273Z,20.29
2023-06-10T23:21:09.067Z,20.22
2023-06-10T23:23:37.857Z,20.15
2023-06-10T23:26:04.962Z,20.10
2023-06-10T23:28:31.566Z,20.04
2023-06-10T23:30:58.165Z,20.03
2023-06-10T23:33:25.063Z,19.98
2023-06-10T23:35:51.796Z,19.92
2023-06-10T23:38:18.351Z,19.89
2023-06-10T23:40:44.916Z,19.84
2023-06-10T23:43:14.560Z,19.80
2023-06-10T23:45:41.140Z,19.76
2023-06-10T23:48:07.727Z,19.72
2023-06-10T23:50:37.877Z,19.64
2023-06-10T23:53:06.488Z,19.61
2023-06-10T23:55:35.069Z,19.59
2023-06-10T23:58:02.486Z,19.52
