createdAt,value
2022-11-05T09:50:46.602Z,10.80
2022-11-05T09:53:20.092Z,10.80
2022-11-05T09:55:56.212Z,11.10
2022-11-05T09:59:00.915Z,11.40
2022-11-05T10:01:37.649Z,11.60
2022-11-05T10:04:16.639Z,11.90
2022-11-05T10:07:04.285Z,12.10
2022-11-05T10:10:15.449Z,12.30
2022-11-05T10:12:54.811Z,12.40
2022-11-05T10:15:37.161Z,12.70
2022-11-05T10:18:21.574Z,12.80
2022-11-05T10:20:51.091Z,13.00
2022-11-05T10:23:25.535Z,13.10
2022-11-05T10:26:21.227Z,13.30
2022-11-05T10:28:52.136Z,13.40
2022-11-05T10:31:35.659Z,13.50
2022-11-05T10:34:13.436Z,13.60
2022-11-05T10:36:42.848Z,13.80
2022-11-05T10:39:21.993Z,13.90
2022-11-05T10:42:26.767Z,14.00
2022-11-05T10:45:00.032Z,14.10
2022-11-05T10:47:41.079Z,14.20
2022-11-05T10:50:18.056Z,14.30
2022-11-05T10:53:15.134Z,14.40
2022-11-05T10:55:49.701Z,14.50
2022-11-05T10:58:19.101Z,14.50
2022-11-05T11:01:09.433Z,14.60
2022-11-05T11:03:45.402Z,14.60
2022-11-05T11:06:32.016Z,14.70
2022-11-05T11:09:06.247Z,14.60
2022-11-05T11:11:42.357Z,14.70
2022-11-05T11:14:12.611Z,14.70
2022-11-05T11:16:50.310Z,14.80
2022-11-05T11:19:36.499Z,14.80
2022-11-05T11:22:05.825Z,14.90
2022-11-05T11:24:50.979Z,15.00
2022-11-05T11:27:32.634Z,15.10
2022-11-05T11:30:04.708Z,15.30
2022-11-05T11:32:42.185Z,15.50
2022-11-05T11:35:24.529Z,15.60
2022-11-05T11:37:58.100Z,15.80
2022-11-05T11:40:36.356Z,15.90
2022-11-05T11:43:29.681Z,16.00
2022-11-05T11:46:08.785Z,16.10
2022-11-05T11:48:41.095Z,16.20
2022-11-05T11:51:35.133Z,16.30
2022-11-05T11:54:05.357Z,16.50
2022-11-05T11:56:45.172Z,16.70
2022-11-05T12:00:06.402Z,17.10
2022-11-05T12:02:54.796Z,17.60
2022-11-05T12:06:07.283Z,18.20
2022-11-05T12:09:06.520Z,18.90
2022-11-05T12:12:05.652Z,19.50
2022-11-05T12:15:19.812Z,20.20
2022-11-05T12:18:05.692Z,20.60
2022-11-05T12:21:52.065Z,21.20
2022-11-05T12:25:24.443Z,21.60
2022-11-05T12:27:54.105Z,22.10
2022-11-05T12:30:25.781Z,22.40
2022-11-05T12:33:18.640Z,22.70
2022-11-05T12:36:16.283Z,22.90
2022-11-05T12:39:05.622Z,23.10
2022-11-05T12:42:15.813Z,23.20
2022-11-05T12:45:04.581Z,23.30
2022-11-05T12:47:52.744Z,23.30
2022-11-05T12:50:51.818Z,23.10
2022-11-05T12:53:36.427Z,22.80
2022-11-05T12:56:51.193Z,22.40
2022-11-05T12:59:54.894Z,21.70
2022-11-05T13:02:34.175Z,21.00
2022-11-05T13:05:08.761Z,20.40
2022-11-05T13:08:08.609Z,19.80
2022-11-05T13:10:55.500Z,19.40
2022-11-05T13:13:45.915Z,18.90
2022-11-05T13:16:26.902Z,18.40
2022-11-05T13:19:12.831Z,18.00
2022-11-05T13:21:46.465Z,17.70
2022-11-05T13:24:28.393Z,17.30
2022-11-05T13:27:36.791Z,17.10
2022-11-05T13:30:07.405Z,16.70
2022-11-05T13:33:23.418Z,16.50
2022-11-05T13:36:41.184Z,16.30
2022-11-05T13:39:34.925Z,16.00
2022-11-05T13:42:49.053Z,15.80
2022-11-05T13:45:53.184Z,15.60
2022-11-05T13:48:45.237Z,15.40
2022-11-05T13:51:46.398Z,15.20
2022-11-05T13:54:48.018Z,15.10
2022-11-05T13:57:52.708Z,14.90
2022-11-05T14:00:27.306Z,14.80
2022-11-05T14:02:57.031Z,14.70
2022-11-05T14:05:44.426Z,14.60
2022-11-05T14:08:20.004Z,14.60
2022-11-05T14:11:21.746Z,14.60
2022-11-05T14:13:59.714Z,14.60
2022-11-05T14:16:51.517Z,14.60
2022-11-05T14:19:18.589Z,14.70
2022-11-05T14:21:54.414Z,14.70
2022-11-05T14:24:21.144Z,14.70
2022-11-05T14:27:03.294Z,14.80
2022-11-05T14:29:51.995Z,14.90
2022-11-05T14:32:21.544Z,14.90
2022-11-05T14:35:24.121Z,15.00
2022-11-05T14:37:55.751Z,15.00
2022-11-05T14:40:26.303Z,15.10
2022-11-05T14:43:03.935Z,15.00
2022-11-05T14:45:51.511Z,15.10
2022-11-05T14:48:31.007Z,15.00
2022-11-05T14:50:59.689Z,15.00
2022-11-05T14:53:40.558Z,15.00
2022-11-05T14:56:17.753Z,15.00
2022-11-05T14:58:46.280Z,15.00
2022-11-05T15:01:34.477Z,15.00
2022-11-05T15:04:18.642Z,14.90
2022-11-05T15:07:03.851Z,15.00
2022-11-05T15:10:21.847Z,14.80
2022-11-05T15:12:56.511Z,14.80
2022-11-05T15:15:33.637Z,14.70
2022-11-05T15:18:30.362Z,14.60
2022-11-05T15:21:01.734Z,14.50
2022-11-05T15:23:41.407Z,14.50
2022-11-05T15:26:22.150Z,14.30
2022-11-05T15:28:58.113Z,14.20
2022-11-05T15:31:33.963Z,14.10
2022-11-05T15:34:35.418Z,14.00
2022-11-05T15:37:13.314Z,14.00
2022-11-05T15:39:47.617Z,13.90
2022-11-05T15:42:28.465Z,13.90
2022-11-05T15:45:00.186Z,13.80
2022-11-05T15:47:36.397Z,13.70
2022-11-05T15:50:15.382Z,13.70
2022-11-05T15:52:54.625Z,13.60
2022-11-05T15:55:28.081Z,13.60
2022-11-05T15:58:07.167Z,13.50
2022-11-05T16:00:37.503Z,13.50
2022-11-05T16:03:18.583Z,13.50
2022-11-05T16:05:49.209Z,13.50
2022-11-05T16:08:27.724Z,13.50
2022-11-05T16:11:01.592Z,13.40
2022-11-05T16:13:39.421Z,13.40
2022-11-05T16:16:13.742Z,13.30
2022-11-05T16:18:45.069Z,13.30
2022-11-05T16:21:25.255Z,13.30
2022-11-05T16:24:00.299Z,13.30
2022-11-05T16:27:01.853Z,13.20
2022-11-05T16:29:54.224Z,13.20
2022-11-05T16:32:31.726Z,13.10
2022-11-05T16:35:19.901Z,13.10
2022-11-05T16:37:52.011Z,13.10
2022-11-05T16:40:25.577Z,13.00
2022-11-05T16:42:56.635Z,13.00
2022-11-05T16:45:29.972Z,12.90
2022-11-05T16:48:00.364Z,12.90
2022-11-05T16:50:32.845Z,12.80
2022-11-05T16:53:04.554Z,12.80
2022-11-05T16:55:38.323Z,12.80
2022-11-05T16:58:25.488Z,12.70
2022-11-05T17:01:10.531Z,12.70
2022-11-05T17:03:37.498Z,12.60
2022-11-05T17:06:07.303Z,12.60
2022-11-05T17:08:36.945Z,12.50
2022-11-05T17:11:04.359Z,12.50
2022-11-05T17:13:33.773Z,12.40
2022-11-05T17:16:03.869Z,12.40
2022-11-05T17:18:30.834Z,12.30
2022-11-05T17:20:59.818Z,12.30
2022-11-05T17:23:32.557Z,12.30
2022-11-05T17:26:08.292Z,12.20
2022-11-05T17:28:36.099Z,12.20
2022-11-05T17:31:08.715Z,12.10
2022-11-05T17:33:38.166Z,12.10
2022-11-05T17:36:12.696Z,12.10
2022-11-05T17:38:42.335Z,12.10
2022-11-05T17:41:22.908Z,12.00
2022-11-05T17:43:55.752Z,12.00
2022-11-05T17:46:26.129Z,11.90
2022-11-05T17:48:53.201Z,11.90
2022-11-05T17:51:25.345Z,11.90
2022-11-05T17:53:52.294Z,11.80
2022-11-05T17:56:32.110Z,11.80
2022-11-05T17:59:01.954Z,11.80
2022-11-05T18:01:35.654Z,11.80
2022-11-05T18:04:08.727Z,11.70
2022-11-05T18:06:41.991Z,11.70
2022-11-05T18:09:13.006Z,11.70
2022-11-05T18:11:43.402Z,11.60
2022-11-05T18:14:12.827Z,11.60
2022-11-05T18:16:41.863Z,11.60
2022-11-05T18:19:08.622Z,11.60
2022-11-05T18:21:37.704Z,11.60
2022-11-05T18:24:09.310Z,11.60
2022-11-05T18:26:38.509Z,11.50
2022-11-05T18:29:06.095Z,11.60
2022-11-05T18:31:35.412Z,11.50
2022-11-05T18:34:04.742Z,11.50
2022-11-05T18:36:34.255Z,11.50
2022-11-05T18:39:05.579Z,11.50
2022-11-05T18:41:37.612Z,11.50
2022-11-05T18:44:10.144Z,11.50
2022-11-05T18:46:57.011Z,11.50
2022-11-05T18:49:27.870Z,11.50
2022-11-05T18:51:54.953Z,11.50
2022-11-05T18:54:21.937Z,11.40
2022-11-05T18:56:48.874Z,11.40
2022-11-05T18:59:36.860Z,11.40
2022-11-05T19:02:05.778Z,11.40
2022-11-05T19:04:50.553Z,11.40
2022-11-05T19:07:23.744Z,11.30
2022-11-05T19:09:50.664Z,11.30
2022-11-05T19:12:22.385Z,11.30
2022-11-05T19:14:49.501Z,11.30
2022-11-05T19:17:16.557Z,11.30
2022-11-05T19:19:44.223Z,11.20
2022-11-05T19:22:14.481Z,11.20
2022-11-05T19:24:43.747Z,11.20
2022-11-05T19:27:13.035Z,11.20
2022-11-05T19:29:42.206Z,11.10
2022-11-05T19:32:09.177Z,11.10
2022-11-05T19:34:38.657Z,11.10
2022-11-05T19:37:08.172Z,11.10
2022-11-05T19:39:40.128Z,11.10
2022-11-05T19:42:07.235Z,11.00
2022-11-05T19:44:36.463Z,11.00
2022-11-05T19:47:03.544Z,11.00
2022-11-05T19:49:33.151Z,11.00
2022-11-05T19:52:00.000Z,11.00
2022-11-05T19:54:31.440Z,11.00
2022-11-05T19:56:58.653Z,11.00
2022-11-05T19:59:27.848Z,11.00
2022-11-05T20:01:57.476Z,11.00
2022-11-05T20:04:26.899Z,11.00
2022-11-05T20:06:53.824Z,11.00
2022-11-05T20:09:22.638Z,11.00
2022-11-05T20:11:54.466Z,10.90
2022-11-05T20:14:23.013Z,10.90
2022-11-05T20:16:52.705Z,10.90
2022-11-05T20:19:22.346Z,10.90
2022-11-05T20:21:53.767Z,10.90
2022-11-05T20:24:25.317Z,10.90
2022-11-05T20:26:58.500Z,10.80
2022-11-05T20:29:35.348Z,10.80
2022-11-05T20:32:08.756Z,10.80
2022-11-05T20:34:37.781Z,10.80
2022-11-05T20:37:07.541Z,10.80
2022-11-05T20:39:37.937Z,10.80
2022-11-05T20:42:04.929Z,10.80
2022-11-05T20:44:31.854Z,10.80
2022-11-05T20:47:04.095Z,10.80
2022-11-05T20:49:31.027Z,10.80
2022-11-05T20:52:02.589Z,10.80
2022-11-05T20:54:34.194Z,10.70
2022-11-05T20:57:01.008Z,10.70
2022-11-05T20:59:30.098Z,10.70
2022-11-05T21:02:02.372Z,10.70
2022-11-05T21:04:36.992Z,10.70
2022-11-05T21:07:03.974Z,10.70
2022-11-05T21:09:35.110Z,10.70
2022-11-05T21:12:10.771Z,10.70
2022-11-05T21:14:46.776Z,10.70
2022-11-05T21:17:14.277Z,10.70
2022-11-05T21:19:43.709Z,10.70
2022-11-05T21:22:15.765Z,10.70
2022-11-05T21:24:46.165Z,10.70
2022-11-05T21:27:15.622Z,10.70
2022-11-05T21:29:42.470Z,10.70
2022-11-05T21:32:09.702Z,10.70
2022-11-05T21:34:40.866Z,10.70
2022-11-05T21:37:10.294Z,10.70
2022-11-05T21:39:39.469Z,10.70
2022-11-05T21:42:08.374Z,10.70
2022-11-05T21:44:42.327Z,10.70
2022-11-05T21:47:14.508Z,10.80
2022-11-05T21:49:41.578Z,10.80
2022-11-05T21:52:30.343Z,10.80
2022-11-05T21:55:15.705Z,10.80
2022-11-05T21:58:01.406Z,10.80
2022-11-05T22:00:28.218Z,10.80
2022-11-05T22:02:59.821Z,10.80
