createdAt,value
2019-06-08T00:00:02.050Z,17.60
2019-06-08T00:05:04.755Z,17.60
2019-06-08T00:10:07.801Z,17.60
2019-06-08T00:15:10.203Z,17.60
2019-06-08T00:20:13.454Z,17.60
2019-06-08T00:25:16.134Z,17.60
2019-06-08T00:30:19.020Z,17.60
2019-06-08T00:35:22.736Z,17.60
2019-06-08T00:40:26.890Z,17.60
2019-06-08T00:45:29.290Z,17.60
2019-06-08T00:50:31.720Z,17.50
2019-06-08T00:55:34.136Z,17.30
2019-06-08T01:00:36.649Z,17.10
2019-06-08T01:05:39.074Z,16.80
2019-06-08T01:10:41.596Z,16.60
2019-06-08T01:15:44.197Z,16.50
2019-06-08T01:20:46.602Z,16.30
2019-06-08T01:25:49.109Z,16.00
2019-06-08T01:30:51.552Z,15.70
2019-06-08T01:35:54.327Z,15.50
2019-06-08T01:40:56.804Z,15.40
2019-06-08T01:46:00.280Z,15.40
2019-06-08T01:51:02.575Z,15.40
2019-06-08T01:56:05.022Z,15.40
2019-06-08T02:01:07.429Z,15.50
2019-06-08T02:06:09.836Z,15.60
2019-06-08T02:11:12.177Z,15.60
2019-06-08T02:16:14.645Z,15.60
2019-06-08T02:21:17.051Z,15.60
2019-06-08T02:26:19.807Z,15.70
2019-06-08T02:31:22.253Z,15.70
2019-06-08T02:36:24.695Z,15.80
2019-06-08T02:41:28.859Z,15.90
2019-06-08T02:46:33.167Z,15.90
2019-06-08T02:51:37.923Z,15.80
2019-06-08T02:56:42.531Z,15.80
2019-06-08T03:01:47.188Z,15.90
2019-06-08T03:06:51.687Z,16.00
2019-06-08T03:11:56.319Z,16.00
2019-06-08T03:16:58.749Z,16.00
2019-06-08T03:22:01.172Z,16.10
2019-06-08T03:27:03.698Z,16.10
2019-06-08T03:32:06.303Z,16.10
2019-06-08T03:37:10.144Z,16.10
2019-06-08T03:42:12.465Z,16.20
2019-06-08T03:47:14.897Z,16.30
2019-06-08T03:52:17.312Z,16.40
2019-06-08T03:57:19.762Z,16.50
2019-06-08T04:02:22.136Z,16.80
2019-06-08T04:07:24.540Z,16.90
2019-06-08T04:12:27.437Z,17.00
2019-06-08T04:17:29.868Z,17.00
2019-06-08T04:22:34.705Z,17.10
2019-06-08T04:27:38.438Z,17.20
2019-06-08T04:32:42.718Z,17.40
2019-06-08T04:37:47.002Z,17.50
2019-06-08T04:42:51.060Z,17.40
2019-06-08T04:47:53.641Z,17.40
2019-06-08T04:52:56.133Z,17.40
2019-06-08T04:57:59.160Z,17.50
2019-06-08T05:03:01.678Z,17.60
2019-06-08T05:08:04.197Z,17.70
2019-06-08T05:13:07.040Z,17.80
2019-06-08T05:18:09.737Z,17.90
2019-06-08T05:23:12.129Z,18.00
2019-06-08T05:28:14.800Z,18.10
2019-06-08T05:33:17.204Z,18.10
2019-06-08T05:38:20.526Z,18.10
2019-06-08T05:43:23.043Z,18.00
2019-06-08T05:48:25.494Z,18.10
2019-06-08T05:53:27.946Z,18.00
2019-06-08T05:58:30.507Z,18.10
2019-06-08T06:03:32.936Z,18.10
2019-06-08T06:08:35.631Z,18.10
2019-06-08T06:13:38.067Z,18.10
2019-06-08T06:18:40.947Z,18.20
2019-06-08T06:23:45.142Z,18.10
2019-06-08T06:28:47.665Z,18.20
2019-06-08T06:33:50.160Z,18.30
2019-06-08T06:38:52.553Z,18.30
2019-06-08T06:43:55.037Z,18.30
2019-06-08T06:48:57.501Z,18.40
2019-06-08T06:53:59.940Z,18.50
2019-06-08T06:59:03.050Z,18.70
2019-06-08T07:04:06.496Z,18.90
2019-06-08T07:09:21.150Z,19.00
2019-06-08T07:14:23.844Z,18.90
2019-06-08T07:19:26.427Z,18.90
2019-06-08T07:24:28.788Z,19.10
2019-06-08T07:29:31.161Z,19.10
2019-06-08T07:34:33.616Z,18.90
2019-06-08T07:39:36.838Z,18.90
2019-06-08T07:44:39.937Z,19.00
2019-06-08T07:49:42.376Z,19.10
2019-06-08T07:54:45.948Z,19.00
2019-06-08T07:59:57.817Z,19.10
2019-06-08T08:05:01.035Z,19.10
2019-06-08T08:10:06.763Z,19.20
2019-06-08T08:15:09.647Z,19.50
2019-06-08T08:20:12.862Z,19.60
2019-06-08T08:25:18.574Z,19.60
2019-06-08T08:30:22.460Z,19.70
2019-06-08T08:35:25.281Z,19.80
2019-06-08T08:40:28.283Z,20.30
2019-06-08T08:45:34.646Z,20.60
2019-06-08T08:50:43.187Z,20.70
2019-06-08T08:55:47.945Z,21.00
2019-06-08T09:00:50.894Z,21.20
2019-06-08T09:05:55.712Z,21.60
2019-06-08T09:11:00.895Z,21.90
2019-06-08T09:16:04.193Z,21.90
2019-06-08T09:21:08.343Z,21.80
2019-06-08T09:26:14.127Z,21.90
2019-06-08T09:31:18.664Z,22.10
2019-06-08T09:36:23.504Z,22.20
2019-06-08T09:41:30.736Z,22.20
2019-06-08T09:46:32.020Z,22.10
2019-06-08T09:51:34.443Z,22.30
2019-06-08T09:56:37.939Z,22.20
2019-06-08T10:01:40.411Z,22.30
2019-06-08T10:06:42.873Z,22.40
2019-06-08T10:11:45.292Z,22.80
2019-06-08T10:16:47.914Z,22.70
2019-06-08T10:21:50.404Z,22.50
2019-06-08T10:26:54.928Z,22.40
2019-06-08T10:32:01.473Z,22.30
2019-06-08T10:37:09.906Z,22.20
2019-06-08T10:42:10.146Z,22.10
2019-06-08T10:47:13.447Z,22.10
2019-06-08T10:52:20.064Z,22.00
2019-06-08T10:57:20.111Z,21.70
2019-06-08T11:02:22.427Z,21.60
2019-06-08T11:07:24.861Z,21.70
2019-06-08T11:12:28.316Z,21.80
2019-06-08T11:17:30.873Z,21.70
2019-06-08T11:22:33.482Z,22.20
2019-06-08T11:27:38.648Z,22.40
2019-06-08T11:32:40.700Z,22.60
2019-06-08T11:37:43.698Z,22.90
2019-06-08T11:42:48.511Z,22.80
2019-06-08T11:47:51.233Z,23.00
2019-06-08T11:52:54.007Z,23.10
2019-06-08T11:58:11.824Z,23.20
2019-06-08T12:03:16.026Z,23.50
2019-06-08T12:08:20.910Z,23.50
2019-06-08T12:13:23.818Z,23.80
2019-06-08T12:18:27.659Z,23.60
2019-06-08T12:23:30.520Z,23.60
2019-06-08T12:28:33.908Z,23.40
2019-06-08T12:33:39.211Z,23.40
2019-06-08T12:38:41.735Z,23.50
2019-06-08T12:43:44.518Z,23.40
2019-06-08T12:48:58.412Z,23.40
2019-06-08T12:54:01.030Z,23.60
2019-06-08T12:59:04.615Z,23.50
2019-06-08T13:04:07.890Z,23.20
2019-06-08T13:09:11.990Z,23.10
2019-06-08T13:14:17.081Z,23.10
2019-06-08T13:19:20.919Z,23.40
2019-06-08T13:24:28.526Z,23.80
2019-06-08T13:29:32.093Z,24.00
2019-06-08T13:34:34.607Z,24.00
2019-06-08T13:39:40.533Z,24.30
2019-06-08T13:44:43.734Z,24.70
2019-06-08T13:49:47.970Z,25.60
2019-06-08T13:54:50.584Z,28.00
2019-06-08T13:59:53.068Z,33.30
2019-06-08T14:04:55.583Z,36.00
2019-06-08T14:10:02.933Z,37.50
2019-06-08T14:15:08.424Z,39.70
2019-06-08T14:20:12.437Z,41.30
2019-06-08T14:25:15.000Z,42.20
2019-06-08T14:30:20.796Z,44.30
2019-06-08T14:35:24.229Z,41.20
2019-06-08T14:40:31.031Z,41.00
2019-06-08T14:45:32.066Z,42.40
2019-06-08T14:50:34.717Z,43.10
2019-06-08T14:55:38.710Z,42.30
2019-06-08T15:00:42.321Z,41.40
2019-06-08T15:05:44.809Z,42.60
2019-06-08T15:10:49.609Z,44.40
2019-06-08T15:15:54.352Z,44.50
2019-06-08T15:21:00.509Z,43.60
2019-06-08T15:26:03.107Z,43.10
2019-06-08T15:31:08.415Z,42.40
2019-06-08T15:36:10.198Z,42.70
2019-06-08T15:41:12.733Z,43.60
2019-06-08T15:46:15.353Z,41.90
2019-06-08T15:51:17.945Z,42.10
2019-06-08T15:56:32.755Z,42.80
2019-06-08T16:01:33.544Z,43.90
2019-06-08T16:06:39.023Z,43.80
2019-06-08T16:11:42.230Z,41.80
2019-06-08T16:16:44.862Z,40.90
2019-06-08T16:21:47.644Z,41.60
2019-06-08T16:26:53.504Z,42.90
2019-06-08T16:37:27.979Z,42.80
2019-06-08T16:42:30.884Z,43.00
2019-06-08T16:47:33.456Z,43.50
2019-06-08T16:52:36.663Z,43.60
2019-06-08T16:57:41.101Z,43.70
2019-06-08T17:02:43.633Z,42.80
2019-06-08T17:07:46.518Z,42.10
2019-06-08T17:12:50.100Z,40.50
2019-06-08T17:17:53.294Z,40.30
2019-06-08T17:22:56.004Z,40.30
2019-06-08T17:27:58.476Z,40.40
2019-06-08T17:33:00.964Z,40.40
2019-06-08T17:38:03.967Z,39.80
2019-06-08T17:43:06.561Z,38.00
2019-06-08T17:48:09.180Z,34.90
2019-06-08T17:53:11.643Z,31.80
2019-06-08T17:58:14.071Z,29.30
2019-06-08T18:03:17.268Z,27.20
2019-06-08T18:08:20.140Z,25.60
2019-06-08T18:13:23.568Z,24.40
2019-06-08T18:18:28.263Z,23.60
2019-06-08T18:23:31.056Z,22.80
2019-06-08T18:28:34.499Z,22.00
2019-06-08T18:33:39.832Z,21.30
2019-06-08T18:38:52.207Z,20.50
2019-06-08T18:44:13.212Z,20.00
2019-06-08T18:49:19.274Z,19.30
2019-06-08T18:54:27.266Z,18.70
2019-06-08T18:59:30.990Z,18.20
2019-06-08T19:04:33.959Z,17.60
2019-06-08T19:09:50.285Z,17.10
2019-06-08T19:20:54.121Z,16.20
2019-06-08T19:26:00.484Z,15.90
2019-06-08T19:31:03.545Z,15.60
2019-06-08T19:36:07.763Z,15.40
2019-06-08T19:41:10.765Z,15.20
2019-06-08T19:46:13.852Z,15.30
2019-06-08T19:51:20.473Z,15.20
2019-06-08T19:56:23.033Z,15.00
2019-06-08T20:01:27.689Z,14.80
2019-06-08T20:06:30.360Z,14.50
2019-06-08T20:11:33.886Z,14.30
2019-06-08T20:16:37.265Z,14.20
2019-06-08T20:21:41.021Z,14.00
2019-06-08T20:26:44.515Z,14.00
2019-06-08T20:31:48.557Z,13.80
2019-06-08T20:36:52.762Z,13.60
2019-06-08T20:41:58.540Z,13.50
2019-06-08T20:47:01.851Z,13.30
2019-06-08T20:52:05.244Z,13.20
2019-06-08T20:57:07.761Z,13.00
2019-06-08T21:02:10.269Z,12.90
2019-06-08T21:07:12.867Z,12.90
2019-06-08T21:12:17.674Z,12.70
2019-06-08T21:17:19.892Z,12.70
2019-06-08T21:22:22.263Z,12.50
2019-06-08T21:27:24.745Z,12.40
2019-06-08T21:32:27.811Z,12.40
2019-06-08T21:37:30.877Z,12.30
2019-06-08T21:42:33.468Z,12.10
2019-06-08T21:47:37.829Z,12.00
2019-06-08T21:52:40.663Z,11.80
2019-06-08T21:57:43.233Z,11.80
2019-06-08T22:02:47.834Z,11.60
2019-06-08T22:07:50.140Z,11.50
2019-06-08T22:12:53.794Z,11.40
2019-06-08T22:17:59.726Z,11.30
2019-06-08T22:23:01.579Z,11.30
2019-06-08T22:28:04.044Z,11.10
2019-06-08T22:33:07.152Z,11.10
2019-06-08T22:38:09.781Z,11.20
2019-06-08T22:43:12.361Z,11.30
2019-06-08T22:48:15.103Z,11.40
2019-06-08T22:53:17.599Z,11.40
2019-06-08T22:58:20.108Z,11.50
2019-06-08T23:03:22.790Z,11.60
2019-06-08T23:08:25.249Z,11.80
2019-06-08T23:13:28.446Z,11.80
2019-06-08T23:18:31.207Z,11.70
2019-06-08T23:23:33.706Z,11.70
2019-06-08T23:28:37.691Z,11.60
2019-06-08T23:33:40.382Z,11.60
2019-06-08T23:38:43.573Z,11.50
2019-06-08T23:43:48.041Z,11.40
2019-06-08T23:48:50.536Z,11.30
2019-06-08T23:53:53.146Z,11.20
2019-06-08T23:58:56.434Z,11.10
