createdAt,value
2022-08-03T00:02:32.289Z,21.1
2022-08-03T00:22:33.123Z,21
2022-08-03T00:32:33.849Z,20.9
2022-08-03T00:42:41.003Z,20.7
2022-08-03T00:52:34.103Z,20.7
2022-08-03T01:02:48.599Z,20.6
2022-08-03T01:12:34.996Z,20.6
2022-08-03T01:32:51.997Z,20.4
2022-08-03T01:42:49.676Z,20.4
2022-08-03T01:52:43.268Z,20.4
2022-08-03T02:02:36.988Z,20.4
2022-08-03T02:12:45.996Z,20.3
2022-08-03T02:22:52.516Z,20.2
2022-08-03T02:32:46.115Z,20.1
2022-08-03T03:02:40.785Z,19.6
2022-08-03T03:12:48.401Z,19.3
2022-08-03T03:22:48.744Z,19.1
2022-08-03T03:32:42.115Z,18.8
2022-08-03T03:52:50.819Z,18.9
2022-08-03T04:22:46.083Z,19
2022-08-03T04:52:48.157Z,19.3
2022-08-03T05:42:50.785Z,22.5
2022-08-03T05:52:57.856Z,23
2022-08-03T06:02:57.992Z,23
2022-08-03T06:12:51.731Z,23.1
2022-08-03T06:23:00.084Z,23.2
2022-08-03T09:03:00.299Z,28.9
2022-08-03T09:33:01.797Z,29.5
2022-08-03T09:43:02.238Z,29.5
2022-08-03T09:53:02.676Z,29.6
2022-08-03T10:03:03.280Z,29.9
2022-08-03T10:13:04.127Z,30.2
2022-08-03T10:23:04.205Z,30
2022-08-03T10:43:04.569Z,30.2
2022-08-03T10:53:04.747Z,30.5
2022-08-03T11:03:12.015Z,30.6
2022-08-03T11:13:05.374Z,31
2022-08-03T11:23:12.870Z,30.8
2022-08-03T11:33:06.197Z,31.4
2022-08-03T11:43:06.593Z,31.3
2022-08-03T11:53:06.876Z,32.1
2022-08-03T12:03:06.980Z,31.2
2022-08-03T12:23:13.180Z,32.1
2022-08-03T12:33:13.789Z,32.3
2022-08-03T12:43:14.611Z,32.3
2022-08-03T12:53:14.572Z,32.6
2022-08-03T13:03:38.706Z,32.2
2022-08-03T13:13:14.830Z,32.1
2022-08-03T13:23:22.508Z,32.7
2022-08-03T13:43:17.371Z,31.6
2022-08-03T14:03:18.775Z,32.1
2022-08-03T14:13:19.246Z,32
2022-08-03T14:23:20.158Z,32
2022-08-03T14:33:20.700Z,32.3
2022-08-03T14:43:21.613Z,31.9
2022-08-03T14:53:29.538Z,32
2022-08-03T15:03:22.806Z,32
2022-08-03T15:13:23.521Z,31.9
2022-08-03T15:33:24.642Z,32
2022-08-03T15:53:33.037Z,32.4
2022-08-03T16:03:33.079Z,31.9
2022-08-03T16:23:26.752Z,32.2
2022-08-03T16:33:27.520Z,32.6
2022-08-03T16:43:35.139Z,33
2022-08-03T17:03:29.066Z,31.5
2022-08-03T17:13:38.978Z,31
2022-08-03T17:23:35.103Z,31
2022-08-03T17:33:33.934Z,30.9
2022-08-03T17:44:08.238Z,30.7
2022-08-03T17:53:31.366Z,30.6
2022-08-03T18:03:31.975Z,30.4
2022-08-03T18:13:32.906Z,30.1
2022-08-03T18:23:36.454Z,29.9
2022-08-03T18:43:45.271Z,29.2
2022-08-03T19:23:36.774Z,27.8
2022-08-03T19:33:46.433Z,27.2
2022-08-03T19:43:49.668Z,26.7
2022-08-03T19:53:41.463Z,26.4
2022-08-03T20:33:45.936Z,25.6
2022-08-03T20:53:41.415Z,25.3
2022-08-03T21:03:52.282Z,25.1
2022-08-03T21:13:42.334Z,24.9
2022-08-03T21:33:44.386Z,24.5
2022-08-03T21:43:43.653Z,24.4
2022-08-03T22:03:53.378Z,24.3
2022-08-03T22:13:46.189Z,24.1
2022-08-03T22:23:46.954Z,23.9
2022-08-03T22:43:48.469Z,23.4
2022-08-03T22:53:49.424Z,23.1
2022-08-03T23:03:59.499Z,22.8
2022-08-03T23:23:50.704Z,22.7
2022-08-03T23:33:51.338Z,22.5
2022-08-03T23:43:53.965Z,22.2
