createdAt,value
2022-09-11T00:02:29.926Z,11.87
2022-09-11T00:07:38.929Z,19.67
2022-09-11T00:12:47.291Z,10.03
2022-09-11T00:17:56.543Z,12.73
2022-09-11T00:23:05.528Z,9.13
2022-09-11T00:28:16.105Z,8.63
2022-09-11T00:33:23.956Z,11.37
2022-09-11T00:38:33.943Z,9.57
2022-09-11T00:43:44.988Z,7.17
2022-09-11T00:48:52.842Z,15.17
2022-09-11T00:54:00.661Z,11.70
2022-09-11T00:59:08.518Z,11.20
2022-09-11T01:04:16.382Z,14.07
2022-09-11T01:09:25.694Z,14.30
2022-09-11T01:14:38.051Z,17.87
2022-09-11T01:19:49.009Z,17.93
2022-09-11T01:24:59.558Z,15.93
2022-09-11T01:30:11.855Z,14.27
2022-09-11T01:35:22.426Z,12.07
2022-09-11T01:40:34.206Z,10.03
2022-09-11T01:45:44.026Z,10.03
2022-09-11T01:50:52.917Z,13.00
2022-09-11T01:56:03.397Z,11.40
2022-09-11T02:01:16.263Z,15.67
2022-09-11T02:06:27.329Z,16.43
2022-09-11T02:11:37.126Z,18.10
2022-09-11T02:16:48.114Z,21.73
2022-09-11T02:21:57.301Z,16.77
2022-09-11T02:27:07.712Z,19.33
2022-09-11T02:32:16.283Z,22.47
2022-09-11T02:37:27.237Z,20.03
2022-09-11T02:42:39.192Z,25.13
2022-09-11T02:47:50.698Z,26.07
2022-09-11T02:58:16.705Z,24.60
2022-09-11T03:03:25.000Z,21.27
2022-09-11T03:08:32.827Z,33.27
2022-09-11T03:13:40.799Z,25.50
2022-09-11T03:18:48.569Z,21.97
2022-09-11T03:23:57.612Z,24.37
2022-09-11T03:29:05.710Z,25.30
2022-09-11T03:34:13.511Z,24.67
2022-09-11T03:39:22.420Z,30.40
2022-09-11T03:44:30.279Z,22.03
2022-09-11T03:49:38.234Z,24.43
2022-09-11T03:54:47.910Z,25.63
2022-09-11T03:59:57.167Z,19.67
2022-09-11T04:05:05.260Z,19.70
2022-09-11T04:10:13.471Z,20.57
2022-09-11T04:15:22.026Z,26.23
2022-09-11T04:20:29.866Z,22.50
2022-09-11T04:25:38.861Z,23.73
2022-09-11T04:30:46.647Z,21.83
2022-09-11T04:35:54.472Z,21.03
2022-09-11T04:41:03.449Z,22.03
2022-09-11T04:46:13.693Z,18.50
2022-09-11T04:51:25.690Z,17.27
2022-09-11T04:56:35.654Z,22.67
2022-09-11T05:01:44.421Z,11.83
2022-09-11T05:06:53.412Z,20.60
2022-09-11T05:12:02.463Z,15.20
2022-09-11T05:17:10.312Z,15.27
2022-09-11T05:22:18.129Z,14.47
2022-09-11T05:27:25.979Z,13.97
2022-09-11T05:32:33.793Z,14.63
2022-09-11T05:37:41.626Z,14.63
2022-09-11T05:42:49.449Z,14.03
2022-09-11T05:47:57.572Z,12.58
2022-09-11T05:53:06.072Z,14.80
2022-09-11T05:58:14.132Z,12.53
2022-09-11T06:03:22.095Z,13.63
2022-09-11T06:08:31.143Z,17.10
2022-09-11T06:13:41.641Z,17.00
2022-09-11T06:18:50.275Z,16.97
2022-09-11T06:23:58.177Z,21.57
2022-09-11T06:29:05.965Z,27.67
2022-09-11T06:34:15.197Z,19.53
2022-09-11T06:39:23.372Z,22.30
2022-09-11T06:44:31.409Z,18.80
2022-09-11T06:49:39.697Z,27.17
2022-09-11T06:54:47.519Z,19.10
2022-09-11T06:59:55.855Z,18.83
2022-09-11T07:05:04.154Z,19.60
2022-09-11T07:10:12.135Z,23.27
2022-09-11T07:15:20.510Z,22.57
2022-09-11T07:20:29.042Z,22.23
2022-09-11T07:25:38.860Z,20.90
2022-09-11T07:30:46.710Z,18.43
2022-09-11T07:35:55.762Z,22.50
2022-09-11T07:41:03.594Z,21.83
2022-09-11T07:46:11.707Z,19.93
2022-09-11T07:51:21.425Z,25.53
2022-09-11T07:56:29.309Z,23.90
2022-09-11T08:01:37.171Z,23.33
2022-09-11T08:06:45.293Z,25.03
2022-09-11T08:11:54.387Z,15.90
2022-09-11T08:17:02.904Z,17.43
2022-09-11T08:22:11.498Z,20.17
2022-09-11T08:27:19.958Z,15.33
2022-09-11T08:32:29.035Z,13.20
2022-09-11T08:37:36.926Z,11.40
2022-09-11T08:42:45.627Z,10.60
2022-09-11T08:47:55.804Z,13.23
2022-09-11T08:53:04.001Z,12.03
2022-09-11T08:58:15.097Z,12.47
2022-09-11T09:03:26.670Z,11.00
2022-09-11T09:08:38.782Z,9.77
2022-09-11T09:13:50.429Z,12.57
2022-09-11T09:24:21.956Z,15.13
2022-09-11T09:29:33.303Z,13.23
2022-09-11T09:34:41.773Z,15.00
2022-09-11T09:39:50.257Z,13.13
2022-09-11T09:45:02.970Z,13.40
2022-09-11T09:50:14.885Z,15.43
2022-09-11T09:55:22.701Z,16.97
2022-09-11T10:00:32.401Z,15.60
2022-09-11T10:05:42.366Z,11.60
2022-09-11T10:10:52.506Z,10.27
2022-09-11T10:16:02.439Z,13.83
2022-09-11T10:21:14.901Z,16.27
2022-09-11T10:26:25.901Z,15.53
2022-09-11T10:31:34.223Z,7.57
2022-09-11T10:36:42.118Z,8.43
2022-09-11T10:41:52.436Z,7.90
2022-09-11T10:47:03.786Z,13.30
2022-09-11T10:52:15.482Z,8.00
2022-09-11T10:57:26.784Z,10.10
2022-09-11T11:02:36.721Z,9.80
2022-09-11T11:07:47.700Z,6.70
2022-09-11T11:18:15.290Z,7.90
2022-09-11T11:23:27.993Z,6.40
2022-09-11T11:28:40.418Z,6.50
2022-09-11T11:33:51.574Z,5.57
2022-09-11T11:39:02.636Z,5.43
2022-09-11T11:44:12.675Z,5.07
2022-09-11T11:49:26.175Z,6.77
2022-09-11T11:54:40.012Z,6.03
2022-09-11T11:59:50.969Z,5.73
2022-09-11T12:05:03.491Z,7.70
2022-09-11T12:10:16.356Z,6.77
2022-09-11T12:15:25.957Z,5.93
2022-09-11T12:20:39.893Z,7.20
2022-09-11T12:25:50.365Z,10.67
2022-09-11T12:31:01.534Z,9.03
2022-09-11T12:36:14.019Z,10.10
2022-09-11T12:41:25.573Z,9.20
2022-09-11T12:51:48.921Z,10.30
2022-09-11T12:57:00.005Z,7.13
2022-09-11T13:02:11.163Z,7.50
2022-09-11T13:07:22.615Z,6.57
2022-09-11T13:12:34.053Z,5.30
2022-09-11T13:17:45.162Z,9.60
2022-09-11T13:22:58.271Z,6.07
2022-09-11T13:28:03.565Z,5.43
2022-09-11T13:33:15.552Z,5.30
2022-09-11T13:38:30.386Z,5.90
2022-09-11T13:43:41.781Z,5.17
2022-09-11T13:48:51.678Z,6.00
2022-09-11T13:54:05.141Z,5.30
2022-09-11T13:59:16.343Z,6.00
2022-09-11T14:04:26.387Z,6.07
2022-09-11T14:09:34.274Z,6.00
2022-09-11T14:14:43.830Z,5.00
2022-09-11T14:19:51.895Z,6.20
2022-09-11T14:25:04.216Z,5.80
2022-09-11T14:30:15.384Z,5.57
2022-09-11T14:35:24.877Z,5.33
2022-09-11T14:40:36.222Z,6.50
2022-09-11T14:45:45.246Z,5.00
2022-09-11T14:50:53.603Z,5.67
2022-09-11T14:56:05.346Z,5.97
2022-09-11T15:01:14.345Z,6.17
2022-09-11T15:06:22.648Z,6.37
2022-09-11T15:11:35.178Z,5.63
2022-09-11T15:16:42.889Z,5.07
2022-09-11T15:21:51.870Z,7.47
2022-09-11T15:27:00.530Z,5.37
2022-09-11T15:32:11.644Z,4.50
2022-09-11T15:37:19.522Z,5.37
2022-09-11T15:42:27.462Z,4.73
2022-09-11T15:47:35.486Z,4.23
2022-09-11T15:52:43.356Z,5.53
2022-09-11T15:57:53.062Z,6.97
2022-09-11T16:03:00.890Z,7.80
2022-09-11T16:08:08.789Z,10.10
2022-09-11T16:13:17.292Z,10.57
2022-09-11T16:18:25.915Z,8.93
2022-09-11T16:23:34.714Z,8.67
2022-09-11T16:28:42.664Z,13.53
2022-09-11T16:33:50.692Z,13.50
2022-09-11T16:38:58.840Z,10.37
2022-09-11T16:44:09.988Z,11.10
2022-09-11T16:49:18.704Z,13.67
2022-09-11T16:54:27.034Z,9.67
2022-09-11T16:59:35.556Z,11.70
2022-09-11T17:04:43.508Z,10.23
2022-09-11T17:09:55.271Z,12.23
2022-09-11T17:15:03.179Z,9.97
2022-09-11T17:20:12.770Z,10.53
2022-09-11T17:25:21.035Z,10.77
2022-09-11T17:30:29.724Z,9.57
2022-09-11T17:35:37.865Z,7.43
2022-09-11T17:40:46.432Z,7.33
2022-09-11T17:45:56.881Z,7.77
2022-09-11T17:51:07.262Z,7.90
2022-09-11T17:56:18.550Z,7.53
2022-09-11T18:01:26.953Z,6.43
2022-09-11T18:06:37.795Z,5.43
2022-09-11T18:11:47.544Z,5.87
2022-09-11T18:16:58.722Z,5.53
2022-09-11T18:22:09.743Z,6.63
2022-09-11T18:27:19.908Z,5.20
2022-09-11T18:32:29.951Z,5.60
2022-09-11T18:37:38.070Z,5.43
2022-09-11T18:42:46.135Z,6.90
2022-09-11T18:47:55.598Z,6.10
2022-09-11T18:53:03.789Z,7.47
2022-09-11T18:58:12.458Z,6.67
2022-09-11T19:03:21.455Z,6.47
2022-09-11T19:08:30.153Z,7.67
2022-09-11T19:13:38.712Z,10.90
2022-09-11T19:18:46.744Z,6.90
2022-09-11T19:23:58.073Z,7.87
2022-09-11T19:29:06.830Z,6.87
2022-09-11T19:34:15.086Z,7.93
2022-09-11T19:39:25.006Z,8.87
2022-09-11T19:44:34.767Z,8.47
2022-09-11T19:49:43.357Z,8.10
2022-09-11T19:54:51.651Z,8.67
2022-09-11T20:00:00.409Z,12.93
2022-09-11T20:05:10.096Z,12.20
2022-09-11T20:10:17.909Z,10.90
2022-09-11T20:15:25.735Z,12.37
2022-09-11T20:20:34.884Z,11.13
2022-09-11T20:25:42.874Z,11.30
2022-09-11T20:30:51.208Z,11.00
2022-09-11T20:36:00.517Z,15.03
2022-09-11T20:41:09.746Z,16.83
2022-09-11T20:46:17.897Z,16.60
2022-09-11T20:51:25.767Z,19.73
2022-09-11T20:56:34.397Z,17.67
2022-09-11T21:01:44.553Z,21.97
2022-09-11T21:06:53.618Z,19.33
2022-09-11T21:12:01.471Z,21.70
2022-09-11T21:17:09.506Z,17.70
2022-09-11T21:22:17.357Z,18.37
2022-09-11T21:27:25.253Z,19.53
2022-09-11T21:32:38.111Z,19.73
2022-09-11T21:37:46.339Z,20.73
2022-09-11T21:42:54.235Z,17.43
2022-09-11T21:48:02.051Z,18.63
2022-09-11T21:53:10.997Z,18.43
2022-09-11T21:58:21.338Z,20.90
2022-09-11T22:03:30.272Z,19.00
2022-09-11T22:08:41.449Z,20.37
2022-09-11T22:13:53.118Z,19.87
2022-09-11T22:19:00.939Z,19.70
2022-09-11T22:24:08.769Z,22.63
2022-09-11T22:29:19.137Z,22.10
2022-09-11T22:34:27.060Z,18.57
2022-09-11T22:39:34.883Z,20.83
2022-09-11T22:44:42.699Z,21.37
2022-09-11T22:49:50.628Z,21.97
2022-09-11T22:54:59.010Z,18.70
2022-09-11T23:00:08.309Z,17.20
2022-09-11T23:05:18.163Z,16.40
2022-09-11T23:10:26.002Z,16.67
2022-09-11T23:15:34.227Z,18.50
2022-09-11T23:20:42.103Z,18.73
2022-09-11T23:25:50.588Z,24.20
2022-09-11T23:30:58.390Z,17.87
2022-09-11T23:36:07.611Z,19.60
2022-09-11T23:41:15.837Z,17.33
2022-09-11T23:46:23.612Z,15.87
2022-09-11T23:51:31.752Z,13.67
2022-09-11T23:56:39.556Z,19.17
