createdAt,value
2022-11-08T00:01:40.674Z,8.72
2022-11-08T00:04:12.790Z,8.54
2022-11-08T00:06:59.184Z,8.34
2022-11-08T00:09:44.991Z,8.07
2022-11-08T00:12:30.895Z,8.26
2022-11-08T00:14:58.319Z,8.53
2022-11-08T00:17:27.106Z,8.46
2022-11-08T00:19:54.218Z,8.24
2022-11-08T00:22:21.614Z,7.98
2022-11-08T00:24:48.687Z,8.32
2022-11-08T00:27:20.828Z,8.66
2022-11-08T00:29:47.978Z,8.64
2022-11-08T00:32:17.039Z,8.40
2022-11-08T00:34:44.220Z,8.10
2022-11-08T00:37:11.317Z,7.96
2022-11-08T00:39:38.626Z,8.26
2022-11-08T00:42:05.653Z,8.61
2022-11-08T00:44:32.946Z,8.60
2022-11-08T00:47:00.071Z,8.35
2022-11-08T00:49:27.226Z,8.14
2022-11-08T00:51:54.389Z,8.17
2022-11-08T00:54:21.910Z,8.62
2022-11-08T00:56:49.195Z,8.77
2022-11-08T00:59:17.664Z,8.74
2022-11-08T01:01:45.754Z,8.56
2022-11-08T01:04:14.316Z,8.37
2022-11-08T01:06:41.454Z,8.17
2022-11-08T01:09:08.640Z,8.48
2022-11-08T01:11:36.073Z,8.81
2022-11-08T01:14:03.157Z,8.79
2022-11-08T01:16:31.866Z,8.59
2022-11-08T01:18:59.145Z,8.33
2022-11-08T01:21:26.662Z,8.27
2022-11-08T01:23:54.788Z,8.72
2022-11-08T01:26:24.800Z,9.13
2022-11-08T01:28:52.298Z,9.07
2022-11-08T01:31:24.130Z,8.74
2022-11-08T01:33:52.021Z,8.53
2022-11-08T01:36:21.817Z,8.34
2022-11-08T01:38:49.058Z,8.68
2022-11-08T01:41:16.645Z,9.01
2022-11-08T01:43:45.770Z,8.98
2022-11-08T01:46:17.159Z,8.75
2022-11-08T01:49:06.326Z,8.59
2022-11-08T01:52:04.909Z,8.37
2022-11-08T01:54:43.733Z,8.99
2022-11-08T01:57:12.972Z,9.24
2022-11-08T01:59:40.919Z,9.04
2022-11-08T02:02:09.110Z,8.75
2022-11-08T02:04:36.373Z,8.61
2022-11-08T02:07:03.332Z,8.48
2022-11-08T02:09:30.440Z,8.87
2022-11-08T02:11:57.570Z,9.31
2022-11-08T02:14:24.721Z,9.37
2022-11-08T02:16:52.383Z,9.21
2022-11-08T02:19:35.504Z,8.97
2022-11-08T02:22:04.292Z,8.77
2022-11-08T02:24:31.367Z,9.15
2022-11-08T02:26:58.590Z,9.47
2022-11-08T02:29:26.764Z,9.43
2022-11-08T02:31:54.331Z,9.27
2022-11-08T02:34:24.848Z,9.07
2022-11-08T02:36:52.112Z,8.90
2022-11-08T02:39:19.166Z,9.32
2022-11-08T02:41:46.171Z,9.80
2022-11-08T02:44:13.175Z,9.78
2022-11-08T02:46:40.499Z,9.56
2022-11-08T02:49:07.571Z,9.27
2022-11-08T02:51:34.594Z,8.98
2022-11-08T02:54:01.565Z,8.79
2022-11-08T02:56:28.613Z,9.18
2022-11-08T02:58:55.734Z,9.70
2022-11-08T03:01:22.897Z,9.73
2022-11-08T03:03:50.282Z,9.55
2022-11-08T03:06:17.595Z,9.28
2022-11-08T03:08:44.743Z,9.04
2022-11-08T03:11:11.769Z,8.88
2022-11-08T03:13:38.952Z,9.34
2022-11-08T03:16:06.602Z,9.81
2022-11-08T03:18:33.749Z,9.80
2022-11-08T03:21:03.587Z,9.62
2022-11-08T03:23:32.108Z,9.36
2022-11-08T03:26:03.380Z,9.10
2022-11-08T03:28:30.543Z,8.88
2022-11-08T03:30:57.691Z,9.23
2022-11-08T03:33:25.055Z,9.56
2022-11-08T03:35:52.607Z,9.49
2022-11-08T03:38:19.859Z,9.25
2022-11-08T03:40:47.621Z,8.93
2022-11-08T03:43:14.920Z,8.68
2022-11-08T03:45:41.986Z,8.94
2022-11-08T03:48:09.070Z,9.24
2022-11-08T03:50:36.108Z,9.28
2022-11-08T03:53:03.170Z,9.16
2022-11-08T03:55:30.589Z,8.94
2022-11-08T03:57:57.696Z,8.69
2022-11-08T04:00:27.029Z,9.00
2022-11-08T04:02:55.565Z,9.37
2022-11-08T04:05:22.544Z,9.28
2022-11-08T04:07:49.646Z,9.07
2022-11-08T04:10:18.164Z,8.79
2022-11-08T04:13:04.097Z,8.57
2022-11-08T04:15:31.484Z,8.95
2022-11-08T04:18:18.446Z,9.34
2022-11-08T04:21:06.614Z,9.28
2022-11-08T04:23:35.348Z,9.01
2022-11-08T04:26:04.900Z,8.70
2022-11-08T04:28:35.403Z,8.43
2022-11-08T04:31:04.700Z,8.76
2022-11-08T04:33:31.777Z,9.19
2022-11-08T04:36:04.148Z,9.15
2022-11-08T04:38:31.746Z,8.91
2022-11-08T04:41:03.078Z,8.67
2022-11-08T04:43:31.155Z,8.41
2022-11-08T04:46:21.622Z,8.24
2022-11-08T04:48:50.864Z,8.76
2022-11-08T04:51:19.941Z,9.24
2022-11-08T04:53:47.288Z,9.26
2022-11-08T04:56:19.779Z,9.07
2022-11-08T04:58:54.003Z,8.80
2022-11-08T05:01:23.015Z,8.55
2022-11-08T05:03:51.103Z,8.38
2022-11-08T05:06:26.285Z,8.81
2022-11-08T05:08:54.562Z,9.31
2022-11-08T05:11:23.186Z,9.31
2022-11-08T05:13:50.703Z,9.10
2022-11-08T05:16:19.534Z,8.86
2022-11-08T05:18:46.662Z,8.61
2022-11-08T05:21:34.106Z,8.41
2022-11-08T05:24:01.657Z,8.86
2022-11-08T05:26:29.390Z,9.26
2022-11-08T05:28:56.543Z,9.22
2022-11-08T05:31:23.688Z,8.99
2022-11-08T05:33:50.772Z,8.70
2022-11-08T05:36:17.893Z,8.46
2022-11-08T05:38:45.343Z,8.28
2022-11-08T05:41:14.337Z,8.69
2022-11-08T05:43:41.585Z,9.20
2022-11-08T05:46:09.045Z,9.22
2022-11-08T05:48:36.194Z,9.03
2022-11-08T05:51:03.527Z,8.78
2022-11-08T05:53:31.516Z,8.53
2022-11-08T05:55:59.798Z,8.37
2022-11-08T05:58:27.421Z,8.80
2022-11-08T06:01:08.226Z,9.25
2022-11-08T06:03:35.511Z,9.24
2022-11-08T06:06:10.850Z,9.03
2022-11-08T06:08:38.172Z,8.82
2022-11-08T06:11:06.354Z,8.61
2022-11-08T06:13:34.285Z,8.46
2022-11-08T06:16:06.096Z,8.91
2022-11-08T06:18:33.529Z,9.44
2022-11-08T06:21:05.388Z,9.48
2022-11-08T06:23:32.984Z,9.27
2022-11-08T06:26:00.210Z,9.03
2022-11-08T06:28:27.532Z,8.82
2022-11-08T06:30:54.613Z,8.63
2022-11-08T06:33:21.871Z,9.06
2022-11-08T06:35:49.286Z,9.60
2022-11-08T06:38:16.234Z,9.66
2022-11-08T06:40:43.560Z,9.51
2022-11-08T06:43:16.419Z,9.30
2022-11-08T06:45:46.316Z,9.12
2022-11-08T06:48:13.456Z,9.03
2022-11-08T06:50:41.868Z,9.47
2022-11-08T06:53:10.728Z,10.03
2022-11-08T06:55:37.828Z,10.12
2022-11-08T06:58:05.351Z,9.94
2022-11-08T07:00:32.481Z,9.70
2022-11-08T07:03:01.356Z,9.44
2022-11-08T07:05:29.062Z,9.26
2022-11-08T07:07:59.566Z,9.66
2022-11-08T07:10:28.287Z,10.22
2022-11-08T07:13:09.699Z,10.19
2022-11-08T07:15:36.883Z,10.00
2022-11-08T07:18:08.843Z,9.85
2022-11-08T07:20:36.405Z,9.69
2022-11-08T07:23:05.807Z,9.55
2022-11-08T07:25:32.961Z,10.00
2022-11-08T07:28:01.995Z,10.44
2022-11-08T07:30:29.263Z,10.43
2022-11-08T07:32:56.881Z,10.22
2022-11-08T07:35:24.534Z,9.97
2022-11-08T07:37:51.918Z,9.77
2022-11-08T07:40:19.142Z,9.59
2022-11-08T07:45:33.198Z,10.09
2022-11-08T07:48:10.636Z,10.59
2022-11-08T07:50:39.094Z,10.63
2022-11-08T07:53:06.214Z,10.50
2022-11-08T07:55:36.192Z,10.32
2022-11-08T07:58:03.397Z,10.10
2022-11-08T08:00:31.153Z,9.94
2022-11-08T08:02:59.634Z,9.86
2022-11-08T08:05:27.933Z,10.34
2022-11-08T08:07:59.051Z,10.64
2022-11-08T08:10:26.722Z,10.57
2022-11-08T08:12:54.674Z,10.43
2022-11-08T08:15:21.773Z,10.24
2022-11-08T08:17:49.012Z,10.05
2022-11-08T08:20:16.030Z,9.89
2022-11-08T08:22:47.227Z,10.34
2022-11-08T08:25:14.545Z,10.81
2022-11-08T08:30:05.443Z,10.72
2022-11-08T08:32:32.692Z,10.55
2022-11-08T08:34:59.785Z,10.45
2022-11-08T08:37:26.889Z,10.33
2022-11-08T08:39:53.895Z,10.22
2022-11-08T08:42:21.394Z,10.67
2022-11-08T08:44:48.542Z,11.16
2022-11-08T08:47:15.695Z,11.25
2022-11-08T08:49:42.842Z,11.16
2022-11-08T08:52:09.990Z,10.97
2022-11-08T08:54:37.140Z,10.78
2022-11-08T08:57:04.240Z,10.65
2022-11-08T09:02:18.881Z,10.45
2022-11-08T09:04:45.928Z,10.99
2022-11-08T09:07:13.240Z,11.53
2022-11-08T09:09:40.526Z,11.56
2022-11-08T09:12:11.850Z,11.38
2022-11-08T09:14:41.681Z,11.15
2022-11-08T09:17:08.645Z,10.99
2022-11-08T09:19:35.986Z,10.78
2022-11-08T09:22:03.326Z,10.60
2022-11-08T09:24:30.487Z,10.51
2022-11-08T09:26:57.495Z,10.45
2022-11-08T09:29:24.581Z,10.88
2022-11-08T09:31:51.609Z,11.44
2022-11-08T09:34:21.633Z,11.54
2022-11-08T09:36:49.826Z,11.48
2022-11-08T09:39:17.419Z,11.29
2022-11-08T09:42:06.544Z,11.08
2022-11-08T09:44:59.813Z,10.78
2022-11-08T09:47:32.150Z,10.72
2022-11-08T09:50:25.388Z,10.68
2022-11-08T09:52:58.559Z,10.66
2022-11-08T09:55:29.772Z,11.28
2022-11-08T09:57:59.479Z,11.80
2022-11-08T10:00:26.492Z,11.81
2022-11-08T10:02:53.664Z,11.50
2022-11-08T10:05:20.741Z,11.34
2022-11-08T10:07:59.697Z,11.17
2022-11-08T10:10:37.832Z,10.99
2022-11-08T10:13:13.347Z,10.85
2022-11-08T10:16:11.486Z,10.73
2022-11-08T10:19:07.103Z,10.63
2022-11-08T10:21:43.464Z,10.77
2022-11-08T10:24:35.748Z,11.51
2022-11-08T10:27:04.139Z,11.81
2022-11-08T10:29:44.969Z,11.68
2022-11-08T10:32:19.914Z,11.42
2022-11-08T10:35:06.598Z,11.30
2022-11-08T10:37:33.958Z,11.20
2022-11-08T10:40:05.138Z,10.88
2022-11-08T10:42:39.715Z,10.80
2022-11-08T10:45:08.699Z,10.81
2022-11-08T10:47:35.776Z,10.81
2022-11-08T10:50:13.808Z,10.77
2022-11-08T10:53:02.111Z,10.74
2022-11-08T10:55:37.018Z,10.73
2022-11-08T10:58:05.314Z,11.52
2022-11-08T11:00:33.286Z,12.13
2022-11-08T11:03:02.116Z,12.27
2022-11-08T11:05:32.024Z,12.24
2022-11-08T11:08:13.780Z,12.08
2022-11-08T11:10:46.046Z,11.91
2022-11-08T11:13:28.733Z,11.77
2022-11-08T11:16:03.465Z,11.56
2022-11-08T11:18:46.671Z,11.34
2022-11-08T11:21:17.235Z,11.26
2022-11-08T11:23:49.217Z,11.17
2022-11-08T11:26:30.091Z,11.13
2022-11-08T11:29:09.526Z,11.10
2022-11-08T11:31:38.419Z,11.06
2022-11-08T11:34:18.187Z,11.03
2022-11-08T11:36:54.571Z,11.03
2022-11-08T11:39:28.741Z,11.07
2022-11-08T11:42:43.715Z,11.10
2022-11-08T11:45:22.256Z,11.12
2022-11-08T11:47:56.625Z,11.09
2022-11-08T11:50:28.203Z,11.15
2022-11-08T11:52:56.722Z,11.90
2022-11-08T11:55:47.078Z,12.69
2022-11-08T11:58:26.712Z,12.84
2022-11-08T12:01:00.476Z,12.76
2022-11-08T12:03:44.550Z,12.53
2022-11-08T12:06:18.622Z,12.29
2022-11-08T12:09:03.338Z,12.10
2022-11-08T12:11:45.949Z,11.88
2022-11-08T12:14:17.912Z,11.75
2022-11-08T12:16:48.748Z,11.68
2022-11-08T12:19:31.274Z,11.59
2022-11-08T12:22:28.407Z,11.45
2022-11-08T12:25:14.607Z,11.27
2022-11-08T12:28:16.515Z,11.12
2022-11-08T12:30:46.850Z,11.16
2022-11-08T12:33:32.517Z,11.27
2022-11-08T12:36:02.462Z,11.37
2022-11-08T12:38:36.537Z,11.34
2022-11-08T12:41:30.614Z,11.27
2022-11-08T12:44:23.946Z,11.22
2022-11-08T12:47:06.783Z,11.16
2022-11-08T12:49:39.698Z,11.08
2022-11-08T12:52:14.378Z,11.04
2022-11-08T12:54:42.553Z,10.97
2022-11-08T12:57:11.902Z,10.89
2022-11-08T12:59:42.801Z,10.83
2022-11-08T13:02:17.477Z,10.89
2022-11-08T13:04:49.812Z,10.93
2022-11-08T13:07:45.444Z,11.03
2022-11-08T13:10:23.860Z,11.12
2022-11-08T13:13:27.841Z,11.07
2022-11-08T13:16:15.559Z,11.07
2022-11-08T13:18:48.110Z,11.01
2022-11-08T13:21:30.692Z,11.02
2022-11-08T13:24:38.088Z,11.12
2022-11-08T13:26:59.275Z,11.64
2022-11-08T13:29:29.692Z,11.74
2022-11-08T13:32:03.881Z,11.65
2022-11-08T13:35:10.169Z,11.58
2022-11-08T13:37:40.930Z,11.44
2022-11-08T13:40:07.947Z,11.37
2022-11-08T13:42:39.899Z,11.28
2022-11-08T13:45:17.402Z,11.06
2022-11-08T13:47:44.468Z,10.99
2022-11-08T13:50:34.058Z,10.92
2022-11-08T13:53:20.328Z,10.89
2022-11-08T13:55:48.442Z,10.89
2022-11-08T13:58:34.638Z,11.29
2022-11-08T14:01:03.112Z,11.63
2022-11-08T14:03:33.607Z,11.60
2022-11-08T14:06:13.877Z,11.45
2022-11-08T14:09:13.568Z,11.20
2022-11-08T14:11:43.896Z,11.02
2022-11-08T14:14:20.257Z,10.89
2022-11-08T14:17:18.729Z,10.77
2022-11-08T14:19:46.616Z,10.63
2022-11-08T14:22:25.132Z,10.53
2022-11-08T14:24:53.619Z,10.46
2022-11-08T14:27:35.962Z,11.08
2022-11-08T14:30:03.295Z,11.75
2022-11-08T14:32:30.416Z,11.83
2022-11-08T14:35:25.933Z,11.67
2022-11-08T14:37:53.494Z,11.42
2022-11-08T14:40:30.367Z,11.19
2022-11-08T14:42:57.518Z,10.94
2022-11-08T14:45:29.036Z,10.74
2022-11-08T14:48:04.100Z,10.57
2022-11-08T14:50:33.403Z,10.40
2022-11-08T14:53:24.746Z,10.24
2022-11-08T14:56:17.097Z,10.16
2022-11-08T14:58:44.727Z,10.95
2022-11-08T15:01:11.954Z,11.50
2022-11-08T15:03:39.550Z,11.54
2022-11-08T15:06:13.636Z,11.36
2022-11-08T15:08:55.313Z,11.09
2022-11-08T15:11:29.406Z,10.81
2022-11-08T15:14:02.232Z,10.54
2022-11-08T15:16:39.323Z,10.31
2022-11-08T15:19:31.511Z,10.10
2022-11-08T15:21:59.625Z,9.99
2022-11-08T15:24:45.003Z,10.45
2022-11-08T15:27:12.069Z,10.79
2022-11-08T15:29:49.451Z,10.79
2022-11-08T15:32:17.832Z,10.59
2022-11-08T15:34:44.924Z,10.37
2022-11-08T15:37:37.917Z,10.21
2022-11-08T15:40:07.759Z,10.05
2022-11-08T15:42:34.882Z,9.96
2022-11-08T15:45:14.423Z,10.47
2022-11-08T15:47:41.443Z,10.99
2022-11-08T15:50:30.336Z,11.01
2022-11-08T15:52:59.491Z,10.78
2022-11-08T15:55:28.218Z,10.58
2022-11-08T15:57:55.457Z,10.36
2022-11-08T16:00:26.848Z,10.16
2022-11-08T16:02:54.274Z,9.95
2022-11-08T16:05:23.978Z,10.36
2022-11-08T16:07:51.358Z,10.95
2022-11-08T16:10:27.721Z,11.04
2022-11-08T16:12:54.952Z,10.83
2022-11-08T16:15:25.073Z,10.59
2022-11-08T16:17:52.325Z,10.36
2022-11-08T16:20:30.122Z,10.15
2022-11-08T16:23:01.577Z,9.98
2022-11-08T16:25:29.463Z,10.35
2022-11-08T16:28:03.637Z,10.64
2022-11-08T16:30:33.470Z,10.62
2022-11-08T16:33:01.369Z,10.39
2022-11-08T16:35:28.397Z,10.17
2022-11-08T16:37:55.632Z,9.92
2022-11-08T16:40:24.402Z,9.72
2022-11-08T16:42:53.081Z,10.05
2022-11-08T16:45:37.273Z,10.28
2022-11-08T16:48:18.196Z,10.16
2022-11-08T16:50:45.991Z,9.89
2022-11-08T16:53:20.540Z,9.69
2022-11-08T16:55:48.110Z,9.51
2022-11-08T16:58:15.393Z,9.59
2022-11-08T17:00:43.411Z,9.97
2022-11-08T17:03:16.067Z,10.00
2022-11-08T17:05:43.333Z,9.78
2022-11-08T17:08:10.589Z,9.51
2022-11-08T17:10:37.841Z,9.32
2022-11-08T17:13:05.008Z,9.27
2022-11-08T17:15:32.239Z,9.68
2022-11-08T17:17:59.900Z,9.80
2022-11-08T17:20:27.049Z,9.69
2022-11-08T17:22:57.307Z,9.42
2022-11-08T17:25:24.655Z,9.13
2022-11-08T17:27:52.305Z,8.92
2022-11-08T17:30:26.325Z,9.24
2022-11-08T17:32:54.423Z,9.61
2022-11-08T17:35:21.517Z,9.59
2022-11-08T17:37:48.671Z,9.37
2022-11-08T17:40:15.755Z,9.10
2022-11-08T17:42:42.757Z,8.84
2022-11-08T17:45:10.975Z,8.61
2022-11-08T17:47:38.189Z,8.94
2022-11-08T17:50:06.548Z,9.41
2022-11-08T17:52:33.716Z,9.46
2022-11-08T17:55:00.869Z,9.26
2022-11-08T17:57:28.585Z,9.02
2022-11-08T17:59:55.689Z,8.76
2022-11-08T18:02:22.846Z,8.58
2022-11-08T18:04:49.914Z,8.94
2022-11-08T18:07:17.075Z,9.24
2022-11-08T18:09:44.911Z,9.20
2022-11-08T18:12:12.037Z,8.96
2022-11-08T18:14:39.230Z,8.70
2022-11-08T18:17:06.337Z,8.45
2022-11-08T18:19:33.473Z,8.52
2022-11-08T18:22:04.885Z,8.91
2022-11-08T18:24:32.289Z,8.96
2022-11-08T18:26:59.753Z,8.79
2022-11-08T18:29:26.914Z,8.53
2022-11-08T18:31:54.157Z,8.35
2022-11-08T18:34:21.402Z,8.70
2022-11-08T18:36:49.474Z,8.97
2022-11-08T18:39:19.762Z,8.80
2022-11-08T18:41:47.476Z,8.44
2022-11-08T18:44:14.632Z,8.03
2022-11-08T18:46:43.632Z,7.65
2022-11-08T18:49:11.273Z,7.34
2022-11-08T18:51:38.512Z,7.65
2022-11-08T18:54:05.695Z,7.97
2022-11-08T18:56:32.913Z,7.88
2022-11-08T18:59:00.000Z,7.59
2022-11-08T19:01:27.088Z,7.24
2022-11-08T19:03:54.361Z,6.91
2022-11-08T19:06:21.458Z,6.71
2022-11-08T19:08:48.559Z,7.11
2022-11-08T19:11:20.581Z,7.36
2022-11-08T19:13:47.884Z,7.27
2022-11-08T19:16:18.924Z,7.06
2022-11-08T19:18:47.090Z,6.85
2022-11-08T19:21:19.447Z,6.89
2022-11-08T19:23:46.918Z,7.48
2022-11-08T19:26:18.676Z,7.70
2022-11-08T19:28:46.250Z,7.58
2022-11-08T19:31:16.850Z,7.31
2022-11-08T19:33:45.043Z,7.10
2022-11-08T19:36:13.699Z,7.40
2022-11-08T19:38:40.972Z,7.57
2022-11-08T19:41:10.104Z,7.44
2022-11-08T19:43:37.739Z,7.19
2022-11-08T19:46:06.709Z,6.99
2022-11-08T19:48:38.511Z,7.30
2022-11-08T19:51:07.727Z,7.61
2022-11-08T19:53:34.936Z,7.51
2022-11-08T19:56:02.761Z,7.22
2022-11-08T19:58:31.794Z,6.88
2022-11-08T20:00:59.621Z,6.64
2022-11-08T20:03:26.666Z,6.99
2022-11-08T20:05:53.865Z,7.29
2022-11-08T20:08:21.156Z,7.23
2022-11-08T20:10:50.103Z,7.07
2022-11-08T20:13:18.344Z,6.86
2022-11-08T20:15:45.427Z,7.13
2022-11-08T20:18:12.676Z,7.31
2022-11-08T20:20:41.001Z,7.19
2022-11-08T20:23:14.355Z,6.97
2022-11-08T20:25:41.603Z,6.82
2022-11-08T20:28:08.864Z,7.16
2022-11-08T20:30:36.028Z,7.40
2022-11-08T20:33:03.154Z,7.31
2022-11-08T20:35:30.211Z,7.07
2022-11-08T20:37:57.433Z,6.90
2022-11-08T20:40:24.504Z,7.23
2022-11-08T20:42:51.545Z,7.42
2022-11-08T20:45:18.922Z,7.28
2022-11-08T20:47:48.112Z,6.94
2022-11-08T20:50:15.845Z,6.63
2022-11-08T20:52:42.839Z,6.84
2022-11-08T20:55:10.053Z,7.06
2022-11-08T20:57:37.213Z,6.94
2022-11-08T21:00:13.104Z,6.66
2022-11-08T21:02:40.824Z,6.34
2022-11-08T21:05:08.726Z,6.24
2022-11-08T21:13:09.945Z,6.44
2022-11-08T21:15:37.225Z,6.18
2022-11-08T21:18:04.476Z,5.98
2022-11-08T21:20:32.199Z,6.33
2022-11-08T21:22:59.289Z,6.53
2022-11-08T21:25:26.330Z,6.41
2022-11-08T21:27:53.483Z,6.23
2022-11-08T21:30:20.502Z,6.19
2022-11-08T21:32:47.510Z,6.63
2022-11-08T21:35:14.728Z,6.85
2022-11-08T21:37:41.804Z,6.81
2022-11-08T21:40:09.744Z,6.63
2022-11-08T21:42:39.779Z,6.58
2022-11-08T21:45:09.591Z,7.10
2022-11-08T21:47:36.620Z,7.26
2022-11-08T21:50:04.490Z,7.13
2022-11-08T21:52:31.636Z,6.87
2022-11-08T21:54:58.891Z,6.71
2022-11-08T21:57:25.948Z,7.06
2022-11-08T21:59:53.084Z,7.19
2022-11-08T22:02:20.088Z,7.01
2022-11-08T22:04:47.179Z,6.76
2022-11-08T22:07:15.077Z,6.58
2022-11-08T22:09:42.238Z,7.02
2022-11-08T22:12:09.444Z,7.36
2022-11-08T22:14:36.728Z,7.27
2022-11-08T22:17:04.162Z,6.93
2022-11-08T22:19:31.454Z,6.52
2022-11-08T22:21:58.490Z,6.21
2022-11-08T22:24:25.706Z,6.49
2022-11-08T22:26:52.884Z,6.82
2022-11-08T22:29:20.049Z,6.77
2022-11-08T22:31:47.120Z,6.53
2022-11-08T22:34:14.313Z,6.18
2022-11-08T22:36:45.200Z,5.83
2022-11-08T22:39:18.003Z,6.07
2022-11-08T22:41:45.794Z,6.41
2022-11-08T22:44:13.203Z,6.36
2022-11-08T22:46:41.762Z,6.13
2022-11-08T22:49:09.828Z,5.87
2022-11-08T22:51:37.047Z,5.68
2022-11-08T22:54:04.134Z,6.04
2022-11-08T22:56:31.246Z,6.41
2022-11-08T22:58:58.346Z,6.34
2022-11-08T23:01:25.746Z,6.09
2022-11-08T23:03:52.854Z,5.82
2022-11-08T23:06:19.977Z,5.83
2022-11-08T23:08:47.302Z,6.29
2022-11-08T23:11:33.191Z,6.43
2022-11-08T23:14:19.080Z,6.23
2022-11-08T23:16:46.329Z,5.93
2022-11-08T23:19:36.936Z,5.81
2022-11-08T23:22:24.459Z,6.19
2022-11-08T23:24:51.708Z,6.07
2022-11-08T23:27:37.544Z,5.75
2022-11-08T23:30:25.032Z,5.36
2022-11-08T23:32:52.166Z,5.02
2022-11-08T23:35:20.638Z,5.35
2022-11-08T23:37:47.905Z,5.67
2022-11-08T23:40:34.833Z,5.58
2022-11-08T23:43:33.198Z,5.24
2022-11-08T23:46:07.600Z,4.84
2022-11-08T23:48:35.661Z,4.56
2022-11-08T23:51:02.944Z,4.89
2022-11-08T23:53:30.120Z,5.21
2022-11-08T23:55:57.455Z,5.14
2022-11-08T23:58:24.976Z,4.92
