createdAt,value
2023-01-07T00:01:36.952Z,8.83
2023-01-07T00:04:05.364Z,8.79
2023-01-07T00:06:34.729Z,8.92
2023-01-07T00:09:02.515Z,8.93
2023-01-07T00:11:33.259Z,8.95
2023-01-07T00:14:01.247Z,8.94
2023-01-07T00:16:30.830Z,9.04
2023-01-07T00:18:59.171Z,8.94
2023-01-07T00:21:28.071Z,9.06
2023-01-07T00:23:56.704Z,8.93
2023-01-07T00:26:25.391Z,9.00
2023-01-07T00:28:53.465Z,9.06
2023-01-07T00:31:32.136Z,8.93
2023-01-07T00:33:59.615Z,9.01
2023-01-07T00:36:34.613Z,8.94
2023-01-07T00:39:02.683Z,8.97
2023-01-07T00:41:29.306Z,9.17
2023-01-07T00:43:56.503Z,9.06
2023-01-07T00:46:23.303Z,9.20
2023-01-07T00:48:50.480Z,9.07
2023-01-07T00:51:18.458Z,9.20
2023-01-07T00:53:45.554Z,9.14
2023-01-07T00:56:14.796Z,9.10
2023-01-07T00:58:42.087Z,9.13
2023-01-07T01:01:11.054Z,9.17
2023-01-07T01:03:38.678Z,9.16
2023-01-07T01:06:08.808Z,9.18
2023-01-07T01:08:35.755Z,9.21
2023-01-07T01:11:06.130Z,9.15
2023-01-07T01:13:33.501Z,9.25
2023-01-07T01:16:00.494Z,9.20
2023-01-07T01:18:27.238Z,9.21
2023-01-07T01:20:55.050Z,9.35
2023-01-07T01:23:21.961Z,9.35
2023-01-07T01:25:48.773Z,9.31
2023-01-07T01:28:15.471Z,9.38
2023-01-07T01:30:42.321Z,9.34
2023-01-07T01:33:08.988Z,9.25
2023-01-07T01:35:40.002Z,9.26
2023-01-07T01:38:06.597Z,9.26
2023-01-07T01:40:33.253Z,9.31
2023-01-07T01:42:59.791Z,9.23
2023-01-07T01:45:26.650Z,9.20
2023-01-07T01:48:03.742Z,9.16
2023-01-07T01:50:35.330Z,9.07
2023-01-07T01:53:06.936Z,9.02
2023-01-07T01:55:38.038Z,9.06
2023-01-07T01:58:09.207Z,8.96
2023-01-07T02:00:36.764Z,8.83
2023-01-07T02:03:09.029Z,8.80
2023-01-07T02:05:40.551Z,8.80
2023-01-07T02:08:07.640Z,8.79
2023-01-07T02:10:35.271Z,8.74
2023-01-07T02:13:26.717Z,8.69
2023-01-07T02:16:22.703Z,8.67
2023-01-07T02:19:06.892Z,8.55
2023-01-07T02:21:46.800Z,8.52
2023-01-07T02:24:38.048Z,8.38
2023-01-07T02:27:41.453Z,8.27
2023-01-07T02:30:38.770Z,8.25
2023-01-07T02:33:12.076Z,8.23
2023-01-07T02:36:00.623Z,8.03
2023-01-07T02:39:04.334Z,8.04
2023-01-07T02:41:59.744Z,8.08
2023-01-07T02:44:42.571Z,8.14
2023-01-07T02:48:00.376Z,8.29
2023-01-07T02:50:26.965Z,8.36
2023-01-07T02:52:53.575Z,8.43
2023-01-07T02:55:39.598Z,8.52
2023-01-07T02:58:33.247Z,8.53
2023-01-07T03:01:30.387Z,8.45
2023-01-07T03:04:09.290Z,8.46
2023-01-07T03:07:12.612Z,8.55
2023-01-07T03:09:50.946Z,8.54
2023-01-07T03:12:46.359Z,8.66
2023-01-07T03:15:42.000Z,8.73
2023-01-07T03:18:15.790Z,8.77
2023-01-07T03:20:44.686Z,8.79
2023-01-07T03:23:14.173Z,8.79
2023-01-07T03:25:45.535Z,8.75
2023-01-07T03:28:17.092Z,8.79
2023-01-07T03:30:44.859Z,8.63
2023-01-07T03:33:31.250Z,8.68
2023-01-07T03:36:00.158Z,8.72
2023-01-07T03:38:28.308Z,8.80
2023-01-07T03:40:54.981Z,8.70
2023-01-07T03:43:23.164Z,8.73
2023-01-07T03:45:52.535Z,8.79
2023-01-07T03:48:19.119Z,8.79
2023-01-07T03:50:45.662Z,8.71
2023-01-07T03:53:12.307Z,8.64
2023-01-07T03:55:39.002Z,8.74
2023-01-07T03:58:05.782Z,8.74
2023-01-07T04:00:32.587Z,8.74
2023-01-07T04:02:59.178Z,8.65
2023-01-07T04:05:25.808Z,8.73
2023-01-07T04:07:52.376Z,8.72
2023-01-07T04:10:19.124Z,8.79
2023-01-07T04:12:45.731Z,8.82
2023-01-07T04:15:12.313Z,8.85
2023-01-07T04:17:39.048Z,8.88
2023-01-07T04:20:08.035Z,8.90
2023-01-07T04:22:34.899Z,8.89
2023-01-07T04:25:01.485Z,8.99
2023-01-07T04:27:29.850Z,8.94
2023-01-07T04:29:56.362Z,9.02
2023-01-07T04:32:23.068Z,9.02
2023-01-07T04:34:49.776Z,9.01
2023-01-07T04:37:16.335Z,9.09
2023-01-07T04:39:43.004Z,9.03
2023-01-07T04:42:09.558Z,9.03
2023-01-07T04:44:36.139Z,9.10
2023-01-07T04:47:02.808Z,9.03
2023-01-07T04:49:29.430Z,8.98
2023-01-07T04:51:56.163Z,8.96
2023-01-07T04:54:22.647Z,8.94
2023-01-07T04:56:49.811Z,9.03
2023-01-07T04:59:16.482Z,9.04
2023-01-07T05:01:43.199Z,8.97
2023-01-07T05:04:10.028Z,9.04
2023-01-07T05:06:36.655Z,8.93
2023-01-07T05:09:03.229Z,9.02
2023-01-07T05:11:29.703Z,8.94
2023-01-07T05:13:59.873Z,8.95
2023-01-07T05:16:26.757Z,8.97
2023-01-07T05:18:53.537Z,8.97
2023-01-07T05:21:20.090Z,8.99
2023-01-07T05:23:46.668Z,8.91
2023-01-07T05:26:13.286Z,8.98
2023-01-07T05:28:39.849Z,8.99
2023-01-07T05:31:06.411Z,9.10
2023-01-07T05:33:33.154Z,9.08
2023-01-07T05:35:59.751Z,9.06
2023-01-07T05:38:26.358Z,9.10
2023-01-07T05:40:53.001Z,9.13
2023-01-07T05:43:20.401Z,9.08
2023-01-07T05:45:47.554Z,8.99
2023-01-07T05:48:14.988Z,9.12
2023-01-07T05:50:42.699Z,8.99
2023-01-07T05:53:09.221Z,8.97
2023-01-07T05:55:37.730Z,8.99
2023-01-07T05:58:04.974Z,8.94
2023-01-07T06:00:31.658Z,8.84
2023-01-07T06:02:58.261Z,8.80
2023-01-07T06:05:25.140Z,8.77
2023-01-07T06:07:51.694Z,8.83
2023-01-07T06:10:18.266Z,8.82
2023-01-07T06:12:44.958Z,8.83
2023-01-07T06:15:12.107Z,8.85
2023-01-07T06:17:38.749Z,8.77
2023-01-07T06:20:06.382Z,8.83
2023-01-07T06:22:32.925Z,8.82
2023-01-07T06:24:59.496Z,8.85
2023-01-07T06:27:26.104Z,8.96
2023-01-07T06:29:52.677Z,8.99
2023-01-07T06:32:19.317Z,8.95
2023-01-07T06:34:45.994Z,8.98
2023-01-07T06:37:13.245Z,8.96
2023-01-07T06:39:39.807Z,8.96
2023-01-07T06:42:06.331Z,8.96
2023-01-07T06:44:32.936Z,8.93
2023-01-07T06:46:59.492Z,8.87
2023-01-07T06:49:26.164Z,8.89
2023-01-07T06:51:52.792Z,8.87
2023-01-07T06:54:19.405Z,8.87
2023-01-07T06:56:45.979Z,8.83
2023-01-07T06:59:12.647Z,8.83
2023-01-07T07:01:39.274Z,8.72
2023-01-07T07:04:05.970Z,8.74
2023-01-07T07:06:33.120Z,8.73
2023-01-07T07:08:59.717Z,8.73
2023-01-07T07:11:26.337Z,8.73
2023-01-07T07:13:52.943Z,8.69
2023-01-07T07:16:22.663Z,8.69
2023-01-07T07:18:49.667Z,8.63
2023-01-07T07:21:16.245Z,8.57
2023-01-07T07:23:42.865Z,8.57
2023-01-07T07:26:10.404Z,8.57
2023-01-07T07:28:37.126Z,8.65
2023-01-07T07:31:03.957Z,8.52
2023-01-07T07:33:30.575Z,8.46
2023-01-07T07:35:57.584Z,8.41
2023-01-07T07:38:24.184Z,8.28
2023-01-07T07:40:50.732Z,8.22
2023-01-07T07:43:17.324Z,8.23
2023-01-07T07:45:44.223Z,8.24
2023-01-07T07:48:13.616Z,8.30
2023-01-07T07:50:40.331Z,8.27
2023-01-07T07:53:10.322Z,8.24
2023-01-07T07:55:38.418Z,8.26
2023-01-07T07:58:05.720Z,8.31
2023-01-07T08:00:32.997Z,8.38
2023-01-07T08:03:00.416Z,8.53
2023-01-07T08:05:27.987Z,8.63
2023-01-07T08:07:54.710Z,8.62
2023-01-07T08:10:21.263Z,8.71
2023-01-07T08:12:48.579Z,8.72
2023-01-07T08:15:15.504Z,8.68
2023-01-07T08:17:42.340Z,8.66
2023-01-07T08:20:09.695Z,8.67
2023-01-07T08:22:36.544Z,8.67
2023-01-07T08:25:03.540Z,8.78
2023-01-07T08:27:30.411Z,8.69
2023-01-07T08:29:57.201Z,8.69
2023-01-07T08:32:23.730Z,8.75
2023-01-07T08:34:50.360Z,8.66
2023-01-07T08:37:17.082Z,8.72
2023-01-07T08:39:43.683Z,8.78
2023-01-07T08:42:10.412Z,8.82
2023-01-07T08:44:37.095Z,8.76
2023-01-07T08:47:03.801Z,8.73
2023-01-07T08:49:30.443Z,8.72
2023-01-07T08:51:57.001Z,8.83
2023-01-07T08:54:23.646Z,8.86
2023-01-07T08:56:50.319Z,8.92
2023-01-07T08:59:16.824Z,8.96
2023-01-07T09:01:43.635Z,9.00
2023-01-07T09:04:10.402Z,9.13
2023-01-07T09:06:37.055Z,9.07
2023-01-07T09:09:03.942Z,9.06
2023-01-07T09:11:30.612Z,9.09
2023-01-07T09:13:57.179Z,9.02
2023-01-07T09:16:23.796Z,9.09
2023-01-07T09:18:51.034Z,9.14
2023-01-07T09:21:17.815Z,9.10
2023-01-07T09:23:44.576Z,9.10
2023-01-07T09:26:11.302Z,9.08
2023-01-07T09:28:37.848Z,9.14
2023-01-07T09:31:05.633Z,9.15
2023-01-07T09:33:32.503Z,9.11
2023-01-07T09:35:59.169Z,9.21
2023-01-07T09:38:25.793Z,9.15
2023-01-07T09:40:53.498Z,9.26
2023-01-07T09:43:59.928Z,9.22
2023-01-07T09:46:17.552Z,9.22
2023-01-07T09:48:47.540Z,9.27
2023-01-07T09:51:40.836Z,9.25
2023-01-07T09:54:27.314Z,9.26
2023-01-07T09:56:54.153Z,9.29
2023-01-07T09:59:21.058Z,9.34
2023-01-07T10:02:00.761Z,9.39
2023-01-07T10:04:51.760Z,9.43
2023-01-07T10:07:35.094Z,9.44
2023-01-07T10:10:10.820Z,9.40
2023-01-07T10:13:05.122Z,9.51
2023-01-07T10:16:16.399Z,9.60
2023-01-07T10:19:01.828Z,9.63
2023-01-07T10:21:47.560Z,9.68
2023-01-07T10:24:22.120Z,9.69
2023-01-07T10:26:54.222Z,9.67
2023-01-07T10:29:32.443Z,9.62
2023-01-07T10:32:07.038Z,9.60
2023-01-07T10:34:41.891Z,9.53
2023-01-07T10:37:20.827Z,9.62
2023-01-07T10:40:02.408Z,9.61
2023-01-07T10:43:03.185Z,9.64
2023-01-07T10:45:38.527Z,9.61
2023-01-07T10:48:19.839Z,9.63
2023-01-07T10:51:14.035Z,9.66
2023-01-07T10:53:54.587Z,9.72
2023-01-07T10:56:36.884Z,9.63
2023-01-07T10:59:04.079Z,9.73
2023-01-07T11:01:37.756Z,9.66
2023-01-07T11:04:04.980Z,9.73
2023-01-07T11:06:38.622Z,9.78
2023-01-07T11:09:10.209Z,9.78
2023-01-07T11:11:37.401Z,9.81
2023-01-07T11:14:11.640Z,9.71
2023-01-07T11:16:44.777Z,9.87
2023-01-07T11:19:12.391Z,9.76
2023-01-07T11:21:44.960Z,9.73
2023-01-07T11:24:26.901Z,9.74
2023-01-07T11:27:04.020Z,9.77
2023-01-07T11:29:44.904Z,9.90
2023-01-07T11:32:21.950Z,9.88
2023-01-07T11:35:01.965Z,9.93
2023-01-07T11:37:31.479Z,9.88
2023-01-07T11:40:00.921Z,9.88
2023-01-07T11:42:39.680Z,9.94
2023-01-07T11:45:21.870Z,9.94
2023-01-07T11:48:00.355Z,9.83
2023-01-07T11:50:26.769Z,9.90
2023-01-07T11:53:03.126Z,9.79
2023-01-07T11:55:30.616Z,9.71
2023-01-07T11:58:28.685Z,9.64
2023-01-07T12:00:44.523Z,9.67
2023-01-07T12:03:13.503Z,9.60
2023-01-07T12:05:45.131Z,9.61
2023-01-07T12:08:23.125Z,9.66
2023-01-07T12:11:05.893Z,9.62
2023-01-07T12:13:41.220Z,9.64
2023-01-07T12:16:10.730Z,9.60
2023-01-07T12:18:50.587Z,9.61
2023-01-07T12:21:22.943Z,9.61
2023-01-07T12:23:58.511Z,9.74
2023-01-07T12:26:37.355Z,9.72
2023-01-07T12:29:37.667Z,9.79
2023-01-07T12:32:15.065Z,9.74
2023-01-07T12:34:51.758Z,9.71
2023-01-07T12:37:36.022Z,9.74
2023-01-07T12:40:35.548Z,9.72
2023-01-07T12:43:21.241Z,9.73
2023-01-07T12:46:00.746Z,9.77
2023-01-07T12:48:36.643Z,9.69
2023-01-07T12:51:16.210Z,9.67
2023-01-07T12:53:50.480Z,9.79
2023-01-07T12:56:20.547Z,9.71
2023-01-07T12:58:56.121Z,9.66
2023-01-07T13:01:42.054Z,9.68
2023-01-07T13:04:32.604Z,9.74
2023-01-07T13:07:05.870Z,9.81
2023-01-07T13:09:46.648Z,9.79
2023-01-07T13:12:45.494Z,9.79
2023-01-07T13:15:30.902Z,9.73
2023-01-07T13:17:59.879Z,9.78
2023-01-07T13:20:51.033Z,9.68
2023-01-07T13:23:59.556Z,9.68
2023-01-07T13:26:52.013Z,9.70
2023-01-07T13:29:25.686Z,9.68
2023-01-07T13:31:58.090Z,9.53
2023-01-07T13:34:33.940Z,9.63
2023-01-07T13:37:25.385Z,9.59
2023-01-07T13:40:08.696Z,9.57
2023-01-07T13:42:49.192Z,9.57
2023-01-07T13:45:32.223Z,9.51
2023-01-07T13:48:03.094Z,9.55
2023-01-07T13:50:46.217Z,9.54
2023-01-07T13:53:15.953Z,9.52
2023-01-07T13:55:46.041Z,9.51
2023-01-07T13:58:30.778Z,9.48
2023-01-07T14:01:23.838Z,9.44
2023-01-07T14:03:53.523Z,9.39
2023-01-07T14:06:20.313Z,9.33
2023-01-07T14:08:53.035Z,9.34
2023-01-07T14:11:36.457Z,9.41
2023-01-07T14:14:26.078Z,9.29
2023-01-07T14:17:10.532Z,9.31
2023-01-07T14:19:49.752Z,9.36
2023-01-07T14:22:53.876Z,9.41
2023-01-07T14:25:37.881Z,9.36
2023-01-07T14:28:33.208Z,9.34
2023-01-07T14:30:59.849Z,9.29
2023-01-07T14:33:34.371Z,9.31
2023-01-07T14:36:07.531Z,9.35
2023-01-07T14:38:33.996Z,9.34
2023-01-07T14:41:03.159Z,9.31
2023-01-07T14:43:48.035Z,9.29
2023-01-07T14:46:23.754Z,9.25
2023-01-07T14:49:04.802Z,9.23
2023-01-07T14:52:02.162Z,9.34
2023-01-07T14:55:05.713Z,9.28
2023-01-07T14:58:10.156Z,9.21
2023-01-07T15:01:18.700Z,9.23
2023-01-07T15:04:16.227Z,9.23
2023-01-07T15:06:43.563Z,9.25
2023-01-07T15:09:35.893Z,9.19
2023-01-07T15:12:31.118Z,9.25
2023-01-07T15:15:33.538Z,9.11
2023-01-07T15:18:04.755Z,9.18
2023-01-07T15:20:54.841Z,9.19
2023-01-07T15:23:57.193Z,9.19
2023-01-07T15:26:38.652Z,9.17
2023-01-07T15:29:17.235Z,9.10
2023-01-07T15:32:03.260Z,9.08
2023-01-07T15:34:31.914Z,9.15
2023-01-07T15:37:02.315Z,9.10
2023-01-07T15:39:34.686Z,9.11
2023-01-07T15:42:06.582Z,9.03
2023-01-07T15:44:40.733Z,9.07
2023-01-07T15:47:52.844Z,9.12
2023-01-07T15:50:26.809Z,9.03
2023-01-07T15:53:00.020Z,9.01
2023-01-07T15:55:31.921Z,9.05
2023-01-07T15:58:07.135Z,9.02
2023-01-07T16:00:34.869Z,9.02
2023-01-07T16:03:02.780Z,9.01
2023-01-07T16:05:29.556Z,9.10
2023-01-07T16:08:01.154Z,9.00
2023-01-07T16:10:31.948Z,9.07
2023-01-07T16:13:01.409Z,8.94
2023-01-07T16:15:29.602Z,8.99
2023-01-07T16:18:02.251Z,9.01
2023-01-07T16:20:40.718Z,9.05
2023-01-07T16:23:10.136Z,9.01
2023-01-07T16:26:02.494Z,8.97
2023-01-07T16:28:49.603Z,8.89
2023-01-07T16:31:19.904Z,8.93
2023-01-07T16:33:51.645Z,8.92
2023-01-07T16:36:23.371Z,8.88
2023-01-07T16:38:53.715Z,8.68
2023-01-07T16:41:28.220Z,8.82
2023-01-07T16:43:58.973Z,8.78
2023-01-07T16:46:26.794Z,8.67
2023-01-07T16:49:11.492Z,8.65
2023-01-07T16:51:42.827Z,8.63
2023-01-07T16:54:24.425Z,8.54
2023-01-07T16:56:54.027Z,8.46
2023-01-07T16:59:22.541Z,8.52
2023-01-07T17:01:49.182Z,8.43
2023-01-07T17:04:27.804Z,8.31
2023-01-07T17:06:54.519Z,8.25
2023-01-07T17:09:24.695Z,8.20
2023-01-07T17:11:52.940Z,8.11
2023-01-07T17:14:34.794Z,7.99
2023-01-07T17:17:17.650Z,7.78
2023-01-07T17:20:01.071Z,7.73
2023-01-07T17:22:33.580Z,7.67
2023-01-07T17:25:21.589Z,7.66
2023-01-07T17:27:55.931Z,7.59
2023-01-07T17:30:26.900Z,7.72
2023-01-07T17:32:53.411Z,7.62
2023-01-07T17:35:25.093Z,7.55
2023-01-07T17:37:54.202Z,7.37
2023-01-07T17:40:21.074Z,7.15
2023-01-07T17:43:07.143Z,7.02
2023-01-07T17:45:33.959Z,6.93
2023-01-07T17:48:01.478Z,6.87
2023-01-07T17:50:35.757Z,6.93
2023-01-07T17:53:02.352Z,6.93
2023-01-07T17:55:31.506Z,6.95
2023-01-07T17:57:58.422Z,6.98
2023-01-07T18:00:30.673Z,7.00
2023-01-07T18:02:57.510Z,7.09
2023-01-07T18:05:25.960Z,7.02
2023-01-07T18:07:53.046Z,6.97
2023-01-07T18:10:27.487Z,6.88
2023-01-07T18:12:59.135Z,6.86
2023-01-07T18:15:27.277Z,6.96
2023-01-07T18:17:53.784Z,6.84
2023-01-07T18:20:21.742Z,6.83
2023-01-07T18:22:48.490Z,6.68
2023-01-07T18:25:24.345Z,6.52
2023-01-07T18:27:53.358Z,6.38
2023-01-07T18:30:22.148Z,6.52
2023-01-07T18:32:49.571Z,6.55
2023-01-07T18:35:30.956Z,6.55
2023-01-07T18:37:57.461Z,6.57
2023-01-07T18:40:23.983Z,6.68
2023-01-07T18:42:58.304Z,6.67
2023-01-07T18:45:33.031Z,6.62
2023-01-07T18:47:59.594Z,6.57
2023-01-07T18:50:26.082Z,6.44
2023-01-07T18:52:59.112Z,6.45
2023-01-07T18:55:33.121Z,6.42
2023-01-07T18:57:59.621Z,6.29
2023-01-07T19:00:26.128Z,6.29
2023-01-07T19:02:58.691Z,6.34
2023-01-07T19:05:29.404Z,6.26
2023-01-07T19:07:56.158Z,6.21
2023-01-07T19:10:23.820Z,6.13
2023-01-07T19:12:50.632Z,6.04
2023-01-07T19:15:22.629Z,6.07
2023-01-07T19:17:49.083Z,6.12
2023-01-07T19:20:16.475Z,6.13
2023-01-07T19:22:42.943Z,6.03
2023-01-07T19:25:09.913Z,6.02
2023-01-07T19:27:36.488Z,6.13
2023-01-07T19:30:03.096Z,6.30
2023-01-07T19:32:30.445Z,6.41
2023-01-07T19:34:59.372Z,6.52
2023-01-07T19:37:25.918Z,6.53
2023-01-07T19:39:59.071Z,6.59
2023-01-07T19:42:25.565Z,6.60
2023-01-07T19:44:52.023Z,6.70
2023-01-07T19:47:19.088Z,6.57
2023-01-07T19:49:45.608Z,6.56
2023-01-07T19:52:13.559Z,6.60
2023-01-07T19:54:40.095Z,6.47
2023-01-07T19:57:06.566Z,6.74
2023-01-07T19:59:35.020Z,7.12
2023-01-07T20:02:02.905Z,7.28
2023-01-07T20:04:29.906Z,7.25
2023-01-07T20:06:56.506Z,7.27
2023-01-07T20:09:23.057Z,7.36
2023-01-07T20:11:49.550Z,7.57
2023-01-07T20:14:16.000Z,7.61
2023-01-07T20:16:42.770Z,7.50
2023-01-07T20:19:10.626Z,7.56
2023-01-07T20:21:37.166Z,7.53
2023-01-07T20:24:04.410Z,7.47
2023-01-07T20:26:32.456Z,7.40
2023-01-07T20:28:59.912Z,7.37
2023-01-07T20:31:30.677Z,7.29
2023-01-07T20:33:58.146Z,7.30
2023-01-07T20:36:27.775Z,7.30
2023-01-07T20:38:54.568Z,7.27
2023-01-07T20:41:24.540Z,7.31
2023-01-07T20:43:56.521Z,7.35
2023-01-07T20:46:24.356Z,7.46
2023-01-07T20:48:51.658Z,7.53
2023-01-07T20:51:18.694Z,7.75
2023-01-07T20:53:46.949Z,7.83
2023-01-07T20:56:16.142Z,8.00
2023-01-07T20:58:42.565Z,8.04
2023-01-07T21:01:12.467Z,8.13
2023-01-07T21:03:40.224Z,8.12
2023-01-07T21:06:18.694Z,8.10
2023-01-07T21:08:46.641Z,8.11
2023-01-07T21:11:21.441Z,8.13
2023-01-07T21:13:49.136Z,8.10
2023-01-07T21:16:15.816Z,8.27
2023-01-07T21:18:42.361Z,8.33
2023-01-07T21:21:14.375Z,8.43
2023-01-07T21:23:41.112Z,8.49
2023-01-07T21:26:08.545Z,8.44
2023-01-07T21:28:35.569Z,8.42
2023-01-07T21:31:09.031Z,8.51
2023-01-07T21:33:36.143Z,8.36
2023-01-07T21:36:17.176Z,8.35
2023-01-07T21:38:44.221Z,8.41
2023-01-07T21:41:16.269Z,8.44
2023-01-07T21:43:43.577Z,8.39
2023-01-07T21:46:11.053Z,8.32
2023-01-07T21:48:39.840Z,8.34
2023-01-07T21:51:10.742Z,8.34
2023-01-07T21:53:37.692Z,8.13
2023-01-07T21:56:08.809Z,8.09
2023-01-07T21:58:36.393Z,8.27
2023-01-07T22:01:05.088Z,8.00
2023-01-07T22:03:32.311Z,7.82
2023-01-07T22:06:00.816Z,7.76
2023-01-07T22:08:27.872Z,7.55
2023-01-07T22:10:54.483Z,7.45
2023-01-07T22:13:21.303Z,7.47
2023-01-07T22:15:49.279Z,7.55
2023-01-07T22:18:16.003Z,7.53
2023-01-07T22:20:42.589Z,7.67
2023-01-07T22:23:16.183Z,7.86
2023-01-07T22:25:42.884Z,7.78
2023-01-07T22:28:10.105Z,7.83
2023-01-07T22:30:40.425Z,7.81
2023-01-07T22:33:06.881Z,7.73
2023-01-07T22:35:34.732Z,7.65
2023-01-07T22:38:04.178Z,7.61
2023-01-07T22:40:35.660Z,7.48
2023-01-07T22:43:07.837Z,7.39
2023-01-07T22:45:53.252Z,7.41
2023-01-07T22:48:24.698Z,7.36
2023-01-07T22:50:54.626Z,7.23
2023-01-07T22:53:29.436Z,7.02
2023-01-07T22:55:57.878Z,6.92
2023-01-07T22:58:24.440Z,7.09
2023-01-07T23:00:50.821Z,7.40
2023-01-07T23:03:20.863Z,7.71
2023-01-07T23:05:50.076Z,7.86
2023-01-07T23:08:17.121Z,7.92
2023-01-07T23:10:44.233Z,8.01
2023-01-07T23:13:10.704Z,8.00
2023-01-07T23:15:39.009Z,7.94
2023-01-07T23:18:11.967Z,7.85
2023-01-07T23:20:40.291Z,7.75
2023-01-07T23:23:07.252Z,7.70
2023-01-07T23:25:34.197Z,7.86
2023-01-07T23:28:00.738Z,7.96
2023-01-07T23:30:37.812Z,8.00
2023-01-07T23:33:04.331Z,8.06
2023-01-07T23:35:30.983Z,8.24
2023-01-07T23:37:57.483Z,8.16
2023-01-07T23:40:24.096Z,8.15
2023-01-07T23:43:02.043Z,8.18
2023-01-07T23:45:28.640Z,8.04
2023-01-07T23:47:55.164Z,8.10
2023-01-07T23:50:21.748Z,8.15
2023-01-07T23:52:48.162Z,8.21
2023-01-07T23:55:18.195Z,8.14
2023-01-07T23:57:44.656Z,8.24
