createdAt,value
2023-02-24T00:00:32.493Z,14.80
2023-02-24T00:03:05.942Z,14.98
2023-02-24T00:05:39.168Z,14.60
2023-02-24T00:08:08.563Z,13.63
2023-02-24T00:10:37.519Z,14.57
2023-02-24T00:13:05.500Z,16.98
2023-02-24T00:15:33.560Z,17.55
2023-02-24T00:18:06.989Z,15.48
2023-02-24T00:20:36.161Z,16.13
2023-02-24T00:23:03.982Z,16.35
2023-02-24T00:25:33.082Z,16.02
2023-02-24T00:28:01.799Z,17.33
2023-02-24T00:30:31.573Z,17.15
2023-02-24T00:33:01.370Z,16.05
2023-02-24T00:35:30.453Z,17.52
2023-02-24T00:37:58.448Z,16.90
2023-02-24T00:40:26.600Z,16.40
2023-02-24T00:42:55.976Z,16.48
2023-02-24T00:45:23.808Z,18.23
2023-02-24T00:47:51.538Z,15.88
2023-02-24T00:50:19.598Z,16.60
2023-02-24T00:52:49.122Z,17.50
2023-02-24T00:55:16.993Z,16.83
2023-02-24T00:57:45.256Z,16.63
2023-02-24T01:00:16.935Z,16.40
2023-02-24T01:02:46.399Z,17.50
2023-02-24T01:05:15.067Z,16.67
2023-02-24T01:07:43.193Z,15.57
2023-02-24T01:10:12.999Z,16.80
2023-02-24T01:12:49.446Z,16.52
2023-02-24T01:15:21.236Z,16.42
2023-02-24T01:17:49.352Z,18.27
2023-02-24T01:20:18.533Z,17.30
2023-02-24T01:22:51.224Z,16.90
2023-02-24T01:25:20.487Z,17.98
2023-02-24T01:27:48.470Z,18.48
2023-02-24T01:30:18.540Z,17.95
2023-02-24T01:32:48.007Z,18.20
2023-02-24T01:35:16.514Z,19.38
2023-02-24T01:37:45.606Z,19.42
2023-02-24T01:40:20.755Z,18.65
2023-02-24T01:42:49.593Z,19.50
2023-02-24T01:45:25.926Z,19.65
2023-02-24T01:47:58.736Z,20.10
2023-02-24T01:50:27.874Z,20.13
2023-02-24T01:52:59.968Z,20.48
2023-02-24T01:58:01.939Z,20.05
2023-02-24T02:00:38.290Z,20.27
2023-02-24T02:03:15.415Z,20.77
2023-02-24T02:05:45.311Z,19.98
2023-02-24T02:08:14.860Z,22.77
2023-02-24T02:10:45.229Z,21.85
2023-02-24T02:13:15.098Z,22.52
2023-02-24T02:15:56.831Z,22.83
2023-02-24T02:18:36.623Z,23.15
2023-02-24T02:21:49.562Z,23.63
2023-02-24T02:24:29.660Z,22.42
2023-02-24T02:27:24.373Z,22.70
2023-02-24T02:30:28.350Z,22.00
2023-02-24T02:33:31.015Z,22.45
2023-02-24T02:36:07.809Z,23.05
2023-02-24T02:38:43.122Z,23.17
2023-02-24T02:41:18.595Z,23.10
2023-02-24T02:43:52.640Z,21.77
2023-02-24T02:46:34.649Z,21.55
2023-02-24T02:49:07.881Z,21.75
2023-02-24T02:51:41.868Z,22.30
2023-02-24T02:54:17.442Z,23.13
2023-02-24T02:56:50.715Z,21.75
2023-02-24T02:59:25.156Z,21.27
2023-02-24T03:02:01.166Z,20.77
2023-02-24T03:04:30.806Z,22.88
2023-02-24T03:07:03.469Z,22.40
2023-02-24T03:09:36.808Z,21.95
2023-02-24T03:12:09.744Z,21.52
2023-02-24T03:14:40.934Z,21.95
2023-02-24T03:17:14.934Z,23.00
2023-02-24T03:19:44.731Z,22.25
2023-02-24T03:22:17.802Z,20.85
2023-02-24T03:24:46.846Z,19.38
2023-02-24T03:27:21.101Z,19.90
2023-02-24T03:29:54.105Z,19.48
2023-02-24T03:32:33.305Z,20.77
2023-02-24T03:35:06.821Z,21.02
2023-02-24T03:37:37.085Z,20.52
2023-02-24T03:40:11.616Z,21.30
2023-02-24T03:42:42.190Z,20.02
2023-02-24T03:45:10.841Z,19.13
2023-02-24T03:47:39.087Z,19.70
2023-02-24T03:50:13.734Z,20.20
2023-02-24T03:52:49.199Z,20.10
2023-02-24T03:55:25.985Z,19.65
2023-02-24T03:58:06.441Z,19.40
2023-02-24T04:00:41.032Z,19.48
2023-02-24T04:03:23.668Z,18.17
2023-02-24T04:06:00.659Z,18.90
2023-02-24T04:08:37.767Z,18.27
2023-02-24T04:11:13.259Z,17.83
2023-02-24T04:13:46.135Z,17.83
2023-02-24T04:16:18.463Z,19.33
2023-02-24T04:18:51.324Z,19.08
2023-02-24T04:21:22.344Z,17.58
2023-02-24T04:23:52.095Z,18.93
2023-02-24T04:26:21.622Z,18.80
2023-02-24T04:28:49.643Z,19.05
2023-02-24T04:31:21.250Z,18.25
2023-02-24T04:33:50.359Z,19.38
2023-02-24T04:36:23.151Z,19.27
2023-02-24T04:38:54.196Z,17.73
2023-02-24T04:41:23.325Z,18.33
2023-02-24T04:43:51.857Z,18.65
2023-02-24T04:46:20.447Z,18.27
2023-02-24T04:48:48.510Z,17.77
2023-02-24T04:51:16.386Z,18.80
2023-02-24T04:53:44.399Z,18.48
2023-02-24T04:56:13.988Z,15.40
2023-02-24T04:58:43.869Z,17.90
2023-02-24T05:01:12.766Z,19.20
2023-02-24T05:03:42.903Z,18.33
2023-02-24T05:06:17.271Z,17.77
2023-02-24T05:08:45.917Z,17.88
2023-02-24T05:11:17.086Z,16.98
2023-02-24T05:13:47.206Z,15.70
2023-02-24T05:16:20.449Z,16.08
2023-02-24T05:18:48.371Z,16.65
2023-02-24T05:21:35.462Z,15.27
2023-02-24T05:24:06.833Z,15.82
2023-02-24T05:26:38.213Z,14.65
2023-02-24T05:29:07.286Z,16.40
2023-02-24T05:31:35.586Z,15.07
2023-02-24T05:34:05.628Z,15.07
2023-02-24T05:36:37.588Z,16.25
2023-02-24T05:39:08.009Z,15.35
2023-02-24T05:41:41.876Z,15.60
2023-02-24T05:44:13.522Z,15.10
2023-02-24T05:46:44.712Z,14.25
2023-02-24T05:49:14.651Z,13.05
2023-02-24T05:51:52.261Z,13.98
2023-02-24T05:54:20.740Z,14.18
2023-02-24T05:56:50.297Z,13.13
2023-02-24T05:59:21.682Z,13.82
2023-02-24T06:01:53.091Z,13.43
2023-02-24T06:04:39.547Z,13.75
2023-02-24T06:07:13.740Z,13.20
2023-02-24T06:09:45.307Z,15.85
2023-02-24T06:12:15.821Z,15.13
2023-02-24T06:14:45.056Z,14.77
2023-02-24T06:17:15.156Z,15.02
2023-02-24T06:19:43.476Z,16.00
2023-02-24T06:22:14.562Z,15.65
2023-02-24T06:24:44.471Z,17.40
2023-02-24T06:27:18.014Z,19.95
2023-02-24T06:29:49.997Z,19.55
2023-02-24T06:34:46.446Z,20.10
2023-02-24T06:37:15.752Z,21.70
2023-02-24T06:39:44.229Z,22.35
2023-02-24T06:42:13.644Z,21.60
2023-02-24T06:44:42.620Z,21.23
2023-02-24T06:47:13.449Z,21.55
2023-02-24T06:49:41.554Z,21.27
2023-02-24T06:52:10.998Z,19.35
2023-02-24T06:54:39.530Z,19.20
2023-02-24T06:57:09.767Z,20.33
2023-02-24T06:59:37.712Z,19.67
2023-02-24T07:02:08.179Z,19.17
2023-02-24T07:04:43.966Z,20.17
2023-02-24T07:07:14.613Z,21.40
2023-02-24T07:09:45.509Z,21.17
2023-02-24T07:12:13.613Z,20.55
2023-02-24T07:14:41.912Z,21.50
2023-02-24T07:17:10.352Z,21.80
2023-02-24T07:19:39.807Z,22.48
2023-02-24T07:22:09.605Z,22.63
2023-02-24T07:24:40.845Z,22.30
2023-02-24T07:27:11.934Z,21.53
2023-02-24T07:29:40.771Z,21.75
2023-02-24T07:32:10.171Z,20.25
2023-02-24T07:34:40.890Z,19.83
2023-02-24T07:37:10.352Z,19.65
2023-02-24T07:39:39.889Z,20.00
2023-02-24T07:42:09.653Z,20.17
2023-02-24T07:44:39.007Z,18.77
2023-02-24T07:47:08.369Z,20.05
2023-02-24T07:49:36.644Z,17.50
2023-02-24T07:52:08.203Z,17.38
2023-02-24T07:54:36.771Z,18.63
2023-02-24T07:57:04.733Z,17.13
2023-02-24T07:59:34.689Z,16.02
2023-02-24T08:02:07.633Z,14.15
2023-02-24T08:04:36.458Z,15.05
2023-02-24T08:07:13.086Z,13.77
2023-02-24T08:09:58.881Z,15.50
2023-02-24T08:12:28.468Z,15.75
2023-02-24T08:15:00.223Z,14.63
2023-02-24T08:17:28.811Z,15.55
2023-02-24T08:20:21.963Z,14.27
2023-02-24T08:22:53.380Z,13.70
2023-02-24T08:25:23.577Z,13.80
2023-02-24T08:28:12.561Z,13.05
2023-02-24T08:30:45.623Z,14.02
2023-02-24T08:33:17.437Z,14.00
2023-02-24T08:35:45.816Z,13.27
2023-02-24T08:38:19.384Z,12.55
2023-02-24T08:40:54.885Z,12.32
2023-02-24T08:43:33.965Z,13.77
2023-02-24T08:46:12.643Z,12.35
2023-02-24T08:48:42.536Z,12.57
2023-02-24T08:51:15.141Z,12.98
2023-02-24T08:53:46.747Z,13.02
2023-02-24T08:56:24.139Z,12.75
2023-02-24T08:58:57.109Z,11.90
2023-02-24T09:01:34.401Z,13.45
2023-02-24T09:04:04.860Z,12.40
2023-02-24T09:06:39.758Z,12.68
2023-02-24T09:09:18.452Z,12.55
2023-02-24T09:11:47.212Z,12.55
2023-02-24T09:14:26.582Z,12.95
2023-02-24T09:17:07.091Z,12.55
2023-02-24T09:19:58.220Z,13.93
2023-02-24T09:22:32.571Z,12.80
2023-02-24T09:25:19.169Z,11.90
2023-02-24T09:27:52.205Z,12.57
2023-02-24T09:30:36.853Z,13.13
2023-02-24T09:33:18.876Z,12.60
2023-02-24T09:35:52.511Z,13.63
2023-02-24T09:38:42.555Z,13.10
2023-02-24T09:41:31.647Z,13.18
2023-02-24T09:44:03.867Z,13.93
2023-02-24T09:46:39.344Z,14.52
2023-02-24T09:49:17.306Z,14.10
2023-02-24T09:51:45.919Z,13.73
2023-02-24T09:54:17.464Z,14.70
2023-02-24T09:57:08.112Z,15.50
2023-02-24T09:59:51.061Z,13.98
2023-02-24T10:02:31.235Z,14.48
2023-02-24T10:05:07.459Z,14.00
2023-02-24T10:07:39.465Z,14.70
2023-02-24T10:10:20.513Z,15.98
2023-02-24T10:12:58.380Z,16.20
2023-02-24T10:15:47.684Z,14.68
2023-02-24T10:18:28.141Z,13.85
2023-02-24T10:21:02.917Z,13.77
2023-02-24T10:23:45.147Z,15.32
2023-02-24T10:29:09.155Z,14.50
2023-02-24T10:31:48.423Z,15.48
2023-02-24T10:34:25.272Z,14.02
2023-02-24T10:36:53.549Z,14.40
2023-02-24T10:39:25.592Z,14.50
2023-02-24T10:41:57.565Z,14.23
2023-02-24T10:47:11.460Z,14.18
2023-02-24T10:49:56.842Z,13.88
2023-02-24T10:52:50.740Z,13.52
2023-02-24T10:55:39.163Z,13.13
2023-02-24T10:58:15.901Z,13.73
2023-02-24T11:01:11.881Z,13.98
2023-02-24T11:03:46.474Z,12.55
2023-02-24T11:06:30.734Z,12.80
2023-02-24T11:09:19.202Z,12.70
2023-02-24T11:12:06.189Z,12.45
2023-02-24T11:14:56.101Z,13.32
2023-02-24T11:17:27.866Z,12.85
2023-02-24T11:25:06.727Z,10.40
2023-02-24T11:27:35.141Z,10.32
2023-02-24T11:30:17.050Z,10.57
2023-02-24T11:35:27.860Z,10.35
2023-02-24T11:38:09.688Z,10.07
2023-02-24T11:40:41.180Z,10.35
2023-02-24T11:43:16.560Z,10.32
2023-02-24T11:45:48.362Z,10.52
2023-02-24T11:48:21.463Z,11.20
2023-02-24T11:50:56.377Z,10.40
2023-02-24T11:53:32.145Z,11.10
2023-02-24T11:56:04.444Z,10.52
2023-02-24T11:58:41.907Z,10.50
2023-02-24T12:01:15.986Z,10.98
2023-02-24T12:03:53.826Z,10.95
2023-02-24T12:06:28.931Z,10.45
2023-02-24T12:09:02.157Z,10.02
2023-02-24T12:11:40.094Z,9.95
2023-02-24T12:14:21.376Z,10.93
2023-02-24T12:16:56.349Z,10.38
2023-02-24T12:19:33.213Z,10.20
2023-02-24T12:22:05.893Z,9.38
2023-02-24T12:24:35.835Z,9.88
2023-02-24T12:27:13.947Z,8.80
2023-02-24T12:29:55.432Z,9.90
2023-02-24T12:32:41.472Z,8.77
2023-02-24T12:35:19.982Z,8.77
2023-02-24T12:37:59.877Z,6.75
2023-02-24T12:40:42.144Z,6.50
2023-02-24T12:43:23.930Z,6.85
2023-02-24T12:48:52.732Z,6.80
2023-02-24T12:51:30.195Z,6.38
2023-02-24T12:54:04.788Z,7.53
2023-02-24T12:56:42.622Z,7.75
2023-02-24T12:59:15.781Z,7.40
2023-02-24T13:01:52.485Z,7.55
2023-02-24T13:04:37.613Z,7.47
2023-02-24T13:07:17.630Z,7.57
2023-02-24T13:09:52.514Z,7.55
2023-02-24T13:12:28.735Z,9.23
2023-02-24T13:14:57.354Z,8.02
2023-02-24T13:17:27.008Z,8.52
2023-02-24T13:19:56.386Z,8.48
2023-02-24T13:22:29.606Z,7.78
2023-02-24T13:25:00.898Z,8.45
2023-02-24T13:27:30.252Z,7.30
2023-02-24T13:30:01.227Z,7.25
2023-02-24T13:32:32.843Z,8.35
2023-02-24T13:35:03.031Z,16.55
2023-02-24T13:37:35.822Z,8.18
2023-02-24T13:40:22.569Z,8.88
2023-02-24T13:42:59.096Z,8.70
2023-02-24T13:45:29.175Z,8.38
2023-02-24T13:48:22.280Z,6.90
2023-02-24T13:51:09.763Z,7.75
2023-02-24T13:53:58.874Z,8.43
2023-02-24T13:56:38.202Z,6.75
2023-02-24T13:59:19.481Z,7.75
2023-02-24T14:01:50.846Z,8.47
2023-02-24T14:04:22.026Z,7.60
2023-02-24T14:06:54.814Z,8.50
2023-02-24T14:09:28.176Z,7.90
2023-02-24T14:12:00.429Z,7.30
2023-02-24T14:14:29.162Z,7.32
2023-02-24T14:16:57.064Z,14.75
2023-02-24T14:19:27.077Z,7.93
2023-02-24T14:21:57.179Z,9.93
2023-02-24T14:24:28.699Z,8.07
2023-02-24T14:26:59.362Z,8.45
2023-02-24T14:29:31.976Z,13.82
2023-02-24T14:32:00.644Z,7.60
2023-02-24T14:34:32.274Z,6.68
2023-02-24T14:37:03.488Z,6.40
2023-02-24T14:39:34.186Z,6.70
2023-02-24T14:42:12.921Z,6.60
2023-02-24T14:44:43.283Z,6.13
2023-02-24T14:47:14.385Z,5.95
2023-02-24T14:49:44.283Z,6.23
2023-02-24T14:52:20.029Z,6.50
2023-02-24T14:54:54.202Z,8.02
2023-02-24T14:57:25.674Z,5.38
2023-02-24T14:59:56.549Z,5.95
2023-02-24T15:02:33.121Z,6.75
2023-02-24T15:05:01.546Z,6.63
2023-02-24T15:07:33.190Z,6.82
2023-02-24T15:10:04.185Z,4.97
2023-02-24T15:12:35.485Z,5.20
2023-02-24T15:15:07.468Z,5.90
2023-02-24T15:17:41.428Z,6.72
2023-02-24T15:20:31.138Z,5.85
2023-02-24T15:22:59.690Z,6.10
2023-02-24T15:25:41.988Z,5.22
2023-02-24T15:28:24.494Z,6.45
2023-02-24T15:31:01.959Z,5.60
2023-02-24T15:33:35.450Z,6.03
2023-02-24T15:36:09.761Z,5.68
2023-02-24T15:38:39.486Z,6.05
2023-02-24T15:41:11.105Z,6.60
2023-02-24T15:43:46.206Z,5.57
2023-02-24T15:46:24.568Z,6.10
2023-02-24T15:48:54.626Z,5.53
2023-02-24T15:51:31.986Z,5.60
2023-02-24T15:54:01.272Z,5.47
2023-02-24T15:56:33.430Z,5.25
2023-02-24T16:01:31.411Z,5.50
2023-02-24T16:03:59.273Z,5.68
2023-02-24T16:06:29.432Z,4.55
2023-02-24T16:08:58.395Z,5.25
2023-02-24T16:11:30.172Z,4.93
2023-02-24T16:14:01.194Z,5.07
2023-02-24T16:16:29.531Z,4.75
2023-02-24T16:18:57.828Z,5.55
2023-02-24T16:21:25.714Z,4.70
2023-02-24T16:23:53.470Z,4.78
2023-02-24T16:26:24.347Z,5.25
2023-02-24T16:28:55.203Z,4.72
2023-02-24T16:31:25.262Z,5.32
2023-02-24T16:33:55.690Z,5.15
2023-02-24T16:36:25.336Z,5.82
2023-02-24T16:38:53.604Z,4.68
2023-02-24T16:41:21.503Z,4.88
2023-02-24T16:43:49.272Z,5.25
2023-02-24T16:46:20.043Z,4.70
2023-02-24T16:48:52.891Z,4.40
2023-02-24T16:51:21.278Z,4.47
2023-02-24T16:53:49.029Z,5.38
2023-02-24T16:56:16.889Z,4.32
2023-02-24T16:58:45.104Z,4.20
2023-02-24T17:01:20.080Z,4.78
2023-02-24T17:03:52.305Z,4.82
2023-02-24T17:06:22.089Z,3.25
2023-02-24T17:08:50.538Z,3.42
2023-02-24T17:11:21.267Z,4.80
2023-02-24T17:13:49.236Z,4.00
2023-02-24T17:16:17.063Z,4.13
2023-02-24T17:18:44.812Z,3.55
2023-02-24T17:21:16.986Z,3.88
2023-02-24T17:26:15.326Z,4.25
2023-02-24T17:28:43.430Z,3.90
2023-02-24T17:31:11.303Z,3.92
2023-02-24T17:33:39.096Z,4.13
2023-02-24T17:36:07.264Z,3.72
2023-02-24T17:38:36.530Z,4.90
2023-02-24T17:41:04.357Z,4.13
2023-02-24T17:43:32.205Z,4.25
2023-02-24T17:46:05.849Z,4.07
2023-02-24T17:48:34.910Z,4.05
2023-02-24T17:51:03.061Z,3.92
2023-02-24T17:53:31.267Z,4.03
2023-02-24T17:56:05.157Z,3.95
2023-02-24T17:58:33.780Z,5.47
2023-02-24T18:01:02.943Z,6.45
2023-02-24T18:03:32.039Z,14.65
2023-02-24T18:06:00.835Z,6.25
2023-02-24T18:08:30.478Z,5.30
2023-02-24T18:10:59.887Z,5.25
2023-02-24T18:13:30.657Z,9.20
2023-02-24T18:15:59.177Z,5.00
2023-02-24T18:18:30.302Z,5.45
2023-02-24T18:21:02.705Z,4.68
2023-02-24T18:23:30.754Z,5.47
2023-02-24T18:26:01.936Z,5.88
2023-02-24T18:28:31.610Z,5.37
2023-02-24T18:31:00.581Z,5.25
2023-02-24T18:33:29.373Z,5.32
2023-02-24T18:36:00.983Z,5.15
2023-02-24T18:38:28.908Z,5.28
2023-02-24T18:41:01.372Z,5.55
2023-02-24T18:43:29.822Z,4.47
2023-02-24T18:46:00.611Z,4.55
2023-02-24T18:48:29.673Z,4.82
2023-02-24T18:50:58.807Z,6.00
2023-02-24T18:53:28.975Z,5.28
2023-02-24T18:56:01.318Z,6.03
2023-02-24T18:58:29.934Z,6.60
2023-02-24T19:00:59.190Z,5.95
2023-02-24T19:03:27.621Z,6.78
2023-02-24T19:05:55.338Z,5.70
2023-02-24T19:08:23.443Z,6.25
2023-02-24T19:10:51.271Z,6.40
2023-02-24T19:13:18.981Z,6.05
2023-02-24T19:15:48.240Z,6.18
2023-02-24T19:18:17.902Z,7.43
2023-02-24T19:20:45.684Z,6.80
2023-02-24T19:23:13.863Z,35.35
2023-02-24T19:25:41.716Z,10.27
2023-02-24T19:28:09.691Z,7.90
2023-02-24T19:30:40.063Z,6.88
2023-02-24T19:33:09.638Z,8.13
2023-02-24T19:35:42.632Z,8.15
2023-02-24T19:38:15.112Z,7.57
2023-02-24T19:40:43.560Z,8.35
2023-02-24T19:43:12.112Z,9.27
2023-02-24T19:45:42.439Z,8.38
2023-02-24T19:48:10.672Z,9.15
2023-02-24T19:50:41.904Z,8.15
2023-02-24T19:53:09.939Z,8.73
2023-02-24T19:55:38.122Z,10.02
2023-02-24T19:58:05.961Z,8.70
2023-02-24T20:00:33.741Z,9.55
2023-02-24T20:03:01.502Z,8.73
2023-02-24T20:05:29.259Z,9.98
2023-02-24T20:07:59.286Z,8.05
2023-02-24T20:10:27.071Z,9.18
2023-02-24T20:12:56.147Z,8.48
2023-02-24T20:15:23.892Z,9.57
2023-02-24T20:17:51.646Z,10.90
2023-02-24T20:20:20.010Z,9.43
2023-02-24T20:22:48.236Z,8.57
2023-02-24T20:25:18.056Z,9.50
2023-02-24T20:27:46.313Z,10.02
2023-02-24T20:30:14.869Z,9.80
2023-02-24T20:32:42.890Z,8.77
2023-02-24T20:35:11.323Z,8.80
2023-02-24T20:37:39.182Z,9.43
2023-02-24T20:40:08.924Z,9.45
2023-02-24T20:42:38.041Z,9.82
2023-02-24T20:45:08.035Z,8.65
2023-02-24T20:47:35.847Z,9.02
2023-02-24T20:50:05.620Z,9.65
2023-02-24T20:52:34.316Z,9.48
2023-02-24T20:55:02.409Z,10.68
2023-02-24T20:57:30.466Z,10.25
2023-02-24T21:00:04.313Z,9.30
2023-02-24T21:02:32.126Z,9.48
2023-02-24T21:04:59.988Z,10.35
2023-02-24T21:07:27.932Z,9.20
2023-02-24T21:09:55.799Z,9.20
2023-02-24T21:12:23.732Z,10.35
2023-02-24T21:14:51.500Z,10.15
2023-02-24T21:17:20.778Z,9.95
2023-02-24T21:19:49.697Z,9.95
2023-02-24T21:22:17.781Z,9.50
2023-02-24T21:24:45.576Z,10.52
2023-02-24T21:27:13.386Z,9.75
2023-02-24T21:29:41.128Z,10.13
2023-02-24T21:32:09.039Z,11.00
2023-02-24T21:34:38.344Z,10.45
2023-02-24T21:37:07.650Z,9.35
2023-02-24T21:39:35.430Z,10.45
2023-02-24T21:42:03.268Z,12.05
2023-02-24T21:44:31.105Z,9.82
2023-02-24T21:46:58.984Z,10.63
2023-02-24T21:49:27.218Z,11.02
2023-02-24T21:51:56.791Z,10.98
2023-02-24T21:54:24.499Z,10.77
2023-02-24T21:56:52.210Z,11.00
2023-02-24T21:59:20.216Z,11.77
2023-02-24T22:01:48.050Z,11.82
2023-02-24T22:04:19.353Z,10.32
2023-02-24T22:06:47.159Z,12.90
2023-02-24T22:09:19.443Z,11.00
2023-02-24T22:11:49.079Z,11.93
2023-02-24T22:14:17.481Z,12.00
2023-02-24T22:16:45.742Z,12.35
2023-02-24T22:19:13.734Z,11.93
2023-02-24T22:21:42.388Z,12.95
2023-02-24T22:24:13.498Z,11.93
2023-02-24T22:26:43.476Z,12.73
2023-02-24T22:29:12.031Z,11.98
2023-02-24T22:31:44.065Z,14.32
2023-02-24T22:34:13.095Z,12.43
2023-02-24T22:36:40.946Z,12.43
2023-02-24T22:39:09.583Z,12.10
2023-02-24T22:41:38.151Z,12.07
2023-02-24T22:44:07.569Z,12.77
2023-02-24T22:46:38.177Z,12.80
2023-02-24T22:49:06.920Z,11.02
2023-02-24T22:51:35.262Z,11.55
2023-02-24T22:54:03.178Z,11.32
2023-02-24T22:56:31.988Z,11.35
2023-02-24T22:59:00.509Z,12.13
2023-02-24T23:01:32.223Z,8.93
2023-02-24T23:04:01.372Z,10.55
2023-02-24T23:06:30.517Z,11.18
2023-02-24T23:09:00.460Z,10.57
2023-02-24T23:11:30.509Z,12.25
2023-02-24T23:14:00.114Z,11.52
2023-02-24T23:16:32.331Z,11.48
2023-02-24T23:19:04.234Z,11.38
2023-02-24T23:21:35.480Z,11.07
2023-02-24T23:24:04.133Z,11.25
2023-02-24T23:26:33.038Z,11.70
2023-02-24T23:29:01.321Z,12.25
2023-02-24T23:31:30.944Z,10.65
2023-02-24T23:33:59.164Z,9.88
2023-02-24T23:36:27.179Z,10.13
2023-02-24T23:38:55.044Z,8.65
2023-02-24T23:41:23.304Z,7.82
2023-02-24T23:43:51.022Z,8.25
2023-02-24T23:46:18.863Z,7.18
2023-02-24T23:48:52.340Z,6.75
2023-02-24T23:51:20.959Z,5.80
2023-02-24T23:53:49.237Z,6.03
2023-02-24T23:56:19.285Z,6.70
2023-02-24T23:58:51.677Z,6.57
