createdAt,value
2018-07-02T00:00:42.751Z,0
2018-07-02T00:01:44.148Z,0
2018-07-02T00:02:45.508Z,0
2018-07-02T00:03:46.877Z,0
2018-07-02T00:04:48.194Z,0
2018-07-02T00:05:49.561Z,0
2018-07-02T00:06:50.968Z,0
2018-07-02T00:07:52.247Z,0
2018-07-02T00:08:53.627Z,0
2018-07-02T00:09:54.989Z,0
2018-07-02T00:10:56.348Z,0
2018-07-02T00:11:57.700Z,0
2018-07-02T00:12:59.069Z,0
2018-07-02T00:14:00.433Z,0
2018-07-02T00:15:01.803Z,0
2018-07-02T00:16:03.167Z,0
2018-07-02T00:17:04.534Z,0
2018-07-02T00:18:05.911Z,0
2018-07-02T00:19:07.232Z,0
2018-07-02T00:20:08.602Z,0
2018-07-02T00:21:09.955Z,0
2018-07-02T00:22:11.318Z,0
2018-07-02T00:23:12.678Z,0
2018-07-02T00:24:14.071Z,0
2018-07-02T00:25:15.443Z,0
2018-07-02T00:26:16.816Z,0
2018-07-02T00:27:18.172Z,0
2018-07-02T00:28:19.556Z,0
2018-07-02T00:29:20.914Z,0
2018-07-02T00:30:22.284Z,0
2018-07-02T00:31:23.655Z,0
2018-07-02T00:32:25.027Z,0
2018-07-02T00:33:26.397Z,0
2018-07-02T00:34:27.738Z,0
2018-07-02T00:35:29.107Z,0
2018-07-02T00:36:30.462Z,0
2018-07-02T00:37:31.848Z,0
2018-07-02T00:38:33.207Z,0
2018-07-02T00:39:34.572Z,0
2018-07-02T00:40:35.940Z,0
2018-07-02T00:41:37.303Z,0
2018-07-02T00:42:38.715Z,0
2018-07-02T00:43:40.038Z,0
2018-07-02T00:44:41.403Z,0
2018-07-02T00:45:42.762Z,0
2018-07-02T00:46:44.202Z,0
2018-07-02T00:47:45.554Z,0
2018-07-02T00:48:46.924Z,0
2018-07-02T00:49:48.283Z,0
2018-07-02T00:50:49.644Z,0
2018-07-02T00:51:51.002Z,0
2018-07-02T00:52:52.326Z,0
2018-07-02T00:53:53.704Z,0
2018-07-02T00:54:55.080Z,0
2018-07-02T00:55:56.436Z,0
2018-07-02T00:56:57.797Z,0
2018-07-02T00:57:59.168Z,0
2018-07-02T00:59:00.520Z,0
2018-07-02T01:00:01.851Z,0
2018-07-02T01:01:03.203Z,0
2018-07-02T01:02:04.599Z,0
2018-07-02T01:03:05.947Z,0
2018-07-02T01:04:07.312Z,0
2018-07-02T01:05:08.673Z,0
2018-07-02T01:06:10.032Z,0
2018-07-02T01:07:11.402Z,0
2018-07-02T01:08:12.769Z,0
2018-07-02T01:09:14.188Z,0
2018-07-02T01:10:15.543Z,0
2018-07-02T01:11:16.909Z,0
2018-07-02T01:12:18.282Z,0
2018-07-02T01:13:19.638Z,0
2018-07-02T01:14:21.004Z,0
2018-07-02T01:15:22.363Z,0
2018-07-02T01:16:23.731Z,0
2018-07-02T01:17:25.098Z,0
2018-07-02T01:18:26.419Z,0
2018-07-02T01:19:27.773Z,0
2018-07-02T01:20:29.137Z,0
2018-07-02T01:21:30.468Z,0
2018-07-02T01:22:31.827Z,0
2018-07-02T01:23:33.199Z,0
2018-07-02T01:24:34.528Z,0
2018-07-02T01:25:35.893Z,0
2018-07-02T01:26:37.249Z,0
2018-07-02T01:27:38.617Z,0
2018-07-02T01:28:39.974Z,0
2018-07-02T01:29:41.333Z,0
2018-07-02T01:30:42.700Z,0
2018-07-02T01:31:44.078Z,0
2018-07-02T01:32:45.449Z,0
2018-07-02T01:33:46.800Z,0
2018-07-02T01:34:48.161Z,0
2018-07-02T01:35:49.518Z,0
2018-07-02T01:36:50.886Z,0
2018-07-02T01:37:52.257Z,0
2018-07-02T01:38:54.447Z,0
2018-07-02T01:39:55.813Z,0
2018-07-02T01:40:57.167Z,0
2018-07-02T01:41:58.535Z,0
2018-07-02T01:42:59.882Z,0
2018-07-02T01:44:01.322Z,0
2018-07-02T01:45:02.692Z,0
2018-07-02T01:46:04.048Z,0
2018-07-02T01:47:05.400Z,0
2018-07-02T01:48:06.762Z,0
2018-07-02T01:49:08.127Z,0
2018-07-02T01:50:09.478Z,0
2018-07-02T01:51:10.836Z,0
2018-07-02T01:52:12.198Z,0
2018-07-02T01:53:13.567Z,0
2018-07-02T01:54:14.949Z,0
2018-07-02T01:55:16.273Z,0
2018-07-02T01:56:17.632Z,0
2018-07-02T01:57:18.997Z,0
2018-07-02T01:58:20.354Z,0
2018-07-02T01:59:21.729Z,0
2018-07-02T02:00:23.078Z,0
2018-07-02T02:01:24.452Z,0
2018-07-02T02:02:25.818Z,0
2018-07-02T02:03:27.137Z,0
2018-07-02T02:04:28.498Z,0
2018-07-02T02:05:29.860Z,0
2018-07-02T02:06:31.224Z,0
2018-07-02T02:07:32.582Z,0
2018-07-02T02:08:33.944Z,0
2018-07-02T02:09:35.313Z,0
2018-07-02T02:10:36.683Z,0
2018-07-02T02:11:38.168Z,0
2018-07-02T02:12:39.533Z,0
2018-07-02T02:13:40.898Z,0
2018-07-02T02:14:42.262Z,0
2018-07-02T02:15:43.610Z,0
2018-07-02T02:16:44.994Z,0
2018-07-02T02:17:46.315Z,0
2018-07-02T02:18:47.668Z,0
2018-07-02T02:19:49.034Z,0
2018-07-02T02:20:50.402Z,0
2018-07-02T02:21:51.769Z,0
2018-07-02T02:22:53.198Z,0
2018-07-02T02:23:54.449Z,0
2018-07-02T02:24:55.805Z,0
2018-07-02T02:25:57.167Z,0
2018-07-02T02:26:58.497Z,0
2018-07-02T02:27:59.849Z,0
2018-07-02T02:29:01.214Z,0
2018-07-02T02:30:02.573Z,0
2018-07-02T02:31:03.911Z,0
2018-07-02T02:32:05.260Z,0
2018-07-02T02:33:06.633Z,0
2018-07-02T02:34:07.988Z,0
2018-07-02T02:35:09.354Z,0
2018-07-02T02:36:10.665Z,0
2018-07-02T02:37:12.037Z,0
2018-07-02T02:38:13.415Z,0
2018-07-02T02:39:14.750Z,0
2018-07-02T02:40:16.070Z,0
2018-07-02T02:41:17.432Z,0
2018-07-02T02:42:18.804Z,0
2018-07-02T02:43:20.159Z,0
2018-07-02T02:44:21.482Z,0
2018-07-02T02:45:22.847Z,0
2018-07-02T02:46:24.210Z,0
2018-07-02T02:47:25.572Z,0
2018-07-02T02:48:26.940Z,0
2018-07-02T02:49:28.302Z,0
2018-07-02T02:50:29.669Z,0
2018-07-02T02:51:31.025Z,0
2018-07-02T02:52:32.389Z,0
2018-07-02T02:53:33.748Z,0
2018-07-02T02:54:35.065Z,0
2018-07-02T02:55:36.545Z,0
2018-07-02T02:56:37.918Z,0
2018-07-02T02:57:39.285Z,0
2018-07-02T02:58:40.646Z,0
2018-07-02T02:59:42.009Z,0
2018-07-02T03:00:43.374Z,0
2018-07-02T03:01:44.787Z,0
2018-07-02T03:02:46.142Z,0
2018-07-02T03:03:47.495Z,0
2018-07-02T03:04:48.847Z,0
2018-07-02T03:05:50.209Z,0
2018-07-02T03:06:51.580Z,0
2018-07-02T03:07:52.886Z,0
2018-07-02T03:08:54.245Z,0
2018-07-02T03:09:55.609Z,0
2018-07-02T03:10:56.983Z,5
2018-07-02T03:11:58.328Z,5
2018-07-02T03:12:59.706Z,5
2018-07-02T03:14:01.073Z,5
2018-07-02T03:15:02.415Z,5
2018-07-02T03:16:03.784Z,5
2018-07-02T03:17:05.141Z,5
2018-07-02T03:18:06.518Z,11
2018-07-02T03:19:07.879Z,11
2018-07-02T03:20:09.243Z,11
2018-07-02T03:21:10.571Z,11
2018-07-02T03:22:11.924Z,11
2018-07-02T03:23:14.271Z,16
2018-07-02T03:24:14.606Z,16
2018-07-02T03:25:15.972Z,16
2018-07-02T03:26:17.331Z,16
2018-07-02T03:27:18.703Z,22
2018-07-02T03:28:20.059Z,22
2018-07-02T03:29:21.426Z,22
2018-07-02T03:30:22.757Z,22
2018-07-02T03:31:24.106Z,28
2018-07-02T03:32:25.459Z,28
2018-07-02T03:33:26.825Z,28
2018-07-02T03:34:28.193Z,33
2018-07-02T03:35:29.526Z,33
2018-07-02T03:36:30.884Z,33
2018-07-02T03:37:32.245Z,39
2018-07-02T03:38:33.610Z,39
2018-07-02T03:39:34.945Z,39
2018-07-02T03:40:36.300Z,45
2018-07-02T03:41:37.671Z,45
2018-07-02T03:42:39.029Z,45
2018-07-02T03:43:40.399Z,50
2018-07-02T03:44:41.762Z,50
2018-07-02T03:45:43.129Z,50
2018-07-02T03:46:44.496Z,56
2018-07-02T03:47:45.811Z,56
2018-07-02T03:48:47.173Z,56
2018-07-02T03:49:48.543Z,61
2018-07-02T03:50:49.908Z,61
2018-07-02T03:51:51.231Z,61
2018-07-02T03:52:52.589Z,67
2018-07-02T03:53:53.954Z,67
2018-07-02T03:54:55.327Z,73
2018-07-02T03:55:56.697Z,73
2018-07-02T03:56:58.057Z,73
2018-07-02T03:57:59.424Z,78
2018-07-02T03:59:00.790Z,78
2018-07-02T04:00:02.153Z,78
2018-07-02T04:01:03.526Z,84
2018-07-02T04:02:04.878Z,84
2018-07-02T04:03:06.240Z,84
2018-07-02T04:04:07.611Z,90
2018-07-02T04:05:08.945Z,90
2018-07-02T04:06:10.304Z,95
2018-07-02T04:07:11.680Z,95
2018-07-02T04:08:13.044Z,95
2018-07-02T04:09:14.393Z,101
2018-07-02T04:10:15.759Z,101
2018-07-02T04:11:17.130Z,101
2018-07-02T04:12:18.500Z,106
2018-07-02T04:13:19.859Z,106
2018-07-02T04:14:21.239Z,106
2018-07-02T04:15:22.601Z,112
2018-07-02T04:16:23.958Z,112
2018-07-02T04:17:25.296Z,112
2018-07-02T04:18:26.648Z,118
2018-07-02T04:19:28.027Z,118
2018-07-02T04:20:29.344Z,118
2018-07-02T04:21:30.715Z,123
2018-07-02T04:22:32.076Z,123
2018-07-02T04:23:33.450Z,123
2018-07-02T04:24:34.775Z,123
2018-07-02T04:25:36.131Z,129
2018-07-02T04:26:37.466Z,129
2018-07-02T04:27:38.826Z,129
2018-07-02T04:28:40.194Z,135
2018-07-02T04:29:41.564Z,135
2018-07-02T04:30:42.886Z,135
2018-07-02T04:31:44.258Z,140
2018-07-02T04:32:45.611Z,140
2018-07-02T04:33:46.979Z,140
2018-07-02T04:34:48.317Z,140
2018-07-02T04:35:49.677Z,146
2018-07-02T04:36:51.053Z,146
2018-07-02T04:37:52.417Z,146
2018-07-02T04:38:53.781Z,146
2018-07-02T04:39:55.146Z,151
2018-07-02T04:40:56.512Z,151
2018-07-02T04:41:57.839Z,151
2018-07-02T04:42:59.249Z,157
2018-07-02T04:44:00.556Z,157
2018-07-02T04:45:01.930Z,157
2018-07-02T04:46:03.220Z,157
2018-07-02T04:47:04.544Z,163
2018-07-02T04:48:05.869Z,163
2018-07-02T04:49:07.244Z,163
2018-07-02T04:50:08.580Z,163
2018-07-02T04:51:09.906Z,168
2018-07-02T04:52:11.266Z,168
2018-07-02T04:53:12.631Z,168
2018-07-02T04:54:14.027Z,168
2018-07-02T04:55:15.385Z,174
2018-07-02T04:56:16.712Z,174
2018-07-02T04:57:18.040Z,174
2018-07-02T04:58:19.400Z,174
2018-07-02T04:59:20.770Z,174
2018-07-02T05:00:22.097Z,180
2018-07-02T05:01:23.460Z,180
2018-07-02T05:02:24.826Z,180
2018-07-02T05:03:26.186Z,180
2018-07-02T05:04:27.560Z,185
2018-07-02T05:05:28.926Z,185
2018-07-02T05:06:30.290Z,185
2018-07-02T05:07:31.682Z,185
2018-07-02T05:08:33.016Z,185
2018-07-02T05:09:34.367Z,191
2018-07-02T05:10:35.738Z,191
2018-07-02T05:11:37.117Z,191
2018-07-02T05:12:38.467Z,191
2018-07-02T05:13:39.822Z,191
2018-07-02T05:14:41.225Z,196
2018-07-02T05:15:42.581Z,196
2018-07-02T05:16:43.981Z,196
2018-07-02T05:17:45.352Z,196
2018-07-02T05:18:46.726Z,196
2018-07-02T05:19:48.141Z,202
2018-07-02T05:20:49.522Z,202
2018-07-02T05:21:50.877Z,202
2018-07-02T05:22:52.380Z,202
2018-07-02T05:23:53.660Z,202
2018-07-02T05:24:55.016Z,202
2018-07-02T05:25:56.398Z,208
2018-07-02T05:26:57.760Z,208
2018-07-02T05:27:59.123Z,208
2018-07-02T05:29:00.483Z,208
2018-07-02T05:30:01.847Z,208
2018-07-02T05:31:03.202Z,213
2018-07-02T05:32:04.566Z,213
2018-07-02T05:33:05.948Z,213
2018-07-02T05:34:07.315Z,213
2018-07-02T05:35:08.690Z,219
2018-07-02T05:36:10.052Z,219
2018-07-02T05:37:11.431Z,219
2018-07-02T05:38:12.800Z,315
2018-07-02T05:39:14.227Z,641
2018-07-02T05:40:15.607Z,900
2018-07-02T05:41:16.981Z,900
2018-07-02T05:42:18.342Z,731
2018-07-02T05:43:19.709Z,635
2018-07-02T05:44:21.087Z,607
2018-07-02T05:45:22.456Z,579
2018-07-02T05:46:23.827Z,551
2018-07-02T05:47:25.187Z,517
2018-07-02T05:48:26.582Z,511
2018-07-02T05:49:27.923Z,528
2018-07-02T05:50:29.283Z,641
2018-07-02T05:51:30.646Z,838
2018-07-02T05:52:32.021Z,995
2018-07-02T05:53:33.385Z,1046
2018-07-02T05:54:34.755Z,1040
2018-07-02T05:55:36.145Z,1113
2018-07-02T05:56:37.505Z,1147
2018-07-02T05:57:38.881Z,1141
2018-07-02T05:58:40.247Z,1119
2018-07-02T05:59:41.624Z,1130
2018-07-02T06:00:43.049Z,1102
2018-07-02T06:01:44.431Z,1153
2018-07-02T06:02:45.812Z,1186
2018-07-02T06:03:47.212Z,1243
2018-07-02T06:04:48.594Z,1220
2018-07-02T06:05:49.966Z,1226
2018-07-02T06:06:51.336Z,1299
2018-07-02T06:07:52.778Z,1355
2018-07-02T06:08:54.057Z,1355
2018-07-02T06:09:55.438Z,1406
2018-07-02T06:10:56.810Z,1456
2018-07-02T06:11:58.213Z,1445
2018-07-02T06:12:59.603Z,1406
2018-07-02T06:14:00.974Z,1434
2018-07-02T06:15:02.352Z,1417
2018-07-02T06:16:03.738Z,1423
2018-07-02T06:17:05.106Z,1456
2018-07-02T06:18:06.491Z,1456
2018-07-02T06:19:07.868Z,1535
2018-07-02T06:20:09.234Z,1535
2018-07-02T06:21:10.617Z,1569
2018-07-02T06:22:11.987Z,1586
2018-07-02T06:23:13.362Z,1558
2018-07-02T06:24:14.738Z,1535
2018-07-02T06:25:16.117Z,1558
2018-07-02T06:26:17.502Z,1625
2018-07-02T06:27:18.872Z,1653
2018-07-02T06:28:20.253Z,1693
2018-07-02T06:29:21.640Z,1698
2018-07-02T06:30:23.013Z,1687
2018-07-02T06:31:24.407Z,1591
2018-07-02T06:32:25.776Z,1659
2018-07-02T06:33:27.148Z,1732
2018-07-02T06:34:28.538Z,1738
2018-07-02T06:35:29.922Z,1777
2018-07-02T06:36:31.332Z,1732
2018-07-02T06:37:32.707Z,1743
2018-07-02T06:38:34.092Z,1726
2018-07-02T06:39:35.472Z,1721
2018-07-02T06:40:36.841Z,1794
2018-07-02T06:41:38.230Z,1856
2018-07-02T06:42:39.607Z,1805
2018-07-02T06:43:40.974Z,1738
2018-07-02T06:44:42.357Z,1805
2018-07-02T06:45:44.319Z,1783
2018-07-02T06:46:45.698Z,1805
2018-07-02T06:47:47.092Z,1670
2018-07-02T06:48:48.483Z,1642
2018-07-02T06:49:49.858Z,1861
2018-07-02T06:50:51.257Z,1963
2018-07-02T06:51:52.633Z,1929
2018-07-02T06:52:54.010Z,1895
2018-07-02T06:53:55.397Z,1935
2018-07-02T06:54:56.786Z,2047
2018-07-02T06:55:58.158Z,2013
2018-07-02T06:56:59.537Z,1980
2018-07-02T06:58:00.912Z,1996
2018-07-02T06:59:02.292Z,2047
2018-07-02T07:00:03.671Z,2081
2018-07-02T07:01:05.046Z,2058
2018-07-02T07:02:06.418Z,2041
2018-07-02T07:03:07.796Z,2047
2018-07-02T07:04:09.183Z,2109
2018-07-02T07:05:13.278Z,2137
2018-07-02T07:06:14.662Z,2137
2018-07-02T07:07:16.073Z,2036
2018-07-02T07:08:17.459Z,1985
2018-07-02T07:09:18.842Z,2047
2018-07-02T07:10:20.217Z,2143
2018-07-02T07:11:21.605Z,2103
2018-07-02T07:12:22.990Z,2047
2018-07-02T07:13:24.374Z,2047
2018-07-02T07:14:25.752Z,2081
2018-07-02T07:15:27.138Z,2120
2018-07-02T07:16:28.519Z,2148
2018-07-02T07:17:29.903Z,2098
2018-07-02T07:18:31.287Z,2103
2018-07-02T07:19:32.662Z,2137
2018-07-02T07:20:34.159Z,2148
2018-07-02T07:21:35.545Z,2193
2018-07-02T07:22:36.918Z,2261
2018-07-02T07:23:38.293Z,2250
2018-07-02T07:24:39.682Z,2176
2018-07-02T07:25:41.120Z,2266
2018-07-02T07:26:42.457Z,2221
2018-07-02T07:27:43.886Z,2081
2018-07-02T07:28:45.278Z,2115
2018-07-02T07:29:46.647Z,2255
2018-07-02T07:30:48.003Z,2368
2018-07-02T07:31:49.400Z,2356
2018-07-02T07:32:50.772Z,2328
2018-07-02T07:33:52.162Z,2334
2018-07-02T07:34:53.549Z,2401
2018-07-02T07:35:54.945Z,2430
2018-07-02T07:36:56.316Z,2418
2018-07-02T07:37:57.694Z,2446
2018-07-02T07:38:59.097Z,2441
2018-07-02T07:40:00.471Z,2407
2018-07-02T07:41:01.856Z,2379
2018-07-02T07:42:03.241Z,2390
2018-07-02T07:43:04.627Z,2463
2018-07-02T07:44:05.993Z,2480
2018-07-02T07:45:07.378Z,2469
2018-07-02T07:46:08.762Z,2475
2018-07-02T07:47:10.152Z,2503
2018-07-02T07:48:11.532Z,2503
2018-07-02T07:49:12.925Z,2598
2018-07-02T07:50:14.313Z,2655
2018-07-02T07:51:15.686Z,2683
2018-07-02T07:52:17.077Z,2666
2018-07-02T07:53:18.509Z,2525
2018-07-02T07:54:19.838Z,2587
2018-07-02T07:55:21.224Z,2671
2018-07-02T07:56:22.612Z,2649
2018-07-02T07:57:24.000Z,2666
2018-07-02T07:58:25.392Z,2671
2018-07-02T07:59:26.820Z,2683
2018-07-02T08:00:28.172Z,2716
2018-07-02T08:01:29.553Z,2677
2018-07-02T08:02:31.000Z,2598
2018-07-02T08:03:32.395Z,2683
2018-07-02T08:04:33.771Z,2660
2018-07-02T08:05:35.149Z,2626
2018-07-02T08:06:36.538Z,2812
2018-07-02T08:07:37.948Z,2868
2018-07-02T08:08:39.329Z,2643
2018-07-02T08:09:40.707Z,2587
2018-07-02T08:10:42.099Z,2565
2018-07-02T08:11:43.489Z,2531
2018-07-02T08:12:44.888Z,2660
2018-07-02T08:13:46.259Z,2683
2018-07-02T08:14:47.652Z,2688
2018-07-02T08:15:49.064Z,2733
2018-07-02T08:16:50.442Z,2812
2018-07-02T08:17:51.829Z,2806
2018-07-02T08:18:53.259Z,2711
2018-07-02T08:19:54.614Z,2660
2018-07-02T08:20:55.988Z,2863
2018-07-02T08:21:57.387Z,2919
2018-07-02T08:22:58.764Z,2857
2018-07-02T08:24:00.145Z,2953
2018-07-02T08:25:01.525Z,2880
2018-07-02T08:26:02.907Z,2750
2018-07-02T08:27:04.297Z,2851
2018-07-02T08:28:05.674Z,3031
2018-07-02T08:29:07.080Z,3110
2018-07-02T08:30:08.483Z,3015
2018-07-02T08:31:09.890Z,2953
2018-07-02T08:32:11.273Z,2857
2018-07-02T08:33:12.698Z,2925
2018-07-02T08:34:14.909Z,2975
2018-07-02T08:35:16.340Z,3043
2018-07-02T08:36:17.737Z,3031
2018-07-02T08:37:19.117Z,3121
2018-07-02T08:38:20.498Z,3054
2018-07-02T08:39:21.907Z,3054
2018-07-02T08:40:23.296Z,3127
2018-07-02T08:41:24.757Z,3076
2018-07-02T08:42:26.099Z,3031
2018-07-02T08:43:27.484Z,2970
2018-07-02T08:44:28.899Z,2964
2018-07-02T08:45:30.285Z,3054
2018-07-02T08:46:31.674Z,3116
2018-07-02T08:47:33.080Z,3065
2018-07-02T08:48:34.458Z,3133
2018-07-02T08:49:35.835Z,3245
2018-07-02T08:50:37.224Z,3279
2018-07-02T08:51:38.612Z,3144
2018-07-02T08:52:40.038Z,3037
2018-07-02T08:53:41.390Z,3060
2018-07-02T08:54:42.764Z,3161
2018-07-02T08:55:44.199Z,3228
2018-07-02T08:56:45.589Z,3234
2018-07-02T08:57:46.972Z,3217
2018-07-02T08:58:48.350Z,3155
2018-07-02T08:59:49.751Z,3166
2018-07-02T09:00:51.129Z,3234
2018-07-02T09:01:52.512Z,3183
2018-07-02T09:02:53.907Z,3082
2018-07-02T09:03:55.314Z,3161
2018-07-02T09:04:56.707Z,3195
2018-07-02T09:05:58.099Z,3245
2018-07-02T09:06:59.499Z,3166
2018-07-02T09:08:00.910Z,3110
2018-07-02T09:09:02.309Z,3178
2018-07-02T09:10:03.763Z,3110
2018-07-02T09:11:05.173Z,3211
2018-07-02T09:12:06.603Z,3234
2018-07-02T09:13:07.984Z,3262
2018-07-02T09:14:09.379Z,3341
2018-07-02T09:15:10.768Z,3391
2018-07-02T09:16:12.173Z,3358
2018-07-02T09:17:13.625Z,3380
2018-07-02T09:18:14.983Z,3358
2018-07-02T09:19:16.378Z,2981
2018-07-02T09:20:17.783Z,2874
2018-07-02T09:21:19.184Z,3211
2018-07-02T09:22:20.592Z,3442
2018-07-02T09:23:21.997Z,3420
2018-07-02T09:24:23.384Z,3369
2018-07-02T09:25:24.763Z,3313
2018-07-02T09:26:26.164Z,3285
2018-07-02T09:27:27.567Z,3515
2018-07-02T09:28:28.999Z,3493
2018-07-02T09:29:30.380Z,3375
2018-07-02T09:30:31.769Z,3369
2018-07-02T09:31:33.156Z,3380
2018-07-02T09:32:34.588Z,3380
2018-07-02T09:33:35.939Z,3600
2018-07-02T09:34:37.328Z,3740
2018-07-02T09:35:38.715Z,3650
2018-07-02T09:36:40.097Z,3577
2018-07-02T09:37:41.705Z,3549
2018-07-02T09:38:43.086Z,3526
2018-07-02T09:39:45.258Z,3425
2018-07-02T09:40:46.649Z,3538
2018-07-02T09:41:48.039Z,3673
2018-07-02T09:42:49.420Z,3661
2018-07-02T09:43:50.824Z,3476
2018-07-02T09:44:52.207Z,3403
2018-07-02T09:45:53.710Z,3487
2018-07-02T09:46:55.052Z,3487
2018-07-02T09:47:56.434Z,2874
2018-07-02T09:48:57.810Z,1923
2018-07-02T09:49:59.198Z,2137
2018-07-02T09:51:00.585Z,3234
2018-07-02T09:52:01.976Z,3504
2018-07-02T09:53:03.402Z,3459
2018-07-02T09:54:04.888Z,3431
2018-07-02T09:55:06.111Z,3515
2018-07-02T09:56:07.506Z,3588
2018-07-02T09:57:08.901Z,3555
2018-07-02T09:58:10.290Z,3515
2018-07-02T09:59:11.683Z,3661
2018-07-02T10:00:13.065Z,3667
2018-07-02T10:01:14.510Z,3605
2018-07-02T10:02:15.918Z,3481
2018-07-02T10:03:17.304Z,3420
2018-07-02T10:04:18.693Z,3616
2018-07-02T10:05:20.099Z,3847
2018-07-02T10:06:21.516Z,3706
2018-07-02T10:07:22.881Z,3633
2018-07-02T10:08:24.255Z,3352
2018-07-02T10:09:25.668Z,3234
2018-07-02T10:10:27.065Z,3420
2018-07-02T10:11:28.443Z,3622
2018-07-02T10:12:29.872Z,3498
2018-07-02T10:13:31.257Z,3290
2018-07-02T10:14:32.762Z,3549
2018-07-02T10:15:34.143Z,3853
2018-07-02T10:16:35.540Z,3718
2018-07-02T10:17:36.925Z,3487
2018-07-02T10:18:38.308Z,3594
2018-07-02T10:19:39.697Z,3712
2018-07-02T10:20:41.095Z,3768
2018-07-02T10:21:42.489Z,3661
2018-07-02T10:22:43.919Z,3375
2018-07-02T10:23:45.336Z,3386
2018-07-02T10:24:46.694Z,3701
2018-07-02T10:25:48.106Z,3802
2018-07-02T10:26:49.475Z,3650
2018-07-02T10:27:50.922Z,3594
2018-07-02T10:28:52.303Z,3763
2018-07-02T10:29:53.699Z,3808
2018-07-02T10:30:55.165Z,3791
2018-07-02T10:31:56.423Z,3768
2018-07-02T10:32:57.823Z,3706
2018-07-02T10:33:59.224Z,3616
2018-07-02T10:35:00.613Z,3594
2018-07-02T10:36:02.001Z,3678
2018-07-02T10:37:03.400Z,3695
2018-07-02T10:38:04.787Z,3667
2018-07-02T10:39:06.190Z,3622
2018-07-02T10:40:07.594Z,3521
2018-07-02T10:41:08.983Z,3690
2018-07-02T10:42:10.397Z,3723
2018-07-02T10:43:11.793Z,3560
2018-07-02T10:44:13.189Z,3498
2018-07-02T10:45:14.592Z,3555
2018-07-02T10:46:16.002Z,3633
2018-07-02T10:47:17.387Z,3746
2018-07-02T10:48:18.799Z,3796
2018-07-02T10:49:20.185Z,3656
2018-07-02T10:50:21.584Z,3588
2018-07-02T10:51:22.966Z,3678
2018-07-02T10:52:24.379Z,3622
2018-07-02T10:53:25.774Z,3740
2018-07-02T10:54:27.157Z,3931
2018-07-02T10:55:28.548Z,3802
2018-07-02T10:56:29.949Z,3645
2018-07-02T10:57:31.390Z,3645
2018-07-02T10:58:32.779Z,3633
2018-07-02T10:59:34.181Z,3656
2018-07-02T11:00:35.569Z,3628
2018-07-02T11:01:36.958Z,3436
2018-07-02T11:02:38.352Z,3217
2018-07-02T11:03:39.752Z,3521
2018-07-02T11:04:41.130Z,3684
2018-07-02T11:05:42.526Z,3791
2018-07-02T11:06:43.949Z,3718
2018-07-02T11:07:45.334Z,3695
2018-07-02T11:08:46.730Z,3774
2018-07-02T11:09:48.117Z,3735
2018-07-02T11:10:49.508Z,3718
2018-07-02T11:11:50.895Z,3780
2018-07-02T11:12:52.284Z,3712
2018-07-02T11:13:53.669Z,3684
2018-07-02T11:14:55.083Z,3639
2018-07-02T11:15:56.473Z,3678
2018-07-02T11:16:57.888Z,3825
2018-07-02T11:17:59.268Z,3802
2018-07-02T11:19:00.654Z,3667
2018-07-02T11:20:02.049Z,3768
2018-07-02T11:21:03.440Z,3746
2018-07-02T11:22:04.825Z,3594
2018-07-02T11:23:06.212Z,3566
2018-07-02T11:24:07.603Z,3684
2018-07-02T11:25:08.986Z,3690
2018-07-02T11:26:10.384Z,3600
2018-07-02T11:27:11.766Z,3498
2018-07-02T11:28:13.163Z,3605
2018-07-02T11:29:14.558Z,3712
2018-07-02T11:30:15.960Z,3656
2018-07-02T11:31:17.349Z,3600
2018-07-02T11:32:18.752Z,3650
2018-07-02T11:33:20.143Z,3667
2018-07-02T11:34:21.545Z,3369
2018-07-02T11:35:22.944Z,3481
2018-07-02T11:36:24.333Z,3751
2018-07-02T11:37:25.717Z,3622
2018-07-02T11:38:27.129Z,3650
2018-07-02T11:39:28.520Z,3898
2018-07-02T11:40:29.930Z,3999
2018-07-02T11:41:31.329Z,3819
2018-07-02T11:42:32.725Z,3909
2018-07-02T11:43:34.124Z,3954
2018-07-02T11:44:35.516Z,3881
2018-07-02T11:45:36.901Z,3813
2018-07-02T11:46:38.310Z,3656
2018-07-02T11:47:39.717Z,3600
2018-07-02T11:48:41.121Z,3583
2018-07-02T11:49:42.561Z,3622
2018-07-02T11:50:43.915Z,3633
2018-07-02T11:51:45.307Z,3650
2018-07-02T11:52:46.697Z,3690
2018-07-02T11:53:48.107Z,3841
2018-07-02T11:54:49.501Z,3791
2018-07-02T11:55:50.903Z,3796
2018-07-02T11:56:52.282Z,3915
2018-07-02T11:57:53.703Z,3796
2018-07-02T11:58:55.114Z,3768
2018-07-02T11:59:56.555Z,3605
2018-07-02T12:00:57.961Z,3538
2018-07-02T12:01:59.410Z,3588
2018-07-02T12:03:00.692Z,3555
2018-07-02T12:04:02.098Z,3397
2018-07-02T12:05:03.477Z,3588
2018-07-02T12:06:04.878Z,3729
2018-07-02T12:07:06.261Z,3622
2018-07-02T12:08:07.648Z,3611
2018-07-02T12:09:09.047Z,3616
2018-07-02T12:10:10.431Z,3600
2018-07-02T12:11:11.844Z,3538
2018-07-02T12:12:13.185Z,3442
2018-07-02T12:13:14.571Z,3431
2018-07-02T12:14:15.971Z,3403
2018-07-02T12:15:17.364Z,3470
2018-07-02T12:16:18.756Z,3481
2018-07-02T12:17:20.146Z,3476
2018-07-02T12:18:21.536Z,3532
2018-07-02T12:19:22.935Z,3510
2018-07-02T12:20:24.325Z,3470
2018-07-02T12:21:25.711Z,3515
2018-07-02T12:22:27.105Z,3543
2018-07-02T12:23:28.505Z,3481
2018-07-02T12:24:29.897Z,3420
2018-07-02T12:25:31.296Z,3526
2018-07-02T12:26:32.722Z,3476
2018-07-02T12:27:34.108Z,3363
2018-07-02T12:28:35.511Z,3386
2018-07-02T12:29:36.905Z,3352
2018-07-02T12:30:38.300Z,3324
2018-07-02T12:31:39.806Z,3436
2018-07-02T12:32:41.197Z,3442
2018-07-02T12:33:42.590Z,3465
2018-07-02T12:34:44.568Z,3363
2018-07-02T12:35:45.961Z,3375
2018-07-02T12:36:47.357Z,3425
2018-07-02T12:37:48.751Z,3380
2018-07-02T12:38:50.140Z,3262
2018-07-02T12:39:51.523Z,2936
2018-07-02T12:40:52.921Z,2818
2018-07-02T12:41:54.328Z,2587
2018-07-02T12:42:55.775Z,2362
2018-07-02T12:43:57.141Z,2761
2018-07-02T12:44:58.522Z,3015
2018-07-02T12:45:59.942Z,3144
2018-07-02T12:47:01.335Z,3369
2018-07-02T12:48:02.732Z,3448
2018-07-02T12:49:04.120Z,3465
2018-07-02T12:50:05.508Z,3313
2018-07-02T12:51:06.946Z,3020
2018-07-02T12:52:08.431Z,2902
2018-07-02T12:53:09.817Z,2857
2018-07-02T12:54:11.290Z,2806
2018-07-02T12:55:12.626Z,3082
2018-07-02T12:56:14.041Z,3172
2018-07-02T12:57:15.441Z,2868
2018-07-02T12:58:16.840Z,2868
2018-07-02T12:59:18.222Z,3155
2018-07-02T13:00:19.622Z,3060
2018-07-02T13:01:21.017Z,2964
2018-07-02T13:02:22.419Z,2992
2018-07-02T13:03:23.807Z,3015
2018-07-02T13:04:25.211Z,2621
2018-07-02T13:05:26.625Z,2131
2018-07-02T13:06:28.026Z,1569
2018-07-02T13:07:29.426Z,1338
2018-07-02T13:08:30.896Z,1299
2018-07-02T13:09:32.325Z,1305
2018-07-02T13:10:33.733Z,1305
2018-07-02T13:11:35.113Z,1310
2018-07-02T13:12:36.510Z,1316
2018-07-02T13:13:37.951Z,1338
2018-07-02T13:14:39.256Z,1350
2018-07-02T13:15:40.663Z,1355
2018-07-02T13:16:42.062Z,1372
2018-07-02T13:17:43.461Z,1389
2018-07-02T13:18:46.917Z,1411
2018-07-02T13:19:48.367Z,1428
2018-07-02T13:20:49.764Z,1456
2018-07-02T13:21:51.160Z,1473
2018-07-02T13:22:53.083Z,1501
2018-07-02T13:23:54.478Z,1518
2018-07-02T13:24:55.882Z,1535
2018-07-02T13:25:57.272Z,1558
2018-07-02T13:26:58.823Z,1580
2018-07-02T13:28:00.254Z,1597
2018-07-02T13:29:01.648Z,1625
2018-07-02T13:30:03.103Z,1653
2018-07-02T13:31:04.397Z,1681
2018-07-02T13:32:05.749Z,1715
2018-07-02T13:33:07.132Z,1721
2018-07-02T13:34:08.526Z,1755
2018-07-02T13:35:09.911Z,1766
2018-07-02T13:36:11.307Z,1788
2018-07-02T13:37:12.686Z,1816
2018-07-02T13:38:14.922Z,1839
2018-07-02T13:39:16.311Z,1833
2018-07-02T13:40:17.697Z,1839
2018-07-02T13:41:19.095Z,1839
2018-07-02T13:42:20.500Z,1839
2018-07-02T13:43:21.900Z,1845
2018-07-02T13:44:23.302Z,1867
2018-07-02T13:45:24.698Z,1867
2018-07-02T13:46:26.152Z,1867
2018-07-02T13:47:27.547Z,1861
2018-07-02T13:48:28.977Z,1861
2018-07-02T13:49:30.377Z,1856
2018-07-02T13:50:31.711Z,1850
2018-07-02T13:51:33.112Z,1845
2018-07-02T13:52:34.503Z,1833
2018-07-02T13:53:35.887Z,1822
2018-07-02T13:54:37.281Z,1800
2018-07-02T13:55:38.666Z,1788
2018-07-02T13:56:40.072Z,1788
2018-07-02T13:57:41.662Z,1777
2018-07-02T13:58:43.050Z,1766
2018-07-02T13:59:44.468Z,1755
2018-07-02T14:00:45.852Z,1738
2018-07-02T14:01:47.247Z,1732
2018-07-02T14:02:48.628Z,1721
2018-07-02T14:03:50.023Z,1710