createdAt,value
2023-04-02T00:00:36.855Z,0.83
2023-04-02T00:03:10.271Z,0.60
2023-04-02T00:05:37.241Z,0.53
2023-04-02T00:08:18.123Z,0.70
2023-04-02T00:10:56.746Z,1.00
2023-04-02T00:13:32.397Z,0.70
2023-04-02T00:16:00.037Z,0.60
2023-04-02T00:18:27.696Z,0.87
2023-04-02T00:21:10.180Z,0.87
2023-04-02T00:23:40.516Z,0.50
2023-04-02T00:26:28.756Z,0.70
2023-04-02T00:28:55.669Z,0.80
2023-04-02T00:31:23.233Z,0.90
2023-04-02T00:33:50.839Z,0.80
2023-04-02T00:36:20.175Z,0.87
2023-04-02T00:38:48.782Z,0.87
2023-04-02T00:41:23.191Z,0.60
2023-04-02T00:43:50.835Z,0.90
2023-04-02T00:46:24.308Z,0.63
2023-04-02T00:48:59.208Z,0.80
2023-04-02T00:51:38.942Z,0.60
2023-04-02T00:54:10.263Z,0.70
2023-04-02T00:56:44.044Z,0.80
2023-04-02T00:59:48.950Z,0.83
2023-04-02T01:02:17.410Z,0.63
2023-04-02T01:05:20.908Z,1.10
2023-04-02T01:08:16.622Z,0.70
2023-04-02T01:11:04.120Z,0.53
2023-04-02T01:13:53.900Z,0.50
2023-04-02T01:16:36.768Z,0.70
2023-04-02T01:19:36.993Z,0.60
2023-04-02T01:22:18.295Z,0.70
2023-04-02T01:24:46.058Z,0.40
2023-04-02T01:27:26.678Z,0.60
2023-04-02T01:29:58.648Z,0.60
2023-04-02T01:32:28.587Z,0.60
2023-04-02T01:34:56.868Z,0.60
2023-04-02T01:37:50.608Z,0.50
2023-04-02T01:40:17.703Z,0.60
2023-04-02T01:43:23.083Z,0.43
2023-04-02T01:45:50.226Z,0.50
2023-04-02T01:48:27.274Z,0.50
2023-04-02T01:50:56.913Z,0.50
2023-04-02T01:53:27.775Z,0.60
2023-04-02T01:55:59.407Z,0.40
2023-04-02T01:58:31.279Z,0.40
2023-04-02T02:01:06.783Z,0.40
2023-04-02T02:03:34.529Z,0.50
2023-04-02T02:06:05.670Z,0.40
2023-04-02T02:08:38.934Z,0.50
2023-04-02T02:11:11.711Z,0.33
2023-04-02T02:16:12.677Z,0.30
2023-04-02T02:18:39.678Z,0.40
2023-04-02T02:21:09.972Z,0.43
2023-04-02T02:23:37.257Z,0.40
2023-04-02T02:26:07.003Z,0.40
2023-04-02T02:28:40.125Z,0.20
2023-04-02T02:31:23.109Z,0.30
2023-04-02T02:33:58.072Z,0.47
2023-04-02T02:36:28.727Z,0.40
2023-04-02T02:39:00.938Z,0.40
2023-04-02T02:41:39.805Z,0.30
2023-04-02T02:44:20.956Z,0.27
2023-04-02T02:47:10.051Z,0.40
2023-04-02T02:49:42.008Z,0.50
2023-04-02T02:52:09.016Z,0.27
2023-04-02T02:55:11.918Z,0.40
2023-04-02T02:57:54.060Z,0.30
2023-04-02T03:00:24.620Z,0.40
2023-04-02T03:02:56.691Z,0.43
2023-04-02T03:05:28.525Z,0.30
2023-04-02T03:08:02.154Z,0.40
2023-04-02T03:10:34.122Z,0.40
2023-04-02T03:13:21.894Z,0.50
2023-04-02T03:16:09.455Z,0.40
2023-04-02T03:19:00.830Z,0.30
2023-04-02T03:21:37.849Z,0.40
2023-04-02T03:24:17.902Z,0.40
2023-04-02T03:26:53.980Z,0.60
2023-04-02T03:29:29.140Z,0.57
2023-04-02T03:32:07.791Z,0.30
2023-04-02T03:34:55.313Z,0.37
2023-04-02T03:37:27.767Z,0.50
2023-04-02T03:40:07.506Z,0.43
2023-04-02T03:42:50.936Z,0.50
2023-04-02T03:45:29.355Z,0.47
2023-04-02T03:47:59.725Z,0.47
2023-04-02T03:50:52.113Z,0.30
2023-04-02T03:53:24.252Z,0.50
2023-04-02T03:55:52.751Z,0.47
2023-04-02T03:58:39.505Z,0.57
2023-04-02T04:01:24.289Z,0.60
2023-04-02T04:03:54.024Z,0.33
2023-04-02T04:06:24.925Z,0.40
2023-04-02T04:08:58.310Z,0.43
2023-04-02T04:11:31.285Z,0.53
2023-04-02T04:14:14.074Z,0.50
2023-04-02T04:16:53.889Z,0.60
2023-04-02T04:19:48.366Z,0.50
2023-04-02T04:22:32.702Z,0.50
2023-04-02T04:25:30.474Z,0.50
2023-04-02T04:28:33.534Z,0.63
2023-04-02T04:31:17.872Z,0.50
2023-04-02T04:33:54.831Z,0.70
2023-04-02T04:36:33.676Z,0.67
2023-04-02T04:39:14.596Z,0.53
2023-04-02T04:41:46.932Z,0.60
2023-04-02T04:44:35.381Z,0.67
2023-04-02T04:47:04.884Z,0.40
2023-04-02T04:49:43.340Z,0.50
2023-04-02T04:52:24.845Z,0.53
2023-04-02T04:54:52.287Z,0.60
2023-04-02T04:57:36.871Z,1.07
2023-04-02T05:00:53.295Z,0.60
2023-04-02T05:03:40.139Z,0.50
2023-04-02T05:06:40.404Z,0.50
2023-04-02T05:09:18.274Z,0.50
2023-04-02T05:11:50.989Z,0.60
2023-04-02T05:14:46.149Z,0.40
2023-04-02T05:17:23.374Z,0.70
2023-04-02T05:20:11.359Z,0.50
2023-04-02T05:23:04.255Z,0.60
2023-04-02T05:25:33.015Z,0.47
2023-04-02T05:28:21.672Z,0.53
2023-04-02T05:31:12.116Z,0.80
2023-04-02T05:33:44.355Z,0.80
2023-04-02T05:36:18.373Z,0.50
2023-04-02T05:38:51.199Z,0.90
2023-04-02T05:41:44.502Z,1.10
2023-04-02T05:44:39.033Z,1.43
2023-04-02T05:47:40.924Z,1.23
2023-04-02T05:50:24.818Z,0.80
2023-04-02T05:53:16.494Z,0.80
2023-04-02T05:55:54.813Z,1.23
2023-04-02T05:58:36.734Z,1.00
2023-04-02T06:01:50.979Z,0.90
2023-04-02T06:04:33.972Z,0.93
2023-04-02T06:07:32.583Z,1.40
2023-04-02T06:10:07.714Z,4.00
2023-04-02T06:12:43.082Z,4.47
2023-04-02T06:15:15.538Z,4.70
2023-04-02T06:17:48.142Z,4.00
2023-04-02T06:20:18.083Z,1.40
2023-04-02T06:22:51.305Z,1.40
2023-04-02T06:25:27.694Z,1.50
2023-04-02T06:27:58.007Z,1.10
2023-04-02T06:30:35.036Z,0.90
2023-04-02T06:33:04.240Z,1.10
2023-04-02T06:35:37.493Z,1.57
2023-04-02T06:38:08.300Z,1.80
2023-04-02T06:40:43.978Z,1.63
2023-04-02T06:43:40.964Z,1.20
2023-04-02T06:46:34.199Z,1.10
2023-04-02T06:49:19.361Z,0.77
2023-04-02T06:51:49.575Z,0.97
2023-04-02T06:54:18.009Z,1.40
2023-04-02T06:56:51.589Z,1.30
2023-04-02T06:59:32.376Z,1.40
2023-04-02T07:02:41.178Z,1.27
2023-04-02T07:05:11.590Z,1.13
2023-04-02T07:07:43.607Z,0.80
2023-04-02T07:10:12.973Z,1.10
2023-04-02T07:12:39.961Z,0.83
2023-04-02T07:15:07.588Z,0.77
2023-04-02T07:17:34.796Z,0.77
2023-04-02T07:20:01.622Z,1.23
2023-04-02T07:22:28.725Z,0.70
2023-04-02T07:24:59.074Z,0.60
2023-04-02T07:27:26.227Z,0.90
2023-04-02T07:29:52.974Z,1.13
2023-04-02T07:32:19.905Z,1.17
2023-04-02T07:34:47.185Z,1.00
2023-04-02T07:37:14.706Z,0.80
2023-04-02T07:39:41.810Z,1.23
2023-04-02T07:42:08.755Z,1.37
2023-04-02T07:44:35.789Z,0.80
2023-04-02T07:47:02.807Z,0.80
2023-04-02T07:49:29.654Z,0.90
2023-04-02T07:51:56.507Z,0.70
2023-04-02T07:54:23.422Z,0.80
2023-04-02T07:56:50.687Z,0.87
2023-04-02T07:59:17.562Z,0.80
2023-04-02T08:01:44.501Z,1.00
2023-04-02T08:04:22.435Z,1.00
2023-04-02T08:06:50.440Z,0.80
2023-04-02T08:09:17.496Z,1.13
2023-04-02T08:11:44.368Z,1.33
2023-04-02T08:14:11.393Z,1.47
2023-04-02T08:16:47.506Z,1.10
2023-04-02T08:19:14.732Z,1.33
2023-04-02T08:21:41.787Z,3.37
2023-04-02T08:24:08.604Z,4.63
2023-04-02T08:26:36.209Z,5.50
2023-04-02T08:29:03.646Z,7.63
2023-04-02T08:31:30.577Z,7.03
2023-04-02T08:33:57.376Z,5.63
2023-04-02T08:36:31.122Z,5.50
2023-04-02T08:38:57.959Z,5.30
2023-04-02T08:41:31.118Z,3.27
2023-04-02T08:44:23.709Z,2.90
2023-04-02T08:47:10.743Z,1.80
2023-04-02T08:49:54.112Z,1.60
2023-04-02T08:52:26.679Z,1.50
2023-04-02T08:54:56.166Z,1.57
2023-04-02T08:57:23.019Z,2.13
2023-04-02T08:59:57.999Z,1.53
2023-04-02T09:02:37.692Z,1.67
2023-04-02T09:05:08.052Z,1.20
2023-04-02T09:07:35.273Z,1.10
2023-04-02T09:10:02.303Z,1.37
2023-04-02T09:12:32.487Z,1.10
2023-04-02T09:14:59.209Z,1.10
2023-04-02T09:17:27.058Z,1.40
2023-04-02T09:20:17.294Z,1.93
2023-04-02T09:22:51.019Z,1.40
2023-04-02T09:25:25.595Z,1.50
2023-04-02T09:27:54.552Z,1.60
2023-04-02T09:30:51.995Z,5.00
2023-04-02T09:33:19.376Z,3.10
2023-04-02T09:35:52.077Z,1.50
2023-04-02T09:38:25.057Z,1.93
2023-04-02T09:40:58.776Z,1.47
2023-04-02T09:43:28.171Z,1.93
2023-04-02T09:45:56.176Z,1.93
2023-04-02T09:48:25.942Z,2.83
2023-04-02T09:51:20.199Z,2.23
2023-04-02T09:54:14.821Z,1.63
2023-04-02T09:57:00.857Z,1.80
2023-04-02T09:59:28.150Z,1.23
2023-04-02T10:01:54.889Z,1.20
2023-04-02T10:04:48.168Z,1.33
2023-04-02T10:07:39.020Z,1.30
2023-04-02T10:10:29.193Z,1.00
2023-04-02T10:13:34.980Z,1.07
2023-04-02T10:16:11.953Z,1.00
2023-04-02T10:18:48.342Z,0.80
2023-04-02T10:21:24.732Z,1.13
2023-04-02T10:23:51.615Z,0.80
2023-04-02T10:26:38.868Z,0.90
2023-04-02T10:29:24.770Z,0.77
2023-04-02T10:32:29.015Z,0.70
2023-04-02T10:35:03.517Z,0.60
2023-04-02T10:37:45.673Z,1.30
2023-04-02T10:40:15.719Z,0.90
2023-04-02T10:43:12.263Z,1.33
2023-04-02T10:45:44.667Z,1.37
2023-04-02T10:48:14.256Z,1.07
2023-04-02T10:50:54.697Z,0.60
2023-04-02T10:53:47.770Z,0.60
2023-04-02T10:56:15.428Z,0.70
2023-04-02T10:59:07.676Z,0.50
2023-04-02T11:01:36.165Z,0.63
2023-04-02T11:04:15.083Z,0.53
2023-04-02T11:06:46.415Z,0.50
2023-04-02T11:09:28.080Z,0.70
2023-04-02T11:11:57.787Z,0.50
2023-04-02T11:14:29.972Z,0.47
2023-04-02T11:17:02.961Z,0.70
2023-04-02T11:19:31.857Z,0.73
2023-04-02T11:22:06.636Z,1.77
2023-04-02T11:24:43.370Z,1.40
2023-04-02T11:27:10.261Z,0.70
2023-04-02T11:29:41.266Z,0.60
2023-04-02T11:32:22.116Z,0.73
2023-04-02T11:34:56.451Z,0.90
2023-04-02T11:37:43.924Z,0.60
2023-04-02T11:40:13.937Z,0.50
2023-04-02T11:42:48.768Z,0.40
2023-04-02T11:45:24.463Z,0.47
2023-04-02T11:48:00.823Z,0.43
2023-04-02T11:50:34.024Z,0.40
2023-04-02T11:53:14.740Z,0.50
2023-04-02T11:55:43.742Z,0.40
2023-04-02T11:58:34.690Z,0.50
2023-04-02T12:01:20.083Z,0.67
2023-04-02T12:04:10.569Z,0.60
2023-04-02T12:07:17.521Z,0.80
2023-04-02T12:09:52.460Z,0.53
2023-04-02T12:12:41.537Z,0.87
2023-04-02T12:15:31.370Z,0.80
2023-04-02T12:18:17.495Z,0.70
2023-04-02T12:21:03.486Z,0.40
2023-04-02T12:23:33.518Z,0.30
2023-04-02T12:26:03.435Z,0.40
2023-04-02T12:28:31.306Z,0.30
2023-04-02T12:31:14.301Z,0.40
2023-04-02T12:33:42.510Z,0.50
2023-04-02T12:36:14.398Z,0.50
2023-04-02T12:38:45.917Z,0.40
2023-04-02T12:41:27.146Z,0.50
2023-04-02T12:43:59.765Z,0.77
2023-04-02T12:46:27.564Z,0.50
2023-04-02T12:49:04.955Z,0.20
2023-04-02T12:51:32.600Z,0.40
2023-04-02T12:53:59.902Z,0.50
2023-04-02T12:56:27.208Z,0.50
2023-04-02T12:58:59.236Z,0.47
2023-04-02T13:01:28.941Z,0.57
2023-04-02T13:04:12.218Z,0.60
2023-04-02T13:06:41.254Z,0.53
2023-04-02T13:09:40.056Z,0.63
2023-04-02T13:12:20.478Z,0.87
2023-04-02T13:14:51.531Z,0.87
2023-04-02T13:17:36.767Z,0.80
2023-04-02T13:20:31.717Z,0.90
2023-04-02T13:23:00.738Z,1.00
2023-04-02T13:25:35.001Z,0.80
2023-04-02T13:28:01.984Z,0.70
2023-04-02T13:30:29.240Z,1.10
2023-04-02T13:32:56.604Z,0.90
2023-04-02T13:35:23.683Z,0.70
2023-04-02T13:37:50.475Z,1.00
2023-04-02T13:40:19.277Z,3.20
2023-04-02T13:42:47.682Z,4.03
2023-04-02T13:45:28.786Z,1.40
2023-04-02T13:48:00.750Z,0.60
2023-04-02T13:50:30.938Z,0.60
2023-04-02T13:53:00.230Z,0.70
2023-04-02T13:55:30.439Z,2.63
2023-04-02T13:57:57.511Z,1.90
2023-04-02T14:00:24.363Z,0.90
2023-04-02T14:02:55.912Z,0.80
2023-04-02T14:06:04.182Z,0.80
2023-04-02T14:08:45.720Z,0.53
2023-04-02T14:11:37.202Z,1.20
2023-04-02T14:14:26.549Z,2.53
2023-04-02T14:17:13.315Z,0.53
2023-04-02T14:19:43.071Z,0.60
2023-04-02T14:22:22.126Z,0.50
2023-04-02T14:25:11.258Z,0.43
2023-04-02T14:27:40.906Z,0.50
2023-04-02T14:30:23.401Z,0.50
2023-04-02T14:33:01.419Z,0.40
2023-04-02T14:35:36.983Z,0.50
2023-04-02T14:38:30.041Z,0.50
2023-04-02T14:41:05.323Z,1.10
2023-04-02T14:43:45.221Z,2.60
2023-04-02T14:46:12.268Z,2.60
2023-04-02T14:48:57.815Z,0.70
2023-04-02T14:51:34.612Z,0.90
2023-04-02T14:54:15.016Z,0.53
2023-04-02T14:56:50.270Z,0.90
2023-04-02T14:59:24.480Z,0.93
2023-04-02T15:01:58.716Z,0.70
2023-04-02T15:04:36.153Z,1.10
2023-04-02T15:07:17.320Z,1.00
2023-04-02T15:10:10.617Z,1.20
2023-04-02T15:12:41.054Z,1.03
2023-04-02T15:15:40.401Z,0.90
2023-04-02T15:18:16.870Z,1.00
2023-04-02T15:20:55.644Z,1.00
2023-04-02T15:23:34.652Z,1.07
2023-04-02T15:26:24.532Z,1.00
2023-04-02T15:29:09.250Z,0.90
2023-04-02T15:31:45.624Z,1.10
2023-04-02T15:34:22.392Z,0.90
2023-04-02T15:36:55.617Z,1.20
2023-04-02T15:39:42.320Z,1.10
2023-04-02T15:42:39.731Z,1.00
2023-04-02T15:45:12.510Z,0.90
2023-04-02T15:48:03.905Z,0.87
2023-04-02T15:50:49.635Z,1.00
2023-04-02T15:53:26.356Z,1.10
2023-04-02T15:56:23.466Z,1.10
2023-04-02T15:59:06.802Z,0.90
2023-04-02T16:01:54.109Z,0.90
2023-04-02T16:04:26.994Z,1.27
2023-04-02T16:07:19.624Z,1.10
2023-04-02T16:10:14.085Z,1.10
2023-04-02T16:12:41.300Z,1.60
2023-04-02T16:15:36.202Z,1.40
2023-04-02T16:18:12.587Z,1.60
2023-04-02T16:20:46.643Z,2.10
2023-04-02T16:23:17.280Z,1.30
2023-04-02T16:26:12.924Z,1.67
2023-04-02T16:29:13.473Z,1.70
2023-04-02T16:32:02.259Z,1.90
2023-04-02T16:35:01.816Z,1.47
2023-04-02T16:37:51.689Z,1.90
2023-04-02T16:40:33.032Z,1.67
2023-04-02T16:43:07.044Z,1.70
2023-04-02T16:45:54.055Z,1.97
2023-04-02T16:48:44.301Z,2.13
2023-04-02T16:51:18.621Z,1.87
2023-04-02T16:54:01.538Z,2.10
2023-04-02T16:56:56.041Z,2.23
2023-04-02T16:59:57.540Z,2.10
2023-04-02T17:02:36.375Z,2.77
2023-04-02T17:05:22.164Z,3.57
2023-04-02T17:08:03.032Z,2.27
2023-04-02T17:10:40.106Z,3.10
2023-04-02T17:13:39.127Z,2.10
2023-04-02T17:16:12.297Z,2.33
2023-04-02T17:18:43.134Z,2.87
2023-04-02T17:21:14.899Z,2.33
2023-04-02T17:24:02.454Z,2.40
2023-04-02T17:26:33.955Z,2.13
2023-04-02T17:29:08.501Z,2.10
2023-04-02T17:31:37.393Z,2.33
2023-04-02T17:34:18.055Z,2.63
2023-04-02T17:37:03.703Z,2.43
2023-04-02T17:39:42.656Z,2.20
2023-04-02T17:42:31.577Z,2.37
2023-04-02T17:45:15.130Z,1.87
2023-04-02T17:47:56.157Z,2.00
2023-04-02T17:51:00.429Z,1.93
2023-04-02T17:54:01.215Z,1.70
2023-04-02T17:56:42.971Z,1.83
2023-04-02T17:59:12.816Z,2.13
2023-04-02T18:02:07.851Z,1.77
2023-04-02T18:04:44.176Z,2.40
2023-04-02T18:07:36.030Z,1.90
2023-04-02T18:10:09.222Z,1.93
2023-04-02T18:12:48.297Z,1.90
2023-04-02T18:15:24.084Z,1.70
2023-04-02T18:17:53.694Z,1.60
2023-04-02T18:20:43.296Z,1.80
2023-04-02T18:23:21.133Z,1.50
2023-04-02T18:26:03.935Z,1.80
2023-04-02T18:28:58.841Z,1.60
2023-04-02T18:31:46.490Z,2.00
2023-04-02T18:34:41.576Z,1.47
2023-04-02T18:37:26.653Z,1.83
2023-04-02T18:40:18.339Z,2.00
2023-04-02T18:43:07.040Z,1.83
2023-04-02T18:45:55.471Z,2.23
2023-04-02T18:48:41.274Z,1.60
2023-04-02T18:51:18.520Z,1.60
2023-04-02T18:53:46.381Z,1.70
2023-04-02T18:56:18.256Z,1.80
2023-04-02T18:58:49.288Z,1.60
2023-04-02T19:01:22.193Z,1.53
2023-04-02T19:03:56.140Z,1.27
2023-04-02T19:06:41.352Z,1.70
2023-04-02T19:09:23.434Z,1.33
2023-04-02T19:11:53.056Z,1.30
2023-04-02T19:14:23.163Z,1.50
2023-04-02T19:17:11.246Z,1.63
2023-04-02T19:20:05.302Z,1.40
2023-04-02T19:22:48.544Z,1.60
2023-04-02T19:25:20.673Z,1.50
2023-04-02T19:28:15.367Z,1.67
2023-04-02T19:31:08.725Z,1.87
2023-04-02T19:33:44.720Z,1.47
2023-04-02T19:36:49.210Z,1.47
2023-04-02T19:39:35.508Z,1.50
2023-04-02T19:42:34.088Z,1.80
2023-04-02T19:45:02.618Z,1.60
2023-04-02T19:47:29.481Z,1.63
2023-04-02T19:49:56.700Z,1.70
2023-04-02T19:52:23.489Z,1.87
2023-04-02T19:54:50.292Z,2.30
2023-04-02T19:57:17.712Z,2.00
2023-04-02T19:59:44.594Z,1.60
2023-04-02T20:02:11.563Z,2.17
2023-04-02T20:04:38.401Z,1.73
2023-04-02T20:07:05.673Z,1.77
2023-04-02T20:09:32.713Z,1.80
2023-04-02T20:11:59.697Z,1.70
2023-04-02T20:14:26.437Z,1.53
2023-04-02T20:16:53.283Z,2.10
2023-04-02T20:19:20.612Z,1.83
2023-04-02T20:21:47.437Z,1.63
2023-04-02T20:24:14.208Z,1.40
2023-04-02T20:26:41.032Z,1.77
2023-04-02T20:29:07.889Z,1.93
2023-04-02T20:31:35.305Z,1.83
2023-04-02T20:34:04.968Z,1.50
2023-04-02T20:36:32.214Z,1.77
2023-04-02T20:38:59.054Z,1.60
2023-04-02T20:41:26.581Z,1.70
2023-04-02T20:43:53.648Z,1.80
2023-04-02T20:46:20.674Z,1.80
2023-04-02T20:48:48.147Z,2.00
2023-04-02T20:51:15.860Z,1.80
2023-04-02T20:53:43.051Z,1.67
2023-04-02T20:56:15.523Z,2.10
2023-04-02T20:58:43.082Z,1.80
2023-04-02T21:01:25.438Z,1.63
2023-04-02T21:04:00.361Z,1.90
2023-04-02T21:06:33.855Z,2.03
2023-04-02T21:09:02.884Z,2.13
2023-04-02T21:11:29.913Z,2.20
2023-04-02T21:13:56.679Z,1.80
2023-04-02T21:16:29.492Z,1.90
2023-04-02T21:18:58.470Z,2.13
2023-04-02T21:21:26.218Z,1.77
2023-04-02T21:24:01.324Z,1.90
2023-04-02T21:26:31.324Z,2.20
2023-04-02T21:28:59.276Z,1.80
2023-04-02T21:31:28.668Z,2.03
2023-04-02T21:33:58.128Z,1.90
2023-04-02T21:36:33.429Z,2.20
2023-04-02T21:39:06.472Z,1.73
2023-04-02T21:41:42.650Z,2.03
2023-04-02T21:44:13.692Z,1.83
2023-04-02T21:46:44.636Z,2.13
2023-04-02T21:49:13.668Z,2.20
2023-04-02T21:51:42.008Z,1.63
2023-04-02T21:54:09.330Z,2.03
2023-04-02T21:56:38.538Z,1.70
2023-04-02T21:59:07.205Z,1.90
2023-04-02T22:01:39.909Z,1.93
2023-04-02T22:04:08.639Z,1.97
2023-04-02T22:06:41.093Z,1.50
2023-04-02T22:09:11.774Z,1.80
2023-04-02T22:11:45.430Z,1.90
2023-04-02T22:14:13.057Z,1.67
2023-04-02T22:16:40.550Z,1.87
2023-04-02T22:19:10.558Z,2.00
2023-04-02T22:21:38.232Z,1.90
2023-04-02T22:24:07.401Z,1.70
2023-04-02T22:26:35.201Z,1.90
2023-04-02T22:29:02.110Z,1.97
2023-04-02T22:31:31.394Z,1.53
2023-04-02T22:33:59.203Z,2.00
2023-04-02T22:36:27.882Z,1.70
2023-04-02T22:38:54.869Z,1.60
2023-04-02T22:41:26.334Z,1.87
2023-04-02T22:43:54.726Z,1.80
2023-04-02T22:46:21.759Z,2.20
2023-04-02T22:48:49.446Z,2.33
2023-04-02T22:51:18.485Z,1.90
2023-04-02T22:53:45.833Z,1.53
2023-04-02T22:56:18.320Z,1.90
2023-04-02T22:58:46.014Z,1.90
2023-04-02T23:01:28.932Z,1.83
2023-04-02T23:03:56.690Z,2.20
2023-04-02T23:06:26.334Z,1.80
2023-04-02T23:08:53.569Z,1.80
2023-04-02T23:11:26.365Z,1.87
2023-04-02T23:13:55.775Z,2.20
2023-04-02T23:16:24.293Z,1.67
2023-04-02T23:18:51.989Z,1.83
2023-04-02T23:21:20.075Z,1.80
2023-04-02T23:23:48.151Z,1.57
2023-04-02T23:26:23.696Z,1.83
2023-04-02T23:28:51.301Z,1.77
2023-04-02T23:31:20.999Z,2.23
2023-04-02T23:33:48.054Z,1.90
2023-04-02T23:36:22.337Z,1.60
2023-04-02T23:38:51.355Z,1.83
2023-04-02T23:41:18.182Z,1.90
2023-04-02T23:43:45.012Z,1.50
2023-04-02T23:46:11.842Z,2.00
2023-04-02T23:48:39.069Z,1.50
2023-04-02T23:51:06.777Z,2.00
2023-04-02T23:53:34.559Z,1.90
2023-04-02T23:56:01.537Z,1.53
2023-04-02T23:58:28.597Z,1.60
