createdAt,value
2022-11-23T00:01:14.769Z,98711.13
2022-11-23T00:03:43.120Z,98709.53
2022-11-23T00:06:11.454Z,98713.81
2022-11-23T00:08:39.846Z,98717.22
2022-11-23T00:11:08.232Z,98717.91
2022-11-23T00:13:36.971Z,98717.13
2022-11-23T00:16:07.154Z,98717.97
2022-11-23T00:18:36.939Z,98717.06
2022-11-23T00:21:09.600Z,98684.22
2022-11-23T00:23:38.023Z,98722.72
2022-11-23T00:26:07.507Z,98722.66
2022-11-23T00:28:40.701Z,98721.72
2022-11-23T00:31:11.442Z,98707.31
2022-11-23T00:33:41.548Z,98686.75
2022-11-23T00:36:13.418Z,98708.00
2022-11-23T00:38:42.345Z,98702.06
2022-11-23T00:41:12.549Z,98711.53
2022-11-23T00:43:42.487Z,98709.81
2022-11-23T00:46:15.460Z,98701.31
2022-11-23T00:48:45.761Z,98710.00
2022-11-23T00:51:16.624Z,98715.13
2022-11-23T00:53:45.574Z,98688.56
2022-11-23T00:56:14.448Z,98719.34
2022-11-23T00:58:42.857Z,98721.97
2022-11-23T01:01:15.941Z,98713.34
2022-11-23T01:03:47.890Z,98711.69
2022-11-23T01:06:17.917Z,98689.38
2022-11-23T01:08:50.641Z,98706.56
2022-11-23T01:11:19.224Z,98704.94
2022-11-23T01:13:47.858Z,98705.75
2022-11-23T01:16:23.575Z,98689.41
2022-11-23T01:18:55.438Z,98704.06
2022-11-23T01:21:25.647Z,98680.81
2022-11-23T01:23:54.153Z,98681.72
2022-11-23T01:26:22.805Z,98704.78
2022-11-23T01:28:51.580Z,98684.34
2022-11-23T01:31:21.484Z,98698.75
2022-11-23T01:33:55.401Z,98695.38
2022-11-23T01:36:24.722Z,98704.72
2022-11-23T01:38:53.077Z,98702.13
2022-11-23T01:41:27.193Z,98701.38
2022-11-23T01:43:55.917Z,98704.75
2022-11-23T01:46:24.300Z,98691.84
2022-11-23T01:48:56.835Z,98705.66
2022-11-23T01:51:28.753Z,98690.22
2022-11-23T01:54:00.762Z,98712.34
2022-11-23T01:56:32.209Z,98711.47
2022-11-23T01:59:02.358Z,98714.84
2022-11-23T02:01:30.797Z,98719.09
2022-11-23T02:04:02.546Z,98715.66
2022-11-23T02:06:31.663Z,98710.53
2022-11-23T02:09:03.532Z,98710.56
2022-11-23T02:11:31.919Z,98716.41
2022-11-23T02:14:00.401Z,98721.56
2022-11-23T02:16:31.673Z,98659.09
2022-11-23T02:19:01.588Z,98722.47
2022-11-23T02:21:29.998Z,98720.78
2022-11-23T02:24:03.129Z,98700.09
2022-11-23T02:26:34.705Z,98721.66
2022-11-23T02:29:07.665Z,98724.34
2022-11-23T02:31:36.198Z,98720.06
2022-11-23T02:34:04.628Z,98720.84
2022-11-23T02:36:39.218Z,98716.47
2022-11-23T02:39:11.262Z,98694.97
2022-11-23T02:41:44.190Z,98719.09
2022-11-23T02:44:23.530Z,98712.22
2022-11-23T02:46:52.290Z,98705.41
2022-11-23T02:49:20.745Z,98709.66
2022-11-23T02:51:51.240Z,98708.09
2022-11-23T02:54:19.621Z,98705.59
2022-11-23T02:56:49.315Z,98706.56
2022-11-23T02:59:19.199Z,98705.66
2022-11-23T03:01:47.809Z,98705.53
2022-11-23T03:04:16.275Z,98715.78
2022-11-23T03:06:46.227Z,98717.59
2022-11-23T03:09:14.939Z,98715.88
2022-11-23T03:11:43.500Z,98716.63
2022-11-23T03:14:13.492Z,98719.09
2022-11-23T03:16:50.977Z,98723.31
2022-11-23T03:19:20.515Z,98721.41
2022-11-23T03:21:50.149Z,98735.91
2022-11-23T03:24:18.543Z,98740.25
2022-11-23T03:26:48.383Z,98740.38
2022-11-23T03:29:26.357Z,98742.84
2022-11-23T03:31:56.084Z,98729.31
2022-11-23T03:34:24.789Z,98725.09
2022-11-23T03:36:53.314Z,98714.66
2022-11-23T03:39:21.992Z,98739.34
2022-11-23T03:42:08.569Z,98729.06
2022-11-23T03:44:38.852Z,98729.16
2022-11-23T03:47:07.218Z,98723.06
2022-11-23T03:49:37.189Z,98731.72
2022-11-23T03:52:06.167Z,98719.84
2022-11-23T03:54:34.469Z,98729.09
2022-11-23T03:57:02.839Z,98726.53
2022-11-23T03:59:31.477Z,98711.09
2022-11-23T04:02:01.382Z,98723.91
2022-11-23T04:04:34.634Z,98716.97
2022-11-23T04:07:10.374Z,98730.72
2022-11-23T04:09:52.184Z,98730.69
2022-11-23T04:12:52.510Z,98734.91
2022-11-23T04:15:20.815Z,98735.72
2022-11-23T04:17:50.529Z,98720.34
2022-11-23T04:20:19.054Z,98734.06
2022-11-23T04:22:47.389Z,98746.72
2022-11-23T04:25:16.274Z,98733.91
2022-11-23T04:27:44.592Z,98730.38
2022-11-23T04:30:14.201Z,98741.50
2022-11-23T04:32:42.565Z,98742.38
2022-11-23T04:35:12.889Z,98750.97
2022-11-23T04:37:43.360Z,98738.09
2022-11-23T04:40:13.460Z,98741.53
2022-11-23T04:42:45.385Z,98737.28
2022-11-23T04:45:13.867Z,98739.91
2022-11-23T04:47:42.909Z,98740.72
2022-11-23T04:50:17.081Z,98749.22
2022-11-23T04:52:50.667Z,98734.63
2022-11-23T04:55:23.502Z,98756.03
2022-11-23T04:57:58.419Z,98755.97
2022-11-23T05:00:30.608Z,98744.03
2022-11-23T05:03:01.408Z,98755.13
2022-11-23T05:05:34.443Z,98759.50
2022-11-23T05:08:04.302Z,98762.78
2022-11-23T05:10:53.801Z,98759.44
2022-11-23T05:13:22.089Z,98753.47
2022-11-23T05:15:51.634Z,98753.47
2022-11-23T05:18:26.130Z,98767.94
2022-11-23T05:20:56.454Z,98763.78
2022-11-23T05:23:24.741Z,98763.69
2022-11-23T05:25:55.033Z,98756.94
2022-11-23T05:28:39.791Z,98760.31
2022-11-23T05:31:10.595Z,98765.44
2022-11-23T05:33:38.951Z,98758.56
2022-11-23T05:36:14.010Z,98751.75
2022-11-23T05:38:43.574Z,98761.25
2022-11-23T05:41:20.972Z,98763.81
2022-11-23T05:43:52.297Z,98775.66
2022-11-23T05:46:25.265Z,98768.03
2022-11-23T05:48:53.692Z,98776.47
2022-11-23T05:51:23.460Z,98769.72
2022-11-23T05:53:52.405Z,98768.88
2022-11-23T05:56:40.319Z,98762.84
2022-11-23T05:59:21.175Z,98765.41
2022-11-23T06:01:54.413Z,98745.66
2022-11-23T06:04:31.085Z,98774.09
2022-11-23T06:07:02.084Z,98767.25
2022-11-23T06:09:44.809Z,98769.00
2022-11-23T06:12:13.565Z,98771.53
2022-11-23T06:14:41.876Z,98768.22
2022-11-23T06:17:10.264Z,98776.66
2022-11-23T06:19:44.013Z,98768.06
2022-11-23T06:22:15.623Z,98768.00
2022-11-23T06:24:55.960Z,98778.28
2022-11-23T06:27:41.529Z,98781.69
2022-11-23T06:30:17.685Z,98780.91
2022-11-23T06:32:46.430Z,98752.69
2022-11-23T06:35:15.258Z,98769.88
2022-11-23T06:37:46.772Z,98775.91
2022-11-23T06:40:15.107Z,98760.41
2022-11-23T06:42:44.495Z,98767.19
2022-11-23T06:45:19.489Z,98779.31
2022-11-23T06:47:50.062Z,98781.00
2022-11-23T06:50:18.947Z,98774.19
2022-11-23T06:52:50.229Z,98780.28
2022-11-23T06:55:19.711Z,98770.00
2022-11-23T06:57:48.394Z,98780.38
2022-11-23T07:00:17.743Z,98784.53
2022-11-23T07:02:50.438Z,98786.94
2022-11-23T07:05:19.214Z,98792.06
2022-11-23T07:07:49.755Z,98792.03
2022-11-23T07:10:25.871Z,98789.47
2022-11-23T07:13:05.820Z,98796.31
2022-11-23T07:15:35.131Z,98787.03
2022-11-23T07:18:03.641Z,98787.00
2022-11-23T07:20:33.043Z,98799.06
2022-11-23T07:23:03.385Z,98804.09
2022-11-23T07:25:32.609Z,98808.31
2022-11-23T07:28:02.741Z,98801.50
2022-11-23T07:30:32.424Z,98806.63
2022-11-23T07:33:02.687Z,98774.81
2022-11-23T07:35:32.885Z,98809.97
2022-11-23T07:38:02.759Z,98820.22
2022-11-23T07:40:31.107Z,98816.00
2022-11-23T07:43:02.858Z,98821.19
2022-11-23T07:45:31.754Z,98810.06
2022-11-23T07:48:01.953Z,98816.00
2022-11-23T07:50:30.739Z,98739.66
2022-11-23T07:52:59.033Z,98804.88
2022-11-23T07:55:28.738Z,98817.75
2022-11-23T07:57:57.031Z,98815.22
2022-11-23T08:00:26.470Z,98825.31
2022-11-23T08:03:25.561Z,98803.19
2022-11-23T08:05:43.216Z,98794.50
2022-11-23T08:08:11.984Z,98780.91
2022-11-23T08:10:46.066Z,98767.13
2022-11-23T08:13:15.666Z,98804.88
2022-11-23T08:15:45.653Z,98792.75
2022-11-23T08:18:17.146Z,98802.31
2022-11-23T08:20:45.457Z,98791.97
2022-11-23T08:23:13.753Z,98798.06
2022-11-23T08:25:43.501Z,98809.16
2022-11-23T08:28:12.070Z,98805.72
2022-11-23T08:30:40.598Z,98817.56
2022-11-23T08:33:09.826Z,98810.81
2022-11-23T08:35:39.382Z,98813.38
2022-11-23T08:38:10.313Z,98811.72
2022-11-23T08:40:39.167Z,98818.66
2022-11-23T08:43:11.397Z,98810.88
2022-11-23T08:45:39.709Z,98819.53
2022-11-23T08:48:08.911Z,98819.63
2022-11-23T08:50:37.535Z,98780.19
2022-11-23T08:53:06.020Z,98823.09
2022-11-23T08:55:34.339Z,98799.13
2022-11-23T08:58:02.637Z,98829.22
2022-11-23T09:00:32.606Z,98797.56
2022-11-23T09:03:01.059Z,98783.91
2022-11-23T09:05:30.934Z,98776.09
2022-11-23T09:08:01.409Z,98811.34
2022-11-23T09:10:30.083Z,98816.53
2022-11-23T09:12:58.985Z,98805.63
2022-11-23T09:15:27.318Z,98820.06
2022-11-23T09:17:57.848Z,98793.44
2022-11-23T09:20:26.275Z,98816.50
2022-11-23T09:22:56.074Z,98795.09
2022-11-23T09:25:24.563Z,98810.63
2022-11-23T09:27:58.625Z,98808.25
2022-11-23T09:30:27.355Z,98813.09
2022-11-23T09:32:58.411Z,98770.97
2022-11-23T09:35:26.918Z,98819.00
2022-11-23T09:37:58.597Z,98804.50
2022-11-23T09:40:30.325Z,98822.53
2022-11-23T09:43:26.445Z,98815.56
2022-11-23T09:45:55.943Z,98822.38
2022-11-23T09:48:43.655Z,98804.34
2022-11-23T09:51:17.333Z,98816.53
2022-11-23T09:53:48.537Z,98814.03
2022-11-23T09:56:20.086Z,98806.31
2022-11-23T09:58:48.714Z,98819.13
2022-11-23T10:01:17.525Z,98809.84
2022-11-23T10:03:49.343Z,98799.56
2022-11-23T10:06:20.674Z,98814.22
2022-11-23T10:08:59.146Z,98817.38
2022-11-23T10:12:06.022Z,98803.59
2022-11-23T10:14:47.084Z,98796.59
2022-11-23T10:17:22.169Z,98814.56
2022-11-23T10:20:02.518Z,98823.09
2022-11-23T10:22:37.179Z,98824.91
2022-11-23T10:25:15.826Z,98819.66
2022-11-23T10:27:45.998Z,98792.28
2022-11-23T10:30:15.899Z,98818.75
2022-11-23T10:32:48.512Z,98833.34
2022-11-23T10:35:20.265Z,98836.72
2022-11-23T10:37:50.467Z,98835.97
2022-11-23T10:40:24.702Z,98827.31
2022-11-23T10:42:55.878Z,98832.25
2022-11-23T10:45:26.377Z,98810.81
2022-11-23T10:47:56.189Z,98825.59
2022-11-23T10:50:30.080Z,98831.59
2022-11-23T10:53:00.940Z,98817.84
2022-11-23T10:55:31.143Z,98817.00
2022-11-23T10:57:59.744Z,98812.72
2022-11-23T11:00:31.280Z,98830.75
2022-11-23T11:03:00.633Z,98829.94
2022-11-23T11:06:07.586Z,98846.00
2022-11-23T11:08:22.676Z,98845.16
2022-11-23T11:10:52.171Z,98840.88
2022-11-23T11:13:31.073Z,98848.38
2022-11-23T11:16:00.965Z,98844.19
2022-11-23T11:18:31.841Z,98851.81
2022-11-23T11:21:04.506Z,98857.69
2022-11-23T11:23:33.243Z,98856.00
2022-11-23T11:26:07.455Z,98860.19
2022-11-23T11:28:38.230Z,98849.16
2022-11-23T11:31:20.668Z,98850.00
2022-11-23T11:33:53.807Z,98861.06
2022-11-23T11:36:23.775Z,98853.38
2022-11-23T11:39:17.077Z,98857.75
2022-11-23T11:41:44.470Z,98845.78
2022-11-23T11:44:18.605Z,98874.09
2022-11-23T11:46:50.508Z,98832.94
2022-11-23T11:49:23.019Z,98862.84
2022-11-23T11:51:55.989Z,98867.13
2022-11-23T11:54:29.521Z,98872.13
2022-11-23T11:57:02.155Z,98884.13
2022-11-23T11:59:32.250Z,98874.69
2022-11-23T12:02:08.834Z,98880.66
2022-11-23T12:04:41.638Z,98889.84
2022-11-23T12:07:15.405Z,98890.78
2022-11-23T12:09:46.310Z,98901.84
2022-11-23T12:12:17.459Z,98894.91
2022-11-23T12:14:47.067Z,98877.66
2022-11-23T12:17:33.839Z,98906.97
2022-11-23T12:20:09.062Z,98906.94
2022-11-23T12:22:46.157Z,98919.63
2022-11-23T12:25:22.415Z,98892.09
2022-11-23T12:28:00.661Z,98930.72
2022-11-23T12:30:36.239Z,98888.56
2022-11-23T12:33:22.352Z,98890.41
2022-11-23T12:36:01.272Z,98917.78
2022-11-23T12:38:37.265Z,98931.56
2022-11-23T12:41:16.571Z,98934.84
2022-11-23T12:43:54.078Z,98937.53
2022-11-23T12:46:27.555Z,98939.25
2022-11-23T12:49:07.737Z,98939.22
2022-11-23T12:51:40.733Z,98903.09
2022-11-23T12:54:22.519Z,98944.34
2022-11-23T12:57:08.081Z,98953.69
2022-11-23T12:59:43.649Z,98960.56
2022-11-23T13:02:18.606Z,98940.97
2022-11-23T13:05:08.363Z,98956.19
2022-11-23T13:07:50.352Z,98969.06
2022-11-23T13:10:44.457Z,98929.59
2022-11-23T13:13:28.078Z,98982.50
2022-11-23T13:16:15.451Z,98977.41
2022-11-23T13:18:58.933Z,98963.69
2022-11-23T13:21:36.286Z,98948.16
2022-11-23T13:24:05.020Z,98972.16
2022-11-23T13:26:34.703Z,98970.53
2022-11-23T13:29:37.866Z,98973.91
2022-11-23T13:32:36.305Z,98972.97
2022-11-23T13:35:04.959Z,98979.75
2022-11-23T13:38:08.101Z,98979.59
2022-11-23T13:40:37.754Z,98987.22
2022-11-23T13:43:17.431Z,98991.28
2022-11-23T13:45:46.295Z,98983.53
2022-11-23T13:48:48.924Z,98975.69
2022-11-23T13:51:07.243Z,98986.75
2022-11-23T13:53:36.537Z,99005.31
2022-11-23T13:56:36.995Z,98956.41
2022-11-23T13:59:32.413Z,99009.59
2022-11-23T14:02:30.514Z,99001.81
2022-11-23T14:05:35.710Z,99018.75
2022-11-23T14:08:05.276Z,99011.88
2022-11-23T14:10:33.885Z,99018.72
2022-11-23T14:13:05.722Z,99017.03
2022-11-23T14:15:37.098Z,99010.09
2022-11-23T14:18:17.754Z,99022.13
2022-11-23T14:21:03.179Z,99012.69
2022-11-23T14:24:11.207Z,99024.72
2022-11-23T14:26:49.410Z,99007.38
2022-11-23T14:29:30.475Z,99000.22
2022-11-23T14:32:13.880Z,99026.16
2022-11-23T14:34:51.257Z,99039.75
2022-11-23T14:37:27.190Z,99029.50
2022-11-23T14:40:19.169Z,99029.47
2022-11-23T14:42:53.545Z,99035.50
2022-11-23T14:45:23.113Z,99011.53
2022-11-23T14:47:52.978Z,99043.97
2022-11-23T14:50:26.135Z,99043.88
2022-11-23T14:52:55.375Z,99018.19
2022-11-23T14:55:25.277Z,99039.66
2022-11-23T14:57:56.875Z,99045.88
2022-11-23T15:00:31.965Z,99036.06
2022-11-23T15:03:42.119Z,99049.75
2022-11-23T15:06:02.956Z,99061.16
2022-11-23T15:08:33.329Z,99061.78
2022-11-23T15:11:04.505Z,99035.91
2022-11-23T15:13:46.986Z,99046.22
2022-11-23T15:16:17.146Z,99061.78
2022-11-23T15:18:47.566Z,99043.56
2022-11-23T15:21:26.634Z,99028.88
2022-11-23T15:23:57.556Z,99072.03
2022-11-23T15:26:47.587Z,99067.75
2022-11-23T15:29:34.488Z,99075.38
2022-11-23T15:34:55.359Z,99092.28
2022-11-23T15:37:24.356Z,99085.28
2022-11-23T15:39:53.918Z,99094.91
2022-11-23T15:42:33.917Z,99100.69
2022-11-23T15:45:02.306Z,99112.28
2022-11-23T15:47:32.175Z,99095.97
2022-11-23T15:50:04.123Z,99114.72
2022-11-23T15:52:36.008Z,99107.25
2022-11-23T15:55:09.727Z,99092.28
2022-11-23T15:57:39.658Z,99106.34
2022-11-23T16:00:10.275Z,99111.69
2022-11-23T16:02:41.731Z,99118.44
2022-11-23T16:05:15.922Z,99124.28
2022-11-23T16:07:54.910Z,99125.09
2022-11-23T16:10:25.997Z,99125.13
2022-11-23T16:12:55.490Z,99139.44
2022-11-23T16:15:44.187Z,99106.59
2022-11-23T16:18:24.900Z,99112.81
2022-11-23T16:20:56.482Z,99122.75
2022-11-23T16:23:26.972Z,99139.53
2022-11-23T16:25:56.961Z,99134.50
2022-11-23T16:28:29.744Z,99120.50
2022-11-23T16:30:58.686Z,99147.88
2022-11-23T16:33:27.169Z,99153.75
2022-11-23T16:35:56.926Z,99148.63
2022-11-23T16:38:28.512Z,99152.97
2022-11-23T16:40:57.172Z,99158.63
2022-11-23T16:43:25.594Z,99167.88
2022-11-23T16:45:53.993Z,99156.03
2022-11-23T16:48:46.298Z,99159.50
2022-11-23T16:51:16.184Z,99161.66
2022-11-23T16:56:34.177Z,99155.81
2022-11-23T16:59:02.576Z,99155.56
2022-11-23T17:01:32.689Z,99170.06
2022-11-23T17:04:01.218Z,99177.84
2022-11-23T17:06:31.092Z,99164.72
2022-11-23T17:09:06.412Z,99185.38
2022-11-23T17:11:39.555Z,99193.00
2022-11-23T17:14:08.180Z,99181.41
2022-11-23T17:16:36.654Z,99179.84
2022-11-23T17:19:05.164Z,99158.34
2022-11-23T17:21:34.828Z,99195.28
2022-11-23T17:24:04.048Z,99198.38
2022-11-23T17:26:34.964Z,99166.44
2022-11-23T17:29:04.910Z,99213.56
2022-11-23T17:31:33.349Z,99207.81
2022-11-23T17:34:02.405Z,99208.59
2022-11-23T17:36:31.476Z,99175.25
2022-11-23T17:39:01.210Z,99194.88
2022-11-23T17:41:29.604Z,99219.09
2022-11-23T17:43:59.446Z,99234.22
2022-11-23T17:46:28.406Z,99220.44
2022-11-23T17:48:58.363Z,99228.91
2022-11-23T17:51:28.366Z,99220.25
2022-11-23T17:53:57.007Z,99228.94
2022-11-23T17:56:26.935Z,99237.31
2022-11-23T17:58:55.291Z,99239.66
2022-11-23T18:01:24.116Z,99210.91
2022-11-23T18:03:52.601Z,99238.50
2022-11-23T18:06:22.088Z,99242.19
2022-11-23T18:08:51.165Z,99234.78
2022-11-23T18:11:19.946Z,99246.81
2022-11-23T18:13:50.683Z,99227.56
2022-11-23T18:16:20.535Z,99247.50
2022-11-23T18:18:49.203Z,99229.22
2022-11-23T18:21:17.820Z,99253.22
2022-11-23T18:23:46.166Z,99264.25
2022-11-23T18:26:17.546Z,99249.63
2022-11-23T18:28:45.934Z,99275.06
2022-11-23T18:31:17.267Z,99251.03
2022-11-23T18:33:46.009Z,99251.06
2022-11-23T18:36:14.838Z,99250.25
2022-11-23T18:38:44.991Z,99249.38
2022-11-23T18:41:13.772Z,99171.63
2022-11-23T18:43:42.115Z,99267.31
2022-11-23T18:46:11.558Z,99262.78
2022-11-23T18:48:41.416Z,99266.31
2022-11-23T18:51:11.916Z,99263.94
2022-11-23T18:53:41.256Z,99269.00
2022-11-23T18:56:10.620Z,99261.06
2022-11-23T18:58:40.774Z,99266.50
2022-11-23T19:01:12.672Z,99266.84
2022-11-23T19:03:43.449Z,99259.84
2022-11-23T19:06:17.225Z,99263.75
2022-11-23T19:08:46.897Z,99285.34
2022-11-23T19:11:18.044Z,99291.59
2022-11-23T19:13:48.214Z,99298.34
2022-11-23T19:16:18.097Z,99299.16
2022-11-23T19:18:47.912Z,99276.88
2022-11-23T19:21:17.568Z,99310.38
2022-11-23T19:23:49.194Z,99307.56
2022-11-23T19:26:17.596Z,99305.53
2022-11-23T19:28:46.095Z,99311.63
2022-11-23T19:31:15.856Z,99310.81
2022-11-23T19:33:44.728Z,99312.34
2022-11-23T19:36:15.930Z,99325.97
2022-11-23T19:38:44.596Z,99311.47
2022-11-23T19:41:13.327Z,99323.09
2022-11-23T19:43:42.921Z,99319.63
2022-11-23T19:46:13.982Z,99338.75
2022-11-23T19:48:42.454Z,99329.91
2022-11-23T19:51:14.773Z,99262.88
2022-11-23T19:53:43.964Z,99342.44
2022-11-23T19:56:13.731Z,99308.91
2022-11-23T19:58:42.894Z,99351.16
2022-11-23T20:01:12.880Z,99343.53
2022-11-23T20:03:42.671Z,99344.50
2022-11-23T20:06:15.975Z,99297.28
2022-11-23T20:08:45.123Z,99349.56
2022-11-23T20:11:15.369Z,99345.91
2022-11-23T20:13:44.682Z,99362.22
2022-11-23T20:16:14.747Z,99348.03
2022-11-23T20:18:43.822Z,99349.81
2022-11-23T20:21:13.124Z,99255.84
2022-11-23T20:23:43.920Z,99300.06
2022-11-23T20:26:14.863Z,99354.50
2022-11-23T20:28:43.412Z,99353.78
2022-11-23T20:31:20.009Z,99363.91
2022-11-23T20:33:50.519Z,99358.13
2022-11-23T20:36:20.537Z,99362.44
2022-11-23T20:38:50.777Z,99371.63
2022-11-23T20:41:21.516Z,99381.66
2022-11-23T20:43:50.833Z,99386.69
2022-11-23T20:46:38.174Z,99371.25
2022-11-23T20:49:07.713Z,99390.94
2022-11-23T20:51:36.424Z,99384.81
2022-11-23T20:54:06.359Z,99395.81
2022-11-23T20:56:34.704Z,99392.72
2022-11-23T20:59:04.836Z,99399.84
2022-11-23T21:01:33.445Z,99394.16
2022-11-23T21:04:01.789Z,99405.47
2022-11-23T21:06:34.437Z,99416.19
2022-11-23T21:09:07.048Z,99406.69
2022-11-23T21:11:52.733Z,99404.97
2022-11-23T21:14:23.302Z,99412.63
2022-11-23T21:16:55.356Z,99415.06
2022-11-23T21:19:25.060Z,99411.31
2022-11-23T21:21:53.796Z,99418.22
2022-11-23T21:24:23.720Z,99397.00
2022-11-23T21:26:52.250Z,99431.75
2022-11-23T21:29:20.718Z,99423.13
2022-11-23T21:31:49.957Z,99417.28
2022-11-23T21:34:20.244Z,99423.53
2022-11-23T21:36:49.327Z,99428.94
2022-11-23T21:39:18.331Z,99418.03
2022-11-23T21:41:50.830Z,99403.75
2022-11-23T21:44:19.336Z,99441.31
2022-11-23T21:46:47.775Z,99435.00
2022-11-23T21:49:16.193Z,99446.47
2022-11-23T21:51:45.748Z,99438.84
2022-11-23T21:54:16.002Z,99390.56
2022-11-23T21:56:45.404Z,99439.69
2022-11-23T21:59:15.265Z,99416.53
2022-11-23T22:01:43.874Z,99450.09
2022-11-23T22:04:13.417Z,99431.06
2022-11-23T22:06:44.525Z,99456.09
2022-11-23T22:09:13.416Z,99453.56
2022-11-23T22:11:43.260Z,99455.91
2022-11-23T22:14:12.974Z,99457.03
2022-11-23T22:16:44.190Z,99458.84
2022-11-23T22:19:13.724Z,99454.66
2022-11-23T22:21:43.042Z,99466.69
2022-11-23T22:24:13.571Z,99468.78
2022-11-23T22:26:42.017Z,99468.78
2022-11-23T22:29:10.979Z,99472.03
2022-11-23T22:31:39.906Z,99457.41
2022-11-23T22:34:12.457Z,99470.16
2022-11-23T22:36:41.323Z,99478.88
2022-11-23T22:39:10.067Z,99479.56
2022-11-23T22:41:39.021Z,99458.41
2022-11-23T22:44:09.041Z,99460.38
2022-11-23T22:46:37.869Z,99475.78
2022-11-23T22:49:06.540Z,99477.09
2022-11-23T22:51:36.329Z,99478.38
2022-11-23T22:54:05.219Z,99482.56
2022-11-23T22:56:33.599Z,99485.94
2022-11-23T22:59:02.032Z,99488.47
2022-11-23T23:01:31.872Z,99486.91
2022-11-23T23:04:02.520Z,99490.38
2022-11-23T23:06:33.785Z,99488.97
2022-11-23T23:09:05.120Z,99485.53
2022-11-23T23:11:34.564Z,99494.38
2022-11-23T23:14:03.128Z,99486.59
2022-11-23T23:16:31.624Z,99495.34
2022-11-23T23:19:00.626Z,99485.88
2022-11-23T23:21:30.323Z,99479.75
2022-11-23T23:24:00.449Z,99487.59
2022-11-23T23:26:30.563Z,99484.88
2022-11-23T23:29:00.483Z,99460.00
2022-11-23T23:31:30.056Z,99497.31
2022-11-23T23:33:59.772Z,99496.72
2022-11-23T23:36:28.228Z,99489.16
2022-11-23T23:38:57.753Z,99497.44
2022-11-23T23:41:26.146Z,99494.47
2022-11-23T23:43:55.974Z,99501.22
2022-11-23T23:46:24.317Z,99504.47
2022-11-23T23:48:52.933Z,99508.72
2022-11-23T23:51:22.913Z,99515.25
2022-11-23T23:53:52.143Z,99514.41
2022-11-23T23:56:22.165Z,99516.31
2022-11-23T23:58:50.712Z,99504.06
