createdAt,value
2022-09-15T00:01:18.473Z,0.80
2022-09-15T00:03:46.488Z,0.90
2022-09-15T00:06:20.532Z,0.80
2022-09-15T00:09:01.373Z,0.93
2022-09-15T00:11:31.197Z,0.90
2022-09-15T00:14:02.319Z,0.90
2022-09-15T00:16:32.107Z,0.95
2022-09-15T00:19:01.376Z,0.90
2022-09-15T00:21:31.601Z,0.80
2022-09-15T00:24:02.695Z,1.00
2022-09-15T00:26:32.179Z,0.82
2022-09-15T00:29:01.377Z,1.00
2022-09-15T00:31:31.176Z,1.00
2022-09-15T00:34:02.647Z,0.90
2022-09-15T00:36:31.296Z,0.90
2022-09-15T00:39:00.839Z,1.13
2022-09-15T00:41:29.210Z,0.90
2022-09-15T00:43:59.012Z,0.90
2022-09-15T00:46:30.229Z,0.80
2022-09-15T00:49:02.991Z,0.90
2022-09-15T00:51:37.046Z,0.90
2022-09-15T00:54:10.544Z,0.80
2022-09-15T00:56:39.782Z,0.70
2022-09-15T00:59:12.458Z,0.80
2022-09-15T01:02:02.138Z,0.90
2022-09-15T01:04:30.339Z,0.80
2022-09-15T01:07:03.465Z,1.00
2022-09-15T01:09:39.467Z,0.70
2022-09-15T01:12:07.949Z,0.90
2022-09-15T01:14:35.954Z,1.00
2022-09-15T01:20:29.493Z,0.90
2022-09-15T01:23:14.056Z,0.82
2022-09-15T01:26:06.771Z,0.95
2022-09-15T01:29:01.212Z,1.00
2022-09-15T01:31:35.198Z,0.90
2022-09-15T01:34:08.394Z,1.10
2022-09-15T01:36:46.532Z,1.00
2022-09-15T01:39:17.850Z,1.00
2022-09-15T01:41:49.567Z,1.10
2022-09-15T01:44:22.760Z,1.00
2022-09-15T01:46:57.148Z,0.95
2022-09-15T01:49:31.079Z,1.10
2022-09-15T01:51:58.991Z,1.00
2022-09-15T01:54:32.847Z,1.08
2022-09-15T01:57:00.982Z,0.90
2022-09-15T01:59:29.162Z,1.00
2022-09-15T02:02:05.298Z,1.17
2022-09-15T02:04:40.045Z,0.90
2022-09-15T02:07:15.322Z,1.10
2022-09-15T02:09:50.182Z,1.17
2022-09-15T02:12:24.475Z,0.93
2022-09-15T02:14:57.963Z,1.20
2022-09-15T02:17:31.718Z,0.90
2022-09-15T02:20:10.137Z,1.20
2022-09-15T02:22:40.960Z,0.98
2022-09-15T02:25:12.765Z,1.35
2022-09-15T02:27:44.324Z,1.10
2022-09-15T02:30:16.997Z,1.33
2022-09-15T02:32:52.326Z,1.10
2022-09-15T02:35:20.748Z,1.20
2022-09-15T02:37:51.561Z,1.10
2022-09-15T02:40:25.839Z,1.13
2022-09-15T02:42:57.885Z,1.25
2022-09-15T02:45:27.614Z,1.00
2022-09-15T02:48:03.768Z,1.10
2022-09-15T02:50:33.650Z,1.17
2022-09-15T02:53:04.792Z,1.13
2022-09-15T02:55:32.889Z,1.10
2022-09-15T02:58:01.157Z,1.10
2022-09-15T03:00:31.201Z,1.20
2022-09-15T03:03:01.139Z,1.17
2022-09-15T03:05:31.205Z,1.30
2022-09-15T03:07:59.141Z,1.10
2022-09-15T03:10:27.787Z,1.45
2022-09-15T03:12:56.214Z,1.15
2022-09-15T03:15:26.515Z,1.25
2022-09-15T03:17:55.841Z,1.30
2022-09-15T03:20:28.200Z,1.55
2022-09-15T03:22:57.202Z,1.60
2022-09-15T03:25:28.134Z,1.33
2022-09-15T03:27:56.215Z,1.30
2022-09-15T03:30:24.470Z,1.42
2022-09-15T03:32:52.574Z,1.20
2022-09-15T03:35:20.537Z,1.27
2022-09-15T03:37:49.985Z,1.75
2022-09-15T03:40:18.614Z,1.45
2022-09-15T03:42:47.663Z,1.38
2022-09-15T03:45:16.032Z,1.25
2022-09-15T03:47:44.090Z,1.38
2022-09-15T03:50:12.043Z,1.50
2022-09-15T03:52:39.897Z,1.55
2022-09-15T03:55:10.335Z,1.45
2022-09-15T03:57:38.207Z,1.50
2022-09-15T04:00:08.160Z,1.80
2022-09-15T04:02:36.223Z,1.88
2022-09-15T04:05:04.202Z,1.58
2022-09-15T04:07:32.469Z,1.48
2022-09-15T04:10:01.019Z,1.65
2022-09-15T04:12:32.205Z,1.48
2022-09-15T04:15:00.297Z,1.60
2022-09-15T04:17:28.643Z,1.73
2022-09-15T04:19:56.726Z,1.80
2022-09-15T04:22:24.702Z,1.58
2022-09-15T04:24:52.883Z,1.48
2022-09-15T04:27:21.215Z,1.70
2022-09-15T04:29:53.591Z,1.73
2022-09-15T04:32:22.088Z,1.60
2022-09-15T04:34:50.132Z,1.80
2022-09-15T04:37:19.028Z,1.75
2022-09-15T04:39:47.362Z,1.83
2022-09-15T04:42:15.519Z,2.10
2022-09-15T04:44:43.587Z,1.75
2022-09-15T04:47:13.271Z,1.77
2022-09-15T04:49:41.287Z,1.77
2022-09-15T04:52:09.921Z,1.77
2022-09-15T04:54:38.206Z,1.80
2022-09-15T04:57:06.576Z,1.70
2022-09-15T04:59:34.691Z,2.10
2022-09-15T05:02:02.745Z,1.80
2022-09-15T05:04:32.671Z,1.90
2022-09-15T05:07:03.698Z,2.10
2022-09-15T05:09:31.951Z,1.63
2022-09-15T05:12:00.155Z,1.63
2022-09-15T05:14:28.287Z,1.90
2022-09-15T05:16:56.948Z,1.90
2022-09-15T05:19:25.140Z,1.83
2022-09-15T05:21:54.554Z,2.10
2022-09-15T05:24:22.707Z,1.63
2022-09-15T05:26:50.868Z,2.00
2022-09-15T05:29:19.503Z,1.75
2022-09-15T05:31:47.640Z,1.60
2022-09-15T05:34:16.005Z,1.73
2022-09-15T05:36:44.018Z,1.90
2022-09-15T05:39:13.564Z,1.90
2022-09-15T05:41:41.679Z,1.95
2022-09-15T05:44:11.545Z,1.92
2022-09-15T05:46:39.664Z,1.45
2022-09-15T05:49:08.799Z,1.30
2022-09-15T05:51:37.506Z,1.38
2022-09-15T05:54:05.954Z,1.35
2022-09-15T05:56:35.282Z,1.40
2022-09-15T05:59:03.467Z,1.48
2022-09-15T06:01:32.455Z,1.20
2022-09-15T06:04:00.676Z,1.40
2022-09-15T06:06:28.749Z,1.30
2022-09-15T06:09:00.973Z,1.45
2022-09-15T06:11:31.098Z,1.20
2022-09-15T06:14:03.338Z,1.40
2022-09-15T06:16:34.149Z,1.20
2022-09-15T06:19:02.478Z,1.40
2022-09-15T06:21:32.471Z,1.20
2022-09-15T06:24:03.359Z,1.10
2022-09-15T06:26:31.629Z,1.40
2022-09-15T06:29:02.899Z,1.20
2022-09-15T06:31:33.048Z,1.20
2022-09-15T06:34:02.467Z,1.20
2022-09-15T06:36:31.757Z,1.20
2022-09-15T06:39:00.165Z,1.30
2022-09-15T06:41:42.619Z,1.00
2022-09-15T06:44:19.089Z,0.90
2022-09-15T06:46:47.305Z,0.95
2022-09-15T06:49:15.251Z,1.13
2022-09-15T06:51:43.241Z,1.00
2022-09-15T06:54:11.914Z,0.82
2022-09-15T06:56:39.850Z,1.23
2022-09-15T06:59:07.870Z,1.10
2022-09-15T07:01:37.989Z,1.00
2022-09-15T07:04:08.520Z,2.90
2022-09-15T07:06:38.552Z,1.40
2022-09-15T07:09:07.021Z,1.05
2022-09-15T07:11:35.328Z,0.90
2022-09-15T07:14:03.280Z,0.90
2022-09-15T07:16:31.905Z,1.00
2022-09-15T07:19:03.589Z,1.00
2022-09-15T07:21:31.960Z,0.73
2022-09-15T07:24:05.013Z,0.95
2022-09-15T07:26:35.446Z,1.00
2022-09-15T07:29:06.713Z,0.98
2022-09-15T07:31:36.602Z,0.98
2022-09-15T07:34:06.814Z,0.82
2022-09-15T07:36:35.190Z,0.82
2022-09-15T07:39:04.891Z,0.95
2022-09-15T07:41:33.329Z,1.10
2022-09-15T07:44:02.255Z,0.75
2022-09-15T07:46:32.146Z,0.80
2022-09-15T07:49:00.782Z,0.80
2022-09-15T07:51:30.075Z,0.70
2022-09-15T07:53:58.010Z,0.70
2022-09-15T07:56:26.259Z,0.82
2022-09-15T07:58:54.229Z,0.70
2022-09-15T08:01:23.212Z,0.73
2022-09-15T08:03:52.957Z,0.80
2022-09-15T08:06:23.802Z,0.70
2022-09-15T08:08:57.778Z,0.70
2022-09-15T08:11:32.252Z,0.60
2022-09-15T08:14:03.163Z,0.70
2022-09-15T08:16:31.319Z,0.90
2022-09-15T08:18:59.686Z,0.90
2022-09-15T08:21:27.676Z,0.90
2022-09-15T08:23:59.136Z,0.70
2022-09-15T08:26:28.702Z,0.70
2022-09-15T08:28:56.880Z,0.90
2022-09-15T08:31:25.321Z,1.00
2022-09-15T08:33:56.157Z,0.80
2022-09-15T08:36:27.892Z,0.80
2022-09-15T08:38:57.709Z,0.90
2022-09-15T08:41:30.824Z,0.70
2022-09-15T08:44:04.861Z,0.75
2022-09-15T08:46:38.488Z,0.80
2022-09-15T08:49:11.616Z,0.90
2022-09-15T08:51:45.615Z,0.80
2022-09-15T08:54:20.484Z,0.70
2022-09-15T08:56:50.103Z,0.70
2022-09-15T08:59:20.332Z,0.75
2022-09-15T09:01:59.745Z,0.80
2022-09-15T09:04:56.012Z,0.85
2022-09-15T09:07:42.508Z,0.90
2022-09-15T09:10:21.159Z,0.80
2022-09-15T09:13:10.438Z,0.77
2022-09-15T09:15:46.978Z,0.70
2022-09-15T09:18:30.617Z,0.73
2022-09-15T09:21:05.671Z,0.90
2022-09-15T09:23:35.642Z,0.80
2022-09-15T09:26:09.889Z,0.80
2022-09-15T09:28:43.354Z,0.80
2022-09-15T09:31:18.371Z,0.80
2022-09-15T09:33:53.225Z,0.80
2022-09-15T09:36:21.503Z,0.77
2022-09-15T09:38:51.379Z,0.80
2022-09-15T09:41:27.408Z,0.80
2022-09-15T09:43:57.169Z,0.85
2022-09-15T09:46:25.388Z,0.70
2022-09-15T09:48:57.522Z,0.65
2022-09-15T09:51:38.087Z,0.70
2022-09-15T09:54:20.675Z,0.77
2022-09-15T09:56:51.349Z,1.00
2022-09-15T09:59:43.836Z,0.82
2022-09-15T10:02:16.253Z,0.75
2022-09-15T10:04:45.753Z,0.88
2022-09-15T10:07:14.964Z,0.70
2022-09-15T10:09:52.527Z,0.75
2022-09-15T10:12:25.735Z,0.80
2022-09-15T10:14:56.409Z,0.70
2022-09-15T10:17:27.375Z,0.80
2022-09-15T10:19:56.995Z,0.80
2022-09-15T10:22:29.775Z,0.80
2022-09-15T10:27:41.778Z,0.80
2022-09-15T10:30:19.952Z,1.33
2022-09-15T10:32:48.814Z,0.98
2022-09-15T10:35:22.785Z,0.80
2022-09-15T10:38:04.984Z,0.70
2022-09-15T10:40:36.540Z,0.68
2022-09-15T10:43:29.031Z,0.80
2022-09-15T10:46:03.553Z,0.90
2022-09-15T10:48:45.382Z,0.70
2022-09-15T10:51:33.267Z,0.80
2022-09-15T10:54:20.013Z,0.70
2022-09-15T10:56:50.724Z,1.10
2022-09-15T10:59:35.446Z,0.70
2022-09-15T11:02:25.079Z,0.90
2022-09-15T11:05:22.529Z,0.90
2022-09-15T11:08:16.925Z,0.80
2022-09-15T11:10:51.685Z,0.73
2022-09-15T11:13:28.755Z,0.80
2022-09-15T11:16:12.701Z,0.70
2022-09-15T11:18:58.205Z,0.80
2022-09-15T11:21:31.086Z,0.80
2022-09-15T11:24:23.202Z,0.80
2022-09-15T11:26:55.753Z,0.70
2022-09-15T11:29:28.142Z,0.70
2022-09-15T11:32:04.342Z,0.80
2022-09-15T11:34:37.528Z,0.80
2022-09-15T11:37:11.917Z,0.82
2022-09-15T11:39:47.513Z,0.80
2022-09-15T11:42:21.243Z,0.90
2022-09-15T11:44:50.128Z,0.80
2022-09-15T11:47:29.595Z,0.90
2022-09-15T11:50:01.871Z,0.70
2022-09-15T11:52:45.477Z,0.80
2022-09-15T11:55:28.540Z,1.02
2022-09-15T11:58:06.742Z,0.88
2022-09-15T12:00:40.104Z,0.80
2022-09-15T12:03:19.241Z,0.90
2022-09-15T12:05:52.868Z,0.88
2022-09-15T12:08:26.633Z,0.80
2022-09-15T12:10:58.121Z,0.95
2022-09-15T12:13:27.380Z,0.98
2022-09-15T12:15:56.660Z,0.90
2022-09-15T12:18:39.325Z,0.90
2022-09-15T12:21:15.262Z,0.90
2022-09-15T12:23:48.261Z,0.85
2022-09-15T12:26:21.487Z,0.82
2022-09-15T12:28:55.385Z,0.90
2022-09-15T12:31:38.732Z,0.82
2022-09-15T12:34:38.544Z,0.88
2022-09-15T12:37:14.590Z,0.95
2022-09-15T12:39:43.493Z,0.70
2022-09-15T12:42:20.432Z,0.90
2022-09-15T12:44:53.865Z,0.90
2022-09-15T12:47:28.431Z,1.00
2022-09-15T12:50:03.439Z,0.80
2022-09-15T12:52:31.525Z,0.85
2022-09-15T12:55:04.761Z,1.00
2022-09-15T12:57:35.449Z,0.93
2022-09-15T13:00:33.871Z,0.80
2022-09-15T13:03:02.950Z,0.90
2022-09-15T13:06:07.932Z,0.85
2022-09-15T13:09:27.383Z,0.95
2022-09-15T13:11:57.590Z,0.82
2022-09-15T13:14:33.798Z,0.85
2022-09-15T13:17:07.996Z,0.80
2022-09-15T13:19:42.543Z,0.70
2022-09-15T13:22:20.047Z,1.10
2022-09-15T13:24:59.168Z,0.80
2022-09-15T13:27:35.865Z,0.98
2022-09-15T13:30:19.837Z,0.93
2022-09-15T13:32:56.141Z,0.80
2022-09-15T13:35:45.521Z,0.90
2022-09-15T13:38:34.536Z,0.77
2022-09-15T13:41:40.082Z,1.23
2022-09-15T13:45:14.625Z,0.90
2022-09-15T13:47:59.931Z,1.00
2022-09-15T13:50:35.695Z,0.80
2022-09-15T13:53:42.831Z,0.93
2022-09-15T13:56:20.368Z,0.85
2022-09-15T13:59:01.799Z,0.80
2022-09-15T14:01:36.411Z,0.88
2022-09-15T14:04:07.395Z,0.80
2022-09-15T14:06:39.260Z,0.80
2022-09-15T14:09:10.371Z,0.85
2022-09-15T14:11:41.358Z,0.80
2022-09-15T14:14:30.376Z,0.80
2022-09-15T14:17:01.561Z,0.75
2022-09-15T14:19:33.583Z,0.93
2022-09-15T14:22:16.844Z,0.73
2022-09-15T14:24:45.405Z,0.80
2022-09-15T14:27:23.503Z,0.93
2022-09-15T14:29:55.858Z,1.08
2022-09-15T14:32:23.831Z,1.00
2022-09-15T14:34:52.984Z,0.90
2022-09-15T14:37:27.915Z,0.82
2022-09-15T14:39:57.815Z,0.98
2022-09-15T14:42:30.793Z,0.80
2022-09-15T14:48:07.543Z,0.95
2022-09-15T14:50:36.478Z,0.90
2022-09-15T14:53:07.106Z,0.77
2022-09-15T14:55:38.968Z,0.80
2022-09-15T14:58:17.318Z,0.60
2022-09-15T15:00:54.986Z,0.60
2022-09-15T15:03:32.585Z,0.50
2022-09-15T15:06:27.700Z,0.50
2022-09-15T15:08:59.126Z,0.60
2022-09-15T15:11:30.391Z,0.50
2022-09-15T15:14:00.177Z,0.60
2022-09-15T15:16:30.750Z,0.60
2022-09-15T15:18:59.334Z,0.52
2022-09-15T15:21:37.082Z,0.70
2022-09-15T15:24:26.243Z,0.60
2022-09-15T15:26:54.255Z,0.73
2022-09-15T15:29:44.225Z,0.60
2022-09-15T15:32:15.000Z,0.63
2022-09-15T15:34:50.604Z,1.00
2022-09-15T15:37:26.117Z,0.80
2022-09-15T15:39:55.105Z,0.93
2022-09-15T15:42:23.148Z,0.80
2022-09-15T15:45:03.968Z,0.75
2022-09-15T15:47:37.173Z,0.82
2022-09-15T15:50:14.285Z,0.90
2022-09-15T15:52:43.698Z,1.00
2022-09-15T15:55:14.900Z,0.90
2022-09-15T15:57:42.886Z,1.10
2022-09-15T16:00:21.569Z,0.80
2022-09-15T16:02:51.078Z,1.05
2022-09-15T16:05:20.836Z,1.05
2022-09-15T16:07:53.490Z,0.95
2022-09-15T16:10:23.996Z,1.20
2022-09-15T16:12:52.493Z,0.85
2022-09-15T16:15:22.735Z,1.10
2022-09-15T16:17:52.343Z,0.90
2022-09-15T16:20:20.874Z,1.10
2022-09-15T16:22:49.257Z,0.93
2022-09-15T16:25:22.409Z,1.00
2022-09-15T16:27:50.791Z,1.00
2022-09-15T16:30:18.858Z,1.08
2022-09-15T16:32:48.283Z,1.02
2022-09-15T16:35:25.376Z,1.10
2022-09-15T16:37:53.357Z,1.10
2022-09-15T16:40:21.556Z,1.20
2022-09-15T16:42:49.812Z,1.20
2022-09-15T16:45:24.227Z,0.95
2022-09-15T16:47:53.665Z,1.30
2022-09-15T16:50:21.707Z,0.90
2022-09-15T16:52:51.766Z,1.10
2022-09-15T16:55:33.406Z,1.00
2022-09-15T16:58:01.613Z,1.10
2022-09-15T17:00:30.928Z,1.30
2022-09-15T17:03:00.598Z,1.10
2022-09-15T17:05:31.287Z,1.45
2022-09-15T17:07:59.215Z,1.10
2022-09-15T17:10:27.314Z,1.73
2022-09-15T17:12:55.272Z,1.15
2022-09-15T17:15:26.449Z,0.98
2022-09-15T17:17:54.449Z,1.30
2022-09-15T17:20:25.727Z,1.20
2022-09-15T17:22:55.531Z,1.15
2022-09-15T17:25:30.065Z,1.30
2022-09-15T17:27:59.297Z,1.20
2022-09-15T17:30:32.304Z,1.00
2022-09-15T17:33:05.139Z,1.20
2022-09-15T17:35:36.501Z,1.00
2022-09-15T17:38:06.516Z,3.35
2022-09-15T17:40:35.836Z,1.60
2022-09-15T17:43:04.670Z,1.10
2022-09-15T17:45:35.653Z,0.70
2022-09-15T17:48:05.543Z,0.80
2022-09-15T17:50:36.840Z,0.80
2022-09-15T17:53:12.729Z,0.80
2022-09-15T17:55:42.270Z,0.70
2022-09-15T17:58:12.463Z,0.80
2022-09-15T18:00:43.453Z,0.80
2022-09-15T18:03:20.530Z,0.80
2022-09-15T18:05:50.963Z,0.80
2022-09-15T18:08:19.742Z,0.80
2022-09-15T18:10:49.482Z,1.02
2022-09-15T18:13:26.867Z,0.80
2022-09-15T18:15:55.690Z,0.90
2022-09-15T18:18:26.107Z,1.02
2022-09-15T18:20:59.098Z,0.82
2022-09-15T18:23:29.709Z,0.85
2022-09-15T18:25:59.682Z,0.70
2022-09-15T18:28:30.560Z,0.80
2022-09-15T18:31:00.339Z,0.88
2022-09-15T18:33:29.900Z,0.80
2022-09-15T18:36:01.667Z,0.80
2022-09-15T18:38:29.879Z,0.85
2022-09-15T18:40:59.299Z,0.80
2022-09-15T18:43:28.987Z,0.90
2022-09-15T18:46:00.521Z,1.10
2022-09-15T18:48:32.796Z,1.10
2022-09-15T18:51:10.840Z,1.10
2022-09-15T18:53:41.155Z,1.08
2022-09-15T18:56:13.126Z,1.08
2022-09-15T18:58:43.069Z,0.90
2022-09-15T19:01:12.639Z,0.90
2022-09-15T19:03:45.277Z,0.77
2022-09-15T19:06:16.171Z,0.80
2022-09-15T19:08:46.167Z,1.00
2022-09-15T19:11:14.538Z,1.20
2022-09-15T19:13:43.699Z,1.08
2022-09-15T19:16:13.218Z,1.30
2022-09-15T19:18:44.919Z,1.40
2022-09-15T19:21:16.231Z,1.20
2022-09-15T19:23:45.117Z,1.15
2022-09-15T19:26:17.112Z,1.20
2022-09-15T19:28:46.857Z,1.30
2022-09-15T19:31:16.100Z,1.80
2022-09-15T19:33:47.255Z,2.00
2022-09-15T19:36:27.933Z,1.70
2022-09-15T19:38:59.203Z,1.60
2022-09-15T19:41:28.197Z,1.63
2022-09-15T19:44:02.570Z,1.33
2022-09-15T19:46:31.087Z,1.20
2022-09-15T19:49:00.141Z,1.27
2022-09-15T19:51:31.518Z,1.52
2022-09-15T19:54:00.592Z,1.63
2022-09-15T19:56:31.059Z,1.42
2022-09-15T19:59:00.500Z,1.13
2022-09-15T20:01:32.742Z,1.20
2022-09-15T20:06:59.301Z,1.20
2022-09-15T20:09:28.246Z,1.30
2022-09-15T20:11:56.907Z,1.25
2022-09-15T20:14:25.743Z,1.40
2022-09-15T20:16:56.209Z,1.50
2022-09-15T20:19:28.351Z,1.20
2022-09-15T20:22:00.360Z,1.30
2022-09-15T20:24:31.427Z,1.42
2022-09-15T20:27:03.065Z,1.25
2022-09-15T20:29:31.950Z,1.10
2022-09-15T20:32:02.068Z,1.10
2022-09-15T20:34:32.174Z,1.10
2022-09-15T20:37:02.285Z,1.20
2022-09-15T20:39:31.549Z,1.17
2022-09-15T20:42:00.746Z,1.00
2022-09-15T20:44:31.582Z,1.30
2022-09-15T20:47:02.061Z,1.30
2022-09-15T20:49:32.236Z,1.17
2022-09-15T20:52:04.760Z,1.30
2022-09-15T20:54:35.018Z,1.00
2022-09-15T20:57:03.024Z,1.20
2022-09-15T20:59:31.823Z,1.20
2022-09-15T21:02:01.333Z,1.13
2022-09-15T21:04:30.344Z,1.23
2022-09-15T21:07:00.952Z,1.38
2022-09-15T21:09:32.068Z,1.00
2022-09-15T21:12:03.522Z,1.10
2022-09-15T21:14:33.424Z,1.38
2022-09-15T21:17:03.604Z,1.25
2022-09-15T21:19:32.016Z,1.20
2022-09-15T21:22:02.761Z,1.20
2022-09-15T21:24:32.471Z,1.10
2022-09-15T21:27:19.228Z,1.52
2022-09-15T21:29:48.282Z,1.10
2022-09-15T21:32:19.683Z,1.23
2022-09-15T21:34:48.387Z,1.00
2022-09-15T21:37:20.757Z,1.20
2022-09-15T21:39:50.544Z,1.40
2022-09-15T21:42:20.500Z,1.40
2022-09-15T21:44:49.451Z,1.23
2022-09-15T21:47:21.920Z,0.90
2022-09-15T21:49:51.754Z,1.13
2022-09-15T21:52:19.765Z,1.10
2022-09-15T21:54:50.461Z,1.02
2022-09-15T21:57:20.050Z,1.30
2022-09-15T21:59:49.483Z,1.40
2022-09-15T22:02:19.041Z,1.05
2022-09-15T22:04:48.219Z,1.23
2022-09-15T22:07:19.488Z,0.93
2022-09-15T22:09:50.487Z,1.00
2022-09-15T22:12:20.103Z,1.00
2022-09-15T22:14:49.202Z,1.00
2022-09-15T22:17:19.904Z,1.00
2022-09-15T22:19:48.405Z,1.10
2022-09-15T22:22:17.369Z,1.00
2022-09-15T22:27:44.078Z,1.10
2022-09-15T22:30:14.679Z,1.00
2022-09-15T22:32:44.229Z,1.23
2022-09-15T22:35:13.548Z,1.20
2022-09-15T22:37:42.956Z,1.17
2022-09-15T22:40:13.573Z,1.20
2022-09-15T22:42:43.349Z,1.30
2022-09-15T22:45:12.730Z,1.20
2022-09-15T22:47:42.496Z,1.15
2022-09-15T22:50:13.461Z,1.20
2022-09-15T22:52:42.628Z,1.00
2022-09-15T22:55:13.303Z,0.93
2022-09-15T22:57:43.183Z,1.23
2022-09-15T23:00:13.464Z,1.23
2022-09-15T23:02:43.970Z,1.10
2022-09-15T23:05:15.095Z,0.98
2022-09-15T23:07:46.133Z,1.20
2022-09-15T23:10:17.196Z,1.33
2022-09-15T23:12:46.660Z,1.13
2022-09-15T23:15:15.573Z,1.10
2022-09-15T23:17:45.277Z,1.30
2022-09-15T23:20:14.912Z,1.17
2022-09-15T23:22:45.900Z,1.30
2022-09-15T23:25:17.257Z,1.30
2022-09-15T23:27:47.034Z,1.25
2022-09-15T23:30:17.346Z,1.38
2022-09-15T23:32:45.160Z,1.30
2022-09-15T23:35:14.868Z,1.13
2022-09-15T23:37:45.054Z,1.20
2022-09-15T23:40:16.359Z,1.10
2022-09-15T23:42:47.490Z,1.20
2022-09-15T23:45:16.950Z,1.48
2022-09-15T23:47:47.138Z,1.35
2022-09-15T23:50:15.734Z,1.40
2022-09-15T23:52:45.056Z,1.20
2022-09-15T23:55:15.948Z,1.40
2022-09-15T23:57:44.269Z,1.30
