createdAt,value
2023-02-16T00:02:13.592Z,101673.11
2023-02-16T00:04:46.986Z,101670.98
2023-02-16T00:07:20.906Z,101671.70
2023-02-16T00:09:54.607Z,101676.47
2023-02-16T00:12:45.644Z,101674.83
2023-02-16T00:15:23.438Z,101681.83
2023-02-16T00:18:05.006Z,101691.23
2023-02-16T00:20:38.770Z,101689.58
2023-02-16T00:23:12.518Z,101687.86
2023-02-16T00:25:45.645Z,101684.90
2023-02-16T00:28:21.914Z,101685.04
2023-02-16T00:30:55.399Z,101679.33
2023-02-16T00:33:29.198Z,101679.73
2023-02-16T00:36:03.020Z,101677.56
2023-02-16T00:38:36.039Z,101678.27
2023-02-16T00:41:38.241Z,101677.94
2023-02-16T00:44:19.621Z,101677.46
2023-02-16T00:46:52.996Z,101679.70
2023-02-16T00:49:26.675Z,101680.35
2023-02-16T00:52:00.244Z,101679.26
2023-02-16T00:54:34.117Z,101678.48
2023-02-16T00:57:08.587Z,101682.88
2023-02-16T00:59:42.618Z,101685.11
2023-02-16T01:02:16.644Z,101683.16
2023-02-16T01:04:50.603Z,101674.48
2023-02-16T01:07:41.724Z,101670.62
2023-02-16T01:10:32.806Z,101664.17
2023-02-16T01:13:06.651Z,101659.52
2023-02-16T01:15:41.204Z,101653.95
2023-02-16T01:18:17.511Z,101657.84
2023-02-16T01:20:51.514Z,101658.73
2023-02-16T01:23:25.771Z,101651.62
2023-02-16T01:26:00.127Z,101648.77
2023-02-16T01:28:38.072Z,101642.29
2023-02-16T01:31:09.210Z,101638.14
2023-02-16T01:33:43.596Z,101637.14
2023-02-16T01:36:28.755Z,101633.67
2023-02-16T01:39:02.328Z,101632.35
2023-02-16T01:41:53.581Z,101634.66
2023-02-16T01:44:30.405Z,101638.75
2023-02-16T01:47:09.288Z,101641.90
2023-02-16T01:49:43.193Z,101643.10
2023-02-16T01:52:28.926Z,101637.18
2023-02-16T01:55:07.669Z,101635.59
2023-02-16T01:57:46.171Z,101635.11
2023-02-16T02:00:54.275Z,101633.42
2023-02-16T02:03:49.996Z,101624.32
2023-02-16T02:06:26.143Z,101621.70
2023-02-16T02:09:04.512Z,101620.52
2023-02-16T02:11:44.167Z,101622.42
2023-02-16T02:14:20.336Z,101629.61
2023-02-16T02:17:00.766Z,101626.70
2023-02-16T02:19:41.376Z,101624.84
2023-02-16T02:22:47.586Z,101622.53
2023-02-16T02:25:51.142Z,101618.15
2023-02-16T02:28:31.994Z,101617.69
2023-02-16T02:31:12.919Z,101617.40
2023-02-16T02:33:57.720Z,101617.60
2023-02-16T02:36:38.094Z,101614.77
2023-02-16T02:39:22.267Z,101614.13
2023-02-16T02:42:07.744Z,101609.57
2023-02-16T02:44:47.470Z,101601.70
2023-02-16T02:47:21.618Z,101600.42
2023-02-16T02:49:57.106Z,101603.58
2023-02-16T02:52:31.350Z,101607.66
2023-02-16T02:55:22.499Z,101605.09
2023-02-16T02:58:13.228Z,101608.70
2023-02-16T03:00:50.066Z,101604.71
2023-02-16T03:03:28.418Z,101610.78
2023-02-16T03:06:05.986Z,101607.83
2023-02-16T03:08:43.194Z,101608.59
2023-02-16T03:11:36.978Z,101606.79
2023-02-16T03:14:17.273Z,101613.28
2023-02-16T03:17:11.177Z,101612.02
2023-02-16T03:20:03.260Z,101608.57
2023-02-16T03:22:55.958Z,101600.37
2023-02-16T03:25:50.353Z,101603.31
2023-02-16T03:28:45.259Z,101599.48
2023-02-16T03:31:24.512Z,101598.24
2023-02-16T03:33:58.187Z,101598.87
2023-02-16T03:36:35.625Z,101598.67
2023-02-16T03:39:10.160Z,101600.83
2023-02-16T03:41:52.554Z,101601.58
2023-02-16T03:44:26.953Z,101606.67
2023-02-16T03:46:59.834Z,101604.34
2023-02-16T03:49:33.277Z,101601.27
2023-02-16T03:52:06.905Z,101607.60
2023-02-16T03:54:40.627Z,101607.48
2023-02-16T03:57:14.721Z,101602.59
2023-02-16T03:59:48.787Z,101600.49
2023-02-16T04:02:22.713Z,101596.11
2023-02-16T04:04:57.115Z,101593.23
2023-02-16T04:07:31.789Z,101593.89
2023-02-16T04:10:05.665Z,101589.08
2023-02-16T04:12:39.397Z,101594.58
2023-02-16T04:15:15.303Z,101590.75
2023-02-16T04:17:49.004Z,101590.86
2023-02-16T04:20:24.485Z,101602.88
2023-02-16T04:22:58.315Z,101597.73
2023-02-16T04:25:32.179Z,101590.73
2023-02-16T04:28:05.755Z,101589.80
2023-02-16T04:30:39.522Z,101586.57
2023-02-16T04:33:13.804Z,101586.56
2023-02-16T04:35:47.774Z,101589.40
2023-02-16T04:38:20.519Z,101584.34
2023-02-16T04:40:54.076Z,101582.30
2023-02-16T04:43:27.876Z,101583.56
2023-02-16T04:46:04.225Z,101587.57
2023-02-16T04:48:38.013Z,101590.30
2023-02-16T04:51:11.451Z,101589.31
2023-02-16T04:53:45.449Z,101586.98
2023-02-16T04:56:19.853Z,101588.38
2023-02-16T04:58:53.569Z,101581.31
2023-02-16T05:01:28.347Z,101580.83
2023-02-16T05:04:03.657Z,101580.73
2023-02-16T05:06:37.321Z,101577.08
2023-02-16T05:09:11.426Z,101572.52
2023-02-16T05:12:02.747Z,101571.81
2023-02-16T05:14:47.353Z,101570.13
2023-02-16T05:17:22.818Z,101565.73
2023-02-16T05:19:57.764Z,101563.17
2023-02-16T05:22:34.357Z,101562.69
2023-02-16T05:25:09.903Z,101569.23
2023-02-16T05:27:43.058Z,101569.61
2023-02-16T05:30:18.383Z,101572.45
2023-02-16T05:32:51.928Z,101568.98
2023-02-16T05:35:25.770Z,101561.94
2023-02-16T05:37:58.678Z,101558.09
2023-02-16T05:40:32.388Z,101559.02
2023-02-16T05:43:06.163Z,101558.73
2023-02-16T05:45:40.655Z,101565.39
2023-02-16T05:48:13.642Z,101561.75
2023-02-16T05:50:46.943Z,101565.19
2023-02-16T05:53:19.967Z,101569.27
2023-02-16T05:55:53.874Z,101570.38
2023-02-16T05:58:27.421Z,101572.91
2023-02-16T06:01:00.999Z,101579.67
2023-02-16T06:03:33.888Z,101576.95
2023-02-16T06:06:08.510Z,101581.48
2023-02-16T06:08:44.000Z,101582.13
2023-02-16T06:11:35.000Z,101581.14
2023-02-16T06:14:12.771Z,101583.89
2023-02-16T06:16:48.200Z,101584.48
2023-02-16T06:19:22.678Z,101582.87
2023-02-16T06:21:55.894Z,101583.67
2023-02-16T06:24:29.745Z,101582.67
2023-02-16T06:27:02.995Z,101580.45
2023-02-16T06:29:36.922Z,101579.29
2023-02-16T06:32:10.501Z,101582.27
2023-02-16T06:34:43.195Z,101584.53
2023-02-16T06:37:17.626Z,101587.95
2023-02-16T06:39:51.164Z,101587.46
2023-02-16T06:42:24.233Z,101586.00
2023-02-16T06:44:57.766Z,101582.60
2023-02-16T06:47:31.137Z,101591.16
2023-02-16T06:50:05.561Z,101585.20
2023-02-16T06:52:39.107Z,101587.90
2023-02-16T06:55:13.761Z,101593.79
2023-02-16T06:57:48.014Z,101594.05
2023-02-16T07:00:23.020Z,101592.85
2023-02-16T07:02:56.905Z,101590.73
2023-02-16T07:05:30.517Z,101592.41
2023-02-16T07:08:03.794Z,101593.73
2023-02-16T07:10:48.984Z,101595.10
2023-02-16T07:13:23.688Z,101594.54
2023-02-16T07:15:57.273Z,101594.22
2023-02-16T07:18:31.059Z,101593.98
2023-02-16T07:21:04.732Z,101592.95
2023-02-16T07:23:38.314Z,101603.02
2023-02-16T07:26:11.917Z,101600.81
2023-02-16T07:28:45.588Z,101606.91
2023-02-16T07:31:20.376Z,101608.94
2023-02-16T07:33:55.182Z,101606.80
2023-02-16T07:36:28.292Z,101599.60
2023-02-16T07:39:03.016Z,101604.29
2023-02-16T07:41:35.834Z,101603.21
2023-02-16T07:44:09.760Z,101604.27
2023-02-16T07:46:44.292Z,101603.38
2023-02-16T07:49:17.912Z,101605.35
2023-02-16T07:51:51.023Z,101607.33
2023-02-16T07:54:25.351Z,101609.28
2023-02-16T07:56:58.917Z,101610.48
2023-02-16T07:59:31.531Z,101608.98
2023-02-16T08:02:05.444Z,101606.64
2023-02-16T08:04:39.112Z,101604.39
2023-02-16T08:07:13.151Z,101605.73
2023-02-16T08:09:47.204Z,101605.17
2023-02-16T08:12:22.298Z,101605.66
2023-02-16T08:14:55.632Z,101607.06
2023-02-16T08:17:29.499Z,101602.67
2023-02-16T08:20:03.298Z,101606.60
2023-02-16T08:22:37.743Z,101604.35
2023-02-16T08:25:12.353Z,101601.95
2023-02-16T08:27:45.401Z,101599.99
2023-02-16T08:30:21.934Z,101599.09
2023-02-16T08:32:57.745Z,101596.73
2023-02-16T08:35:33.138Z,101599.34
2023-02-16T08:38:10.211Z,101605.47
2023-02-16T08:40:49.986Z,101605.31
2023-02-16T08:43:23.198Z,101601.54
2023-02-16T08:45:58.019Z,101604.47
2023-02-16T08:48:36.493Z,101603.70
2023-02-16T08:51:10.527Z,101598.09
2023-02-16T08:53:44.859Z,101595.41
2023-02-16T08:56:18.737Z,101595.35
2023-02-16T08:58:53.420Z,101592.27
2023-02-16T09:01:28.104Z,101598.85
2023-02-16T09:04:01.599Z,101603.31
2023-02-16T09:06:39.054Z,101604.44
2023-02-16T09:09:13.640Z,101601.80
2023-02-16T09:11:48.387Z,101603.63
2023-02-16T09:14:23.798Z,101607.34
2023-02-16T09:16:56.823Z,101600.25
2023-02-16T09:19:30.472Z,101593.91
2023-02-16T09:22:04.829Z,101599.56
2023-02-16T09:24:41.199Z,101597.27
2023-02-16T09:27:15.964Z,101593.28
2023-02-16T09:29:50.470Z,101588.88
2023-02-16T09:32:23.850Z,101588.13
2023-02-16T09:34:57.111Z,101589.81
2023-02-16T09:37:30.577Z,101584.14
2023-02-16T09:40:04.096Z,101579.72
2023-02-16T09:42:52.952Z,101583.69
2023-02-16T09:45:29.510Z,101580.97
2023-02-16T09:48:03.835Z,101574.61
2023-02-16T09:50:53.353Z,101574.32
2023-02-16T09:53:38.034Z,101572.58
2023-02-16T09:56:19.506Z,101578.71
2023-02-16T09:58:58.429Z,101582.72
2023-02-16T10:01:38.854Z,101583.83
2023-02-16T10:04:27.073Z,101583.76
2023-02-16T10:07:18.792Z,101584.45
2023-02-16T10:09:56.118Z,101588.36
2023-02-16T10:12:29.645Z,101585.12
2023-02-16T10:15:06.836Z,101583.60
2023-02-16T10:17:48.083Z,101586.11
2023-02-16T10:20:26.370Z,101588.59
2023-02-16T10:23:07.133Z,101590.08
2023-02-16T10:25:50.307Z,101588.55
2023-02-16T10:28:31.010Z,101598.44
2023-02-16T10:31:15.250Z,101591.20
2023-02-16T10:34:05.642Z,101593.23
2023-02-16T10:36:57.671Z,101597.56
2023-02-16T10:39:43.111Z,101600.23
2023-02-16T10:42:28.652Z,101591.70
2023-02-16T10:45:10.523Z,101592.60
2023-02-16T10:47:47.191Z,101592.35
2023-02-16T10:50:29.805Z,101596.37
2023-02-16T10:53:06.990Z,101600.38
2023-02-16T10:55:41.223Z,101600.80
2023-02-16T10:58:23.858Z,101604.53
2023-02-16T11:01:04.346Z,101593.34
2023-02-16T11:03:42.675Z,101593.59
2023-02-16T11:06:20.942Z,101588.34
2023-02-16T11:08:57.718Z,101586.70
2023-02-16T11:11:31.875Z,101583.23
2023-02-16T11:14:09.071Z,101572.93
2023-02-16T11:16:43.166Z,101564.98
2023-02-16T11:19:25.850Z,101559.67
2023-02-16T11:22:00.654Z,101560.05
2023-02-16T11:24:35.374Z,101554.88
2023-02-16T11:27:17.921Z,101552.27
2023-02-16T11:29:52.396Z,101557.65
2023-02-16T11:32:26.993Z,101563.64
2023-02-16T11:35:02.892Z,101569.33
2023-02-16T11:37:37.072Z,101574.41
2023-02-16T11:40:22.250Z,101570.46
2023-02-16T11:42:57.885Z,101561.71
2023-02-16T11:45:35.102Z,101570.75
2023-02-16T11:48:12.048Z,101563.52
2023-02-16T11:51:00.986Z,101563.21
2023-02-16T11:53:36.564Z,101560.61
2023-02-16T11:56:24.794Z,101566.32
2023-02-16T11:59:21.183Z,101570.03
2023-02-16T12:02:14.486Z,101562.48
2023-02-16T12:05:01.241Z,101561.42
2023-02-16T12:07:43.426Z,101554.89
2023-02-16T12:10:26.626Z,101550.64
2023-02-16T12:13:07.878Z,101555.47
2023-02-16T12:15:47.855Z,101547.30
2023-02-16T12:18:33.787Z,101544.41
2023-02-16T12:21:18.975Z,101546.41
2023-02-16T12:24:06.450Z,101549.73
2023-02-16T12:26:50.176Z,101551.25
2023-02-16T12:29:41.119Z,101547.17
2023-02-16T12:32:47.744Z,101546.46
2023-02-16T12:35:38.408Z,101545.81
2023-02-16T12:38:23.088Z,101554.23
2023-02-16T12:41:09.784Z,101554.86
2023-02-16T12:43:47.202Z,101546.45
2023-02-16T12:46:28.812Z,101545.98
2023-02-16T12:49:09.412Z,101544.73
2023-02-16T12:51:46.438Z,101537.20
2023-02-16T12:54:24.656Z,101537.41
2023-02-16T12:57:04.409Z,101532.88
2023-02-16T12:59:41.869Z,101534.38
2023-02-16T13:02:24.822Z,101532.98
2023-02-16T13:05:11.995Z,101530.80
2023-02-16T13:07:49.811Z,101531.52
2023-02-16T13:10:24.308Z,101534.14
2023-02-16T13:13:02.901Z,101531.21
2023-02-16T13:15:41.348Z,101523.79
2023-02-16T13:18:24.231Z,101522.73
2023-02-16T13:21:06.689Z,101518.92
2023-02-16T13:24:02.346Z,101515.78
2023-02-16T13:26:51.217Z,101503.90
2023-02-16T13:29:54.387Z,101500.69
2023-02-16T13:32:58.360Z,101500.92
2023-02-16T13:36:01.065Z,101496.27
2023-02-16T13:39:07.650Z,101491.70
2023-02-16T13:41:56.297Z,101489.37
2023-02-16T13:44:39.166Z,101486.27
2023-02-16T13:47:18.932Z,101485.20
2023-02-16T13:49:59.147Z,101480.60
2023-02-16T13:52:40.891Z,101477.42
2023-02-16T13:55:30.175Z,101479.23
2023-02-16T13:58:30.109Z,101465.61
2023-02-16T14:01:23.776Z,101470.61
2023-02-16T14:03:57.033Z,101468.77
2023-02-16T14:06:43.405Z,101468.88
2023-02-16T14:09:47.622Z,101471.10
2023-02-16T14:12:28.098Z,101470.92
2023-02-16T14:15:08.042Z,101464.08
2023-02-16T14:17:42.808Z,101463.33
2023-02-16T14:23:34.913Z,101460.00
2023-02-16T14:26:10.697Z,101455.33
2023-02-16T14:29:19.489Z,101452.95
2023-02-16T14:32:01.054Z,101454.13
2023-02-16T14:34:38.807Z,101447.92
2023-02-16T14:37:32.111Z,101446.30
2023-02-16T14:40:25.470Z,101445.30
2023-02-16T14:43:05.343Z,101443.03
2023-02-16T14:46:20.046Z,101436.32
2023-02-16T14:49:22.342Z,101430.77
2023-02-16T14:52:30.503Z,101426.34
2023-02-16T14:55:35.903Z,101432.75
2023-02-16T14:58:24.339Z,101429.65
2023-02-16T15:01:06.861Z,101432.98
2023-02-16T15:03:48.628Z,101429.30
2023-02-16T15:06:30.646Z,101431.11
2023-02-16T15:09:07.042Z,101428.19
2023-02-16T15:11:59.253Z,101430.88
2023-02-16T15:14:34.826Z,101431.02
2023-02-16T15:17:11.431Z,101429.55
2023-02-16T15:19:44.891Z,101431.30
2023-02-16T15:22:23.625Z,101425.51
2023-02-16T15:25:05.499Z,101424.66
2023-02-16T15:27:39.210Z,101424.22
2023-02-16T15:30:23.630Z,101418.17
2023-02-16T15:33:02.273Z,101424.95
2023-02-16T15:35:39.081Z,101419.30
2023-02-16T15:38:24.681Z,101421.83
2023-02-16T15:41:02.749Z,101419.08
2023-02-16T15:43:39.180Z,101411.77
2023-02-16T15:46:27.335Z,101404.61
2023-02-16T15:49:00.558Z,101399.48
2023-02-16T15:51:36.007Z,101405.30
2023-02-16T15:54:19.658Z,101412.25
2023-02-16T15:56:54.755Z,101407.73
2023-02-16T15:59:35.895Z,101406.85
2023-02-16T16:02:18.441Z,101403.83
2023-02-16T16:04:55.359Z,101404.59
2023-02-16T16:07:35.777Z,101393.19
2023-02-16T16:10:17.970Z,101391.08
2023-02-16T16:12:54.125Z,101399.09
2023-02-16T16:15:28.455Z,101390.67
2023-02-16T16:18:03.252Z,101391.77
2023-02-16T16:20:38.482Z,101397.48
2023-02-16T16:23:28.655Z,101397.29
2023-02-16T16:26:02.397Z,101401.38
2023-02-16T16:28:40.300Z,101405.36
2023-02-16T16:31:16.176Z,101401.91
2023-02-16T16:34:00.409Z,101397.60
2023-02-16T16:36:37.921Z,101392.90
2023-02-16T16:39:26.495Z,101400.52
2023-02-16T16:42:20.182Z,101403.80
2023-02-16T16:45:08.695Z,101409.58
2023-02-16T16:47:51.139Z,101412.92
2023-02-16T16:50:40.745Z,101412.58
2023-02-16T16:53:42.410Z,101410.77
2023-02-16T16:56:16.280Z,101406.90
2023-02-16T16:58:52.688Z,101417.69
2023-02-16T17:01:26.543Z,101417.15
2023-02-16T17:03:59.993Z,101419.67
2023-02-16T17:06:33.606Z,101413.91
2023-02-16T17:09:07.257Z,101413.67
2023-02-16T17:11:41.188Z,101414.54
2023-02-16T17:14:19.697Z,101417.10
2023-02-16T17:16:54.867Z,101414.55
2023-02-16T17:19:30.015Z,101410.72
2023-02-16T17:22:03.340Z,101411.33
2023-02-16T17:24:36.587Z,101411.87
2023-02-16T17:27:10.156Z,101416.13
2023-02-16T17:29:43.682Z,101417.48
2023-02-16T17:32:17.228Z,101414.56
2023-02-16T17:34:50.415Z,101413.85
2023-02-16T17:37:23.107Z,101412.76
2023-02-16T17:39:56.023Z,101414.06
2023-02-16T17:42:28.586Z,101415.69
2023-02-16T17:45:00.338Z,101417.63
2023-02-16T17:47:32.986Z,101421.20
2023-02-16T17:50:09.938Z,101416.77
2023-02-16T17:52:43.346Z,101412.93
2023-02-16T17:55:16.831Z,101409.02
2023-02-16T17:57:50.330Z,101406.27
2023-02-16T18:00:24.802Z,101405.79
2023-02-16T18:02:57.802Z,101396.93
2023-02-16T18:05:31.690Z,101386.70
2023-02-16T18:08:05.510Z,101378.08
2023-02-16T18:10:42.249Z,101376.64
2023-02-16T18:13:15.596Z,101372.20
2023-02-16T18:15:52.305Z,101369.48
2023-02-16T18:18:25.643Z,101374.98
2023-02-16T18:20:58.413Z,101375.50
2023-02-16T18:23:32.408Z,101373.52
2023-02-16T18:26:06.478Z,101374.01
2023-02-16T18:28:40.172Z,101379.45
2023-02-16T18:31:15.016Z,101378.63
2023-02-16T18:33:48.010Z,101375.77
2023-02-16T18:36:20.751Z,101368.32
2023-02-16T18:38:53.514Z,101366.36
2023-02-16T18:41:27.359Z,101368.71
2023-02-16T18:44:00.224Z,101371.19
2023-02-16T18:46:34.156Z,101366.45
2023-02-16T18:49:07.105Z,101368.07
2023-02-16T18:51:39.883Z,101372.42
2023-02-16T18:54:12.350Z,101374.59
2023-02-16T18:56:45.266Z,101374.76
2023-02-16T18:59:18.599Z,101371.59
2023-02-16T19:01:56.221Z,101366.55
2023-02-16T19:04:30.028Z,101361.63
2023-02-16T19:07:03.444Z,101356.80
2023-02-16T19:09:36.980Z,101357.13
2023-02-16T19:12:10.443Z,101356.31
2023-02-16T19:14:44.003Z,101357.73
2023-02-16T19:17:16.844Z,101357.60
2023-02-16T19:19:50.639Z,101356.52
2023-02-16T19:22:23.570Z,101353.02
2023-02-16T19:24:57.536Z,101353.42
2023-02-16T19:27:31.022Z,101349.00
2023-02-16T19:30:03.717Z,101351.79
2023-02-16T19:32:36.091Z,101353.95
2023-02-16T19:35:09.167Z,101349.61
2023-02-16T19:37:42.728Z,101355.19
2023-02-16T19:40:16.827Z,101348.45
2023-02-16T19:42:49.771Z,101348.57
2023-02-16T19:45:22.460Z,101349.17
2023-02-16T19:47:55.737Z,101344.02
2023-02-16T19:50:29.073Z,101339.02
2023-02-16T19:53:02.888Z,101336.92
2023-02-16T19:55:36.425Z,101333.94
2023-02-16T19:58:08.506Z,101330.51
2023-02-16T20:00:41.625Z,101325.61
2023-02-16T20:03:16.148Z,101325.50
2023-02-16T20:05:48.370Z,101318.73
2023-02-16T20:08:21.381Z,101325.04
2023-02-16T20:10:54.188Z,101326.59
2023-02-16T20:13:28.155Z,101328.30
2023-02-16T20:16:05.561Z,101319.14
2023-02-16T20:18:39.981Z,101320.07
2023-02-16T20:21:14.458Z,101317.92
2023-02-16T20:23:47.592Z,101314.15
2023-02-16T20:26:22.366Z,101309.83
2023-02-16T20:28:56.059Z,101307.66
2023-02-16T20:31:30.687Z,101303.80
2023-02-16T20:34:04.994Z,101295.95
2023-02-16T20:36:37.936Z,101296.60
2023-02-16T20:39:11.435Z,101302.35
2023-02-16T20:41:45.325Z,101303.91
2023-02-16T20:44:18.229Z,101301.94
2023-02-16T20:46:51.489Z,101299.59
2023-02-16T20:49:24.808Z,101293.66
2023-02-16T20:51:57.851Z,101280.85
2023-02-16T20:54:30.171Z,101278.60
2023-02-16T20:57:03.075Z,101277.23
2023-02-16T20:59:35.863Z,101274.63
2023-02-16T21:02:09.290Z,101277.01
2023-02-16T21:04:42.655Z,101281.73
2023-02-16T21:07:15.486Z,101284.69
2023-02-16T21:09:45.994Z,101279.66
2023-02-16T21:12:17.621Z,101285.20
2023-02-16T21:14:50.790Z,101280.06
2023-02-16T21:17:23.525Z,101281.55
2023-02-16T21:19:56.990Z,101280.64
2023-02-16T21:22:29.710Z,101278.91
2023-02-16T21:25:03.299Z,101276.83
2023-02-16T21:27:36.606Z,101274.55
2023-02-16T21:30:11.087Z,101276.83
2023-02-16T21:32:44.524Z,101270.34
2023-02-16T21:35:18.308Z,101266.47
2023-02-16T21:37:52.302Z,101264.83
2023-02-16T21:40:43.614Z,101266.29
2023-02-16T21:43:17.771Z,101259.84
2023-02-16T21:46:00.060Z,101257.41
2023-02-16T21:48:48.005Z,101254.90
2023-02-16T21:51:22.902Z,101253.65
2023-02-16T21:53:56.891Z,101251.55
2023-02-16T21:56:35.908Z,101250.89
2023-02-16T21:59:12.069Z,101246.68
2023-02-16T22:01:46.426Z,101250.62
2023-02-16T22:04:21.952Z,101245.86
2023-02-16T22:06:56.717Z,101245.45
2023-02-16T22:09:29.357Z,101245.65
2023-02-16T22:12:03.280Z,101246.94
2023-02-16T22:14:36.755Z,101248.16
2023-02-16T22:17:09.329Z,101244.87
2023-02-16T22:19:41.358Z,101240.59
2023-02-16T22:22:13.989Z,101238.03
2023-02-16T22:24:46.226Z,101235.35
2023-02-16T22:27:19.446Z,101230.31
2023-02-16T22:29:52.770Z,101225.25
2023-02-16T22:32:26.521Z,101224.95
2023-02-16T22:34:59.126Z,101224.05
2023-02-16T22:37:33.608Z,101226.72
2023-02-16T22:40:06.753Z,101233.75
2023-02-16T22:42:40.044Z,101228.22
2023-02-16T22:45:13.802Z,101225.29
2023-02-16T22:47:46.478Z,101219.71
2023-02-16T22:50:19.731Z,101215.25
2023-02-16T22:52:51.949Z,101210.27
2023-02-16T22:55:24.785Z,101204.61
2023-02-16T22:57:58.335Z,101203.26
2023-02-16T23:00:31.324Z,101200.27
2023-02-16T23:03:03.843Z,101198.70
2023-02-16T23:05:36.310Z,101198.93
2023-02-16T23:08:10.086Z,101197.95
2023-02-16T23:10:59.949Z,101195.67
2023-02-16T23:13:32.585Z,101194.22
2023-02-16T23:16:09.878Z,101187.09
2023-02-16T23:18:42.627Z,101191.64
2023-02-16T23:21:19.157Z,101189.86
2023-02-16T23:23:52.966Z,101185.45
2023-02-16T23:26:27.997Z,101187.15
2023-02-16T23:29:02.033Z,101183.14
2023-02-16T23:31:37.898Z,101179.54
2023-02-16T23:34:10.846Z,101175.02
2023-02-16T23:36:43.300Z,101172.36
2023-02-16T23:39:18.295Z,101170.18
2023-02-16T23:41:50.738Z,101159.64
2023-02-16T23:44:23.473Z,101158.45
2023-02-16T23:46:56.454Z,101155.20
2023-02-16T23:49:28.715Z,101150.59
2023-02-16T23:52:00.800Z,101142.33
2023-02-16T23:54:33.819Z,101137.14
2023-02-16T23:57:07.558Z,101132.71
2023-02-16T23:59:40.224Z,101125.48
