createdAt,value
2022-08-10T00:01:38.182Z,80.34
2022-08-10T00:04:07.790Z,80.29
2022-08-10T00:06:37.344Z,80.35
2022-08-10T00:09:06.632Z,80.67
2022-08-10T00:11:36.020Z,81.05
2022-08-10T00:14:05.342Z,80.77
2022-08-10T00:16:34.680Z,80.81
2022-08-10T00:19:05.657Z,80.49
2022-08-10T00:21:35.078Z,80.21
2022-08-10T00:24:04.675Z,80.51
2022-08-10T00:27:58.710Z,80.62
2022-08-10T00:29:05.356Z,80.42
2022-08-10T00:31:57.851Z,80.42
2022-08-10T00:34:08.351Z,80.36
2022-08-10T00:36:37.538Z,80.25
2022-08-10T00:39:10.745Z,80.31
2022-08-10T00:41:38.054Z,80.40
2022-08-10T00:44:07.672Z,80.38
2022-08-10T00:46:36.955Z,80.44
2022-08-10T00:49:08.009Z,80.26
2022-08-10T00:51:48.351Z,80.45
2022-08-10T00:54:10.805Z,80.80
2022-08-10T00:57:15.727Z,80.80
2022-08-10T00:59:13.670Z,81.06
2022-08-10T01:02:10.847Z,81.34
2022-08-10T01:04:57.247Z,82.05
2022-08-10T01:07:17.355Z,82.17
2022-08-10T01:10:12.225Z,82.20
2022-08-10T01:13:07.463Z,82.30
2022-08-10T01:15:55.886Z,82.80
2022-08-10T01:18:35.880Z,83.03
2022-08-10T01:21:19.440Z,83.16
2022-08-10T01:24:20.014Z,83.01
2022-08-10T01:27:13.190Z,83.24
2022-08-10T01:29:57.188Z,83.47
2022-08-10T01:32:35.606Z,83.59
2022-08-10T01:35:30.736Z,83.03
2022-08-10T01:38:21.496Z,82.73
2022-08-10T01:40:56.465Z,82.81
2022-08-10T01:43:28.803Z,82.89
2022-08-10T01:46:01.185Z,83.09
2022-08-10T01:48:40.892Z,83.29
2022-08-10T01:51:32.784Z,83.63
2022-08-10T01:54:12.570Z,83.75
2022-08-10T01:56:41.375Z,84.35
2022-08-10T01:59:23.203Z,84.23
2022-08-10T02:02:25.686Z,84.25
2022-08-10T02:04:56.214Z,84.34
2022-08-10T02:07:30.087Z,84.70
2022-08-10T02:10:04.487Z,85.03
2022-08-10T02:12:35.415Z,84.96
2022-08-10T02:15:13.765Z,84.91
2022-08-10T02:17:59.220Z,84.93
2022-08-10T02:20:27.468Z,85.13
2022-08-10T02:23:01.513Z,85.12
2022-08-10T02:25:42.040Z,85.25
2022-08-10T02:28:04.244Z,85.25
2022-08-10T02:30:34.136Z,85.62
2022-08-10T02:33:03.800Z,85.65
2022-08-10T02:35:53.706Z,85.72
2022-08-10T02:38:07.338Z,85.90
2022-08-10T02:45:12.566Z,85.79
2022-08-10T02:45:22.070Z,85.79
2022-08-10T02:46:20.839Z,85.91
2022-08-10T02:48:48.167Z,85.79
2022-08-10T02:51:20.600Z,85.88
2022-08-10T02:53:56.155Z,85.73
2022-08-10T02:56:39.390Z,85.16
2022-08-10T02:59:13.406Z,85.03
2022-08-10T03:01:48.879Z,85.17
2022-08-10T03:04:55.416Z,84.89
2022-08-10T03:06:56.383Z,84.96
2022-08-10T03:09:27.315Z,84.92
2022-08-10T03:12:35.760Z,84.88
2022-08-10T03:14:28.174Z,85.14
2022-08-10T03:16:58.108Z,85.32
2022-08-10T03:20:35.902Z,85.53
2022-08-10T03:21:59.881Z,85.62
2022-08-10T03:24:33.185Z,85.74
2022-08-10T03:27:00.738Z,86.14
2022-08-10T03:29:30.351Z,86.42
2022-08-10T03:32:02.551Z,86.60
2022-08-10T03:34:33.406Z,86.73
2022-08-10T03:37:03.305Z,86.95
2022-08-10T03:39:32.789Z,87.17
2022-08-10T03:42:03.228Z,87.58
2022-08-10T03:44:33.960Z,87.65
2022-08-10T03:47:03.743Z,87.68
2022-08-10T03:49:35.201Z,87.64
2022-08-10T03:52:06.453Z,87.69
2022-08-10T03:54:35.970Z,87.83
2022-08-10T03:57:05.375Z,87.91
2022-08-10T03:59:36.585Z,88.18
2022-08-10T04:02:46.395Z,88.45
2022-08-10T04:04:40.773Z,88.66
2022-08-10T04:07:10.188Z,88.85
2022-08-10T04:09:54.227Z,89.10
2022-08-10T04:12:10.811Z,89.23
2022-08-10T04:14:50.750Z,89.68
2022-08-10T04:17:14.098Z,89.72
2022-08-10T04:19:47.383Z,89.85
2022-08-10T04:22:18.940Z,90.02
2022-08-10T04:24:51.459Z,89.99
2022-08-10T04:27:20.716Z,89.89
2022-08-10T04:29:51.651Z,90.11
2022-08-10T04:32:22.371Z,90.05
2022-08-10T04:34:52.279Z,89.94
2022-08-10T04:37:22.430Z,89.81
2022-08-10T04:39:52.133Z,89.92
2022-08-10T04:42:21.660Z,89.74
2022-08-10T04:44:52.089Z,89.89
2022-08-10T04:47:57.387Z,89.82
2022-08-10T04:49:55.654Z,89.85
2022-08-10T04:52:25.227Z,89.51
2022-08-10T04:54:54.578Z,89.26
2022-08-10T04:57:23.972Z,89.08
2022-08-10T04:59:53.266Z,88.82
2022-08-10T05:02:31.518Z,88.47
2022-08-10T05:04:53.702Z,88.26
2022-08-10T05:07:22.950Z,87.93
2022-08-10T05:10:03.166Z,87.88
2022-08-10T05:12:25.410Z,87.62
2022-08-10T05:14:54.919Z,87.48
2022-08-10T05:17:25.087Z,87.46
2022-08-10T05:20:02.917Z,87.45
2022-08-10T05:22:25.291Z,87.01
2022-08-10T05:24:55.087Z,86.73
2022-08-10T05:27:24.337Z,86.45
2022-08-10T05:30:02.581Z,86.26
2022-08-10T05:32:24.854Z,85.67
2022-08-10T05:34:54.118Z,85.61
2022-08-10T05:38:12.057Z,85.02
2022-08-10T05:39:55.715Z,84.95
2022-08-10T05:42:27.084Z,84.91
2022-08-10T05:44:56.669Z,84.62
2022-08-10T05:47:26.407Z,83.25
2022-08-10T05:49:58.537Z,81.44
2022-08-10T05:52:27.906Z,76.94
2022-08-10T05:55:02.251Z,71.51
2022-08-10T05:57:28.292Z,68.04
2022-08-10T06:00:30.881Z,70.38
2022-08-10T06:02:45.320Z,71.77
2022-08-10T06:05:23.920Z,69.72
2022-08-10T06:07:56.343Z,73.78
2022-08-10T06:10:31.236Z,76.07
2022-08-10T06:13:26.638Z,77.41
2022-08-10T06:15:51.832Z,77.31
2022-08-10T06:18:20.220Z,78.16
2022-08-10T06:20:50.781Z,78.71
2022-08-10T06:23:20.570Z,78.94
2022-08-10T06:26:09.914Z,79.25
2022-08-10T06:28:21.660Z,77.40
2022-08-10T06:30:53.201Z,76.91
2022-08-10T06:33:24.393Z,77.39
2022-08-10T06:35:55.980Z,78.16
2022-08-10T06:38:26.518Z,77.99
2022-08-10T06:40:58.097Z,77.90
2022-08-10T06:43:28.264Z,77.74
2022-08-10T06:46:07.206Z,77.65
2022-08-10T06:48:36.413Z,77.15
2022-08-10T06:51:09.364Z,77.53
2022-08-10T06:53:52.058Z,77.53
2022-08-10T06:56:13.629Z,76.82
2022-08-10T06:58:47.778Z,76.80
2022-08-10T07:01:21.117Z,76.34
2022-08-10T07:04:02.684Z,76.13
2022-08-10T07:06:32.377Z,76.10
2022-08-10T07:09:02.109Z,75.84
2022-08-10T07:11:32.856Z,75.41
2022-08-10T07:14:17.079Z,75.40
2022-08-10T07:16:34.665Z,74.68
2022-08-10T07:19:04.308Z,74.92
2022-08-10T07:21:34.459Z,73.81
2022-08-10T07:24:07.097Z,74.00
2022-08-10T07:26:38.323Z,73.90
2022-08-10T07:29:08.408Z,73.35
2022-08-10T07:31:56.569Z,72.39
2022-08-10T07:34:13.065Z,72.41
2022-08-10T07:36:44.782Z,72.66
2022-08-10T07:39:15.200Z,72.44
2022-08-10T07:41:47.866Z,71.45
2022-08-10T07:44:17.877Z,70.40
2022-08-10T07:46:50.518Z,70.51
2022-08-10T07:49:27.598Z,70.68
2022-08-10T07:51:57.398Z,68.75
2022-08-10T07:54:28.741Z,68.93
2022-08-10T07:57:01.240Z,68.42
2022-08-10T07:59:34.342Z,67.15
2022-08-10T08:02:03.084Z,68.02
2022-08-10T08:04:33.781Z,67.84
2022-08-10T08:07:04.637Z,67.89
2022-08-10T08:09:35.495Z,67.65
2022-08-10T08:12:05.982Z,67.12
2022-08-10T08:14:36.500Z,66.98
2022-08-10T08:17:05.866Z,67.04
2022-08-10T08:19:45.794Z,66.85
2022-08-10T08:24:09.319Z,67.20
2022-08-10T08:24:40.906Z,66.33
2022-08-10T08:27:11.866Z,66.53
2022-08-10T08:29:43.000Z,66.70
2022-08-10T08:32:12.828Z,66.17
2022-08-10T08:34:44.490Z,66.05
2022-08-10T08:38:26.466Z,64.49
2022-08-10T08:39:48.492Z,64.49
2022-08-10T08:42:32.495Z,64.12
2022-08-10T08:45:07.764Z,63.74
2022-08-10T08:48:03.925Z,64.26
2022-08-10T08:50:57.686Z,63.44
2022-08-10T08:54:02.849Z,62.30
2022-08-10T08:56:37.811Z,62.98
2022-08-10T08:59:27.935Z,61.74
2022-08-10T09:02:19.778Z,61.90
2022-08-10T09:05:01.044Z,61.40
2022-08-10T09:08:01.005Z,60.47
2022-08-10T09:10:48.020Z,59.70
2022-08-10T09:13:41.516Z,58.90
2022-08-10T09:16:32.213Z,56.86
2022-08-10T09:19:34.921Z,56.34
2022-08-10T09:22:06.084Z,56.32
2022-08-10T09:24:41.414Z,56.59
2022-08-10T09:27:21.972Z,55.85
2022-08-10T09:29:56.321Z,55.52
2022-08-10T09:36:13.627Z,54.47
2022-08-10T09:36:26.375Z,56.07
2022-08-10T09:38:31.442Z,53.87
2022-08-10T09:41:13.119Z,51.60
2022-08-10T09:43:41.682Z,49.91
2022-08-10T09:46:23.158Z,51.55
2022-08-10T09:49:02.110Z,46.12
2022-08-10T09:51:45.502Z,46.12
2022-08-10T09:54:25.347Z,44.55
2022-08-10T09:57:45.100Z,39.33
2022-08-10T09:59:59.875Z,35.22
2022-08-10T10:02:35.673Z,33.25
2022-08-10T10:05:17.274Z,30.99
2022-08-10T10:07:53.391Z,32.08
2022-08-10T10:10:25.400Z,30.38
2022-08-10T10:12:59.523Z,30.76
2022-08-10T10:15:48.801Z,31.06
2022-08-10T10:18:45.666Z,31.30
2022-08-10T10:21:55.851Z,28.87
2022-08-10T10:24:21.789Z,28.89
2022-08-10T10:26:47.601Z,28.68
2022-08-10T10:29:58.182Z,28.08
2022-08-10T10:32:19.943Z,28.01
2022-08-10T10:35:01.387Z,27.55
2022-08-10T10:38:00.725Z,27.56
2022-08-10T10:40:05.063Z,26.13
2022-08-10T10:43:12.935Z,27.88
2022-08-10T10:45:52.172Z,27.97
2022-08-10T10:48:30.512Z,27.50
2022-08-10T10:51:10.312Z,27.19
2022-08-10T10:54:00.276Z,24.61
2022-08-10T10:56:51.046Z,24.41
2022-08-10T10:59:55.391Z,24.53
2022-08-10T11:02:22.078Z,25.23
2022-08-10T11:05:10.739Z,25.04
2022-08-10T11:07:45.807Z,25.61
2022-08-10T11:10:32.543Z,25.48
2022-08-10T11:13:04.673Z,24.40
2022-08-10T11:15:42.771Z,24.74
2022-08-10T11:18:28.916Z,25.60
2022-08-10T11:21:23.540Z,23.22
2022-08-10T11:24:48.879Z,24.72
2022-08-10T11:27:01.443Z,23.51
2022-08-10T11:29:43.922Z,23.97
2022-08-10T11:32:21.182Z,24.19
2022-08-10T11:35:10.225Z,23.56
2022-08-10T11:38:28.562Z,23.74
2022-08-10T11:40:20.318Z,23.02
2022-08-10T11:43:07.800Z,22.67
2022-08-10T11:45:51.981Z,23.05
2022-08-10T11:48:52.979Z,23.96
2022-08-10T11:51:12.647Z,21.41
2022-08-10T11:53:55.457Z,20.76
2022-08-10T11:56:30.634Z,21.65
2022-08-10T11:59:18.808Z,22.65
2022-08-10T12:01:48.747Z,22.46
2022-08-10T12:04:18.723Z,22.93
2022-08-10T12:06:56.556Z,23.53
2022-08-10T12:10:06.002Z,22.27
2022-08-10T12:11:50.358Z,24.29
2022-08-10T12:14:23.291Z,23.32
2022-08-10T12:17:04.747Z,23.79
2022-08-10T12:19:59.091Z,24.02
2022-08-10T12:22:17.140Z,23.80
2022-08-10T12:24:52.283Z,23.45
2022-08-10T12:27:33.126Z,24.07
2022-08-10T12:30:11.185Z,23.72
2022-08-10T12:32:46.378Z,23.13
2022-08-10T12:35:37.766Z,23.55
2022-08-10T12:38:10.025Z,23.99
2022-08-10T12:40:44.559Z,23.47
2022-08-10T12:44:05.187Z,22.31
2022-08-10T12:46:12.690Z,23.24
2022-08-10T12:48:50.974Z,23.47
2022-08-10T12:51:23.439Z,22.25
2022-08-10T12:54:05.408Z,23.18
2022-08-10T12:56:39.984Z,23.36
2022-08-10T12:59:12.611Z,24.27
2022-08-10T13:02:09.902Z,23.54
2022-08-10T13:04:21.634Z,23.52
2022-08-10T13:06:50.021Z,23.73
2022-08-10T13:09:26.134Z,22.83
2022-08-10T13:12:34.005Z,23.56
2022-08-10T13:14:43.267Z,24.67
2022-08-10T13:17:14.158Z,24.16
2022-08-10T13:19:56.095Z,24.43
2022-08-10T13:22:18.915Z,24.76
2022-08-10T13:24:55.532Z,25.56
2022-08-10T13:28:00.423Z,26.68
2022-08-10T13:30:04.035Z,27.63
2022-08-10T13:32:33.178Z,27.76
2022-08-10T13:35:05.490Z,28.76
2022-08-10T13:37:35.725Z,27.34
2022-08-10T13:40:07.071Z,27.28
2022-08-10T13:42:38.459Z,26.94
2022-08-10T13:45:13.740Z,28.61
2022-08-10T13:47:49.669Z,26.76
2022-08-10T13:50:34.945Z,26.98
2022-08-10T13:53:01.257Z,26.95
2022-08-10T13:55:46.067Z,27.09
2022-08-10T13:58:02.979Z,27.71
2022-08-10T14:00:38.524Z,28.24
2022-08-10T14:03:17.125Z,28.41
2022-08-10T14:05:51.387Z,28.76
2022-08-10T14:08:26.932Z,28.33
2022-08-10T14:11:08.485Z,29.35
2022-08-10T14:13:31.913Z,29.45
2022-08-10T14:16:04.371Z,28.34
2022-08-10T14:18:36.033Z,29.68
2022-08-10T14:21:06.549Z,30.10
2022-08-10T14:23:41.058Z,29.03
2022-08-10T14:26:10.802Z,28.59
2022-08-10T14:28:44.148Z,28.58
2022-08-10T14:31:19.918Z,28.58
2022-08-10T14:33:50.797Z,29.00
2022-08-10T14:36:35.603Z,29.77
2022-08-10T14:39:06.165Z,28.04
2022-08-10T14:42:01.571Z,28.92
2022-08-10T14:44:10.680Z,28.61
2022-08-10T14:46:43.802Z,28.13
2022-08-10T14:49:25.600Z,28.27
2022-08-10T14:51:47.431Z,29.56
2022-08-10T14:54:17.683Z,27.97
2022-08-10T14:56:48.829Z,28.94
2022-08-10T14:59:19.262Z,28.70
2022-08-10T15:02:38.236Z,31.17
2022-08-10T15:04:23.069Z,31.17
2022-08-10T15:06:54.959Z,29.53
2022-08-10T15:09:24.468Z,29.09
2022-08-10T15:12:13.696Z,29.55
2022-08-10T15:14:42.711Z,29.74
2022-08-10T15:17:00.778Z,30.93
2022-08-10T15:20:03.329Z,28.83
2022-08-10T15:22:35.929Z,28.95
2022-08-10T15:25:00.335Z,28.92
2022-08-10T15:27:55.157Z,29.80
2022-08-10T15:30:11.506Z,29.47
2022-08-10T15:33:04.839Z,29.07
2022-08-10T15:35:53.630Z,28.33
2022-08-10T15:38:34.691Z,29.59
2022-08-10T15:41:11.124Z,29.95
2022-08-10T15:43:44.833Z,28.74
2022-08-10T15:46:17.601Z,29.53
2022-08-10T15:48:49.973Z,29.87
2022-08-10T15:51:22.208Z,29.92
2022-08-10T15:53:55.164Z,30.26
2022-08-10T15:56:36.309Z,29.83
2022-08-10T15:59:17.638Z,30.87
2022-08-10T16:02:14.622Z,30.83
2022-08-10T16:04:32.345Z,29.53
2022-08-10T16:07:06.277Z,30.55
2022-08-10T16:10:26.622Z,30.52
2022-08-10T16:12:18.495Z,29.87
2022-08-10T16:14:51.092Z,30.47
2022-08-10T16:17:22.209Z,30.98
2022-08-10T16:19:54.249Z,30.76
2022-08-10T16:22:35.521Z,31.32
2022-08-10T16:24:59.055Z,31.71
2022-08-10T16:27:31.338Z,30.94
2022-08-10T16:30:03.386Z,30.62
2022-08-10T16:32:34.091Z,30.41
2022-08-10T16:35:09.328Z,30.77
2022-08-10T16:37:57.754Z,30.28
2022-08-10T16:40:12.594Z,31.47
2022-08-10T16:42:45.088Z,30.47
2022-08-10T16:45:20.222Z,29.74
2022-08-10T16:47:54.037Z,29.31
2022-08-10T16:50:26.462Z,29.27
2022-08-10T16:52:57.274Z,29.75
2022-08-10T16:55:49.924Z,29.43
2022-08-10T16:57:58.351Z,29.57
2022-08-10T17:00:28.168Z,29.99
2022-08-10T17:03:03.374Z,30.17
2022-08-10T17:06:10.482Z,29.22
2022-08-10T17:08:14.825Z,29.96
2022-08-10T17:10:44.383Z,30.39
2022-08-10T17:13:15.163Z,28.68
2022-08-10T17:15:47.607Z,29.47
2022-08-10T17:18:30.619Z,30.43
2022-08-10T17:21:01.427Z,30.21
2022-08-10T17:23:33.986Z,30.24
2022-08-10T17:26:06.346Z,29.91
2022-08-10T17:28:42.870Z,30.67
2022-08-10T17:31:54.120Z,29.64
2022-08-10T17:33:59.099Z,29.97
2022-08-10T17:36:30.883Z,31.09
2022-08-10T17:39:01.102Z,31.31
2022-08-10T17:41:33.110Z,31.34
2022-08-10T17:44:05.715Z,31.28
2022-08-10T17:46:39.655Z,31.97
2022-08-10T17:49:10.964Z,32.91
2022-08-10T17:51:42.689Z,33.03
2022-08-10T17:54:33.042Z,32.34
2022-08-10T17:57:05.463Z,32.29
2022-08-10T17:59:35.472Z,33.63
2022-08-10T18:02:19.066Z,34.73
2022-08-10T18:05:02.843Z,35.37
2022-08-10T18:07:39.203Z,35.61
2022-08-10T18:10:10.434Z,35.68
2022-08-10T18:12:45.371Z,35.97
2022-08-10T18:15:17.531Z,36.75
2022-08-10T18:17:51.101Z,36.81
2022-08-10T18:20:28.303Z,36.79
2022-08-10T18:22:54.813Z,37.25
2022-08-10T18:25:31.585Z,37.93
2022-08-10T18:28:09.101Z,38.82
2022-08-10T18:30:46.061Z,39.01
2022-08-10T18:33:19.211Z,39.84
2022-08-10T18:35:49.571Z,40.41
2022-08-10T18:38:19.206Z,40.15
2022-08-10T18:40:54.659Z,40.98
2022-08-10T18:44:06.244Z,42.04
2022-08-10T18:45:59.187Z,42.13
2022-08-10T18:48:37.602Z,42.91
2022-08-10T18:51:07.978Z,43.33
2022-08-10T18:53:48.886Z,45.46
2022-08-10T18:56:24.003Z,46.96
2022-08-10T18:59:11.600Z,48.29
2022-08-10T19:02:15.859Z,50.33
2022-08-10T19:05:04.932Z,52.07
2022-08-10T19:08:07.245Z,53.99
2022-08-10T19:10:54.571Z,55.58
2022-08-10T19:13:51.038Z,56.53
2022-08-10T19:16:43.376Z,57.17
2022-08-10T19:19:37.117Z,57.63
2022-08-10T19:22:31.077Z,58.31
2022-08-10T19:25:10.173Z,58.83
2022-08-10T19:27:57.708Z,59.21
2022-08-10T19:30:47.911Z,59.67
2022-08-10T19:33:30.130Z,60.09
2022-08-10T19:36:11.585Z,60.95
2022-08-10T19:38:49.477Z,60.68
2022-08-10T19:41:44.317Z,60.90
2022-08-10T19:44:25.332Z,61.85
2022-08-10T19:47:17.412Z,61.76
2022-08-10T19:50:08.003Z,61.60
2022-08-10T19:52:49.775Z,61.95
2022-08-10T19:55:31.019Z,62.43
2022-08-10T19:58:09.534Z,63.01
2022-08-10T20:00:57.927Z,63.03
2022-08-10T20:03:42.407Z,63.21
2022-08-10T20:06:23.780Z,63.69
2022-08-10T20:09:11.207Z,64.02
2022-08-10T20:12:01.224Z,64.01
2022-08-10T20:14:36.404Z,64.48
2022-08-10T20:17:10.967Z,64.59
2022-08-10T20:19:55.685Z,64.62
2022-08-10T20:22:29.502Z,65.32
2022-08-10T20:25:14.006Z,65.76
2022-08-10T20:27:59.013Z,65.51
2022-08-10T20:30:20.962Z,66.04
2022-08-10T20:33:05.265Z,66.12
2022-08-10T20:35:54.441Z,66.37
2022-08-10T20:38:27.515Z,66.53
2022-08-10T20:41:15.899Z,66.91
2022-08-10T20:43:48.390Z,67.09
2022-08-10T20:46:18.600Z,67.25
2022-08-10T20:48:59.845Z,67.50
2022-08-10T20:51:58.848Z,67.85
2022-08-10T20:54:05.679Z,67.91
2022-08-10T20:56:53.002Z,67.55
2022-08-10T21:00:02.507Z,67.65
2022-08-10T21:02:34.122Z,67.73
2022-08-10T21:05:26.524Z,67.69
2022-08-10T21:08:05.705Z,68.16
2022-08-10T21:10:59.029Z,67.94
2022-08-10T21:13:44.773Z,68.22
2022-08-10T21:16:34.018Z,68.40
2022-08-10T21:19:09.373Z,68.52
2022-08-10T21:22:15.968Z,68.55
2022-08-10T21:24:56.152Z,69.51
2022-08-10T21:27:47.150Z,69.69
2022-08-10T21:30:23.264Z,70.44
2022-08-10T21:33:29.035Z,69.99
2022-08-10T21:36:02.274Z,71.11
2022-08-10T21:38:54.797Z,72.07
2022-08-10T21:41:56.698Z,72.11
2022-08-10T21:45:04.418Z,72.70
2022-08-10T21:48:17.373Z,72.45
2022-08-10T21:51:16.609Z,71.99
2022-08-10T21:54:09.027Z,72.76
2022-08-10T21:57:02.066Z,73.01
2022-08-10T21:59:56.346Z,72.83
2022-08-10T22:02:50.379Z,73.16
2022-08-10T22:05:38.773Z,73.55
2022-08-10T22:08:24.114Z,74.27
2022-08-10T22:11:16.113Z,74.22
2022-08-10T22:14:05.623Z,74.15
2022-08-10T22:17:06.981Z,72.79
2022-08-10T22:19:58.893Z,72.34
2022-08-10T22:23:03.190Z,71.94
2022-08-10T22:25:56.218Z,71.35
2022-08-10T22:28:45.286Z,70.88
2022-08-10T22:31:52.149Z,69.98
2022-08-10T22:34:57.936Z,68.74
2022-08-10T22:38:19.007Z,69.05
2022-08-10T22:41:07.158Z,69.09
2022-08-10T22:43:57.240Z,68.52
2022-08-10T22:46:47.933Z,68.18
2022-08-10T22:49:25.017Z,68.97
2022-08-10T22:51:57.446Z,68.14
2022-08-10T22:55:16.301Z,67.96
2022-08-10T22:57:55.382Z,67.93
2022-08-10T23:00:30.886Z,68.15
2022-08-10T23:03:15.291Z,68.50
2022-08-10T23:06:05.480Z,67.61
2022-08-10T23:08:47.919Z,66.85
2022-08-10T23:11:23.316Z,66.54
2022-08-10T23:13:59.236Z,67.12
2022-08-10T23:16:48.146Z,67.41
2022-08-10T23:19:22.633Z,67.69
2022-08-10T23:22:05.118Z,67.16
2022-08-10T23:24:31.419Z,67.12
2022-08-10T23:27:12.083Z,66.78
2022-08-10T23:29:36.251Z,67.32
2022-08-10T23:32:07.909Z,67.38
2022-08-10T23:34:38.157Z,66.61
2022-08-10T23:41:09.963Z,65.97
2022-08-10T23:44:02.996Z,65.42
2022-08-10T23:46:13.712Z,65.35
2022-08-10T23:48:45.562Z,65.29
2022-08-10T23:51:17.954Z,66.07
2022-08-10T23:53:53.629Z,66.25
2022-08-10T23:56:25.430Z,66.52
2022-08-10T23:58:56.528Z,66.54
