createdAt,value
2018-06-20T00:00:17.810Z,99.90
2018-06-20T00:02:46.103Z,99.90
2018-06-20T00:05:14.422Z,99.90
2018-06-20T00:07:42.738Z,99.90
2018-06-20T00:10:11.017Z,1.00
2018-06-20T00:12:39.305Z,1.00
2018-06-20T00:15:07.668Z,1.00
2018-06-20T00:17:35.953Z,1.00
2018-06-20T00:20:04.255Z,1.00
2018-06-20T00:22:32.615Z,1.00
2018-06-20T00:25:00.908Z,1.00
2018-06-20T00:27:29.177Z,1.00
2018-06-20T00:29:57.445Z,1.00
2018-06-20T00:32:25.714Z,1.00
2018-06-20T00:34:54.011Z,1.00
2018-06-20T00:37:22.294Z,1.00
2018-06-20T00:39:50.587Z,99.90
2018-06-20T00:42:18.860Z,99.90
2018-06-20T00:44:47.161Z,99.90
2018-06-20T00:47:15.423Z,99.90
2018-06-20T00:49:43.755Z,99.90
2018-06-20T00:52:12.850Z,99.90
2018-06-20T00:54:41.158Z,99.90
2018-06-20T00:59:37.486Z,99.90
2018-06-20T01:02:05.828Z,99.90
2018-06-20T01:04:35.109Z,99.90
2018-06-20T01:07:03.381Z,1.00
2018-06-20T01:09:31.683Z,1.00
2018-06-20T01:11:59.950Z,1.00
2018-06-20T01:14:28.293Z,1.00
2018-06-20T01:16:56.586Z,1.00
2018-06-20T01:19:24.871Z,1.00
2018-06-20T01:21:53.145Z,1.00
2018-06-20T01:24:21.421Z,1.00
2018-06-20T01:26:49.682Z,1.00
2018-06-20T01:29:17.973Z,1.00
2018-06-20T01:31:46.220Z,99.90
2018-06-20T01:34:14.499Z,1.00
2018-06-20T01:36:42.822Z,1.00
2018-06-20T01:39:11.904Z,1.00
2018-06-20T01:41:40.212Z,1.00
2018-06-20T01:44:11.082Z,1.00
2018-06-20T01:46:39.359Z,1.00
2018-06-20T01:49:07.626Z,1.00
2018-06-20T01:51:35.923Z,99.90
2018-06-20T01:54:04.228Z,1.00
2018-06-20T01:56:32.535Z,1.00
2018-06-20T01:59:00.830Z,1.00
2018-06-20T02:01:29.153Z,1.00
2018-06-20T02:03:57.436Z,1.00
2018-06-20T02:06:25.736Z,1.00
2018-06-20T02:08:58.072Z,1.00
2018-06-20T02:11:27.324Z,1.00
2018-06-20T02:13:55.596Z,1.00
2018-06-20T02:16:23.875Z,1.00
2018-06-20T02:18:52.163Z,1.00
2018-06-20T02:21:20.456Z,1.00
2018-06-20T02:23:48.728Z,1.00
2018-06-20T02:26:17.016Z,1.00
2018-06-20T02:28:45.276Z,1.00
2018-06-20T02:31:13.593Z,1.00
2018-06-20T02:33:41.859Z,1.00
2018-06-20T02:36:15.519Z,1.00
2018-06-20T02:38:43.807Z,1.00
2018-06-20T02:41:12.132Z,1.00
2018-06-20T02:43:40.394Z,1.00
2018-06-20T02:46:08.695Z,1.00
2018-06-20T02:48:36.967Z,1.00
2018-06-20T02:51:05.304Z,1.00
2018-06-20T02:53:33.596Z,1.00
2018-06-20T02:56:01.888Z,1.00
2018-06-20T02:58:30.174Z,1.00
2018-06-20T03:00:58.591Z,1.00
2018-06-20T03:03:26.859Z,1.00
2018-06-20T03:05:55.136Z,1.00
2018-06-20T03:08:23.492Z,1.00
2018-06-20T03:10:51.808Z,1.00
2018-06-20T03:13:20.121Z,1.00
2018-06-20T03:15:48.443Z,1.00
2018-06-20T03:18:16.778Z,1.00
2018-06-20T03:20:45.087Z,1.00
2018-06-20T03:23:13.385Z,1.00
2018-06-20T03:25:41.668Z,1.00
2018-06-20T03:28:09.967Z,1.00
2018-06-20T03:30:38.316Z,1.00
2018-06-20T03:33:06.663Z,99.90
2018-06-20T03:35:34.952Z,99.90
2018-06-20T03:38:03.252Z,99.90
2018-06-20T03:40:31.519Z,99.90
2018-06-20T03:42:59.813Z,99.90
2018-06-20T03:45:28.097Z,99.90
2018-06-20T03:47:56.403Z,98.20
2018-06-20T03:50:24.767Z,31.00
2018-06-20T03:52:53.051Z,1.00
2018-06-20T03:55:21.327Z,1.00
2018-06-20T03:57:49.813Z,1.00
2018-06-20T04:00:18.113Z,1.00
2018-06-20T04:02:46.433Z,99.90
2018-06-20T04:05:14.832Z,99.90
2018-06-20T04:07:43.251Z,97.30
2018-06-20T04:10:11.551Z,1.00
2018-06-20T04:12:39.895Z,99.90
2018-06-20T04:15:08.249Z,99.90
2018-06-20T04:17:36.951Z,99.90
2018-06-20T04:20:05.452Z,1.00
2018-06-20T04:22:33.788Z,99.90
2018-06-20T04:27:30.212Z,1.00
2018-06-20T04:29:58.521Z,99.90
2018-06-20T04:32:27.038Z,99.90
2018-06-20T04:34:55.403Z,1.00
2018-06-20T04:37:23.699Z,1.00
2018-06-20T04:39:52.072Z,99.90
2018-06-20T04:42:20.364Z,99.90
2018-06-20T04:44:48.653Z,99.90
2018-06-20T04:47:16.931Z,1.00
2018-06-20T04:49:45.282Z,99.90
2018-06-20T04:52:13.650Z,1.00
2018-06-20T04:54:41.943Z,99.90
2018-06-20T04:57:10.225Z,1.00
2018-06-20T04:59:38.526Z,1.00
2018-06-20T05:02:06.820Z,99.90
2018-06-20T05:04:35.131Z,99.90
2018-06-20T05:07:03.402Z,1.00
2018-06-20T05:09:31.706Z,99.90
2018-06-20T05:11:59.972Z,9.20
2018-06-20T05:14:28.265Z,99.90
2018-06-20T05:16:56.539Z,99.90
2018-06-20T05:19:24.868Z,1.00
2018-06-20T05:21:53.171Z,1.00
2018-06-20T05:24:21.473Z,1.00
2018-06-20T05:26:49.808Z,1.00
2018-06-20T05:29:18.150Z,99.90
2018-06-20T05:31:46.410Z,99.90
2018-06-20T05:34:14.719Z,99.90
2018-06-20T05:36:42.999Z,99.90
2018-06-20T05:39:12.175Z,99.90
2018-06-20T05:41:40.493Z,99.90
2018-06-20T05:44:08.925Z,99.90
2018-06-20T05:46:37.195Z,99.90
2018-06-20T05:49:05.852Z,1.00
2018-06-20T05:51:34.195Z,11.50
2018-06-20T05:54:02.460Z,1.00
2018-06-20T05:56:30.757Z,1.00
2018-06-20T05:58:59.027Z,1.00
2018-06-20T06:01:27.319Z,1.00
2018-06-20T06:03:55.598Z,1.00
2018-06-20T06:06:24.023Z,1.00
2018-06-20T06:08:52.410Z,1.00
2018-06-20T06:11:20.723Z,1.00
2018-06-20T06:13:48.986Z,1.00
2018-06-20T06:16:17.287Z,1.00
2018-06-20T06:18:45.577Z,1.00
2018-06-20T06:21:13.934Z,1.00
2018-06-20T06:23:42.405Z,1.00
2018-06-20T06:26:10.708Z,1.00
2018-06-20T06:28:38.980Z,1.00
2018-06-20T06:31:07.271Z,1.00
2018-06-20T06:36:03.634Z,1.00
2018-06-20T06:38:31.915Z,1.00
2018-06-20T06:41:00.208Z,1.00
2018-06-20T06:43:28.483Z,1.00
2018-06-20T06:45:56.819Z,1.00
2018-06-20T06:48:25.112Z,1.00
2018-06-20T06:50:53.398Z,1.00
2018-06-20T06:53:21.667Z,1.00
2018-06-20T06:55:49.955Z,1.00
2018-06-20T06:58:18.355Z,1.00
2018-06-20T07:00:46.667Z,1.00
2018-06-20T07:03:14.967Z,29.70
2018-06-20T07:05:43.240Z,1.00
2018-06-20T07:08:11.569Z,20.40
2018-06-20T07:10:39.923Z,1.00
2018-06-20T07:13:08.299Z,1.00
2018-06-20T07:15:36.631Z,68.70
2018-06-20T07:18:04.976Z,16.40
2018-06-20T07:20:33.462Z,99.20
2018-06-20T07:23:01.759Z,13.60
2018-06-20T07:25:30.038Z,91.20
2018-06-20T07:30:26.472Z,36.40
2018-06-20T07:32:54.792Z,99.90
2018-06-20T07:37:51.227Z,99.90
2018-06-20T07:40:19.511Z,99.90
2018-06-20T07:42:47.828Z,99.90
2018-06-20T07:45:16.133Z,99.90
2018-06-20T07:50:12.539Z,99.90
2018-06-20T07:52:40.863Z,79.30
2018-06-20T07:55:09.143Z,99.90
2018-06-20T07:57:37.450Z,99.90
2018-06-20T08:01:13.969Z,99.90
2018-06-20T08:03:47.706Z,99.90
2018-06-20T08:06:21.460Z,99.90
2018-06-20T08:08:55.242Z,99.90
2018-06-20T08:11:29.056Z,99.90
2018-06-20T08:14:02.716Z,99.90
2018-06-20T08:16:36.362Z,99.90
2018-06-20T08:19:10.095Z,99.90
2018-06-20T08:21:38.388Z,99.90
2018-06-20T08:24:06.743Z,99.90
2018-06-20T08:26:35.044Z,99.90
2018-06-20T08:29:03.335Z,99.90
2018-06-20T08:31:31.614Z,99.90
2018-06-20T08:33:59.898Z,99.90
2018-06-20T08:36:28.175Z,99.90
2018-06-20T08:38:56.496Z,99.90
2018-06-20T08:41:24.899Z,99.90
2018-06-20T08:43:53.205Z,99.90
2018-06-20T08:46:21.482Z,99.90
2018-06-20T08:48:49.807Z,99.90
2018-06-20T08:51:18.150Z,68.20
2018-06-20T08:56:15.296Z,90.70
2018-06-20T08:58:43.588Z,80.50
2018-06-20T09:01:11.939Z,1.00
2018-06-20T09:03:40.220Z,18.50
2018-06-20T09:06:13.895Z,48.10
2018-06-20T09:08:47.580Z,99.90
2018-06-20T09:11:21.323Z,67.00
2018-06-20T09:13:55.000Z,95.10
2018-06-20T09:16:28.759Z,87.40
2018-06-20T09:19:02.507Z,85.00
2018-06-20T09:21:30.844Z,99.90
2018-06-20T09:23:59.134Z,66.90
2018-06-20T09:26:27.497Z,38.00
2018-06-20T09:28:55.790Z,66.60
2018-06-20T09:31:24.107Z,18.10
2018-06-20T09:33:52.406Z,26.10
2018-06-20T09:36:20.711Z,10.70
2018-06-20T09:38:48.991Z,1.00
2018-06-20T09:41:17.368Z,1.00
2018-06-20T09:43:45.682Z,1.00
2018-06-20T09:46:14.006Z,1.00
2018-06-20T09:48:42.286Z,1.00
2018-06-20T09:51:10.575Z,1.00
2018-06-20T09:53:38.937Z,1.00
2018-06-20T09:56:07.258Z,1.00
2018-06-20T09:58:35.551Z,1.00
2018-06-20T10:01:09.395Z,1.00
2018-06-20T10:03:43.271Z,1.00
2018-06-20T10:06:16.790Z,1.00
2018-06-20T10:08:52.332Z,2.20
2018-06-20T10:16:28.233Z,1.00
2018-06-20T10:18:56.563Z,1.00
2018-06-20T10:21:24.888Z,1.00
2018-06-20T10:23:53.197Z,1.00
2018-06-20T10:26:21.455Z,1.00
2018-06-20T10:28:49.842Z,1.00
2018-06-20T10:31:18.148Z,1.00
2018-06-20T10:33:46.496Z,1.00
2018-06-20T10:36:14.789Z,1.00
2018-06-20T10:38:43.083Z,1.00
2018-06-20T10:41:11.351Z,1.00
2018-06-20T10:46:13.273Z,1.00
2018-06-20T10:48:41.583Z,1.00
2018-06-20T10:51:09.989Z,1.00
2018-06-20T10:53:38.275Z,1.00
2018-06-20T10:56:06.591Z,1.00
2018-06-20T10:58:40.405Z,1.00
2018-06-20T11:01:14.043Z,1.00
2018-06-20T11:03:47.780Z,1.00
2018-06-20T11:06:21.487Z,1.00
2018-06-20T11:11:28.972Z,1.00
2018-06-20T11:13:57.307Z,1.00
2018-06-20T11:16:25.620Z,1.00
2018-06-20T11:18:55.477Z,1.00
2018-06-20T11:21:23.752Z,1.00
2018-06-20T11:23:52.060Z,1.00
2018-06-20T11:26:20.339Z,1.00
2018-06-20T11:28:48.731Z,1.00
2018-06-20T11:31:17.056Z,1.00
2018-06-20T11:33:45.383Z,1.00
2018-06-20T11:36:13.711Z,1.00
2018-06-20T11:38:42.027Z,1.00
2018-06-20T11:41:10.332Z,1.00
2018-06-20T11:43:38.616Z,1.00
2018-06-20T11:48:40.375Z,1.00
2018-06-20T11:51:08.683Z,1.00
2018-06-20T11:53:36.992Z,1.00
2018-06-20T11:56:05.356Z,1.00
2018-06-20T11:58:39.134Z,1.00
2018-06-20T12:01:12.919Z,1.00
2018-06-20T12:03:46.685Z,1.00
2018-06-20T12:06:20.311Z,1.00
2018-06-20T12:08:53.940Z,1.00
2018-06-20T12:11:27.531Z,1.00
2018-06-20T12:14:01.105Z,1.00
2018-06-20T12:16:29.420Z,1.00
2018-06-20T12:19:03.142Z,1.00
2018-06-20T12:21:36.793Z,1.00
2018-06-20T12:24:10.420Z,1.00
2018-06-20T12:26:44.299Z,1.00
2018-06-20T12:29:18.005Z,1.00
2018-06-20T12:31:51.700Z,1.00
2018-06-20T12:34:25.395Z,1.00
2018-06-20T12:36:59.055Z,1.00
2018-06-20T12:39:26.587Z,1.00
2018-06-20T12:42:00.383Z,1.00
2018-06-20T12:44:34.007Z,1.00
2018-06-20T12:49:45.928Z,1.00
2018-06-20T12:52:15.816Z,1.00
2018-06-20T12:54:44.792Z,1.00
2018-06-20T12:57:13.086Z,1.00
2018-06-20T12:59:41.346Z,1.00
2018-06-20T13:02:09.644Z,1.00
2018-06-20T13:04:37.955Z,1.00
2018-06-20T13:07:06.428Z,1.00
2018-06-20T13:09:34.789Z,1.00
2018-06-20T13:12:03.084Z,1.00
2018-06-20T13:14:31.362Z,1.00
2018-06-20T13:16:59.664Z,1.00
2018-06-20T13:19:27.957Z,1.00
2018-06-20T13:21:56.261Z,1.00
2018-06-20T13:24:24.551Z,1.00
2018-06-20T13:26:52.902Z,1.00
2018-06-20T13:29:21.146Z,1.00
2018-06-20T13:31:54.843Z,1.00
2018-06-20T13:37:02.347Z,1.00
2018-06-20T13:39:36.130Z,1.00
2018-06-20T13:42:06.952Z,1.00
2018-06-20T13:44:35.238Z,1.00
2018-06-20T13:47:08.845Z,1.00
2018-06-20T13:49:37.144Z,1.00
2018-06-20T13:54:33.482Z,1.00
2018-06-20T13:57:01.764Z,1.00
2018-06-20T13:59:30.060Z,1.00
2018-06-20T14:01:58.333Z,1.00
2018-06-20T14:04:26.644Z,1.00
2018-06-20T14:06:54.915Z,1.00
2018-06-20T14:09:23.240Z,1.00
2018-06-20T14:11:51.495Z,1.00
2018-06-20T14:14:19.795Z,1.00
2018-06-20T14:16:48.102Z,1.00
2018-06-20T14:19:16.411Z,1.00
2018-06-20T14:21:44.683Z,1.00
2018-06-20T14:24:13.420Z,1.00
2018-06-20T14:29:10.924Z,1.00
2018-06-20T14:31:44.588Z,1.00
2018-06-20T14:34:18.212Z,1.00
2018-06-20T14:36:51.939Z,1.00
2018-06-20T14:39:26.323Z,1.00
2018-06-20T14:42:00.100Z,1.00
2018-06-20T14:44:28.449Z,1.00
2018-06-20T14:46:56.812Z,1.00
2018-06-20T14:49:25.115Z,1.00
2018-06-20T14:51:53.408Z,1.00
2018-06-20T14:54:21.725Z,1.00
2018-06-20T14:56:49.995Z,1.00
2018-06-20T14:59:18.344Z,1.00
2018-06-20T15:01:46.633Z,1.00
2018-06-20T15:04:14.914Z,1.00
2018-06-20T15:06:43.203Z,1.00
2018-06-20T15:09:11.486Z,1.00
2018-06-20T15:11:39.812Z,1.00
2018-06-20T15:14:08.127Z,1.00
2018-06-20T15:16:41.860Z,1.00
2018-06-20T15:19:10.119Z,1.00
2018-06-20T15:21:38.507Z,1.00
2018-06-20T15:24:06.821Z,1.00
2018-06-20T15:26:40.620Z,1.00
2018-06-20T15:29:14.220Z,1.00
2018-06-20T15:31:47.880Z,1.00
2018-06-20T15:34:21.505Z,1.00
2018-06-20T15:36:55.239Z,1.00
2018-06-20T15:39:23.560Z,1.00
2018-06-20T15:41:52.036Z,1.00
2018-06-20T15:44:20.389Z,1.00
2018-06-20T15:46:48.944Z,1.00
2018-06-20T15:49:17.314Z,1.00
2018-06-20T15:51:45.606Z,1.00
2018-06-20T15:54:14.055Z,1.00
2018-06-20T15:56:42.340Z,1.00
2018-06-20T15:59:10.608Z,1.00
2018-06-20T16:01:38.937Z,1.00
2018-06-20T16:04:07.198Z,1.00
2018-06-20T16:06:35.485Z,1.00
2018-06-20T16:09:09.789Z,1.00
2018-06-20T16:11:38.112Z,1.00
2018-06-20T16:14:06.511Z,1.00
2018-06-20T16:16:34.814Z,1.00
2018-06-20T16:19:08.595Z,1.00
2018-06-20T16:21:42.212Z,1.00
2018-06-20T16:24:22.623Z,1.00
2018-06-20T16:26:56.664Z,1.00
2018-06-20T16:29:30.226Z,1.00
2018-06-20T16:31:58.673Z,99.90
2018-06-20T16:34:27.070Z,99.90
2018-06-20T16:36:55.347Z,1.00
2018-06-20T16:39:34.377Z,99.90
2018-06-20T16:42:02.948Z,99.90
2018-06-20T16:44:31.392Z,99.90
2018-06-20T16:46:59.712Z,99.90
2018-06-20T16:49:28.063Z,99.90
2018-06-20T16:51:56.347Z,99.90
2018-06-20T16:54:32.116Z,99.90
2018-06-20T16:57:04.440Z,99.90
2018-06-20T16:59:32.945Z,99.90
2018-06-20T17:05:08.754Z,99.90
2018-06-20T17:07:37.063Z,1.00
2018-06-20T17:10:05.620Z,1.00
2018-06-20T17:12:40.854Z,1.00
2018-06-20T17:18:03.641Z,1.00
2018-06-20T17:20:45.920Z,1.00
2018-06-20T17:24:27.225Z,1.00
2018-06-20T17:27:06.606Z,1.00
2018-06-20T17:29:45.616Z,1.00
2018-06-20T17:32:22.603Z,1.00
2018-06-20T17:34:59.274Z,1.00
2018-06-20T17:37:35.492Z,1.00
2018-06-20T17:40:04.135Z,1.00
2018-06-20T17:42:32.434Z,1.00
2018-06-20T17:47:28.868Z,1.00
2018-06-20T17:49:57.167Z,1.00
2018-06-20T17:52:25.450Z,1.00
2018-06-20T17:54:53.747Z,1.00
2018-06-20T17:57:22.027Z,1.00
2018-06-20T17:59:50.342Z,1.00
2018-06-20T18:02:18.623Z,1.00
2018-06-20T18:04:52.244Z,99.90
2018-06-20T18:07:25.731Z,99.90
2018-06-20T18:10:04.767Z,1.00
2018-06-20T18:12:45.948Z,99.90
2018-06-20T18:15:28.236Z,1.00
2018-06-20T18:18:03.240Z,99.90
2018-06-20T18:20:31.612Z,99.90
2018-06-20T18:22:59.900Z,99.90
2018-06-20T18:25:28.172Z,99.90
2018-06-20T18:27:56.713Z,1.00
2018-06-20T18:30:25.144Z,1.00
2018-06-20T18:32:53.435Z,99.90
2018-06-20T18:35:21.711Z,1.00
2018-06-20T18:37:50.092Z,1.00
2018-06-20T18:40:18.383Z,1.00
2018-06-20T18:42:46.663Z,1.00
2018-06-20T18:45:14.954Z,1.00
2018-06-20T18:50:17.286Z,1.00
2018-06-20T18:52:45.915Z,1.00
2018-06-20T18:55:14.537Z,1.00
2018-06-20T18:57:48.122Z,1.00
2018-06-20T19:00:26.796Z,1.00
2018-06-20T19:03:00.546Z,1.00
2018-06-20T19:05:34.274Z,1.00
2018-06-20T19:08:08.046Z,1.00
2018-06-20T19:10:36.372Z,1.00
2018-06-20T19:13:04.656Z,99.90
2018-06-20T19:15:34.992Z,1.00
2018-06-20T19:18:03.504Z,1.00
2018-06-20T19:20:38.056Z,1.00
2018-06-20T19:23:07.185Z,99.90
2018-06-20T19:25:36.227Z,99.90
2018-06-20T19:28:04.595Z,1.00
2018-06-20T19:30:32.920Z,99.90
2018-06-20T19:33:01.206Z,1.00
2018-06-20T19:35:29.696Z,99.90
2018-06-20T19:37:58.422Z,99.90
2018-06-20T19:40:27.197Z,1.00
2018-06-20T19:42:55.840Z,99.90
2018-06-20T19:45:24.132Z,1.00
2018-06-20T19:47:52.568Z,1.00
2018-06-20T19:50:21.184Z,99.90
2018-06-20T19:52:49.742Z,1.00
2018-06-20T19:55:18.122Z,99.90
2018-06-20T19:57:46.398Z,99.90
2018-06-20T20:00:14.716Z,99.90
2018-06-20T20:02:43.078Z,53.00
2018-06-20T20:05:11.347Z,1.00
2018-06-20T20:07:39.622Z,1.00
