createdAt,value
2018-09-27T00:00:38.429Z,4.30
2018-09-27T00:03:06.011Z,4.37
2018-09-27T00:05:33.458Z,3.83
2018-09-27T00:08:00.866Z,5.87
2018-09-27T00:10:28.338Z,4.40
2018-09-27T00:12:56.041Z,4.77
2018-09-27T00:15:23.445Z,5.00
2018-09-27T00:17:50.805Z,4.40
2018-09-27T00:20:18.278Z,4.97
2018-09-27T00:22:45.664Z,4.10
2018-09-27T00:25:13.125Z,4.60
2018-09-27T00:27:40.586Z,5.00
2018-09-27T00:30:08.076Z,5.27
2018-09-27T00:32:35.549Z,5.10
2018-09-27T00:35:03.118Z,5.30
2018-09-27T00:37:30.749Z,5.00
2018-09-27T00:39:58.272Z,4.57
2018-09-27T00:42:25.758Z,4.97
2018-09-27T00:44:53.207Z,5.13
2018-09-27T00:47:20.679Z,5.80
2018-09-27T00:49:48.250Z,5.30
2018-09-27T00:52:15.999Z,4.97
2018-09-27T00:54:43.417Z,4.83
2018-09-27T00:57:11.269Z,5.13
2018-09-27T00:59:38.745Z,4.87
2018-09-27T01:02:06.402Z,5.20
2018-09-27T01:04:33.923Z,5.20
2018-09-27T01:07:01.457Z,6.00
2018-09-27T01:09:28.857Z,4.90
2018-09-27T01:11:56.288Z,4.33
2018-09-27T01:14:23.718Z,5.10
2018-09-27T01:16:51.128Z,5.43
2018-09-27T01:19:18.555Z,4.90
2018-09-27T01:21:45.987Z,3.87
2018-09-27T01:24:13.494Z,5.00
2018-09-27T01:26:41.011Z,4.30
2018-09-27T01:29:08.458Z,4.77
2018-09-27T01:31:35.858Z,5.30
2018-09-27T01:34:03.619Z,4.90
2018-09-27T01:36:31.041Z,4.60
2018-09-27T01:38:58.448Z,4.90
2018-09-27T01:41:25.922Z,4.90
2018-09-27T01:43:53.424Z,4.30
2018-09-27T01:46:20.992Z,5.33
2018-09-27T01:48:48.547Z,5.10
2018-09-27T01:51:15.995Z,5.33
2018-09-27T01:53:43.417Z,5.00
2018-09-27T01:56:11.145Z,5.17
2018-09-27T01:58:38.536Z,4.37
2018-09-27T02:01:06.456Z,6.00
2018-09-27T02:03:33.884Z,4.60
2018-09-27T02:06:01.339Z,4.67
2018-09-27T02:08:28.740Z,5.53
2018-09-27T02:10:56.394Z,4.67
2018-09-27T02:13:23.753Z,5.23
2018-09-27T02:15:51.274Z,4.87
2018-09-27T02:18:18.676Z,4.70
2018-09-27T02:20:46.134Z,5.00
2018-09-27T02:23:13.527Z,4.87
2018-09-27T02:25:41.047Z,5.00
2018-09-27T02:28:08.561Z,5.40
2018-09-27T02:30:36.447Z,6.20
2018-09-27T02:33:04.000Z,5.10
2018-09-27T02:35:31.446Z,4.90
2018-09-27T02:37:58.869Z,4.87
2018-09-27T02:40:26.321Z,5.10
2018-09-27T02:42:53.717Z,5.03
2018-09-27T02:45:21.155Z,4.87
2018-09-27T02:47:48.698Z,4.63
2018-09-27T02:50:16.142Z,5.80
2018-09-27T02:52:43.656Z,5.20
2018-09-27T02:55:11.348Z,4.70
2018-09-27T02:57:38.786Z,4.83
2018-09-27T03:00:06.357Z,5.20
2018-09-27T03:02:33.926Z,5.83
2018-09-27T03:05:01.350Z,5.30
2018-09-27T03:07:29.018Z,4.40
2018-09-27T03:09:56.614Z,4.80
2018-09-27T03:12:24.034Z,4.67
2018-09-27T03:14:51.440Z,4.80
2018-09-27T03:17:18.870Z,4.73
2018-09-27T03:19:46.265Z,4.97
2018-09-27T03:22:13.688Z,4.60
2018-09-27T03:24:41.370Z,4.60
2018-09-27T03:27:08.806Z,4.70
2018-09-27T03:29:36.450Z,4.07
2018-09-27T03:32:03.920Z,5.00
2018-09-27T03:34:31.321Z,4.23
2018-09-27T03:36:59.035Z,4.20
2018-09-27T03:39:26.632Z,4.70
2018-09-27T03:41:54.157Z,5.17
2018-09-27T03:44:21.584Z,5.70
2018-09-27T03:46:49.002Z,5.20
2018-09-27T03:49:16.433Z,5.00
2018-09-27T03:51:43.848Z,4.70
2018-09-27T03:54:11.474Z,5.20
2018-09-27T03:56:38.998Z,5.60
2018-09-27T03:59:06.389Z,5.40
2018-09-27T04:01:33.910Z,6.40
2018-09-27T04:04:01.577Z,5.10
2018-09-27T04:06:29.002Z,5.87
2018-09-27T04:08:56.577Z,5.40
2018-09-27T04:11:24.046Z,5.33
2018-09-27T04:13:51.562Z,5.83
2018-09-27T04:16:19.133Z,6.77
2018-09-27T04:18:46.937Z,5.07
2018-09-27T04:21:14.366Z,5.40
2018-09-27T04:23:41.798Z,5.20
2018-09-27T04:26:09.394Z,5.70
2018-09-27T04:28:36.810Z,5.50
2018-09-27T04:31:04.354Z,5.23
2018-09-27T04:33:31.774Z,4.97
2018-09-27T04:35:59.206Z,4.50
2018-09-27T04:38:26.623Z,4.83
2018-09-27T04:40:54.288Z,4.97
2018-09-27T04:43:21.814Z,4.50
2018-09-27T04:45:49.646Z,5.50
2018-09-27T04:48:17.022Z,5.43
2018-09-27T04:50:44.416Z,4.57
2018-09-27T04:53:11.857Z,4.93
2018-09-27T04:55:39.284Z,4.90
2018-09-27T04:58:06.770Z,4.10
2018-09-27T05:00:34.211Z,4.77
2018-09-27T05:03:01.638Z,5.50
2018-09-27T05:05:29.177Z,5.40
2018-09-27T05:07:56.641Z,5.00
2018-09-27T05:10:24.040Z,5.77
2018-09-27T05:12:51.428Z,5.13
2018-09-27T05:15:18.870Z,5.67
2018-09-27T05:17:46.240Z,5.67
2018-09-27T05:20:13.670Z,6.47
2018-09-27T05:22:41.164Z,5.57
2018-09-27T05:25:08.633Z,5.30
2018-09-27T05:27:36.156Z,6.53
2018-09-27T05:30:03.734Z,5.57
2018-09-27T05:32:31.153Z,5.53
2018-09-27T05:34:58.633Z,5.27
2018-09-27T05:37:26.086Z,5.37
2018-09-27T05:39:53.506Z,5.37
2018-09-27T05:42:20.952Z,5.10
2018-09-27T05:44:48.384Z,5.60
2018-09-27T05:47:15.800Z,5.40
2018-09-27T05:49:43.240Z,5.30
2018-09-27T05:52:10.688Z,5.70
2018-09-27T05:54:38.096Z,4.93
2018-09-27T05:57:05.602Z,5.43
2018-09-27T05:59:33.174Z,5.97
2018-09-27T06:02:00.648Z,4.67
2018-09-27T06:04:28.052Z,4.53
2018-09-27T06:06:55.569Z,4.20
2018-09-27T06:09:22.983Z,5.20
2018-09-27T06:11:50.418Z,4.93
2018-09-27T06:14:17.867Z,4.53
2018-09-27T06:16:45.313Z,5.40
2018-09-27T06:19:12.728Z,4.60
2018-09-27T06:21:40.263Z,4.60
2018-09-27T06:24:07.953Z,4.57
2018-09-27T06:26:35.377Z,4.60
2018-09-27T06:29:02.889Z,5.20
2018-09-27T06:31:30.348Z,4.50
2018-09-27T06:33:57.993Z,4.70
2018-09-27T06:36:25.577Z,4.57
2018-09-27T06:38:53.253Z,5.03
2018-09-27T06:41:20.744Z,5.47
2018-09-27T06:43:48.178Z,4.80
2018-09-27T06:46:15.659Z,4.90
2018-09-27T06:48:43.127Z,4.80
2018-09-27T06:51:10.539Z,4.50
2018-09-27T06:53:37.966Z,3.87
2018-09-27T06:56:05.972Z,4.90
2018-09-27T06:58:33.381Z,4.30
2018-09-27T07:01:00.965Z,4.37
2018-09-27T07:03:28.307Z,4.60
2018-09-27T07:05:55.854Z,4.27
2018-09-27T07:08:23.333Z,4.23
2018-09-27T07:10:50.721Z,3.70
2018-09-27T07:13:18.147Z,4.03
2018-09-27T07:15:45.577Z,4.30
2018-09-27T07:18:12.987Z,6.83
2018-09-27T07:20:40.608Z,3.97
2018-09-27T07:23:08.053Z,4.00
2018-09-27T07:25:35.439Z,3.97
2018-09-27T07:28:02.990Z,3.60
2018-09-27T07:30:30.429Z,4.90
2018-09-27T07:32:57.830Z,3.80
2018-09-27T07:35:25.317Z,3.80
2018-09-27T07:37:52.972Z,4.27
2018-09-27T07:40:20.401Z,4.27
2018-09-27T07:42:48.010Z,3.97
2018-09-27T07:45:15.434Z,3.87
2018-09-27T07:47:42.941Z,3.98
2018-09-27T07:50:10.467Z,3.70
2018-09-27T07:52:37.950Z,4.15
2018-09-27T07:55:05.511Z,4.15
2018-09-27T07:57:32.931Z,3.50
2018-09-27T08:00:00.453Z,3.87
2018-09-27T08:02:27.878Z,3.58
2018-09-27T08:04:55.309Z,3.37
2018-09-27T08:07:22.712Z,3.27
2018-09-27T08:09:50.106Z,3.20
2018-09-27T08:12:17.527Z,3.40
2018-09-27T08:14:44.988Z,3.45
2018-09-27T08:17:12.387Z,3.10
2018-09-27T08:19:39.778Z,3.55
2018-09-27T08:22:07.339Z,3.37
2018-09-27T08:24:34.711Z,3.17
2018-09-27T08:27:02.146Z,3.55
2018-09-27T08:29:29.710Z,3.52
2018-09-27T08:31:57.098Z,3.20
2018-09-27T08:34:24.640Z,3.60
2018-09-27T08:36:52.041Z,3.30
2018-09-27T08:39:19.448Z,3.80
2018-09-27T08:41:46.865Z,3.12
2018-09-27T08:44:14.240Z,3.10
2018-09-27T08:46:42.316Z,3.98
2018-09-27T08:49:09.742Z,3.42
2018-09-27T08:51:37.359Z,3.40
2018-09-27T08:54:04.724Z,3.90
2018-09-27T08:56:32.280Z,3.83
2018-09-27T08:58:59.622Z,3.55
2018-09-27T09:01:27.123Z,4.15
2018-09-27T09:03:54.542Z,4.45
2018-09-27T09:06:22.126Z,4.15
2018-09-27T09:08:49.514Z,4.12
2018-09-27T09:11:16.998Z,4.85
2018-09-27T09:13:44.490Z,4.65
2018-09-27T09:16:11.870Z,5.33
2018-09-27T09:18:39.322Z,5.07
2018-09-27T09:21:07.079Z,5.70
2018-09-27T09:23:34.922Z,5.90
2018-09-27T09:26:02.499Z,6.10
2018-09-27T09:28:29.938Z,6.40
2018-09-27T09:30:57.494Z,7.73
2018-09-27T09:33:25.066Z,7.03
2018-09-27T09:35:52.675Z,7.80
2018-09-27T09:38:20.043Z,7.93
2018-09-27T09:40:47.514Z,8.33
2018-09-27T09:43:15.079Z,7.50
2018-09-27T09:45:42.690Z,7.40
2018-09-27T09:48:10.378Z,8.30
2018-09-27T09:50:37.862Z,8.03
2018-09-27T09:53:05.358Z,7.53
2018-09-27T09:55:32.878Z,8.40
2018-09-27T09:58:00.402Z,7.80
2018-09-27T10:00:28.130Z,7.83
2018-09-27T10:02:55.846Z,8.20
2018-09-27T10:05:23.287Z,7.73
2018-09-27T10:07:50.698Z,7.60
2018-09-27T10:10:18.186Z,8.70
2018-09-27T10:12:45.564Z,9.00
2018-09-27T10:15:12.982Z,7.77
2018-09-27T10:17:40.534Z,8.93
2018-09-27T10:20:08.006Z,10.33
2018-09-27T10:22:35.424Z,8.23
2018-09-27T10:25:03.120Z,8.10
2018-09-27T10:27:30.719Z,7.87
2018-09-27T10:29:58.102Z,7.70
2018-09-27T10:32:25.548Z,8.70
2018-09-27T10:34:53.124Z,8.03
2018-09-27T10:37:20.595Z,8.50
2018-09-27T10:39:48.502Z,8.53
2018-09-27T10:42:16.424Z,8.47
2018-09-27T10:44:43.821Z,7.93
2018-09-27T10:47:11.305Z,8.50
2018-09-27T10:49:38.793Z,10.13
2018-09-27T10:52:06.682Z,7.90
2018-09-27T10:54:34.101Z,7.60
2018-09-27T10:57:01.647Z,6.53
2018-09-27T10:59:29.138Z,7.57
2018-09-27T11:01:56.744Z,7.70
2018-09-27T11:04:24.469Z,8.10
2018-09-27T11:06:51.962Z,7.70
2018-09-27T11:09:19.401Z,8.97
2018-09-27T11:11:46.928Z,7.80
2018-09-27T11:14:14.320Z,7.20
2018-09-27T11:16:41.859Z,7.03
2018-09-27T11:19:09.240Z,7.67
2018-09-27T11:21:36.739Z,6.70
2018-09-27T11:24:04.206Z,7.13
2018-09-27T11:26:31.696Z,6.03
2018-09-27T11:30:05.766Z,6.70
2018-09-27T11:32:37.775Z,5.70
2018-09-27T11:35:06.466Z,5.33
2018-09-27T11:37:34.005Z,6.53
2018-09-27T11:40:01.463Z,5.67
2018-09-27T11:42:29.046Z,5.60
2018-09-27T11:44:56.435Z,5.93
2018-09-27T11:47:23.868Z,6.30
2018-09-27T11:49:51.419Z,6.40
2018-09-27T11:52:18.769Z,6.10
2018-09-27T11:54:46.307Z,6.73
2018-09-27T11:57:13.887Z,6.70
2018-09-27T11:59:41.337Z,6.57
2018-09-27T12:02:08.734Z,6.53
2018-09-27T12:04:36.217Z,6.00
2018-09-27T12:07:03.908Z,8.33
2018-09-27T12:09:31.453Z,6.37
2018-09-27T12:11:59.627Z,5.40
2018-09-27T12:14:27.061Z,6.57
2018-09-27T12:16:54.637Z,4.97
2018-09-27T12:19:22.237Z,5.17
2018-09-27T12:21:49.773Z,5.40
2018-09-27T12:24:17.173Z,4.97
2018-09-27T12:26:44.663Z,5.77
2018-09-27T12:29:12.348Z,4.40
2018-09-27T12:31:39.902Z,4.70
2018-09-27T12:34:07.432Z,4.60
2018-09-27T12:36:34.816Z,4.87
2018-09-27T12:39:03.915Z,5.10
2018-09-27T12:41:31.572Z,5.40
2018-09-27T12:43:58.996Z,4.73
2018-09-27T12:46:26.497Z,4.70
2018-09-27T12:48:54.478Z,4.50
2018-09-27T12:51:22.049Z,3.87
2018-09-27T12:53:49.369Z,4.10
2018-09-27T12:56:16.961Z,3.83
2018-09-27T12:58:44.553Z,4.47
2018-09-27T13:01:12.033Z,4.20
2018-09-27T13:03:39.390Z,3.60
2018-09-27T13:06:06.939Z,3.90
2018-09-27T13:08:34.489Z,3.47
2018-09-27T13:11:01.946Z,4.13
2018-09-27T13:13:29.585Z,4.63
2018-09-27T13:15:56.880Z,3.70
2018-09-27T13:18:24.348Z,4.37
2018-09-27T13:20:51.758Z,3.30
2018-09-27T13:23:19.140Z,2.97
2018-09-27T13:25:46.786Z,3.20
2018-09-27T13:28:14.317Z,3.40
2018-09-27T13:30:41.754Z,3.43
2018-09-27T13:33:09.289Z,2.97
2018-09-27T13:35:36.674Z,3.00
2018-09-27T13:38:04.204Z,3.63
2018-09-27T13:40:31.806Z,3.17
2018-09-27T13:42:59.362Z,3.00
2018-09-27T13:45:26.857Z,3.73
2018-09-27T13:47:55.532Z,3.67
2018-09-27T13:50:23.003Z,3.17
2018-09-27T13:52:50.507Z,3.10
2018-09-27T13:55:17.996Z,3.07
2018-09-27T13:57:45.458Z,2.90
2018-09-27T14:00:12.912Z,2.87
2018-09-27T14:02:40.383Z,3.27
2018-09-27T14:05:07.822Z,4.90
2018-09-27T14:07:35.330Z,3.30
2018-09-27T14:10:03.043Z,2.97
2018-09-27T14:12:30.420Z,3.90
2018-09-27T14:14:57.948Z,4.23
2018-09-27T14:17:25.404Z,3.50
2018-09-27T14:19:52.922Z,2.47
2018-09-27T14:22:20.347Z,2.50
2018-09-27T14:24:47.808Z,3.50
2018-09-27T14:27:15.248Z,2.77
2018-09-27T14:29:42.657Z,3.10
2018-09-27T14:32:10.125Z,4.37
2018-09-27T14:34:37.564Z,2.53
2018-09-27T14:37:05.021Z,3.20
2018-09-27T14:39:32.643Z,2.83
2018-09-27T14:42:00.163Z,3.60
2018-09-27T14:44:27.540Z,3.63
2018-09-27T14:46:55.000Z,3.57
2018-09-27T14:49:22.510Z,3.60
2018-09-27T14:51:49.950Z,3.90
2018-09-27T14:54:17.454Z,3.00
2018-09-27T14:56:44.874Z,3.53
2018-09-27T14:59:12.352Z,3.33
2018-09-27T15:01:39.923Z,4.00
2018-09-27T15:04:07.478Z,3.20
2018-09-27T15:06:34.982Z,3.73
2018-09-27T15:09:02.591Z,4.03
2018-09-27T15:11:30.265Z,3.37
2018-09-27T15:13:57.666Z,4.03
2018-09-27T15:16:25.375Z,3.57
2018-09-27T15:18:53.206Z,3.40
2018-09-27T15:21:20.628Z,3.60
2018-09-27T15:23:48.201Z,4.40
2018-09-27T15:26:15.606Z,3.80
2018-09-27T15:28:43.042Z,3.43
2018-09-27T15:31:10.587Z,3.77
2018-09-27T15:33:38.002Z,3.53
2018-09-27T15:36:05.420Z,4.00
2018-09-27T15:38:33.008Z,3.83
2018-09-27T15:41:00.466Z,3.40
2018-09-27T15:43:27.922Z,3.53
2018-09-27T15:45:55.455Z,3.30
2018-09-27T15:48:22.918Z,2.80
2018-09-27T15:50:50.337Z,4.30
2018-09-27T15:53:18.033Z,2.90
2018-09-27T15:55:45.493Z,3.33
2018-09-27T15:58:12.973Z,3.50
2018-09-27T16:00:40.583Z,4.03
2018-09-27T16:03:08.077Z,3.53
2018-09-27T16:05:35.501Z,3.87
2018-09-27T16:08:03.057Z,3.60
2018-09-27T16:10:30.663Z,4.63
2018-09-27T16:12:58.443Z,11.07
2018-09-27T16:15:26.348Z,4.43
2018-09-27T16:17:54.081Z,3.30
2018-09-27T16:20:21.663Z,3.70
2018-09-27T16:22:49.226Z,3.00
2018-09-27T16:25:16.918Z,9.27
2018-09-27T16:27:44.615Z,4.17
2018-09-27T16:30:12.330Z,3.50
2018-09-27T16:32:39.861Z,2.90
2018-09-27T16:35:07.521Z,2.80
2018-09-27T16:37:35.555Z,2.20
2018-09-27T16:40:03.835Z,3.20
2018-09-27T16:42:31.395Z,3.00
2018-09-27T16:44:59.211Z,3.07
2018-09-27T16:47:26.775Z,2.83
2018-09-27T16:49:54.649Z,2.60
2018-09-27T16:52:22.926Z,2.73
2018-09-27T16:54:50.348Z,2.73
2018-09-27T16:57:18.859Z,3.53
2018-09-27T16:59:47.293Z,3.27
2018-09-27T17:02:16.710Z,4.00
2018-09-27T17:04:46.690Z,4.57
2018-09-27T17:07:17.261Z,4.37
2018-09-27T17:09:44.985Z,4.23
2018-09-27T17:12:12.593Z,3.90
2018-09-27T17:14:40.695Z,3.77
2018-09-27T17:17:08.691Z,3.93
2018-09-27T17:19:36.491Z,4.57
2018-09-27T17:22:04.159Z,3.63
2018-09-27T17:24:32.623Z,3.60
2018-09-27T17:27:00.559Z,3.80
2018-09-27T17:29:29.319Z,3.87
2018-09-27T17:31:57.411Z,7.00
2018-09-27T17:34:26.961Z,5.80
2018-09-27T17:36:54.601Z,4.63
2018-09-27T17:39:23.723Z,6.23
2018-09-27T17:41:51.500Z,5.00
2018-09-27T17:44:19.418Z,4.23
2018-09-27T17:46:47.232Z,4.73
2018-09-27T17:49:15.041Z,5.30
2018-09-27T17:51:43.082Z,4.20
2018-09-27T17:54:10.627Z,4.50
2018-09-27T17:56:38.423Z,3.83
2018-09-27T17:59:05.999Z,3.90
2018-09-27T18:01:33.590Z,3.73
2018-09-27T18:04:01.036Z,4.03
2018-09-27T18:06:28.609Z,3.77
2018-09-27T18:08:56.055Z,3.77
2018-09-27T18:11:24.106Z,3.90
2018-09-27T18:13:52.803Z,4.83
2018-09-27T18:16:20.307Z,4.83
2018-09-27T18:18:47.805Z,4.80
2018-09-27T18:21:15.917Z,5.13
2018-09-27T18:23:43.389Z,3.73
2018-09-27T18:26:10.909Z,3.63
2018-09-27T18:28:38.442Z,5.03
2018-09-27T18:31:05.956Z,6.50
2018-09-27T18:33:33.473Z,5.00
2018-09-27T18:36:00.993Z,4.30
2018-09-27T18:38:28.431Z,4.40
2018-09-27T18:40:55.947Z,4.40
2018-09-27T18:43:23.660Z,4.33
2018-09-27T18:45:51.125Z,4.87
2018-09-27T18:48:18.699Z,7.30
2018-09-27T18:50:46.166Z,5.00
2018-09-27T18:53:13.711Z,4.70
2018-09-27T18:55:41.331Z,4.87
2018-09-27T18:58:08.761Z,5.90
2018-09-27T19:00:36.356Z,5.50
2018-09-27T19:03:03.812Z,5.33
2018-09-27T19:05:31.239Z,4.70
2018-09-27T19:07:58.855Z,5.20
2018-09-27T19:10:26.661Z,6.37
2018-09-27T19:12:54.387Z,5.83
2018-09-27T19:15:21.965Z,5.63
2018-09-27T19:17:49.571Z,5.17
2018-09-27T19:20:17.325Z,4.60
2018-09-27T19:22:45.181Z,4.50
2018-09-27T19:25:12.708Z,4.63
2018-09-27T19:27:40.434Z,4.73
2018-09-27T19:30:08.033Z,4.33
2018-09-27T19:32:35.628Z,4.20
2018-09-27T19:35:03.365Z,4.30
2018-09-27T19:37:31.247Z,5.93
2018-09-27T19:39:59.098Z,4.10
2018-09-27T19:42:26.787Z,5.07
2018-09-27T19:44:54.281Z,5.00
2018-09-27T19:47:21.997Z,5.20
2018-09-27T19:49:49.553Z,5.70
2018-09-27T19:52:18.497Z,5.60
2018-09-27T19:54:46.098Z,4.53
2018-09-27T19:57:13.588Z,5.03
2018-09-27T19:59:41.030Z,5.50
2018-09-27T20:02:08.550Z,6.03
2018-09-27T20:04:36.287Z,6.20
2018-09-27T20:07:03.856Z,5.50
2018-09-27T20:09:31.445Z,7.77
2018-09-27T20:11:58.908Z,6.73
2018-09-27T20:14:26.348Z,5.70
2018-09-27T20:16:53.906Z,6.33
2018-09-27T20:19:21.554Z,8.20
2018-09-27T20:21:49.121Z,8.13
2018-09-27T20:24:16.711Z,6.90
2018-09-27T20:26:44.166Z,7.00
2018-09-27T20:29:11.908Z,8.27
2018-09-27T20:31:39.472Z,8.27
2018-09-27T20:34:07.000Z,8.27
2018-09-27T20:36:34.497Z,6.07
2018-09-27T20:39:02.027Z,7.80
2018-09-27T20:41:29.498Z,7.60
2018-09-27T20:43:56.939Z,7.87
2018-09-27T20:46:24.395Z,8.23
2018-09-27T20:48:51.884Z,8.50
2018-09-27T20:51:20.948Z,8.20
2018-09-27T20:53:49.263Z,8.93
2018-09-27T20:56:16.804Z,8.50
2018-09-27T20:58:44.261Z,9.67
2018-09-27T21:01:11.738Z,7.47
2018-09-27T21:03:39.193Z,8.47
2018-09-27T21:06:06.997Z,8.13
2018-09-27T21:08:34.561Z,8.80
2018-09-27T21:11:02.020Z,6.67
2018-09-27T21:13:29.489Z,7.87
2018-09-27T21:15:56.987Z,7.13
2018-09-27T21:18:24.397Z,7.17
2018-09-27T21:20:51.973Z,7.80
2018-09-27T21:23:19.567Z,6.97
2018-09-27T21:25:47.029Z,6.23
2018-09-27T21:28:14.489Z,6.13
2018-09-27T21:30:42.062Z,6.50
2018-09-27T21:33:09.707Z,6.90
2018-09-27T21:35:37.235Z,6.00
2018-09-27T21:38:04.686Z,5.93
2018-09-27T21:40:32.157Z,5.43
2018-09-27T21:42:59.547Z,6.73
2018-09-27T21:45:26.987Z,5.77
2018-09-27T21:47:54.437Z,6.00
2018-09-27T21:50:21.969Z,6.50
2018-09-27T21:52:49.330Z,6.13
2018-09-27T21:55:16.790Z,5.40
2018-09-27T21:57:44.193Z,4.83
2018-09-27T22:00:11.957Z,6.30
2018-09-27T22:02:39.497Z,5.20
2018-09-27T22:05:07.143Z,5.70
2018-09-27T22:07:36.788Z,5.53
2018-09-27T22:10:04.341Z,5.20
2018-09-27T22:12:31.753Z,5.37
2018-09-27T22:14:59.207Z,6.67
2018-09-27T22:17:26.582Z,5.83
2018-09-27T22:19:53.976Z,6.80
2018-09-27T22:22:21.550Z,7.07
2018-09-27T22:24:49.013Z,7.20
2018-09-27T22:27:16.545Z,7.43
2018-09-27T22:29:44.050Z,7.70
2018-09-27T22:32:11.488Z,8.47
2018-09-27T22:34:38.946Z,7.80
2018-09-27T22:37:06.403Z,7.93
2018-09-27T22:39:34.244Z,7.30
2018-09-27T22:42:01.692Z,7.70
2018-09-27T22:44:29.291Z,7.13
2018-09-27T22:46:56.811Z,7.80
2018-09-27T22:49:24.281Z,8.17
2018-09-27T22:51:51.771Z,7.73
2018-09-27T22:54:19.269Z,6.63
2018-09-27T22:56:46.837Z,5.73
2018-09-27T22:59:14.357Z,6.10
2018-09-27T23:01:41.937Z,6.30
2018-09-27T23:04:09.444Z,7.13
2018-09-27T23:06:36.946Z,5.70
2018-09-27T23:09:05.804Z,6.80
2018-09-27T23:11:33.419Z,7.27
2018-09-27T23:14:02.298Z,7.40
2018-09-27T23:16:29.724Z,6.00
2018-09-27T23:18:57.121Z,6.20
2018-09-27T23:21:24.559Z,6.20
2018-09-27T23:23:52.074Z,5.87
2018-09-27T23:26:19.465Z,6.40
2018-09-27T23:28:46.894Z,5.83
2018-09-27T23:31:14.393Z,5.90
2018-09-27T23:33:41.810Z,5.90
2018-09-27T23:36:09.247Z,5.70
2018-09-27T23:38:36.740Z,5.67
2018-09-27T23:41:04.333Z,5.80
2018-09-27T23:43:31.765Z,5.77
2018-09-27T23:45:59.545Z,6.70
2018-09-27T23:48:26.947Z,6.53
2018-09-27T23:50:54.507Z,6.37
2018-09-27T23:53:21.909Z,6.77
2018-09-27T23:55:49.392Z,6.90
2018-09-27T23:58:16.845Z,6.57
