createdAt,value
2019-01-20T00:01:57.701Z,38.55
2019-01-20T00:04:24.751Z,43.63
2019-01-20T00:06:51.771Z,42.93
2019-01-20T00:09:18.833Z,38.35
2019-01-20T00:11:45.879Z,41.50
2019-01-20T00:14:12.919Z,44.95
2019-01-20T00:16:39.967Z,40.80
2019-01-20T00:19:07.014Z,42.70
2019-01-20T00:21:34.065Z,41.28
2019-01-20T00:24:01.098Z,44.27
2019-01-20T00:26:28.133Z,42.43
2019-01-20T00:28:55.184Z,44.53
2019-01-20T00:31:22.204Z,40.38
2019-01-20T00:33:49.231Z,38.30
2019-01-20T00:36:16.292Z,44.50
2019-01-20T00:38:43.339Z,47.75
2019-01-20T00:41:10.404Z,43.05
2019-01-20T00:43:37.471Z,47.23
2019-01-20T00:46:04.505Z,43.95
2019-01-20T00:48:31.569Z,45.55
2019-01-20T00:50:58.612Z,43.52
2019-01-20T00:53:25.670Z,47.10
2019-01-20T00:55:52.702Z,37.60
2019-01-20T00:58:19.735Z,48.17
2019-01-20T01:00:46.764Z,33.38
2019-01-20T01:03:13.806Z,38.63
2019-01-20T01:05:40.868Z,50.03
2019-01-20T01:08:08.824Z,45.33
2019-01-20T01:10:35.870Z,48.00
2019-01-20T01:13:03.223Z,43.83
2019-01-20T01:15:30.292Z,45.65
2019-01-20T01:17:57.353Z,40.33
2019-01-20T01:20:24.413Z,45.73
2019-01-20T01:22:51.452Z,46.28
2019-01-20T01:25:18.517Z,48.45
2019-01-20T01:27:45.536Z,53.83
2019-01-20T01:30:15.510Z,51.83
2019-01-20T01:32:42.534Z,41.65
2019-01-20T01:35:09.583Z,45.10
2019-01-20T01:37:36.633Z,48.30
2019-01-20T01:40:05.073Z,54.50
2019-01-20T01:42:32.109Z,65.52
2019-01-20T01:44:59.134Z,63.65
2019-01-20T01:47:26.162Z,48.33
2019-01-20T01:49:53.189Z,50.15
2019-01-20T01:52:20.202Z,59.23
2019-01-20T01:54:47.243Z,51.37
2019-01-20T01:57:14.291Z,52.98
2019-01-20T01:59:41.391Z,45.67
2019-01-20T02:02:08.429Z,47.58
2019-01-20T02:04:35.458Z,45.55
2019-01-20T02:07:02.494Z,47.75
2019-01-20T02:09:29.538Z,46.85
2019-01-20T02:11:56.584Z,54.83
2019-01-20T02:14:23.629Z,47.15
2019-01-20T02:16:50.681Z,44.03
2019-01-20T02:19:17.717Z,47.75
2019-01-20T02:21:44.747Z,46.65
2019-01-20T02:24:11.775Z,50.50
2019-01-20T02:26:38.803Z,51.20
2019-01-20T02:29:05.849Z,44.88
2019-01-20T02:31:32.875Z,46.40
2019-01-20T02:34:00.012Z,49.60
2019-01-20T02:36:27.032Z,43.50
2019-01-20T02:38:54.074Z,48.38
2019-01-20T02:41:21.102Z,41.05
2019-01-20T02:43:48.131Z,49.48
2019-01-20T02:46:15.228Z,50.85
2019-01-20T02:48:42.283Z,50.25
2019-01-20T02:51:09.348Z,54.20
2019-01-20T02:53:36.393Z,56.85
2019-01-20T02:56:03.516Z,47.27
2019-01-20T02:58:30.545Z,48.55
2019-01-20T03:00:57.574Z,54.33
2019-01-20T03:03:24.636Z,51.40
2019-01-20T03:05:51.668Z,52.15
2019-01-20T03:08:18.734Z,48.23
2019-01-20T03:10:45.764Z,46.95
2019-01-20T03:13:12.807Z,51.23
2019-01-20T03:15:39.911Z,54.75
2019-01-20T03:18:06.986Z,57.83
2019-01-20T03:20:34.052Z,52.23
2019-01-20T03:23:01.064Z,53.33
2019-01-20T03:25:28.138Z,54.83
2019-01-20T03:27:55.145Z,56.65
2019-01-20T03:30:22.487Z,58.02
2019-01-20T03:32:49.517Z,51.73
2019-01-20T03:35:18.840Z,67.22
2019-01-20T03:37:46.067Z,64.80
2019-01-20T03:40:14.399Z,77.60
2019-01-20T03:42:41.428Z,80.95
2019-01-20T03:45:10.336Z,83.52
2019-01-20T03:47:37.439Z,78.67
2019-01-20T03:50:05.310Z,86.55
2019-01-20T03:52:32.355Z,73.95
2019-01-20T03:54:59.385Z,87.25
2019-01-20T03:57:26.414Z,79.35
2019-01-20T03:59:53.446Z,103.97
2019-01-20T04:02:21.780Z,90.45
2019-01-20T04:04:48.803Z,88.60
2019-01-20T04:07:15.816Z,83.00
2019-01-20T04:09:42.859Z,95.53
2019-01-20T04:12:09.974Z,118.17
2019-01-20T04:14:37.017Z,99.45
2019-01-20T04:17:04.083Z,88.87
2019-01-20T04:19:31.161Z,100.33
2019-01-20T04:21:58.193Z,91.32
2019-01-20T04:24:25.217Z,76.62
2019-01-20T04:26:52.251Z,74.22
2019-01-20T04:29:19.277Z,76.82
2019-01-20T04:31:46.305Z,117.40
2019-01-20T04:34:13.324Z,116.67
2019-01-20T04:36:40.380Z,99.05
2019-01-20T04:39:07.411Z,95.17
2019-01-20T04:41:34.782Z,102.05
2019-01-20T04:44:01.813Z,83.40
2019-01-20T04:46:28.833Z,101.02
2019-01-20T04:48:55.883Z,79.70
2019-01-20T04:51:22.891Z,83.42
2019-01-20T04:53:50.129Z,76.77
2019-01-20T04:56:17.141Z,75.17
2019-01-20T04:58:44.217Z,67.42
2019-01-20T05:01:11.248Z,79.45
2019-01-20T05:03:38.292Z,67.53
2019-01-20T05:06:05.333Z,70.87
2019-01-20T05:08:32.396Z,76.85
2019-01-20T05:10:59.414Z,104.80
2019-01-20T05:13:26.423Z,120.60
2019-01-20T05:15:53.455Z,94.60
2019-01-20T05:18:20.526Z,84.07
2019-01-20T05:20:47.570Z,82.62
2019-01-20T05:23:14.604Z,81.05
2019-01-20T05:25:41.648Z,85.72
2019-01-20T05:28:08.666Z,64.40
2019-01-20T05:30:35.687Z,77.35
2019-01-20T05:33:02.716Z,81.42
2019-01-20T05:35:29.740Z,69.97
2019-01-20T05:37:56.790Z,75.25
2019-01-20T05:40:23.828Z,70.40
2019-01-20T05:42:50.851Z,73.20
2019-01-20T05:45:19.895Z,73.62
2019-01-20T05:47:46.925Z,72.55
2019-01-20T05:50:14.072Z,73.15
2019-01-20T05:52:41.114Z,77.53
2019-01-20T05:55:08.613Z,70.05
2019-01-20T05:57:35.643Z,73.70
2019-01-20T06:00:04.645Z,58.48
2019-01-20T06:02:31.688Z,61.92
2019-01-20T06:04:58.721Z,65.75
2019-01-20T06:07:25.759Z,110.17
2019-01-20T06:09:52.786Z,145.00
2019-01-20T06:12:19.843Z,78.12
2019-01-20T06:14:46.902Z,56.65
2019-01-20T06:17:13.912Z,46.15
2019-01-20T06:22:23.299Z,42.20
2019-01-20T06:24:50.348Z,47.98
2019-01-20T06:27:17.394Z,47.10
2019-01-20T06:29:44.450Z,46.30
2019-01-20T06:32:11.481Z,45.60
2019-01-20T06:34:38.519Z,49.75
2019-01-20T06:37:05.572Z,43.35
2019-01-20T06:39:32.803Z,44.30
2019-01-20T06:41:59.857Z,50.03
2019-01-20T06:44:26.909Z,48.35
2019-01-20T06:46:53.981Z,50.25
2019-01-20T06:49:21.052Z,47.10
2019-01-20T06:51:48.090Z,50.40
2019-01-20T06:54:15.145Z,52.73
2019-01-20T06:56:42.194Z,61.00
2019-01-20T06:59:09.260Z,63.20
2019-01-20T07:01:36.396Z,57.27
2019-01-20T07:04:03.559Z,44.15
2019-01-20T07:06:30.676Z,48.83
2019-01-20T07:08:57.775Z,45.65
2019-01-20T07:11:24.822Z,41.13
2019-01-20T07:13:51.951Z,45.45
2019-01-20T07:16:19.020Z,40.65
2019-01-20T07:18:46.072Z,39.65
2019-01-20T07:21:13.187Z,50.78
2019-01-20T07:23:40.258Z,44.80
2019-01-20T07:26:07.407Z,50.33
2019-01-20T07:28:34.528Z,52.05
2019-01-20T07:31:01.616Z,50.67
2019-01-20T07:33:28.670Z,44.30
2019-01-20T07:35:55.733Z,47.60
2019-01-20T07:38:22.787Z,46.48
2019-01-20T07:40:49.832Z,44.27
2019-01-20T07:43:17.266Z,47.20
2019-01-20T07:45:44.324Z,46.08
2019-01-20T07:48:11.386Z,49.00
2019-01-20T07:50:38.426Z,48.35
2019-01-20T07:53:05.488Z,41.68
2019-01-20T07:55:32.568Z,49.25
2019-01-20T07:57:59.673Z,52.90
2019-01-20T08:00:26.750Z,51.77
2019-01-20T08:02:53.823Z,53.70
2019-01-20T08:05:20.863Z,53.28
2019-01-20T08:07:48.086Z,68.55
2019-01-20T08:10:17.429Z,54.90
2019-01-20T08:12:44.465Z,54.88
2019-01-20T08:15:11.646Z,67.42
2019-01-20T08:17:38.690Z,56.20
2019-01-20T08:20:08.572Z,59.08
2019-01-20T08:22:35.643Z,75.75
2019-01-20T08:25:02.953Z,58.17
2019-01-20T08:27:30.000Z,61.25
2019-01-20T08:29:57.036Z,54.55
2019-01-20T08:32:24.096Z,62.15
2019-01-20T08:34:51.144Z,74.95
2019-01-20T08:37:18.253Z,69.35
2019-01-20T08:39:45.351Z,64.47
2019-01-20T08:42:12.649Z,114.67
2019-01-20T08:44:41.887Z,78.12
2019-01-20T08:47:24.017Z,78.70
2019-01-20T08:49:51.087Z,76.00
2019-01-20T08:52:18.189Z,70.28
2019-01-20T08:54:45.213Z,84.17
2019-01-20T08:57:12.275Z,69.45
2019-01-20T08:59:39.313Z,74.87
2019-01-20T09:02:06.599Z,75.55
2019-01-20T09:04:33.651Z,74.12
2019-01-20T09:07:00.704Z,70.97
2019-01-20T09:09:27.775Z,68.70
2019-01-20T09:11:54.851Z,73.15
2019-01-20T09:14:21.941Z,69.37
2019-01-20T09:16:49.005Z,71.97
2019-01-20T09:19:16.054Z,81.28
2019-01-20T09:21:43.134Z,71.55
2019-01-20T09:24:10.195Z,66.15
2019-01-20T09:26:37.242Z,59.25
2019-01-20T09:29:04.312Z,71.55
2019-01-20T09:31:31.404Z,63.00
2019-01-20T09:33:58.455Z,63.52
2019-01-20T09:36:25.788Z,73.17
2019-01-20T09:38:52.830Z,82.15
2019-01-20T09:41:19.885Z,73.10
2019-01-20T09:43:47.561Z,78.10
2019-01-20T09:46:16.313Z,81.00
2019-01-20T09:48:43.507Z,79.70
2019-01-20T09:51:10.556Z,86.37
2019-01-20T09:53:37.657Z,90.42
2019-01-20T09:56:04.826Z,84.30
2019-01-20T09:58:31.915Z,85.67
2019-01-20T10:00:58.994Z,81.60
2019-01-20T10:03:26.105Z,78.12
2019-01-20T10:05:53.490Z,75.87
2019-01-20T10:08:20.599Z,73.22
2019-01-20T10:10:47.688Z,70.92
2019-01-20T10:13:14.789Z,79.75
2019-01-20T10:15:41.868Z,76.90
2019-01-20T10:18:08.960Z,69.20
2019-01-20T10:20:36.009Z,68.60
2019-01-20T10:23:03.098Z,66.87
2019-01-20T10:25:30.153Z,62.95
2019-01-20T10:27:57.261Z,72.32
2019-01-20T10:30:32.027Z,67.00
2019-01-20T10:32:59.344Z,66.82
2019-01-20T10:35:46.065Z,69.25
2019-01-20T10:38:13.345Z,75.72
2019-01-20T10:40:40.444Z,66.87
2019-01-20T10:43:07.550Z,64.42
2019-01-20T10:45:34.619Z,60.88
2019-01-20T10:48:01.656Z,75.83
2019-01-20T10:50:28.742Z,64.00
2019-01-20T10:52:55.821Z,61.75
2019-01-20T10:55:22.904Z,58.42
2019-01-20T10:57:49.992Z,67.75
2019-01-20T11:00:26.221Z,48.25
2019-01-20T11:02:53.299Z,52.48
2019-01-20T11:05:24.594Z,49.08
2019-01-20T11:07:49.396Z,49.73
2019-01-20T11:10:16.529Z,44.08
2019-01-20T11:12:43.970Z,43.02
2019-01-20T11:15:11.162Z,45.05
2019-01-20T11:17:38.238Z,42.70
2019-01-20T11:20:07.589Z,42.00
2019-01-20T11:22:34.693Z,38.33
2019-01-20T11:25:01.968Z,32.05
2019-01-20T11:27:29.330Z,40.10
2019-01-20T11:29:56.564Z,32.25
2019-01-20T11:32:23.694Z,39.85
2019-01-20T11:34:51.091Z,33.92
2019-01-20T11:37:18.176Z,34.92
2019-01-20T11:39:45.360Z,37.53
2019-01-20T11:42:12.548Z,34.80
2019-01-20T11:44:39.617Z,31.70
2019-01-20T11:47:06.741Z,31.35
2019-01-20T11:49:34.218Z,39.42
2019-01-20T11:52:01.659Z,34.60
2019-01-20T11:54:28.976Z,36.90
2019-01-20T11:56:56.148Z,29.77
2019-01-20T11:59:23.611Z,34.85
2019-01-20T12:01:50.995Z,29.12
2019-01-20T12:04:18.167Z,26.45
2019-01-20T12:06:45.448Z,30.77
2019-01-20T12:09:12.907Z,31.10
2019-01-20T12:11:40.037Z,26.95
2019-01-20T12:14:07.212Z,31.07
2019-01-20T12:16:34.298Z,25.80
2019-01-20T12:19:01.450Z,34.25
2019-01-20T12:21:28.540Z,30.95
2019-01-20T12:23:55.670Z,26.60
2019-01-20T12:26:23.649Z,31.25
2019-01-20T12:28:50.804Z,28.40
2019-01-20T12:31:18.292Z,33.13
2019-01-20T12:33:45.736Z,26.05
2019-01-20T12:36:12.879Z,33.20
2019-01-20T12:38:40.043Z,35.50
2019-01-20T12:41:07.151Z,26.80
2019-01-20T12:43:34.264Z,26.20
2019-01-20T12:46:01.408Z,36.45
2019-01-20T12:48:28.536Z,32.98
2019-01-20T12:50:55.901Z,28.90
2019-01-20T12:53:23.050Z,26.82
2019-01-20T12:55:50.793Z,38.35
2019-01-20T12:58:18.407Z,31.57
2019-01-20T13:00:45.520Z,35.85
2019-01-20T13:03:12.652Z,37.48
2019-01-20T13:05:39.839Z,30.72
2019-01-20T13:08:06.997Z,33.92
2019-01-20T13:10:34.110Z,24.75
2019-01-20T13:13:02.813Z,29.75
2019-01-20T13:15:29.972Z,33.65
2019-01-20T13:17:57.394Z,30.82
2019-01-20T13:20:24.695Z,32.50
2019-01-20T13:22:51.842Z,24.85
2019-01-20T13:25:26.832Z,30.92
2019-01-20T13:27:53.986Z,30.10
2019-01-20T13:30:22.804Z,30.32
2019-01-20T13:32:49.964Z,41.70
2019-01-20T13:35:18.240Z,47.90
2019-01-20T13:37:47.591Z,36.75
2019-01-20T13:40:24.570Z,53.28
2019-01-20T13:42:54.022Z,50.35
2019-01-20T13:45:21.142Z,51.90
2019-01-20T13:47:48.778Z,56.02
2019-01-20T13:50:18.089Z,60.60
2019-01-20T13:52:45.195Z,50.92
2019-01-20T13:55:13.489Z,59.23
2019-01-20T13:57:40.585Z,51.80
2019-01-20T14:00:13.001Z,60.40
2019-01-20T14:02:40.137Z,60.05
2019-01-20T14:05:07.333Z,62.33
2019-01-20T14:07:34.723Z,57.83
2019-01-20T14:10:01.937Z,53.30
2019-01-20T14:12:29.041Z,56.42
2019-01-20T14:14:56.182Z,57.45
2019-01-20T14:17:23.361Z,60.28
2019-01-20T14:19:50.664Z,53.00
2019-01-20T14:22:17.851Z,55.17
2019-01-20T14:24:44.978Z,55.35
2019-01-20T14:27:12.139Z,57.53
2019-01-20T14:29:39.287Z,55.83
2019-01-20T14:32:06.736Z,59.20
2019-01-20T14:34:33.841Z,59.00
2019-01-20T14:37:01.013Z,52.95
2019-01-20T14:39:28.395Z,63.10
2019-01-20T14:41:55.551Z,53.20
2019-01-20T14:44:22.735Z,53.50
2019-01-20T14:46:50.451Z,50.65
2019-01-20T14:49:19.043Z,52.95
2019-01-20T14:51:47.627Z,56.92
2019-01-20T14:54:14.978Z,43.68
2019-01-20T14:56:42.675Z,55.58
2019-01-20T14:59:10.139Z,55.25
2019-01-20T15:01:37.669Z,48.10
2019-01-20T15:04:05.168Z,52.55
2019-01-20T15:06:32.366Z,58.38
2019-01-20T15:08:59.606Z,51.73
2019-01-20T15:11:26.889Z,57.67
2019-01-20T15:13:55.149Z,48.87
2019-01-20T15:16:22.531Z,46.05
2019-01-20T15:18:49.699Z,54.88
2019-01-20T15:21:17.026Z,49.88
2019-01-20T15:23:45.874Z,50.35
2019-01-20T15:26:13.072Z,51.33
2019-01-20T15:28:40.259Z,49.27
2019-01-20T15:31:07.659Z,58.33
2019-01-20T15:33:35.794Z,63.17
2019-01-20T15:36:03.203Z,43.45
2019-01-20T15:38:30.811Z,44.70
2019-01-20T15:40:58.970Z,41.40
2019-01-20T15:43:26.187Z,47.65
2019-01-20T15:45:53.384Z,46.80
2019-01-20T15:48:21.612Z,52.35
2019-01-20T15:50:49.441Z,46.60
2019-01-20T15:53:16.733Z,53.25
2019-01-20T15:55:44.393Z,51.08
2019-01-20T15:58:11.819Z,46.48
2019-01-20T16:00:39.363Z,56.95
2019-01-20T16:03:09.797Z,47.20
2019-01-20T16:05:37.274Z,52.90
2019-01-20T16:08:05.894Z,48.17
2019-01-20T16:10:33.637Z,49.10
2019-01-20T16:13:03.225Z,52.65
2019-01-20T16:15:35.810Z,59.35
2019-01-20T16:18:03.746Z,51.75
2019-01-20T16:20:31.684Z,60.67
2019-01-20T16:22:59.784Z,52.05
2019-01-20T16:25:29.348Z,57.30
2019-01-20T16:27:56.588Z,61.70
2019-01-20T16:30:26.256Z,55.80
2019-01-20T16:32:53.824Z,54.65
2019-01-20T16:35:22.932Z,52.13
2019-01-20T16:37:52.053Z,62.03
2019-01-20T16:40:23.283Z,60.23
2019-01-20T16:42:50.755Z,62.33
2019-01-20T16:45:31.541Z,55.03
2019-01-20T16:47:54.336Z,57.10
2019-01-20T16:50:22.392Z,50.52
2019-01-20T16:52:54.584Z,54.90
2019-01-20T16:55:19.137Z,51.25
2019-01-20T16:57:47.003Z,50.52
2019-01-20T17:00:26.960Z,46.15
2019-01-20T17:02:55.083Z,45.90
2019-01-20T17:05:26.552Z,47.13
2019-01-20T17:07:51.708Z,50.55
2019-01-20T17:10:24.087Z,49.53
2019-01-20T17:12:54.266Z,49.73
2019-01-20T17:15:24.201Z,54.20
2019-01-20T17:17:51.864Z,54.55
2019-01-20T17:20:20.257Z,50.45
2019-01-20T17:22:49.014Z,62.25
2019-01-20T17:25:17.034Z,55.40
2019-01-20T17:27:48.124Z,59.77
2019-01-20T17:30:21.018Z,56.85
2019-01-20T17:32:48.799Z,61.92
2019-01-20T17:35:16.675Z,53.87
2019-01-20T17:37:45.924Z,61.05
2019-01-20T17:40:16.147Z,59.48
2019-01-20T17:42:44.000Z,63.48
2019-01-20T17:45:13.230Z,76.57
2019-01-20T17:47:41.363Z,58.63
2019-01-20T17:50:15.946Z,61.75
2019-01-20T17:52:45.796Z,58.70
2019-01-20T17:55:13.518Z,63.02
2019-01-20T17:57:42.743Z,55.63
2019-01-20T18:00:16.257Z,64.17
2019-01-20T18:02:44.400Z,73.40
2019-01-20T18:05:13.539Z,65.17
2019-01-20T18:07:41.288Z,53.38
2019-01-20T18:10:10.630Z,63.80
2019-01-20T18:12:38.207Z,64.30
2019-01-20T18:15:08.373Z,63.05
2019-01-20T18:17:38.719Z,57.43
2019-01-20T18:20:10.231Z,57.15
2019-01-20T18:22:37.991Z,52.80
2019-01-20T18:25:08.863Z,59.40
2019-01-20T18:27:37.099Z,54.98
2019-01-20T18:30:06.988Z,45.43
2019-01-20T18:32:35.140Z,54.63
2019-01-20T18:35:02.817Z,53.87
2019-01-20T18:37:31.752Z,56.63
2019-01-20T18:39:59.507Z,55.65
2019-01-20T18:42:29.169Z,54.10
2019-01-20T18:44:57.822Z,60.52
2019-01-20T18:47:25.555Z,62.27
2019-01-20T18:49:56.055Z,63.10
2019-01-20T18:52:24.084Z,59.20
2019-01-20T18:54:52.729Z,59.30
2019-01-20T18:57:21.379Z,75.15
2019-01-20T18:59:49.959Z,71.82
2019-01-20T19:02:18.294Z,67.17
2019-01-20T19:04:46.826Z,67.42
2019-01-20T19:07:15.283Z,68.42
2019-01-20T19:09:44.077Z,62.35
2019-01-20T19:12:12.776Z,79.37
2019-01-20T19:14:41.619Z,65.57
2019-01-20T19:17:10.482Z,73.28
2019-01-20T19:19:39.391Z,72.67
2019-01-20T19:22:08.696Z,75.15
2019-01-20T19:24:41.732Z,78.02
2019-01-20T19:27:09.943Z,73.33
2019-01-20T19:29:40.476Z,66.82
2019-01-20T19:32:08.456Z,73.92
2019-01-20T19:34:37.832Z,73.52
2019-01-20T19:37:07.699Z,81.45
2019-01-20T19:39:35.753Z,78.52
2019-01-20T19:42:03.769Z,76.70
2019-01-20T19:44:35.174Z,78.12
2019-01-20T19:47:04.221Z,75.65
2019-01-20T19:49:36.758Z,79.92
2019-01-20T19:52:04.609Z,79.00
2019-01-20T19:54:32.962Z,79.72
2019-01-20T19:57:04.497Z,77.75
2019-01-20T19:59:31.996Z,73.80
2019-01-20T20:02:05.373Z,78.80
2019-01-20T20:04:33.794Z,67.53
2019-01-20T20:07:04.378Z,73.67
2019-01-20T20:09:36.079Z,70.75
2019-01-20T20:12:05.022Z,76.62
2019-01-20T20:14:32.489Z,83.12
2019-01-20T20:17:02.287Z,75.72
2019-01-20T20:19:32.388Z,73.85
2019-01-20T20:22:00.612Z,73.87
2019-01-20T20:24:28.788Z,77.82
2019-01-20T20:26:56.301Z,79.53
2019-01-20T20:29:24.381Z,70.15
2019-01-20T20:31:52.428Z,73.45
2019-01-20T20:34:22.245Z,71.97
2019-01-20T20:36:51.808Z,78.47
2019-01-20T20:39:20.796Z,76.30
2019-01-20T20:41:52.878Z,74.22
2019-01-20T20:44:20.338Z,75.65
2019-01-20T20:46:49.596Z,84.62
2019-01-20T20:49:17.710Z,71.90
2019-01-20T20:51:45.347Z,75.15
2019-01-20T20:54:12.776Z,75.90
2019-01-20T20:56:40.247Z,77.08
2019-01-20T20:59:07.509Z,84.90
2019-01-20T21:01:35.310Z,75.90
2019-01-20T21:04:05.044Z,86.63
2019-01-20T21:06:32.476Z,63.83
2019-01-20T21:09:00.146Z,71.05
2019-01-20T21:11:27.617Z,81.05
2019-01-20T21:13:56.265Z,89.80
2019-01-20T21:16:23.516Z,78.87
2019-01-20T21:18:50.704Z,77.22
2019-01-20T21:21:17.887Z,74.75
2019-01-20T21:23:45.372Z,77.05
2019-01-20T21:26:12.607Z,71.60
2019-01-20T21:28:40.337Z,85.57
2019-01-20T21:31:07.479Z,73.28
2019-01-20T21:33:34.679Z,81.28
2019-01-20T21:36:01.827Z,81.32
2019-01-20T21:38:28.958Z,78.25
2019-01-20T21:40:56.409Z,69.40
2019-01-20T21:43:23.856Z,72.65
2019-01-20T21:45:50.982Z,73.20
2019-01-20T21:48:18.110Z,85.25
2019-01-20T21:50:45.220Z,78.37
2019-01-20T21:53:12.342Z,67.97
2019-01-20T21:55:39.415Z,75.03
2019-01-20T21:58:06.506Z,83.67
2019-01-20T22:00:34.613Z,74.97
2019-01-20T22:03:01.724Z,76.67
2019-01-20T22:05:28.835Z,77.53
2019-01-20T22:07:55.951Z,87.85
2019-01-20T22:10:24.121Z,84.83
2019-01-20T22:12:51.217Z,79.00
2019-01-20T22:15:18.380Z,83.22
2019-01-20T22:17:46.049Z,78.33
2019-01-20T22:20:20.401Z,87.37
2019-01-20T22:22:47.485Z,76.87
2019-01-20T22:25:14.793Z,74.77
2019-01-20T22:27:41.909Z,74.95
2019-01-20T22:30:14.767Z,80.55
2019-01-20T22:32:41.799Z,81.57
2019-01-20T22:35:09.562Z,82.53
2019-01-20T22:37:36.650Z,88.07
2019-01-20T22:40:04.757Z,89.10
2019-01-20T22:42:31.808Z,94.35
2019-01-20T22:44:58.859Z,81.37
2019-01-20T22:47:25.885Z,77.87
2019-01-20T22:49:52.919Z,87.33
2019-01-20T22:52:20.069Z,79.32
2019-01-20T22:54:47.081Z,82.72
2019-01-20T22:57:14.119Z,83.33
2019-01-20T22:59:41.157Z,89.72
2019-01-20T23:02:08.230Z,82.08
2019-01-20T23:04:35.266Z,93.97
2019-01-20T23:07:02.354Z,79.10
2019-01-20T23:09:29.389Z,83.60
2019-01-20T23:11:56.444Z,81.42
2019-01-20T23:14:26.251Z,79.58
2019-01-20T23:16:53.289Z,74.45
2019-01-20T23:19:20.311Z,74.92
2019-01-20T23:21:47.351Z,73.25
2019-01-20T23:24:14.375Z,81.78
2019-01-20T23:26:41.432Z,86.40
2019-01-20T23:29:08.475Z,85.40
2019-01-20T23:31:35.520Z,77.32
2019-01-20T23:34:02.578Z,77.80
2019-01-20T23:36:29.615Z,78.12
2019-01-20T23:38:56.662Z,68.60
2019-01-20T23:41:23.702Z,79.50
2019-01-20T23:43:50.857Z,74.35
2019-01-20T23:46:17.894Z,76.65
2019-01-20T23:48:44.949Z,86.17
2019-01-20T23:51:11.988Z,87.20
2019-01-20T23:53:39.128Z,80.30
2019-01-20T23:56:06.167Z,78.20
2019-01-20T23:58:33.189Z,75.67
