createdAt,value
2022-11-13T00:01:26.516Z,102631.97
2022-11-13T00:04:18.755Z,102625.88
2022-11-13T00:07:08.764Z,102613.91
2022-11-13T00:09:57.985Z,102582.00
2022-11-13T00:12:50.109Z,102619.84
2022-11-13T00:15:40.744Z,102576.81
2022-11-13T00:18:30.313Z,102612.97
2022-11-13T00:21:23.136Z,102599.91
2022-11-13T00:24:12.367Z,102594.50
2022-11-13T00:27:01.931Z,102573.91
2022-11-13T00:29:57.203Z,102590.28
2022-11-13T00:32:47.969Z,102590.97
2022-11-13T00:35:38.178Z,102538.56
2022-11-13T00:38:28.382Z,102584.16
2022-11-13T00:41:18.304Z,102587.66
2022-11-13T00:44:08.024Z,102572.13
2022-11-13T00:46:57.090Z,102571.34
2022-11-13T00:49:48.283Z,102572.22
2022-11-13T00:52:37.034Z,102576.53
2022-11-13T00:55:26.572Z,102560.25
2022-11-13T00:58:16.349Z,102543.03
2022-11-13T01:01:07.489Z,102556.88
2022-11-13T01:03:57.365Z,102544.91
2022-11-13T01:06:48.415Z,102551.75
2022-11-13T01:09:37.238Z,102549.97
2022-11-13T01:12:26.305Z,102556.06
2022-11-13T01:15:15.074Z,102547.44
2022-11-13T01:18:05.461Z,102549.16
2022-11-13T01:21:03.590Z,102539.66
2022-11-13T01:23:54.696Z,102537.09
2022-11-13T01:26:45.118Z,102531.91
2022-11-13T01:29:34.565Z,102534.50
2022-11-13T01:32:24.288Z,102530.16
2022-11-13T01:35:13.469Z,102529.13
2022-11-13T01:38:02.609Z,102524.00
2022-11-13T01:40:53.225Z,102502.50
2022-11-13T01:43:42.184Z,102368.50
2022-11-13T01:46:33.483Z,102516.44
2022-11-13T01:49:30.667Z,102521.63
2022-11-13T01:52:22.813Z,102489.00
2022-11-13T01:55:15.504Z,102521.72
2022-11-13T01:58:09.540Z,102515.66
2022-11-13T02:00:58.666Z,102519.09
2022-11-13T02:03:50.518Z,102529.53
2022-11-13T02:06:45.517Z,102514.88
2022-11-13T02:09:37.775Z,102516.59
2022-11-13T02:12:32.739Z,102519.19
2022-11-13T02:15:28.147Z,102520.06
2022-11-13T02:18:20.663Z,102485.69
2022-11-13T02:21:20.212Z,102518.34
2022-11-13T02:24:22.840Z,102508.88
2022-11-13T02:27:17.864Z,102505.47
2022-11-13T02:30:16.350Z,102502.88
2022-11-13T02:33:24.841Z,102498.59
2022-11-13T02:36:18.260Z,102495.16
2022-11-13T02:39:10.905Z,102489.13
2022-11-13T02:42:00.430Z,102493.44
2022-11-13T02:44:47.823Z,102484.81
2022-11-13T02:47:37.133Z,102484.84
2022-11-13T02:50:26.146Z,102489.19
2022-11-13T02:53:15.960Z,102492.59
2022-11-13T02:56:05.936Z,102490.91
2022-11-13T02:58:56.734Z,102444.44
2022-11-13T03:01:48.595Z,102496.91
2022-11-13T03:05:05.139Z,102494.28
2022-11-13T03:07:49.622Z,102494.34
2022-11-13T03:10:38.976Z,102490.94
2022-11-13T03:13:27.684Z,102482.31
2022-11-13T03:16:19.416Z,102434.16
2022-11-13T03:19:09.183Z,102473.69
2022-11-13T03:21:59.689Z,102465.91
2022-11-13T03:24:49.424Z,102447.81
2022-11-13T03:27:38.159Z,102458.94
2022-11-13T03:30:26.157Z,102455.50
2022-11-13T03:33:14.996Z,102271.59
2022-11-13T03:36:04.272Z,102454.59
2022-11-13T03:38:55.094Z,102446.84
2022-11-13T03:41:44.071Z,102452.00
2022-11-13T03:44:33.054Z,102464.09
2022-11-13T03:47:22.077Z,102450.25
2022-11-13T03:50:13.220Z,102408.97
2022-11-13T03:53:02.850Z,102453.69
2022-11-13T03:55:52.252Z,102453.72
2022-11-13T03:58:45.810Z,102449.41
2022-11-13T04:01:38.206Z,102446.88
2022-11-13T04:04:27.746Z,102435.72
2022-11-13T04:07:18.816Z,102443.50
2022-11-13T04:10:09.134Z,102452.13
2022-11-13T04:12:58.213Z,102447.81
2022-11-13T04:15:47.486Z,102443.53
2022-11-13T04:18:34.846Z,102427.25
2022-11-13T04:21:21.998Z,102445.28
2022-11-13T04:24:12.550Z,102446.13
2022-11-13T04:27:01.855Z,102459.94
2022-11-13T04:29:51.144Z,102443.59
2022-11-13T04:32:39.981Z,102426.41
2022-11-13T04:35:28.953Z,102433.25
2022-11-13T04:38:19.295Z,102160.06
2022-11-13T04:41:27.171Z,102394.56
2022-11-13T04:44:14.907Z,102430.69
2022-11-13T04:47:06.179Z,102419.44
2022-11-13T04:49:55.332Z,102410.00
2022-11-13T04:52:44.957Z,102394.59
2022-11-13T04:55:34.093Z,102420.34
2022-11-13T04:58:24.947Z,102421.19
2022-11-13T05:01:15.047Z,102427.28
2022-11-13T05:04:05.043Z,102450.50
2022-11-13T05:06:55.744Z,102438.47
2022-11-13T05:09:44.446Z,102419.50
2022-11-13T05:12:32.586Z,102347.28
2022-11-13T05:15:22.990Z,102406.56
2022-11-13T05:18:12.025Z,102405.72
2022-11-13T05:21:01.227Z,102410.91
2022-11-13T05:23:53.569Z,102409.19
2022-11-13T05:26:43.126Z,102410.94
2022-11-13T05:29:32.543Z,102404.03
2022-11-13T05:32:22.585Z,102406.59
2022-11-13T05:35:11.884Z,102385.06
2022-11-13T05:38:02.826Z,102427.31
2022-11-13T05:40:52.371Z,102397.09
2022-11-13T05:43:41.932Z,102387.63
2022-11-13T05:46:32.430Z,102379.00
2022-11-13T05:49:24.293Z,102381.59
2022-11-13T05:52:13.877Z,102378.19
2022-11-13T05:55:02.984Z,102367.78
2022-11-13T05:57:51.897Z,102381.53
2022-11-13T06:00:39.738Z,102373.81
2022-11-13T06:03:27.972Z,102370.41
2022-11-13T06:06:18.761Z,102329.19
2022-11-13T06:09:10.210Z,102345.53
2022-11-13T06:11:58.284Z,102354.97
2022-11-13T06:14:46.862Z,102319.72
2022-11-13T06:17:35.428Z,102352.34
2022-11-13T06:20:24.558Z,102348.91
2022-11-13T06:23:13.900Z,102350.63
2022-11-13T06:26:02.728Z,102358.41
2022-11-13T06:28:51.696Z,102306.81
2022-11-13T06:31:39.896Z,102353.25
2022-11-13T06:34:27.211Z,102342.06
2022-11-13T06:37:16.021Z,102341.19
2022-11-13T06:40:08.402Z,102336.06
2022-11-13T06:42:56.689Z,102399.81
2022-11-13T06:45:44.929Z,101999.56
2022-11-13T06:48:33.682Z,102177.19
2022-11-13T06:51:24.246Z,102344.66
2022-11-13T06:54:12.819Z,102325.69
2022-11-13T06:57:02.572Z,102343.78
2022-11-13T06:59:50.590Z,102315.41
2022-11-13T07:02:40.933Z,102344.69
2022-11-13T07:05:29.661Z,102344.69
2022-11-13T07:08:18.445Z,102348.09
2022-11-13T07:11:07.823Z,102341.19
2022-11-13T07:13:57.318Z,102349.81
2022-11-13T07:17:07.922Z,102349.81
2022-11-13T07:19:55.722Z,102341.25
2022-11-13T07:22:44.149Z,102340.34
2022-11-13T07:25:33.274Z,102332.59
2022-11-13T07:28:21.663Z,102323.03
2022-11-13T07:31:13.381Z,102292.91
2022-11-13T07:34:04.907Z,102309.06
2022-11-13T07:36:53.828Z,102297.84
2022-11-13T07:39:41.454Z,102308.16
2022-11-13T07:42:30.006Z,102313.91
2022-11-13T07:45:19.012Z,102285.47
2022-11-13T07:48:09.326Z,102311.97
2022-11-13T07:51:01.841Z,102311.97
2022-11-13T07:53:49.987Z,102311.75
2022-11-13T07:56:37.266Z,102308.09
2022-11-13T07:59:25.890Z,102331.31
2022-11-13T08:02:16.767Z,102297.56
2022-11-13T08:05:08.607Z,102310.31
2022-11-13T08:07:57.349Z,102315.44
2022-11-13T08:10:46.988Z,102314.72
2022-11-13T08:13:35.633Z,102318.84
2022-11-13T08:16:24.528Z,102312.81
2022-11-13T08:19:16.310Z,102312.06
2022-11-13T08:22:08.670Z,102305.13
2022-11-13T08:24:57.728Z,102295.63
2022-11-13T08:27:47.380Z,102309.38
2022-11-13T08:30:35.418Z,102309.19
2022-11-13T08:33:24.521Z,102310.13
2022-11-13T08:36:13.177Z,102309.22
2022-11-13T08:39:03.685Z,102306.47
2022-11-13T08:41:52.994Z,102298.47
2022-11-13T08:44:41.695Z,102242.03
2022-11-13T08:47:32.083Z,102324.75
2022-11-13T08:50:21.235Z,102296.00
2022-11-13T08:53:10.373Z,102277.94
2022-11-13T08:56:01.527Z,102251.81
2022-11-13T08:58:50.608Z,102294.81
2022-11-13T09:01:39.249Z,102268.78
2022-11-13T09:04:28.256Z,102281.75
2022-11-13T09:07:17.949Z,102283.56
2022-11-13T09:10:07.476Z,102272.19
2022-11-13T09:13:01.917Z,102108.28
2022-11-13T09:15:52.153Z,102270.22
2022-11-13T09:18:40.659Z,102268.56
2022-11-13T09:21:28.777Z,102269.31
2022-11-13T09:24:17.019Z,102231.66
2022-11-13T09:27:06.087Z,102256.81
2022-11-13T09:29:58.232Z,102262.63
2022-11-13T09:32:46.947Z,102258.31
2022-11-13T09:35:36.817Z,102255.69
2022-11-13T09:38:29.967Z,102221.84
2022-11-13T09:41:22.712Z,102271.34
2022-11-13T09:44:17.573Z,102267.72
2022-11-13T09:47:14.305Z,102266.94
2022-11-13T09:50:07.877Z,102208.94
2022-11-13T09:52:57.207Z,102267.25
2022-11-13T09:55:56.419Z,102256.78
2022-11-13T09:58:51.529Z,102246.31
2022-11-13T10:01:50.798Z,102244.38
2022-11-13T10:04:54.765Z,102243.94
2022-11-13T10:07:52.361Z,102247.91
2022-11-13T10:10:55.626Z,102156.03
2022-11-13T10:13:47.151Z,102244.38
2022-11-13T10:16:38.860Z,102233.75
2022-11-13T10:19:33.708Z,102212.78
2022-11-13T10:22:33.836Z,102200.13
2022-11-13T10:25:24.574Z,102209.44
2022-11-13T10:28:43.664Z,102229.56
2022-11-13T10:31:25.740Z,102219.75
2022-11-13T10:34:15.147Z,102239.63
2022-11-13T10:37:21.506Z,102209.66
2022-11-13T10:40:11.606Z,102216.91
2022-11-13T10:43:07.534Z,102203.47
2022-11-13T10:45:58.438Z,102207.31
2022-11-13T10:48:47.356Z,102207.56
2022-11-13T10:51:36.300Z,102198.16
2022-11-13T10:54:29.577Z,102192.50
2022-11-13T10:57:33.456Z,102181.91
2022-11-13T11:00:24.395Z,102191.09
2022-11-13T11:03:17.536Z,102179.88
2022-11-13T11:06:08.405Z,102173.16
2022-11-13T11:09:07.494Z,102169.69
2022-11-13T11:12:31.209Z,102165.94
2022-11-13T11:15:23.310Z,102155.69
2022-11-13T11:18:25.267Z,102116.31
2022-11-13T11:21:17.486Z,102129.06
2022-11-13T11:24:10.934Z,102139.72
2022-11-13T11:27:04.647Z,102138.75
2022-11-13T11:30:02.595Z,102136.72
2022-11-13T11:33:01.878Z,102118.53
2022-11-13T11:35:55.194Z,102131.72
2022-11-13T11:38:52.391Z,102118.63
2022-11-13T11:41:45.246Z,102105.81
2022-11-13T11:44:41.912Z,102061.84
2022-11-13T11:47:29.372Z,102096.28
2022-11-13T11:50:24.674Z,102075.78
2022-11-13T11:53:17.313Z,102085.50
2022-11-13T11:56:23.767Z,102081.66
2022-11-13T11:59:31.373Z,102070.25
2022-11-13T12:02:47.477Z,102068.75
2022-11-13T12:05:50.057Z,102066.91
2022-11-13T12:08:48.250Z,102066.81
2022-11-13T12:11:44.986Z,102056.47
2022-11-13T12:14:43.708Z,102056.53
2022-11-13T12:17:50.171Z,102058.25
2022-11-13T12:20:48.631Z,102030.28
2022-11-13T12:23:50.037Z,102043.44
2022-11-13T12:26:45.029Z,101852.78
2022-11-13T12:29:50.780Z,102033.03
2022-11-13T12:32:56.439Z,101682.66
2022-11-13T12:35:49.267Z,102020.97
2022-11-13T12:38:49.396Z,102006.66
2022-11-13T12:41:44.323Z,102003.94
2022-11-13T12:44:41.223Z,102010.47
2022-11-13T12:47:28.757Z,102001.13
2022-11-13T12:50:31.739Z,101992.88
2022-11-13T12:53:29.024Z,101993.28
2022-11-13T12:56:30.460Z,101991.88
2022-11-13T12:59:34.115Z,101988.50
2022-11-13T13:02:47.695Z,101991.34
2022-11-13T13:05:53.659Z,101964.72
2022-11-13T13:08:57.871Z,101978.69
2022-11-13T13:11:52.744Z,101982.31
2022-11-13T13:15:13.369Z,101989.34
2022-11-13T13:18:12.464Z,101977.59
2022-11-13T13:21:10.352Z,101886.69
2022-11-13T13:24:08.353Z,101975.69
2022-11-13T13:26:57.865Z,101959.78
2022-11-13T13:29:47.129Z,101945.66
2022-11-13T13:32:46.488Z,101959.47
2022-11-13T13:35:40.599Z,101955.81
2022-11-13T13:38:35.863Z,101936.47
2022-11-13T13:41:46.568Z,101932.13
2022-11-13T13:44:59.847Z,101873.88
2022-11-13T13:47:50.666Z,101932.59
2022-11-13T13:50:43.414Z,101938.63
2022-11-13T13:53:36.045Z,101928.81
2022-11-13T13:56:25.641Z,101929.97
2022-11-13T13:59:21.290Z,101778.75
2022-11-13T14:02:17.014Z,101833.31
2022-11-13T14:05:25.729Z,101855.38
2022-11-13T14:08:24.072Z,101926.94
2022-11-13T14:11:20.992Z,101917.00
2022-11-13T14:14:09.984Z,101915.00
2022-11-13T14:17:01.965Z,101910.59
2022-11-13T14:19:53.581Z,101910.59
2022-11-13T14:22:45.222Z,101902.56
2022-11-13T14:25:33.454Z,101922.94
2022-11-13T14:28:24.055Z,101884.81
2022-11-13T14:31:15.182Z,101875.97
2022-11-13T14:34:11.167Z,101911.34
2022-11-13T14:37:13.903Z,101907.19
2022-11-13T14:40:06.136Z,101866.94
2022-11-13T14:42:57.699Z,101897.00
2022-11-13T14:45:55.056Z,101902.94
2022-11-13T14:48:54.830Z,101907.50
2022-11-13T14:51:55.634Z,101869.47
2022-11-13T14:57:52.376Z,101890.41
2022-11-13T15:00:40.409Z,101890.06
2022-11-13T15:03:29.134Z,101886.53
2022-11-13T15:06:20.539Z,101884.31
2022-11-13T15:09:16.640Z,101885.63
2022-11-13T15:12:05.363Z,101878.41
2022-11-13T15:14:54.833Z,101879.44
2022-11-13T15:17:44.516Z,101881.34
2022-11-13T15:20:34.003Z,101861.91
2022-11-13T15:23:25.988Z,101882.75
2022-11-13T15:26:16.509Z,101877.94
2022-11-13T15:29:05.208Z,101867.41
2022-11-13T15:31:54.758Z,101878.56
2022-11-13T15:34:43.218Z,101831.91
2022-11-13T15:37:31.128Z,101860.94
2022-11-13T15:40:21.038Z,101869.03
2022-11-13T15:43:19.408Z,101865.25
2022-11-13T15:46:11.405Z,101869.19
2022-11-13T15:49:00.166Z,101859.13
2022-11-13T15:51:48.329Z,101859.25
2022-11-13T15:54:40.070Z,101863.13
2022-11-13T15:57:29.554Z,101857.53
2022-11-13T16:00:21.443Z,101826.56
2022-11-13T16:03:12.312Z,101852.16
2022-11-13T16:06:01.356Z,101828.22
2022-11-13T16:08:50.178Z,101854.84
2022-11-13T16:11:38.531Z,101837.13
2022-11-13T16:14:26.862Z,101850.25
2022-11-13T16:17:20.356Z,101839.22
2022-11-13T16:20:15.293Z,101842.34
2022-11-13T16:23:03.889Z,101815.72
2022-11-13T16:25:51.768Z,101839.56
2022-11-13T16:29:07.196Z,101802.44
2022-11-13T16:31:49.427Z,101841.00
2022-11-13T16:34:39.929Z,101844.75
2022-11-13T16:37:28.828Z,101841.69
2022-11-13T16:40:21.092Z,101832.56
2022-11-13T16:43:09.900Z,101833.72
2022-11-13T16:46:01.285Z,101839.22
2022-11-13T16:48:49.768Z,101830.94
2022-11-13T16:51:39.803Z,101820.19
2022-11-13T16:54:28.904Z,101796.94
2022-11-13T16:57:17.260Z,101827.38
2022-11-13T17:00:09.348Z,101823.06
2022-11-13T17:02:57.676Z,101814.97
2022-11-13T17:05:46.164Z,101806.91
2022-11-13T17:08:37.153Z,101821.13
2022-11-13T17:11:27.023Z,101828.59
2022-11-13T17:14:16.391Z,101771.06
2022-11-13T17:17:06.093Z,101717.19
2022-11-13T17:19:54.365Z,101812.16
2022-11-13T17:22:48.091Z,101806.31
2022-11-13T17:25:37.263Z,101813.63
2022-11-13T17:28:25.933Z,101791.28
2022-11-13T17:31:14.405Z,101621.19
2022-11-13T17:34:04.966Z,101804.38
2022-11-13T17:36:54.765Z,101800.06
2022-11-13T17:39:43.469Z,101800.94
2022-11-13T17:42:32.808Z,101794.91
2022-11-13T17:45:20.364Z,101792.28
2022-11-13T17:48:09.169Z,101781.81
2022-11-13T17:50:58.532Z,101780.13
2022-11-13T17:53:46.831Z,101784.00
2022-11-13T17:56:36.100Z,101781.63
2022-11-13T17:59:26.003Z,101780.00
2022-11-13T18:02:14.862Z,101785.31
2022-11-13T18:05:04.377Z,101779.66
2022-11-13T18:07:55.823Z,101791.06
2022-11-13T18:10:44.652Z,101798.81
2022-11-13T18:13:32.792Z,101819.56
2022-11-13T18:16:24.313Z,101797.00
2022-11-13T18:19:13.378Z,101790.47
2022-11-13T18:22:01.331Z,101779.88
2022-11-13T18:24:49.972Z,101741.91
2022-11-13T18:27:38.968Z,101788.94
2022-11-13T18:30:27.942Z,101775.63
2022-11-13T18:33:17.432Z,101772.31
2022-11-13T18:36:08.841Z,101784.69
2022-11-13T18:39:10.444Z,101780.50
2022-11-13T18:42:01.411Z,101786.63
2022-11-13T18:44:50.084Z,101736.50
2022-11-13T18:47:38.170Z,101775.06
2022-11-13T18:50:28.407Z,101742.56
2022-11-13T18:53:17.611Z,101754.63
2022-11-13T18:56:08.834Z,101757.94
2022-11-13T18:58:59.260Z,101761.31
2022-11-13T19:01:48.328Z,101743.41
2022-11-13T19:04:38.056Z,101756.03
2022-11-13T19:07:27.186Z,101751.78
2022-11-13T19:10:16.702Z,101753.53
2022-11-13T19:13:04.992Z,101745.16
2022-11-13T19:15:56.092Z,101749.28
2022-11-13T19:18:50.949Z,101750.25
2022-11-13T19:21:38.982Z,101734.09
2022-11-13T19:24:28.277Z,101746.28
2022-11-13T19:27:16.223Z,101749.03
2022-11-13T19:30:07.058Z,101708.34
2022-11-13T19:32:55.113Z,101747.47
2022-11-13T19:35:43.627Z,101740.06
2022-11-13T19:38:31.657Z,101749.81
2022-11-13T19:41:21.344Z,101685.75
2022-11-13T19:44:10.858Z,101719.94
2022-11-13T19:47:01.873Z,101730.28
2022-11-13T19:49:49.962Z,101723.72
2022-11-13T19:52:37.552Z,101727.88
2022-11-13T19:55:26.378Z,101726.22
2022-11-13T19:58:17.043Z,101737.53
2022-11-13T20:01:10.309Z,101722.84
2022-11-13T20:04:01.500Z,101732.47
2022-11-13T20:06:52.792Z,101716.97
2022-11-13T20:09:41.477Z,101720.47
2022-11-13T20:12:30.658Z,101721.50
2022-11-13T20:15:21.749Z,101706.84
2022-11-13T20:18:10.733Z,101700.81
2022-11-13T20:20:59.970Z,101720.00
2022-11-13T20:23:50.626Z,101697.44
2022-11-13T20:26:39.220Z,101699.31
2022-11-13T20:29:27.541Z,101692.47
2022-11-13T20:32:17.397Z,101635.41
2022-11-13T20:35:06.935Z,101688.34
2022-11-13T20:37:55.473Z,101682.28
2022-11-13T20:40:43.873Z,101647.47
2022-11-13T20:43:33.196Z,101682.47
2022-11-13T20:46:22.460Z,101673.91
2022-11-13T20:49:11.991Z,101669.66
2022-11-13T20:52:01.828Z,101642.59
2022-11-13T20:54:50.521Z,101652.59
2022-11-13T20:57:40.916Z,101659.41
2022-11-13T21:00:32.841Z,101649.34
2022-11-13T21:03:24.692Z,101657.84
2022-11-13T21:06:18.181Z,101646.88
2022-11-13T21:09:07.790Z,101647.72
2022-11-13T21:11:57.364Z,101639.22
2022-11-13T21:14:51.730Z,101618.06
2022-11-13T21:17:39.912Z,101634.91
2022-11-13T21:20:31.167Z,101606.69
2022-11-13T21:23:21.132Z,101630.63
2022-11-13T21:26:10.744Z,101629.78
2022-11-13T21:29:01.031Z,101620.31
2022-11-13T21:31:53.022Z,101618.66
2022-11-13T21:34:41.565Z,101610.06
2022-11-13T21:37:29.631Z,101602.31
2022-11-13T21:40:20.445Z,101602.38
2022-11-13T21:43:09.816Z,101594.84
2022-11-13T21:46:09.014Z,101599.16
2022-11-13T21:49:00.905Z,101597.34
2022-11-13T21:51:50.867Z,101573.66
2022-11-13T21:54:40.689Z,101588.94
2022-11-13T21:57:31.784Z,101505.44
2022-11-13T22:00:20.993Z,101580.41
2022-11-13T22:03:09.839Z,101570.25
2022-11-13T22:06:15.701Z,101584.81
2022-11-13T22:09:09.067Z,101559.34
2022-11-13T22:11:58.332Z,101554.41
2022-11-13T22:14:48.819Z,101572.06
2022-11-13T22:17:39.238Z,101584.00
2022-11-13T22:20:28.555Z,101570.34
2022-11-13T22:23:17.760Z,101572.22
2022-11-13T22:26:07.848Z,101570.41
2022-11-13T22:28:56.603Z,101574.88
2022-11-13T22:31:48.446Z,101566.16
2022-11-13T22:34:37.639Z,101574.72
2022-11-13T22:37:27.825Z,101567.84
2022-11-13T22:40:22.093Z,101564.53
2022-11-13T22:43:25.255Z,101563.81
2022-11-13T22:46:23.293Z,101556.97
2022-11-13T22:49:18.710Z,101560.59
2022-11-13T22:52:10.575Z,101564.03
2022-11-13T22:55:29.019Z,101566.84
2022-11-13T22:58:17.072Z,101568.63
2022-11-13T23:01:07.829Z,101540.41
2022-11-13T23:03:57.071Z,101548.88
2022-11-13T23:06:47.453Z,101535.00
2022-11-13T23:09:36.071Z,101505.19
2022-11-13T23:12:25.483Z,101524.88
2022-11-13T23:15:12.972Z,101528.97
2022-11-13T23:18:01.222Z,101526.53
2022-11-13T23:20:51.185Z,101517.38
2022-11-13T23:23:39.819Z,101480.09
2022-11-13T23:26:28.050Z,101475.44
2022-11-13T23:29:15.323Z,101507.91
2022-11-13T23:32:02.692Z,101500.38
2022-11-13T23:35:04.721Z,101500.34
2022-11-13T23:37:52.139Z,101498.66
2022-11-13T23:40:40.763Z,101489.91
2022-11-13T23:44:01.694Z,101491.69
2022-11-13T23:46:37.230Z,101496.75
2022-11-13T23:49:24.522Z,101455.13
2022-11-13T23:52:11.999Z,101449.72
2022-11-13T23:55:04.658Z,101483.25
2022-11-13T23:57:59.008Z,101486.81
