createdAt,value
2024-05-09T00:02:19.082Z,13.27
2024-05-09T00:04:45.781Z,13.18
2024-05-09T00:07:12.420Z,13.12
2024-05-09T00:09:38.986Z,13.23
2024-05-09T00:12:05.715Z,13.06
2024-05-09T00:14:32.410Z,13.17
2024-05-09T00:16:59.016Z,12.04
2024-05-09T00:19:25.802Z,12.34
2024-05-09T00:21:52.440Z,12.69
2024-05-09T00:24:19.010Z,12.85
2024-05-09T00:26:45.561Z,12.79
2024-05-09T00:29:12.164Z,12.97
2024-05-09T00:31:38.725Z,12.90
2024-05-09T00:34:05.453Z,13.01
2024-05-09T00:36:32.261Z,12.98
2024-05-09T00:38:58.807Z,12.89
2024-05-09T00:41:25.405Z,13.01
2024-05-09T00:43:52.050Z,13.01
2024-05-09T00:46:18.675Z,13.05
2024-05-09T00:48:45.309Z,12.98
2024-05-09T00:51:12.020Z,13.00
2024-05-09T00:53:38.936Z,13.01
2024-05-09T00:56:05.691Z,12.92
2024-05-09T00:58:32.277Z,12.91
2024-05-09T01:00:58.878Z,12.83
2024-05-09T01:03:26.072Z,12.71
2024-05-09T01:05:53.314Z,12.76
2024-05-09T01:08:20.364Z,12.79
2024-05-09T01:10:48.638Z,12.62
2024-05-09T01:13:15.910Z,12.74
2024-05-09T01:15:42.887Z,12.48
2024-05-09T01:18:10.729Z,12.52
2024-05-09T01:20:42.437Z,12.58
2024-05-09T01:23:12.054Z,12.57
2024-05-09T01:25:39.658Z,12.52
2024-05-09T01:28:06.701Z,12.52
2024-05-09T01:30:36.211Z,12.58
2024-05-09T01:33:05.386Z,12.63
2024-05-09T01:35:33.597Z,12.38
2024-05-09T01:38:00.646Z,12.29
2024-05-09T01:40:36.388Z,12.32
2024-05-09T01:43:06.220Z,12.44
2024-05-09T01:45:33.252Z,12.26
2024-05-09T01:48:00.655Z,12.33
2024-05-09T01:52:57.074Z,12.33
2024-05-09T01:55:23.717Z,12.17
2024-05-09T01:57:50.277Z,12.12
2024-05-09T02:00:22.430Z,12.29
2024-05-09T02:02:57.347Z,12.27
2024-05-09T02:05:24.056Z,11.89
2024-05-09T02:07:50.702Z,11.94
2024-05-09T02:10:23.467Z,11.99
2024-05-09T02:12:56.797Z,11.91
2024-05-09T02:15:23.375Z,11.89
2024-05-09T02:17:50.605Z,11.69
2024-05-09T02:20:26.740Z,11.82
2024-05-09T02:22:56.878Z,11.62
2024-05-09T02:25:23.452Z,11.76
2024-05-09T02:27:50.008Z,11.70
2024-05-09T02:30:22.899Z,11.82
2024-05-09T02:32:57.168Z,11.74
2024-05-09T02:35:23.908Z,11.65
2024-05-09T02:37:50.606Z,11.95
2024-05-09T02:40:25.207Z,11.74
2024-05-09T02:42:55.630Z,11.77
2024-05-09T02:45:22.213Z,11.91
2024-05-09T02:47:49.024Z,11.83
2024-05-09T02:50:19.244Z,11.30
2024-05-09T02:52:50.069Z,11.75
2024-05-09T02:55:17.026Z,11.73
2024-05-09T02:57:44.016Z,11.91
2024-05-09T03:00:18.475Z,11.95
2024-05-09T03:02:49.534Z,11.66
2024-05-09T03:05:16.622Z,11.86
2024-05-09T03:07:43.661Z,11.80
2024-05-09T03:10:18.318Z,11.73
2024-05-09T03:12:49.390Z,11.51
2024-05-09T03:15:16.315Z,11.52
2024-05-09T03:17:43.548Z,11.51
2024-05-09T03:20:17.552Z,11.60
2024-05-09T03:22:52.696Z,11.31
2024-05-09T03:25:20.924Z,11.43
2024-05-09T03:27:47.863Z,11.58
2024-05-09T03:30:26.074Z,11.36
2024-05-09T03:33:01.957Z,11.60
2024-05-09T03:35:29.196Z,11.49
2024-05-09T03:37:56.275Z,11.45
2024-05-09T03:40:26.572Z,11.41
2024-05-09T03:42:56.072Z,11.50
2024-05-09T03:45:23.007Z,11.56
2024-05-09T03:47:50.043Z,11.66
2024-05-09T03:50:22.783Z,11.78
2024-05-09T03:52:56.614Z,11.86
2024-05-09T03:55:23.545Z,11.85
2024-05-09T03:57:50.657Z,11.85
2024-05-09T04:00:22.752Z,11.90
2024-05-09T04:02:57.919Z,11.12
2024-05-09T04:05:25.110Z,11.24
2024-05-09T04:07:52.236Z,11.52
2024-05-09T04:10:27.703Z,11.69
2024-05-09T04:12:59.483Z,11.88
2024-05-09T04:15:26.456Z,11.77
2024-05-09T04:17:53.706Z,11.90
2024-05-09T04:20:32.856Z,11.84
2024-05-09T04:23:05.223Z,11.57
2024-05-09T04:25:32.359Z,11.62
2024-05-09T04:27:59.446Z,11.82
2024-05-09T04:30:35.938Z,11.90
2024-05-09T04:33:07.117Z,11.62
2024-05-09T04:35:35.528Z,11.99
2024-05-09T04:38:02.584Z,12.11
2024-05-09T04:40:34.153Z,12.04
2024-05-09T04:43:03.373Z,11.96
2024-05-09T04:45:30.332Z,12.02
2024-05-09T04:47:57.716Z,11.43
2024-05-09T04:50:33.369Z,11.92
2024-05-09T04:53:04.744Z,11.72
2024-05-09T04:55:32.023Z,11.91
2024-05-09T04:57:58.959Z,12.03
2024-05-09T05:00:32.691Z,12.02
2024-05-09T05:03:03.761Z,12.06
2024-05-09T05:05:30.889Z,12.05
2024-05-09T05:07:57.883Z,12.12
2024-05-09T05:10:33.067Z,12.25
2024-05-09T05:13:02.589Z,12.13
2024-05-09T05:15:29.521Z,11.92
2024-05-09T05:17:56.782Z,12.14
2024-05-09T05:20:30.947Z,12.26
2024-05-09T05:23:00.947Z,12.43
2024-05-09T05:25:28.044Z,12.73
2024-05-09T05:27:55.021Z,12.84
2024-05-09T05:30:28.722Z,12.92
2024-05-09T05:33:00.345Z,13.75
2024-05-09T05:35:27.710Z,13.84
2024-05-09T05:37:54.833Z,15.04
2024-05-09T05:40:28.604Z,15.46
2024-05-09T05:43:02.801Z,15.12
2024-05-09T05:45:29.780Z,15.19
2024-05-09T05:47:57.051Z,15.88
2024-05-09T05:50:31.930Z,16.24
2024-05-09T05:53:02.638Z,16.15
2024-05-09T05:55:29.779Z,17.00
2024-05-09T05:57:56.761Z,17.28
2024-05-09T06:00:29.993Z,17.06
2024-05-09T06:03:04.563Z,17.49
2024-05-09T06:05:31.717Z,17.62
2024-05-09T06:07:58.803Z,17.79
2024-05-09T06:10:30.263Z,18.02
2024-05-09T06:13:04.347Z,17.65
2024-05-09T06:15:31.308Z,18.21
2024-05-09T06:17:58.607Z,18.26
2024-05-09T06:20:34.646Z,18.26
2024-05-09T06:23:04.388Z,18.36
2024-05-09T06:25:31.652Z,18.53
2024-05-09T06:27:58.610Z,17.83
2024-05-09T06:30:30.944Z,16.28
2024-05-09T06:33:05.822Z,17.65
2024-05-09T06:35:33.375Z,18.16
2024-05-09T06:38:00.667Z,17.64
2024-05-09T06:40:36.246Z,18.54
2024-05-09T06:43:05.917Z,19.00
2024-05-09T06:45:32.869Z,18.68
2024-05-09T06:47:59.869Z,17.77
2024-05-09T06:50:31.072Z,16.99
2024-05-09T06:53:02.428Z,16.47
2024-05-09T06:55:29.174Z,16.63
2024-05-09T06:57:55.757Z,17.53
2024-05-09T07:00:27.651Z,18.44
2024-05-09T07:03:05.363Z,19.27
2024-05-09T07:05:32.603Z,19.64
2024-05-09T07:07:59.207Z,20.39
2024-05-09T07:10:32.619Z,20.46
2024-05-09T07:13:01.484Z,20.85
2024-05-09T07:15:28.071Z,21.35
2024-05-09T07:17:54.848Z,21.66
2024-05-09T07:20:31.635Z,21.44
2024-05-09T07:23:01.370Z,20.82
2024-05-09T07:25:27.990Z,21.48
2024-05-09T07:27:54.540Z,21.18
2024-05-09T07:30:27.547Z,22.35
2024-05-09T07:32:59.759Z,22.01
2024-05-09T07:35:26.781Z,22.51
2024-05-09T07:37:53.541Z,22.82
2024-05-09T07:40:28.702Z,23.24
2024-05-09T07:43:01.639Z,23.54
2024-05-09T07:45:45.010Z,23.95
2024-05-09T07:49:45.264Z,24.86
2024-05-09T07:53:40.585Z,24.72
2024-05-09T07:56:12.178Z,24.39
2024-05-09T07:58:39.477Z,23.33
2024-05-09T08:01:06.951Z,20.77
2024-05-09T08:03:34.381Z,23.68
2024-05-09T08:06:01.660Z,22.91
2024-05-09T08:08:28.616Z,23.43
2024-05-09T08:10:55.684Z,23.36
2024-05-09T08:13:22.904Z,21.26
2024-05-09T08:15:50.047Z,24.17
2024-05-09T08:18:17.126Z,25.13
2024-05-09T08:20:44.215Z,25.44
2024-05-09T08:23:11.193Z,25.54
2024-05-09T08:25:38.202Z,26.57
2024-05-09T08:28:05.226Z,25.46
2024-05-09T08:30:36.871Z,27.03
2024-05-09T08:33:05.867Z,27.84
2024-05-09T08:35:33.510Z,28.08
2024-05-09T08:38:00.604Z,27.85
2024-05-09T08:40:33.751Z,29.38
2024-05-09T08:43:03.230Z,23.79
2024-05-09T08:45:30.593Z,26.10
2024-05-09T08:47:57.626Z,27.48
2024-05-09T08:50:32.265Z,27.15
2024-05-09T08:53:05.287Z,25.14
2024-05-09T08:55:32.298Z,24.19
2024-05-09T08:57:59.357Z,27.22
2024-05-09T09:00:34.210Z,28.16
2024-05-09T09:03:05.101Z,28.99
2024-05-09T09:05:32.462Z,27.38
2024-05-09T09:07:59.500Z,24.61
2024-05-09T09:10:31.928Z,23.87
2024-05-09T09:13:00.146Z,23.24
2024-05-09T09:15:27.216Z,23.01
2024-05-09T09:17:54.243Z,22.93
2024-05-09T09:20:26.438Z,22.47
2024-05-09T09:23:00.494Z,22.36
2024-05-09T09:25:27.414Z,21.56
2024-05-09T09:27:54.433Z,22.10
2024-05-09T09:30:34.429Z,22.36
2024-05-09T09:33:04.877Z,22.07
2024-05-09T09:35:32.051Z,22.11
2024-05-09T09:37:59.028Z,23.43
2024-05-09T09:40:32.086Z,24.25
2024-05-09T09:43:00.952Z,25.91
2024-05-09T09:45:27.993Z,27.12
2024-05-09T09:47:55.129Z,23.81
2024-05-09T09:50:27.910Z,23.67
2024-05-09T09:53:00.910Z,23.35
2024-05-09T09:55:27.858Z,23.60
2024-05-09T09:57:55.025Z,23.53
2024-05-09T10:00:27.203Z,22.87
2024-05-09T10:02:59.432Z,23.16
2024-05-09T10:05:26.997Z,22.90
2024-05-09T10:07:54.194Z,24.29
2024-05-09T10:10:27.309Z,23.79
2024-05-09T10:12:58.907Z,25.56
2024-05-09T10:15:25.878Z,26.60
2024-05-09T10:17:53.012Z,26.96
2024-05-09T10:20:22.215Z,27.26
2024-05-09T10:22:54.669Z,26.96
2024-05-09T10:25:21.855Z,27.08
2024-05-09T10:27:49.013Z,25.40
2024-05-09T10:30:25.343Z,25.70
2024-05-09T10:32:56.538Z,25.86
2024-05-09T10:35:23.626Z,25.81
2024-05-09T10:37:50.568Z,25.29
2024-05-09T10:40:25.739Z,23.34
2024-05-09T10:42:56.278Z,23.58
2024-05-09T10:45:23.306Z,22.54
2024-05-09T10:47:50.364Z,20.80
2024-05-09T10:50:25.053Z,21.88
2024-05-09T10:52:55.613Z,21.67
2024-05-09T10:55:22.761Z,22.06
2024-05-09T10:57:49.937Z,21.55
2024-05-09T11:00:26.973Z,21.98
2024-05-09T11:02:57.103Z,22.48
2024-05-09T11:05:23.770Z,22.11
2024-05-09T11:07:50.397Z,22.59
2024-05-09T11:10:24.430Z,22.84
2024-05-09T11:12:54.122Z,24.22
2024-05-09T11:15:20.697Z,24.69
2024-05-09T11:17:47.404Z,23.71
2024-05-09T11:20:22.573Z,24.42
2024-05-09T11:22:53.351Z,24.05
2024-05-09T11:25:19.915Z,23.68
2024-05-09T11:27:46.565Z,23.25
2024-05-09T11:30:17.474Z,23.45
2024-05-09T11:32:50.351Z,23.34
2024-05-09T11:35:17.052Z,23.21
2024-05-09T11:37:43.795Z,23.01
2024-05-09T11:40:16.830Z,22.67
2024-05-09T11:42:49.948Z,22.76
2024-05-09T11:45:18.129Z,22.70
2024-05-09T11:47:44.867Z,22.37
2024-05-09T11:50:19.058Z,23.47
2024-05-09T11:52:49.233Z,21.65
2024-05-09T11:55:15.972Z,21.43
2024-05-09T11:57:42.636Z,21.20
2024-05-09T12:00:11.909Z,21.45
2024-05-09T12:02:41.727Z,21.08
2024-05-09T12:05:08.689Z,22.91
2024-05-09T12:07:35.752Z,24.78
2024-05-09T12:10:03.481Z,23.88
2024-05-09T12:12:32.235Z,23.28
2024-05-09T12:14:59.919Z,22.78
2024-05-09T12:17:27.021Z,22.56
2024-05-09T12:19:54.052Z,24.68
2024-05-09T12:22:21.131Z,25.38
2024-05-09T12:24:48.110Z,24.21
2024-05-09T12:27:15.100Z,26.43
2024-05-09T12:29:42.040Z,27.50
2024-05-09T12:32:09.292Z,26.79
2024-05-09T12:34:39.362Z,25.99
2024-05-09T12:37:06.691Z,27.73
2024-05-09T12:39:33.704Z,26.77
2024-05-09T12:42:00.786Z,26.89
2024-05-09T12:44:27.783Z,25.75
2024-05-09T12:46:54.772Z,26.99
2024-05-09T12:49:21.971Z,27.74
2024-05-09T12:51:49.160Z,27.63
2024-05-09T12:54:16.104Z,26.53
2024-05-09T12:56:42.679Z,25.49
2024-05-09T12:59:09.269Z,24.99
2024-05-09T13:01:35.927Z,25.46
2024-05-09T13:04:02.857Z,24.68
2024-05-09T13:06:29.598Z,24.23
2024-05-09T13:08:56.151Z,23.76
2024-05-09T13:11:22.699Z,22.89
2024-05-09T13:13:49.261Z,22.59
2024-05-09T13:16:15.953Z,22.49
2024-05-09T13:18:42.683Z,22.50
2024-05-09T13:21:09.312Z,22.61
2024-05-09T13:23:35.853Z,22.57
2024-05-09T13:26:02.394Z,22.52
2024-05-09T13:28:28.961Z,22.66
2024-05-09T13:30:55.660Z,22.33
2024-05-09T13:33:22.332Z,22.54
2024-05-09T13:35:50.776Z,22.45
2024-05-09T13:38:17.764Z,22.37
2024-05-09T13:40:44.644Z,22.54
2024-05-09T13:43:11.570Z,22.47
2024-05-09T13:45:38.193Z,22.40
2024-05-09T13:48:04.926Z,22.61
2024-05-09T13:50:35.463Z,22.50
2024-05-09T13:53:03.546Z,22.30
2024-05-09T13:55:30.591Z,22.26
2024-05-09T13:57:57.668Z,21.84
2024-05-09T14:02:54.668Z,21.86
2024-05-09T14:05:21.882Z,21.95
2024-05-09T14:07:48.944Z,21.96
2024-05-09T14:10:23.095Z,21.95
2024-05-09T14:12:55.722Z,21.90
2024-05-09T14:15:22.866Z,21.92
2024-05-09T14:17:49.840Z,21.92
2024-05-09T14:20:28.426Z,22.01
2024-05-09T14:23:01.333Z,21.93
2024-05-09T14:25:28.657Z,21.63
2024-05-09T14:27:55.824Z,21.63
2024-05-09T14:30:30.691Z,21.35
2024-05-09T14:33:03.640Z,21.10
2024-05-09T14:35:30.774Z,21.32
2024-05-09T14:37:57.719Z,21.42
2024-05-09T14:40:36.363Z,21.48
2024-05-09T14:43:08.477Z,21.50
2024-05-09T14:45:35.860Z,21.03
2024-05-09T14:48:03.570Z,21.21
2024-05-09T14:50:36.206Z,20.96
2024-05-09T14:53:06.666Z,21.02
2024-05-09T14:55:34.238Z,20.93
2024-05-09T14:58:01.374Z,20.79
2024-05-09T15:00:33.308Z,20.56
2024-05-09T15:03:03.263Z,20.83
2024-05-09T15:05:30.491Z,20.94
2024-05-09T15:07:57.699Z,21.00
2024-05-09T15:10:33.658Z,21.23
2024-05-09T15:13:03.111Z,21.17
2024-05-09T15:15:30.372Z,21.12
2024-05-09T15:17:57.460Z,20.88
2024-05-09T15:20:32.953Z,20.76
2024-05-09T15:23:03.064Z,20.54
2024-05-09T15:25:30.738Z,20.74
2024-05-09T15:27:57.922Z,20.65
2024-05-09T15:30:30.280Z,20.64
2024-05-09T15:33:00.061Z,20.74
2024-05-09T15:35:27.315Z,20.90
2024-05-09T15:37:57.016Z,21.18
2024-05-09T15:40:31.724Z,21.29
2024-05-09T15:43:05.896Z,21.17
2024-05-09T15:45:32.780Z,21.33
2024-05-09T15:47:59.716Z,21.18
2024-05-09T15:50:36.120Z,21.25
2024-05-09T15:53:06.870Z,21.12
2024-05-09T15:55:34.709Z,21.10
2024-05-09T15:58:01.597Z,20.77
2024-05-09T16:00:36.096Z,20.79
2024-05-09T16:03:06.578Z,20.90
2024-05-09T16:05:33.485Z,20.76
2024-05-09T16:08:00.250Z,20.78
2024-05-09T16:10:32.361Z,20.58
2024-05-09T16:13:00.680Z,20.59
2024-05-09T16:15:27.398Z,20.81
2024-05-09T16:17:54.031Z,21.01
2024-05-09T16:20:33.282Z,21.03
2024-05-09T16:23:05.041Z,20.97
2024-05-09T16:25:31.646Z,21.08
2024-05-09T16:27:58.359Z,21.08
2024-05-09T16:30:31.797Z,21.32
2024-05-09T16:33:01.916Z,21.25
2024-05-09T16:35:28.717Z,21.28
2024-05-09T16:37:55.258Z,21.20
2024-05-09T16:40:29.808Z,20.62
2024-05-09T16:43:03.449Z,20.69
2024-05-09T16:45:30.633Z,20.57
2024-05-09T16:47:57.832Z,20.79
2024-05-09T16:50:29.539Z,20.60
2024-05-09T16:53:00.191Z,20.55
2024-05-09T16:55:27.585Z,20.75
2024-05-09T16:57:54.939Z,20.81
2024-05-09T17:00:31.788Z,20.64
2024-05-09T17:03:07.200Z,20.58
2024-05-09T17:05:34.897Z,20.69
2024-05-09T17:08:02.459Z,20.79
2024-05-09T17:10:33.275Z,20.79
2024-05-09T17:13:02.441Z,20.84
2024-05-09T17:15:30.086Z,20.52
2024-05-09T17:17:57.153Z,20.51
2024-05-09T17:20:31.759Z,20.59
2024-05-09T17:23:02.049Z,20.48
2024-05-09T17:25:29.106Z,20.43
2024-05-09T17:27:56.106Z,20.44
2024-05-09T17:30:28.983Z,20.57
2024-05-09T17:33:02.137Z,20.52
2024-05-09T17:35:29.296Z,20.48
2024-05-09T17:37:56.252Z,20.49
2024-05-09T17:40:30.074Z,20.37
2024-05-09T17:43:00.503Z,20.03
2024-05-09T17:45:27.519Z,20.19
2024-05-09T17:47:54.667Z,20.35
2024-05-09T17:50:27.926Z,20.13
2024-05-09T17:53:01.661Z,20.16
2024-05-09T17:55:28.952Z,20.34
2024-05-09T17:57:56.092Z,20.33
2024-05-09T18:00:33.114Z,20.15
2024-05-09T18:03:05.792Z,19.91
2024-05-09T18:05:33.177Z,19.99
2024-05-09T18:08:00.372Z,20.06
2024-05-09T18:10:35.129Z,19.84
2024-05-09T18:13:05.598Z,19.83
2024-05-09T18:15:33.180Z,19.62
2024-05-09T18:18:00.478Z,19.71
2024-05-09T18:20:37.542Z,19.82
2024-05-09T18:23:10.070Z,19.65
2024-05-09T18:25:36.994Z,19.64
2024-05-09T18:28:04.051Z,19.48
2024-05-09T18:30:34.583Z,19.55
2024-05-09T18:33:03.687Z,19.49
2024-05-09T18:35:30.907Z,19.54
2024-05-09T18:37:57.849Z,19.51
2024-05-09T18:40:32.801Z,19.45
2024-05-09T18:43:03.127Z,19.47
2024-05-09T18:45:30.859Z,19.41
2024-05-09T18:47:58.237Z,19.36
2024-05-09T18:50:34.223Z,19.27
2024-05-09T18:53:04.784Z,19.22
2024-05-09T18:55:31.767Z,19.20
2024-05-09T18:57:58.726Z,18.89
2024-05-09T19:00:33.955Z,18.90
2024-05-09T19:03:05.596Z,18.98
2024-05-09T19:05:33.547Z,18.90
2024-05-09T19:08:00.701Z,18.77
2024-05-09T19:10:33.802Z,18.68
2024-05-09T19:13:05.430Z,18.48
2024-05-09T19:15:36.009Z,18.56
2024-05-09T19:18:03.079Z,18.62
2024-05-09T19:20:34.359Z,18.59
2024-05-09T19:23:03.008Z,18.34
2024-05-09T19:25:30.062Z,18.40
2024-05-09T19:27:57.115Z,18.32
2024-05-09T19:30:32.923Z,18.34
2024-05-09T19:33:05.372Z,18.13
2024-05-09T19:35:32.596Z,18.07
2024-05-09T19:37:59.678Z,18.03
2024-05-09T19:40:31.430Z,17.99
2024-05-09T19:43:00.688Z,17.88
2024-05-09T19:45:27.827Z,17.78
2024-05-09T19:47:55.041Z,17.73
2024-05-09T19:50:30.809Z,17.86
2024-05-09T19:53:04.269Z,17.75
2024-05-09T19:55:31.278Z,17.59
2024-05-09T19:57:59.910Z,17.70
2024-05-09T20:00:32.988Z,17.58
2024-05-09T20:03:03.225Z,17.63
2024-05-09T20:05:30.751Z,17.64
2024-05-09T20:07:58.067Z,17.70
2024-05-09T20:10:31.385Z,17.56
2024-05-09T20:13:00.534Z,17.56
2024-05-09T20:15:27.651Z,17.43
2024-05-09T20:17:55.150Z,17.17
2024-05-09T20:20:32.508Z,17.37
2024-05-09T20:23:04.651Z,17.35
2024-05-09T20:25:31.592Z,17.06
2024-05-09T20:27:58.658Z,17.13
2024-05-09T20:30:31.599Z,17.16
2024-05-09T20:33:00.655Z,17.32
2024-05-09T20:35:27.852Z,17.38
2024-05-09T20:37:54.801Z,17.32
2024-05-09T20:40:28.920Z,17.36
2024-05-09T20:43:00.115Z,17.37
2024-05-09T20:45:27.249Z,17.14
2024-05-09T20:47:54.355Z,17.14
2024-05-09T20:50:29.056Z,17.28
2024-05-09T20:53:03.936Z,17.26
2024-05-09T20:55:31.015Z,17.19
2024-05-09T20:57:58.031Z,17.26
2024-05-09T21:00:34.540Z,17.20
2024-05-09T21:03:07.021Z,17.07
2024-05-09T21:05:35.189Z,16.75
2024-05-09T21:08:02.902Z,16.78
2024-05-09T21:10:32.998Z,16.69
2024-05-09T21:13:01.380Z,16.83
2024-05-09T21:15:28.649Z,16.84
2024-05-09T21:17:55.621Z,16.77
2024-05-09T21:20:28.631Z,16.50
2024-05-09T21:22:58.076Z,16.61
2024-05-09T21:25:25.113Z,16.82
2024-05-09T21:27:52.200Z,16.34
2024-05-09T21:30:31.183Z,16.50
2024-05-09T21:33:05.859Z,16.77
2024-05-09T21:35:33.005Z,16.76
2024-05-09T21:37:59.940Z,16.77
2024-05-09T21:40:33.803Z,16.72
2024-05-09T21:43:02.812Z,16.31
2024-05-09T21:45:29.969Z,16.64
2024-05-09T21:47:57.062Z,16.75
2024-05-09T21:50:31.890Z,16.73
2024-05-09T21:53:05.870Z,16.56
2024-05-09T21:55:32.910Z,16.60
2024-05-09T21:57:59.918Z,16.59
2024-05-09T22:00:34.625Z,16.64
2024-05-09T22:03:04.548Z,16.61
2024-05-09T22:05:31.720Z,16.52
2024-05-09T22:07:58.861Z,16.28
2024-05-09T22:10:30.851Z,16.40
2024-05-09T22:13:01.770Z,16.47
2024-05-09T22:15:28.974Z,16.55
2024-05-09T22:17:56.844Z,16.30
2024-05-09T22:20:33.076Z,16.17
2024-05-09T22:23:03.520Z,16.31
2024-05-09T22:25:31.136Z,16.27
2024-05-09T22:27:59.037Z,15.99
2024-05-09T22:30:34.388Z,15.40
2024-05-09T22:33:05.341Z,15.77
2024-05-09T22:35:32.488Z,15.67
2024-05-09T22:37:59.452Z,14.99
2024-05-09T22:40:38.156Z,15.18
2024-05-09T22:43:13.428Z,15.21
2024-05-09T22:45:40.591Z,15.76
2024-05-09T22:48:07.765Z,15.87
2024-05-09T22:50:35.194Z,15.68
2024-05-09T22:53:02.282Z,15.99
2024-05-09T22:55:29.245Z,15.91
2024-05-09T22:57:56.363Z,16.15
2024-05-09T23:00:31.259Z,15.59
2024-05-09T23:02:59.744Z,15.16
2024-05-09T23:05:26.992Z,15.00
2024-05-09T23:07:54.044Z,15.36
2024-05-09T23:10:28.049Z,15.75
2024-05-09T23:13:01.539Z,15.96
2024-05-09T23:15:28.776Z,16.03
2024-05-09T23:17:55.890Z,16.03
2024-05-09T23:20:33.294Z,15.97
2024-05-09T23:23:04.883Z,15.97
2024-05-09T23:25:31.844Z,15.94
2024-05-09T23:27:58.881Z,15.93
2024-05-09T23:30:34.090Z,15.85
2024-05-09T23:33:05.447Z,15.84
2024-05-09T23:35:32.654Z,15.76
2024-05-09T23:37:59.810Z,15.66
2024-05-09T23:40:36.196Z,15.64
2024-05-09T23:43:06.331Z,15.67
2024-05-09T23:45:33.601Z,15.61
2024-05-09T23:48:01.072Z,15.64
2024-05-09T23:50:34.525Z,15.43
2024-05-09T23:53:04.755Z,14.83
2024-05-09T23:55:32.208Z,15.04
2024-05-09T23:57:59.648Z,14.84
