createdAt,value
2018-10-07T00:02:27.199Z,11.90
2018-10-07T00:04:55.544Z,11.30
2018-10-07T00:07:23.961Z,8.37
2018-10-07T00:09:52.473Z,9.50
2018-10-07T00:12:20.862Z,11.03
2018-10-07T00:14:49.226Z,9.17
2018-10-07T00:17:17.603Z,10.93
2018-10-07T00:19:45.979Z,11.70
2018-10-07T00:22:14.414Z,8.07
2018-10-07T00:24:42.752Z,10.20
2018-10-07T00:27:11.094Z,15.70
2018-10-07T00:29:39.448Z,13.23
2018-10-07T00:32:14.221Z,10.90
2018-10-07T00:34:43.286Z,10.10
2018-10-07T00:37:11.653Z,9.00
2018-10-07T00:39:40.032Z,10.77
2018-10-07T00:42:08.362Z,9.73
2018-10-07T00:44:36.733Z,9.37
2018-10-07T00:47:05.103Z,10.00
2018-10-07T00:49:33.506Z,12.87
2018-10-07T00:52:01.876Z,16.73
2018-10-07T00:54:30.249Z,10.87
2018-10-07T00:56:58.584Z,10.90
2018-10-07T00:59:26.919Z,11.10
2018-10-07T01:01:55.270Z,9.70
2018-10-07T01:04:23.610Z,9.93
2018-10-07T01:06:51.899Z,12.43
2018-10-07T01:09:20.336Z,10.23
2018-10-07T01:11:48.710Z,12.27
2018-10-07T01:14:17.067Z,8.70
2018-10-07T01:16:45.610Z,9.97
2018-10-07T01:19:13.986Z,8.30
2018-10-07T01:21:42.354Z,11.90
2018-10-07T01:24:10.743Z,9.50
2018-10-07T01:26:39.071Z,10.17
2018-10-07T01:29:07.486Z,11.30
2018-10-07T01:31:35.837Z,9.23
2018-10-07T01:34:04.207Z,8.00
2018-10-07T01:36:32.523Z,8.80
2018-10-07T01:39:00.861Z,10.23
2018-10-07T01:41:29.213Z,9.90
2018-10-07T01:43:57.589Z,8.17
2018-10-07T01:46:25.988Z,11.20
2018-10-07T01:48:54.362Z,8.83
2018-10-07T01:51:22.787Z,9.03
2018-10-07T01:53:51.154Z,7.87
2018-10-07T01:56:19.591Z,10.93
2018-10-07T01:58:47.992Z,8.40
2018-10-07T02:01:16.437Z,11.83
2018-10-07T02:03:44.806Z,9.27
2018-10-07T02:06:13.189Z,9.40
2018-10-07T02:08:41.509Z,8.93
2018-10-07T02:11:09.905Z,11.20
2018-10-07T02:13:38.236Z,11.70
2018-10-07T02:16:06.608Z,9.07
2018-10-07T02:18:35.016Z,11.93
2018-10-07T02:21:03.421Z,11.97
2018-10-07T02:23:31.743Z,8.23
2018-10-07T02:26:00.095Z,8.70
2018-10-07T02:28:28.474Z,10.53
2018-10-07T02:30:56.871Z,8.83
2018-10-07T02:33:25.226Z,12.80
2018-10-07T02:35:53.585Z,10.00
2018-10-07T02:38:21.865Z,9.47
2018-10-07T02:40:50.219Z,8.23
2018-10-07T02:43:18.606Z,9.83
2018-10-07T02:45:47.012Z,17.10
2018-10-07T02:48:15.355Z,11.00
2018-10-07T02:50:43.870Z,12.13
2018-10-07T02:53:12.303Z,10.53
2018-10-07T02:55:40.575Z,14.23
2018-10-07T02:58:09.614Z,8.37
2018-10-07T03:00:38.004Z,10.10
2018-10-07T03:03:06.355Z,9.43
2018-10-07T03:05:34.792Z,15.57
2018-10-07T03:08:03.124Z,10.03
2018-10-07T03:10:31.499Z,14.07
2018-10-07T03:12:59.860Z,13.90
2018-10-07T03:15:28.212Z,17.53
2018-10-07T03:17:56.549Z,15.93
2018-10-07T03:20:24.915Z,16.03
2018-10-07T03:22:53.284Z,18.23
2018-10-07T03:25:21.657Z,12.87
2018-10-07T03:27:50.038Z,12.13
2018-10-07T03:30:18.370Z,11.80
2018-10-07T03:32:46.746Z,12.57
2018-10-07T03:35:15.189Z,8.77
2018-10-07T03:37:43.561Z,22.30
2018-10-07T03:40:11.905Z,27.90
2018-10-07T03:42:40.253Z,34.60
2018-10-07T03:45:08.601Z,35.73
2018-10-07T03:47:36.927Z,43.17
2018-10-07T03:50:05.585Z,42.83
2018-10-07T03:52:33.958Z,35.23
2018-10-07T03:55:02.306Z,35.40
2018-10-07T03:57:30.645Z,20.80
2018-10-07T03:59:59.486Z,15.20
2018-10-07T04:02:27.821Z,16.53
2018-10-07T04:04:56.235Z,15.97
2018-10-07T04:07:24.602Z,11.43
2018-10-07T04:09:53.066Z,12.80
2018-10-07T04:12:21.448Z,18.40
2018-10-07T04:14:49.770Z,21.80
2018-10-07T04:17:18.169Z,25.13
2018-10-07T04:19:46.511Z,31.80
2018-10-07T04:22:14.833Z,26.90
2018-10-07T04:24:43.214Z,21.70
2018-10-07T04:27:11.539Z,22.07
2018-10-07T04:29:39.874Z,26.47
2018-10-07T04:32:08.219Z,31.03
2018-10-07T04:34:36.562Z,33.20
2018-10-07T04:37:04.953Z,32.73
2018-10-07T04:39:33.351Z,35.17
2018-10-07T04:42:01.664Z,38.97
2018-10-07T04:44:30.037Z,37.07
2018-10-07T04:46:58.443Z,44.90
2018-10-07T04:49:26.821Z,30.33
2018-10-07T04:51:55.202Z,31.10
2018-10-07T04:54:23.550Z,29.77
2018-10-07T04:56:51.923Z,28.37
2018-10-07T04:59:20.307Z,27.33
2018-10-07T05:01:48.734Z,24.27
2018-10-07T05:04:17.121Z,24.13
2018-10-07T05:06:45.545Z,27.77
2018-10-07T05:09:13.940Z,28.63
2018-10-07T05:11:42.378Z,28.70
2018-10-07T05:14:11.577Z,36.83
2018-10-07T05:16:48.184Z,38.47
2018-10-07T05:19:16.817Z,40.00
2018-10-07T05:21:45.286Z,38.57
2018-10-07T05:24:13.625Z,36.13
2018-10-07T05:26:41.989Z,39.90
2018-10-07T05:29:10.333Z,38.60
2018-10-07T05:31:38.630Z,39.87
2018-10-07T05:34:07.222Z,52.27
2018-10-07T05:36:35.530Z,59.20
2018-10-07T05:39:05.075Z,59.70
2018-10-07T05:41:33.496Z,64.40
2018-10-07T05:44:01.921Z,53.60
2018-10-07T05:46:30.281Z,57.30
2018-10-07T05:48:58.607Z,37.40
2018-10-07T05:51:27.016Z,15.10
2018-10-07T05:53:55.389Z,12.20
2018-10-07T05:56:23.820Z,25.20
2018-10-07T05:58:54.197Z,26.80
2018-10-07T06:01:31.541Z,23.57
2018-10-07T06:04:07.824Z,66.37
2018-10-07T06:06:36.540Z,134.97
2018-10-07T06:09:07.035Z,186.10
2018-10-07T06:11:35.409Z,213.43
2018-10-07T06:14:03.808Z,247.43
2018-10-07T06:16:32.293Z,303.90
2018-10-07T06:19:00.657Z,254.67
2018-10-07T06:21:29.008Z,285.03
2018-10-07T06:23:57.379Z,260.07
2018-10-07T06:26:25.697Z,249.13
2018-10-07T06:28:54.044Z,235.90
2018-10-07T06:31:22.492Z,247.57
2018-10-07T06:33:50.868Z,221.30
2018-10-07T06:36:19.245Z,199.47
2018-10-07T06:38:47.696Z,191.57
2018-10-07T06:41:16.051Z,197.40
2018-10-07T06:43:44.445Z,199.83
2018-10-07T06:46:12.834Z,181.10
2018-10-07T06:48:41.198Z,167.77
2018-10-07T06:51:09.656Z,162.33
2018-10-07T06:53:38.012Z,152.77
2018-10-07T06:56:06.459Z,151.60
2018-10-07T06:58:34.851Z,158.47
2018-10-07T07:01:03.302Z,144.03
2018-10-07T07:03:31.678Z,145.47
2018-10-07T07:06:00.111Z,123.47
2018-10-07T07:08:28.507Z,122.07
2018-10-07T07:10:56.885Z,123.50
2018-10-07T07:13:25.252Z,98.53
2018-10-07T07:15:53.670Z,105.00
2018-10-07T07:18:22.090Z,88.10
2018-10-07T07:20:50.457Z,88.10
2018-10-07T07:23:18.779Z,88.13
2018-10-07T07:25:47.155Z,79.63
2018-10-07T07:28:15.631Z,94.37
2018-10-07T07:30:43.959Z,81.53
2018-10-07T07:33:12.345Z,79.70
2018-10-07T07:35:40.709Z,68.73
2018-10-07T07:38:09.071Z,73.00
2018-10-07T07:40:37.421Z,70.50
2018-10-07T07:43:05.936Z,66.77
2018-10-07T07:45:34.563Z,58.53
2018-10-07T07:48:03.278Z,61.10
2018-10-07T07:50:31.757Z,58.93
2018-10-07T07:53:00.144Z,50.67
2018-10-07T07:55:28.529Z,51.77
2018-10-07T07:57:57.005Z,51.87
2018-10-07T08:00:25.365Z,48.27
2018-10-07T08:02:53.953Z,41.80
2018-10-07T08:05:22.369Z,41.77
2018-10-07T08:07:50.889Z,41.63
2018-10-07T08:10:19.333Z,37.83
2018-10-07T08:12:47.764Z,41.33
2018-10-07T08:15:16.179Z,37.70
2018-10-07T08:17:44.649Z,38.17
2018-10-07T08:20:13.092Z,43.13
2018-10-07T08:22:41.527Z,38.80
2018-10-07T08:25:09.957Z,35.00
2018-10-07T08:27:38.539Z,31.87
2018-10-07T08:30:06.939Z,40.73
2018-10-07T08:32:35.407Z,36.33
2018-10-07T08:35:03.841Z,34.67
2018-10-07T08:37:32.233Z,39.50
2018-10-07T08:40:00.742Z,38.13
2018-10-07T08:42:29.237Z,37.97
2018-10-07T08:44:57.716Z,40.93
2018-10-07T08:47:26.160Z,44.30
2018-10-07T08:49:54.667Z,53.80
2018-10-07T08:52:23.150Z,48.60
2018-10-07T08:54:51.660Z,50.97
2018-10-07T08:57:20.038Z,54.37
2018-10-07T08:59:49.668Z,54.07
2018-10-07T09:02:18.074Z,54.30
2018-10-07T09:04:46.428Z,61.43
2018-10-07T09:07:14.920Z,57.93
2018-10-07T09:09:43.319Z,56.40
2018-10-07T09:12:11.747Z,56.33
2018-10-07T09:14:40.211Z,58.80
2018-10-07T09:17:08.647Z,61.13
2018-10-07T09:19:37.068Z,53.23
2018-10-07T09:22:05.530Z,55.47
2018-10-07T09:24:33.979Z,53.67
2018-10-07T09:27:02.471Z,51.40
2018-10-07T09:29:30.790Z,65.13
2018-10-07T09:31:59.249Z,53.40
2018-10-07T09:34:27.636Z,60.97
2018-10-07T09:36:56.048Z,59.20
2018-10-07T09:39:24.614Z,56.43
2018-10-07T09:41:52.961Z,50.63
2018-10-07T09:44:21.370Z,55.57
2018-10-07T09:46:49.922Z,57.57
2018-10-07T09:49:18.398Z,52.43
2018-10-07T09:51:46.810Z,57.60
2018-10-07T09:54:15.276Z,58.13
2018-10-07T09:56:43.713Z,59.43
2018-10-07T09:59:12.212Z,56.60
2018-10-07T10:01:40.624Z,64.63
2018-10-07T10:04:09.039Z,64.03
2018-10-07T10:06:37.508Z,55.93
2018-10-07T10:09:07.824Z,68.77
2018-10-07T10:11:36.253Z,57.20
2018-10-07T10:14:04.846Z,72.60
2018-10-07T10:17:06.839Z,63.97
2018-10-07T10:19:45.826Z,56.97
2018-10-07T10:22:20.619Z,77.47
2018-10-07T10:26:58.534Z,59.43
2018-10-07T10:29:29.830Z,72.10
2018-10-07T10:32:33.809Z,69.37
2018-10-07T10:35:23.764Z,59.40
2018-10-07T10:38:16.017Z,68.67
2018-10-07T10:41:02.374Z,66.70
2018-10-07T10:43:39.701Z,67.83
2018-10-07T10:46:18.465Z,65.57
2018-10-07T10:48:56.164Z,72.57
2018-10-07T10:51:34.258Z,64.97
2018-10-07T10:54:13.628Z,74.00
2018-10-07T10:56:46.497Z,65.57
2018-10-07T10:59:27.063Z,69.33
2018-10-07T11:02:01.731Z,73.90
2018-10-07T11:04:37.230Z,74.70
2018-10-07T11:07:19.645Z,65.20
2018-10-07T11:09:59.414Z,65.97
2018-10-07T11:12:38.284Z,70.17
2018-10-07T11:15:17.886Z,65.60
2018-10-07T11:18:19.746Z,66.07
2018-10-07T11:23:01.027Z,73.50
2018-10-07T11:26:16.513Z,74.10
2018-10-07T11:28:54.251Z,68.10
2018-10-07T11:31:33.958Z,70.97
2018-10-07T11:34:13.724Z,71.20
2018-10-07T11:36:50.488Z,66.07
2018-10-07T11:39:30.201Z,62.60
2018-10-07T11:42:05.291Z,62.37
2018-10-07T11:45:11.108Z,64.10
2018-10-07T11:48:02.135Z,66.13
2018-10-07T11:52:49.865Z,61.53
2018-10-07T11:55:18.204Z,68.60
2018-10-07T11:57:46.645Z,61.30
2018-10-07T12:00:15.022Z,64.77
2018-10-07T12:02:43.519Z,60.77
2018-10-07T12:05:11.916Z,58.67
2018-10-07T12:07:40.321Z,63.63
2018-10-07T12:10:08.726Z,63.00
2018-10-07T12:12:37.125Z,59.00
2018-10-07T12:15:05.476Z,65.13
2018-10-07T12:17:33.844Z,57.10
2018-10-07T12:20:02.313Z,55.90
2018-10-07T12:22:30.750Z,63.17
2018-10-07T12:24:59.159Z,60.63
2018-10-07T12:27:27.619Z,66.10
2018-10-07T12:29:55.973Z,60.23
2018-10-07T12:32:24.365Z,65.00
2018-10-07T12:34:52.832Z,57.27
2018-10-07T12:37:21.285Z,53.60
2018-10-07T12:39:49.778Z,53.10
2018-10-07T12:42:18.247Z,55.83
2018-10-07T12:44:46.684Z,44.60
2018-10-07T12:47:15.109Z,48.60
2018-10-07T12:49:43.550Z,50.80
2018-10-07T12:52:12.070Z,49.50
2018-10-07T12:54:40.482Z,49.40
2018-10-07T12:57:08.941Z,51.67
2018-10-07T12:59:37.377Z,47.50
2018-10-07T13:02:05.791Z,48.73
2018-10-07T13:04:34.209Z,58.27
2018-10-07T13:07:02.647Z,58.50
2018-10-07T13:09:31.117Z,52.30
2018-10-07T13:11:59.458Z,53.00
2018-10-07T13:14:27.881Z,59.23
2018-10-07T13:16:56.313Z,54.20
2018-10-07T13:19:24.762Z,51.27
2018-10-07T13:21:53.104Z,52.20
2018-10-07T13:24:21.523Z,49.37
2018-10-07T13:26:49.985Z,60.70
2018-10-07T13:29:18.423Z,53.33
2018-10-07T13:31:46.847Z,53.97
2018-10-07T13:34:15.266Z,59.27
2018-10-07T13:36:43.636Z,58.37
2018-10-07T13:39:12.694Z,55.93
2018-10-07T13:41:42.117Z,66.17
2018-10-07T13:44:10.728Z,69.23
2018-10-07T13:46:39.207Z,60.83
2018-10-07T13:49:07.764Z,61.37
2018-10-07T13:51:36.501Z,51.80
2018-10-07T13:54:04.877Z,57.07
2018-10-07T13:56:33.331Z,53.60
2018-10-07T13:59:01.838Z,51.73
2018-10-07T14:01:30.290Z,49.07
2018-10-07T14:03:58.769Z,48.60
2018-10-07T14:06:27.157Z,47.87
2018-10-07T14:08:55.571Z,43.50
2018-10-07T14:11:23.994Z,41.07
2018-10-07T14:13:52.400Z,25.30
2018-10-07T14:16:20.919Z,25.03
2018-10-07T14:18:49.306Z,26.53
2018-10-07T14:21:17.682Z,24.60
2018-10-07T14:23:46.157Z,23.37
2018-10-07T14:26:14.570Z,19.30
2018-10-07T14:28:43.009Z,17.10
2018-10-07T14:31:11.434Z,26.43
2018-10-07T14:33:39.978Z,28.20
2018-10-07T14:36:08.643Z,20.27
2018-10-07T14:38:37.277Z,22.77
2018-10-07T14:41:05.909Z,19.17
2018-10-07T14:43:34.358Z,18.57
2018-10-07T14:46:02.761Z,22.57
2018-10-07T14:48:31.189Z,22.10
2018-10-07T14:50:59.657Z,18.37
2018-10-07T14:53:28.009Z,20.80
2018-10-07T14:55:56.446Z,20.53
2018-10-07T14:58:24.893Z,24.97
2018-10-07T15:00:53.295Z,19.77
2018-10-07T15:03:21.692Z,17.73
2018-10-07T15:05:50.247Z,20.30
2018-10-07T15:08:18.637Z,24.47
2018-10-07T15:10:47.058Z,18.90
2018-10-07T15:13:16.077Z,15.20
2018-10-07T15:15:44.599Z,16.80
2018-10-07T15:18:13.039Z,17.90
2018-10-07T15:20:41.493Z,17.77
2018-10-07T15:23:09.882Z,24.37
2018-10-07T15:25:38.508Z,18.43
2018-10-07T15:28:07.189Z,18.37
2018-10-07T15:30:35.875Z,15.83
2018-10-07T15:33:04.359Z,16.70
2018-10-07T15:35:32.810Z,14.43
2018-10-07T15:38:01.241Z,16.30
2018-10-07T15:40:29.642Z,13.60
2018-10-07T15:42:58.069Z,15.53
2018-10-07T15:45:26.459Z,14.93
2018-10-07T15:47:54.878Z,13.27
2018-10-07T15:50:23.475Z,15.37
2018-10-07T15:52:51.918Z,14.57
2018-10-07T15:55:20.334Z,16.83
2018-10-07T15:57:48.704Z,15.90
2018-10-07T16:00:17.135Z,15.17
2018-10-07T16:02:45.675Z,14.00
2018-10-07T16:05:14.084Z,19.07
2018-10-07T16:07:42.450Z,16.50
2018-10-07T16:10:10.897Z,15.63
2018-10-07T16:12:39.371Z,15.47
2018-10-07T16:15:07.786Z,15.10
2018-10-07T16:17:36.209Z,16.93
2018-10-07T16:20:04.647Z,13.83
2018-10-07T16:22:33.050Z,13.30
2018-10-07T16:25:02.438Z,19.97
2018-10-07T16:27:30.868Z,15.90
2018-10-07T16:29:59.325Z,12.50
2018-10-07T16:32:27.729Z,18.70
2018-10-07T16:34:56.209Z,14.20
2018-10-07T16:37:24.669Z,17.30
2018-10-07T16:39:53.032Z,17.87
2018-10-07T16:42:21.435Z,19.93
2018-10-07T16:44:49.883Z,25.23
2018-10-07T16:47:18.273Z,14.13
2018-10-07T16:49:46.731Z,14.00
2018-10-07T16:52:15.223Z,17.00
2018-10-07T16:54:43.616Z,14.37
2018-10-07T16:57:12.060Z,13.63
2018-10-07T16:59:40.498Z,17.37
2018-10-07T17:02:08.922Z,13.17
2018-10-07T17:04:37.410Z,17.57
2018-10-07T17:07:05.755Z,12.97
2018-10-07T17:09:34.132Z,18.90
2018-10-07T17:12:02.503Z,13.87
2018-10-07T17:14:30.962Z,15.33
2018-10-07T17:16:59.371Z,25.77
2018-10-07T17:19:27.785Z,15.80
2018-10-07T17:21:56.149Z,17.97
2018-10-07T17:24:24.536Z,16.30
2018-10-07T17:26:53.027Z,17.67
2018-10-07T17:29:21.430Z,17.87
2018-10-07T17:31:49.851Z,20.20
2018-10-07T17:34:18.337Z,17.63
2018-10-07T17:36:46.732Z,17.97
2018-10-07T17:39:15.205Z,16.53
2018-10-07T17:41:43.659Z,15.13
2018-10-07T17:44:12.087Z,16.90
2018-10-07T17:46:40.549Z,19.10
2018-10-07T17:49:09.070Z,14.83
2018-10-07T17:51:37.462Z,17.47
2018-10-07T17:54:05.951Z,13.10
2018-10-07T17:56:34.398Z,17.50
2018-10-07T17:59:02.803Z,16.53
2018-10-07T18:01:31.362Z,15.57
2018-10-07T18:03:59.743Z,19.90
2018-10-07T18:06:28.131Z,16.87
2018-10-07T18:08:56.476Z,15.80
2018-10-07T18:11:24.939Z,11.07
2018-10-07T18:13:53.294Z,11.90
2018-10-07T18:16:21.683Z,11.63
2018-10-07T18:18:50.075Z,11.23
2018-10-07T18:21:18.524Z,13.07
2018-10-07T18:23:46.986Z,11.60
2018-10-07T18:26:15.404Z,10.97
2018-10-07T18:28:43.884Z,8.60
2018-10-07T18:31:12.343Z,12.20
2018-10-07T18:33:40.752Z,12.47
2018-10-07T18:36:09.123Z,11.03
2018-10-07T18:38:37.642Z,10.77
2018-10-07T18:41:06.100Z,8.87
2018-10-07T18:43:34.677Z,12.03
2018-10-07T18:46:03.089Z,9.83
2018-10-07T18:48:31.539Z,10.97
2018-10-07T18:50:59.920Z,10.93
2018-10-07T18:53:28.280Z,8.40
2018-10-07T18:55:56.686Z,9.60
2018-10-07T18:58:25.034Z,7.60
2018-10-07T19:00:53.448Z,6.30
2018-10-07T19:03:21.854Z,7.00
2018-10-07T19:05:50.315Z,8.73
2018-10-07T19:08:18.764Z,10.73
2018-10-07T19:10:47.115Z,6.87
2018-10-07T19:13:15.514Z,7.20
2018-10-07T19:15:43.881Z,8.50
2018-10-07T19:18:12.329Z,6.97
2018-10-07T19:20:40.999Z,7.93
2018-10-07T19:23:09.424Z,7.60
2018-10-07T19:25:37.845Z,7.03
2018-10-07T19:28:06.596Z,7.00
2018-10-07T19:30:35.171Z,7.10
2018-10-07T19:33:03.580Z,8.60
2018-10-07T19:35:32.017Z,6.43
2018-10-07T19:38:00.474Z,11.30
2018-10-07T19:40:28.917Z,8.30
2018-10-07T19:42:57.292Z,6.77
2018-10-07T19:45:25.752Z,6.87
2018-10-07T19:47:54.135Z,10.63
2018-10-07T19:50:22.595Z,8.73
2018-10-07T19:52:51.127Z,9.57
2018-10-07T19:55:19.485Z,9.00
2018-10-07T19:57:47.931Z,11.57
2018-10-07T20:00:16.315Z,7.13
2018-10-07T20:02:44.723Z,10.10
2018-10-07T20:05:13.238Z,8.67
2018-10-07T20:07:41.678Z,15.20
2018-10-07T20:10:10.109Z,11.47
2018-10-07T20:12:38.549Z,12.67
2018-10-07T20:15:07.214Z,12.10
2018-10-07T20:17:35.626Z,10.90
2018-10-07T20:20:04.054Z,11.27
2018-10-07T20:22:32.437Z,10.27
2018-10-07T20:25:00.846Z,15.17
2018-10-07T20:27:29.229Z,9.13
2018-10-07T20:29:57.692Z,11.70
2018-10-07T20:32:26.322Z,11.40
2018-10-07T20:34:54.739Z,13.40
2018-10-07T20:37:23.164Z,10.50
2018-10-07T20:39:51.759Z,11.53
2018-10-07T20:42:20.123Z,14.50
2018-10-07T20:44:48.611Z,10.27
2018-10-07T20:47:17.126Z,11.83
2018-10-07T20:49:45.558Z,13.23
2018-10-07T20:52:14.000Z,11.67
2018-10-07T20:54:42.374Z,10.67
2018-10-07T20:57:11.268Z,15.33
2018-10-07T20:59:39.703Z,13.20
2018-10-07T21:02:08.214Z,11.33
2018-10-07T21:04:36.692Z,11.87
2018-10-07T21:07:05.037Z,9.43
2018-10-07T21:09:33.392Z,10.30
2018-10-07T21:12:01.807Z,9.27
2018-10-07T21:14:30.200Z,10.23
2018-10-07T21:16:58.567Z,8.43
2018-10-07T21:19:26.917Z,7.00
2018-10-07T21:21:55.319Z,10.80
2018-10-07T21:24:23.712Z,11.07
2018-10-07T21:26:52.054Z,7.60
2018-10-07T21:29:20.449Z,8.90
2018-10-07T21:31:48.778Z,6.70
2018-10-07T21:34:17.135Z,8.10
2018-10-07T21:36:45.544Z,5.80
2018-10-07T21:39:14.009Z,6.63
2018-10-07T21:41:42.464Z,8.10
2018-10-07T21:44:10.776Z,5.93
2018-10-07T21:46:39.228Z,7.13
2018-10-07T21:49:08.118Z,5.20
2018-10-07T21:51:36.501Z,5.80
2018-10-07T21:54:04.878Z,6.93
2018-10-07T21:56:33.223Z,6.13
2018-10-07T21:59:01.539Z,7.67
2018-10-07T22:01:30.365Z,5.90
2018-10-07T22:03:58.745Z,5.47
2018-10-07T22:06:27.170Z,6.20
2018-10-07T22:08:55.650Z,4.07
2018-10-07T22:11:23.994Z,4.70
2018-10-07T22:13:52.495Z,4.30
2018-10-07T22:16:20.949Z,6.20
2018-10-07T22:18:49.332Z,5.53
2018-10-07T22:21:17.712Z,4.13
2018-10-07T22:23:46.185Z,4.00
2018-10-07T22:26:14.629Z,4.33
2018-10-07T22:28:42.976Z,4.07
2018-10-07T22:31:11.463Z,4.13
2018-10-07T22:33:39.812Z,4.40
2018-10-07T22:36:08.195Z,4.00
2018-10-07T22:38:36.536Z,6.80
2018-10-07T22:41:04.955Z,6.80
2018-10-07T22:43:33.364Z,5.67
2018-10-07T22:46:01.762Z,4.37
2018-10-07T22:48:30.124Z,5.03
2018-10-07T22:50:58.490Z,6.00
2018-10-07T22:53:26.855Z,5.63
2018-10-07T22:55:55.241Z,6.93
2018-10-07T22:58:23.614Z,5.80
2018-10-07T23:00:52.032Z,9.23
2018-10-07T23:03:20.421Z,5.20
2018-10-07T23:05:48.766Z,5.37
2018-10-07T23:08:17.187Z,4.83
2018-10-07T23:10:45.539Z,5.43
2018-10-07T23:13:13.841Z,5.83
2018-10-07T23:15:42.236Z,4.80
2018-10-07T23:18:10.589Z,5.90
2018-10-07T23:20:38.923Z,7.70
2018-10-07T23:23:07.374Z,5.47
2018-10-07T23:25:35.721Z,5.60
2018-10-07T23:28:04.172Z,7.33
2018-10-07T23:30:32.530Z,4.67
2018-10-07T23:33:00.906Z,6.50
2018-10-07T23:35:29.292Z,7.23
2018-10-07T23:37:57.705Z,6.40
2018-10-07T23:40:26.135Z,7.40
2018-10-07T23:42:54.496Z,7.37
2018-10-07T23:45:22.857Z,6.90
2018-10-07T23:47:51.195Z,6.13
2018-10-07T23:50:19.572Z,10.03
2018-10-07T23:52:48.017Z,5.20
2018-10-07T23:55:16.418Z,7.73
2018-10-07T23:57:44.862Z,7.40
