createdAt,value
2023-03-16T00:00:03.699Z,0.00
2023-03-16T00:01:03.701Z,0.00
2023-03-16T00:02:03.809Z,0.00
2023-03-16T00:03:03.696Z,0.00
2023-03-16T00:04:03.597Z,0.00
2023-03-16T00:05:03.578Z,0.00
2023-03-16T00:06:03.538Z,0.00
2023-03-16T00:07:03.519Z,0.00
2023-03-16T00:08:03.491Z,0.00
2023-03-16T00:09:03.459Z,0.00
2023-03-16T00:10:03.430Z,0.00
2023-03-16T00:11:03.438Z,0.00
2023-03-16T00:12:03.383Z,0.00
2023-03-16T00:13:03.355Z,0.00
2023-03-16T00:14:03.322Z,0.00
2023-03-16T00:15:03.297Z,0.00
2023-03-16T00:16:03.320Z,0.00
2023-03-16T00:17:03.242Z,0.00
2023-03-16T00:18:03.211Z,0.00
2023-03-16T00:19:03.197Z,0.00
2023-03-16T00:20:03.165Z,0.00
2023-03-16T00:21:03.135Z,0.00
2023-03-16T00:22:03.096Z,0.00
2023-03-16T00:23:03.080Z,0.00
2023-03-16T00:24:03.045Z,0.00
2023-03-16T00:25:03.022Z,0.00
2023-03-16T00:26:02.987Z,0.00
2023-03-16T00:27:02.991Z,0.00
2023-03-16T00:28:02.930Z,0.00
2023-03-16T00:29:02.902Z,0.00
2023-03-16T00:30:02.874Z,0.00
2023-03-16T00:31:02.853Z,0.00
2023-03-16T00:32:02.851Z,0.00
2023-03-16T00:33:02.824Z,0.00
2023-03-16T00:34:02.806Z,0.00
2023-03-16T00:35:02.741Z,0.00
2023-03-16T00:36:02.898Z,0.00
2023-03-16T00:37:02.682Z,0.00
2023-03-16T00:38:02.646Z,0.00
2023-03-16T00:39:02.629Z,0.00
2023-03-16T00:40:02.593Z,0.00
2023-03-16T00:41:02.572Z,0.00
2023-03-16T00:42:02.532Z,0.00
2023-03-16T00:43:02.531Z,0.00
2023-03-16T00:44:02.480Z,0.00
2023-03-16T00:45:02.457Z,0.00
2023-03-16T00:46:02.457Z,0.00
2023-03-16T00:47:02.399Z,0.00
2023-03-16T00:48:02.366Z,0.00
2023-03-16T00:49:02.341Z,0.00
2023-03-16T00:50:02.309Z,0.00
2023-03-16T00:51:02.287Z,0.00
2023-03-16T00:52:02.261Z,0.00
2023-03-16T00:53:02.235Z,0.00
2023-03-16T00:54:02.221Z,0.00
2023-03-16T00:55:02.172Z,0.00
2023-03-16T00:56:02.139Z,0.00
2023-03-16T00:57:02.116Z,0.00
2023-03-16T00:58:02.083Z,0.00
2023-03-16T00:59:02.083Z,0.00
2023-03-16T01:00:02.028Z,0.00
2023-03-16T01:01:02.061Z,0.00
2023-03-16T01:02:01.976Z,0.00
2023-03-16T01:03:02.003Z,0.00
2023-03-16T01:04:01.921Z,0.00
2023-03-16T01:05:01.908Z,0.00
2023-03-16T01:06:01.875Z,0.00
2023-03-16T01:07:01.840Z,0.00
2023-03-16T01:08:01.829Z,0.00
2023-03-16T01:09:01.787Z,0.00
2023-03-16T01:10:01.749Z,0.00
2023-03-16T01:11:01.728Z,0.00
2023-03-16T01:12:01.695Z,0.00
2023-03-16T01:13:01.677Z,0.00
2023-03-16T01:14:01.643Z,0.00
2023-03-16T01:15:01.634Z,0.00
2023-03-16T01:16:01.593Z,0.00
2023-03-16T01:17:01.622Z,0.00
2023-03-16T01:18:01.534Z,0.00
2023-03-16T01:19:01.524Z,0.00
2023-03-16T01:20:01.473Z,0.00
2023-03-16T01:21:01.443Z,0.00
2023-03-16T01:22:01.428Z,0.00
2023-03-16T01:23:01.386Z,0.00
2023-03-16T01:24:01.373Z,0.00
2023-03-16T01:25:01.343Z,0.00
2023-03-16T01:26:01.312Z,0.00
2023-03-16T01:27:01.282Z,0.00
2023-03-16T01:28:01.254Z,0.00
2023-03-16T01:29:01.222Z,0.00
2023-03-16T01:30:01.198Z,0.00
2023-03-16T01:31:01.244Z,0.00
2023-03-16T01:32:01.146Z,0.00
2023-03-16T01:33:01.207Z,0.00
2023-03-16T01:34:01.097Z,0.00
2023-03-16T01:35:01.058Z,0.00
2023-03-16T01:36:01.101Z,0.00
2023-03-16T01:37:01.002Z,0.00
2023-03-16T01:38:00.975Z,0.00
2023-03-16T01:39:00.953Z,0.00
2023-03-16T01:40:00.943Z,0.00
2023-03-16T01:41:00.897Z,0.00
2023-03-16T01:42:00.862Z,0.00
2023-03-16T01:43:00.830Z,0.00
2023-03-16T01:44:00.812Z,0.00
2023-03-16T01:45:00.773Z,0.00
2023-03-16T01:46:00.776Z,0.00
2023-03-16T01:47:00.739Z,0.00
2023-03-16T01:48:00.694Z,0.00
2023-03-16T01:49:00.664Z,0.00
2023-03-16T01:50:00.644Z,0.00
2023-03-16T01:51:00.608Z,0.00
2023-03-16T01:52:00.579Z,0.00
2023-03-16T01:53:00.552Z,0.00
2023-03-16T01:54:00.526Z,0.00
2023-03-16T01:55:00.493Z,0.00
2023-03-16T01:56:00.468Z,0.00
2023-03-16T01:57:00.450Z,0.00
2023-03-16T01:58:00.414Z,0.00
2023-03-16T01:59:00.382Z,0.00
2023-03-16T02:00:00.359Z,0.00
2023-03-16T02:01:00.368Z,0.00
2023-03-16T02:02:00.301Z,0.00
2023-03-16T02:03:00.293Z,0.00
2023-03-16T02:04:00.311Z,0.00
2023-03-16T02:05:00.216Z,0.00
2023-03-16T02:06:00.194Z,0.00
2023-03-16T02:07:00.163Z,0.00
2023-03-16T02:08:00.137Z,0.00
2023-03-16T02:09:00.106Z,0.00
2023-03-16T02:10:00.117Z,0.00
2023-03-16T02:11:00.060Z,0.00
2023-03-16T02:12:00.026Z,0.00
2023-03-16T02:12:59.994Z,0.00
2023-03-16T02:13:59.977Z,0.00
2023-03-16T02:14:59.948Z,0.00
2023-03-16T02:15:59.964Z,0.00
2023-03-16T02:16:59.883Z,0.00
2023-03-16T02:17:59.856Z,0.00
2023-03-16T02:18:59.847Z,0.00
2023-03-16T02:19:59.801Z,0.00
2023-03-16T02:20:59.769Z,0.00
2023-03-16T02:21:59.760Z,0.00
2023-03-16T02:22:59.717Z,0.00
2023-03-16T02:23:59.686Z,0.00
2023-03-16T02:24:59.661Z,0.00
2023-03-16T02:25:59.642Z,0.00
2023-03-16T02:26:59.601Z,0.00
2023-03-16T02:27:59.577Z,0.00
2023-03-16T02:28:59.558Z,0.00
2023-03-16T02:29:59.524Z,0.00
2023-03-16T02:30:59.519Z,0.00
2023-03-16T02:31:59.463Z,0.00
2023-03-16T02:32:59.538Z,0.00
2023-03-16T02:33:59.410Z,0.00
2023-03-16T02:34:59.414Z,0.00
2023-03-16T02:35:59.393Z,0.00
2023-03-16T02:36:59.326Z,0.00
2023-03-16T02:37:59.319Z,0.00
2023-03-16T02:38:59.268Z,0.00
2023-03-16T02:39:59.238Z,0.00
2023-03-16T02:40:59.209Z,0.00
2023-03-16T02:41:59.200Z,0.00
2023-03-16T02:42:59.159Z,0.00
2023-03-16T02:43:59.131Z,0.00
2023-03-16T02:44:59.123Z,0.00
2023-03-16T02:45:59.101Z,0.00
2023-03-16T02:46:59.043Z,0.00
2023-03-16T02:47:59.019Z,0.00
2023-03-16T02:48:58.989Z,0.00
2023-03-16T02:49:58.958Z,0.00
2023-03-16T02:50:58.951Z,0.00
2023-03-16T02:51:58.902Z,0.00
2023-03-16T02:52:58.871Z,0.00
2023-03-16T02:53:58.844Z,0.00
2023-03-16T02:54:58.816Z,0.00
2023-03-16T02:55:58.787Z,0.00
2023-03-16T02:56:58.760Z,0.00
2023-03-16T02:57:58.732Z,0.00
2023-03-16T02:58:58.713Z,0.00
2023-03-16T02:59:58.676Z,0.00
2023-03-16T03:00:58.650Z,0.00
2023-03-16T03:01:58.622Z,0.00
2023-03-16T03:02:58.635Z,0.00
2023-03-16T03:03:58.565Z,0.00
2023-03-16T03:04:58.535Z,0.00
2023-03-16T03:05:58.520Z,0.00
2023-03-16T03:06:58.509Z,0.00
2023-03-16T03:07:58.455Z,0.00
2023-03-16T03:08:58.428Z,0.00
2023-03-16T03:09:58.403Z,0.00
2023-03-16T03:10:58.372Z,0.00
2023-03-16T03:11:58.339Z,0.00
2023-03-16T03:12:58.316Z,0.00
2023-03-16T03:13:58.284Z,0.00
2023-03-16T03:14:58.254Z,0.00
2023-03-16T03:15:58.274Z,0.00
2023-03-16T03:16:58.201Z,0.00
2023-03-16T03:17:58.177Z,0.00
2023-03-16T03:18:58.152Z,0.00
2023-03-16T03:19:58.120Z,0.00
2023-03-16T03:20:58.087Z,0.00
2023-03-16T03:21:58.071Z,0.00
2023-03-16T03:22:58.050Z,0.00
2023-03-16T03:23:58.002Z,0.00
2023-03-16T03:24:57.981Z,0.00
2023-03-16T03:25:57.951Z,0.00
2023-03-16T03:26:57.919Z,0.00
2023-03-16T03:27:57.985Z,0.00
2023-03-16T03:28:57.863Z,0.00
2023-03-16T03:29:57.835Z,0.00
2023-03-16T03:30:57.807Z,0.00
2023-03-16T03:31:57.836Z,0.00
2023-03-16T03:32:57.777Z,0.00
2023-03-16T03:33:57.736Z,0.00
2023-03-16T03:34:57.702Z,0.00
2023-03-16T03:35:57.750Z,0.00
2023-03-16T03:36:57.638Z,0.00
2023-03-16T03:37:57.616Z,0.00
2023-03-16T03:38:57.612Z,0.00
2023-03-16T03:39:57.561Z,0.00
2023-03-16T03:40:57.525Z,0.00
2023-03-16T03:41:57.505Z,0.00
2023-03-16T03:42:57.470Z,0.00
2023-03-16T03:43:57.443Z,0.00
2023-03-16T03:44:57.418Z,0.00
2023-03-16T03:45:57.540Z,0.00
2023-03-16T03:46:57.522Z,0.00
2023-03-16T03:47:57.334Z,0.00
2023-03-16T03:48:57.316Z,0.00
2023-03-16T03:49:57.279Z,0.00
2023-03-16T03:50:57.253Z,0.00
2023-03-16T03:51:57.221Z,0.00
2023-03-16T03:52:57.189Z,0.00
2023-03-16T03:53:57.171Z,0.00
2023-03-16T03:54:57.158Z,0.00
2023-03-16T03:55:57.106Z,0.00
2023-03-16T03:56:57.075Z,0.00
2023-03-16T03:57:57.058Z,0.00
2023-03-16T03:58:57.020Z,0.00
2023-03-16T03:59:57.011Z,0.00
2023-03-16T04:00:56.968Z,0.00
2023-03-16T04:01:56.961Z,0.00
2023-03-16T04:02:57.099Z,0.00
2023-03-16T04:03:56.889Z,0.00
2023-03-16T04:04:56.855Z,0.00
2023-03-16T04:05:56.830Z,0.00
2023-03-16T04:06:56.797Z,0.00
2023-03-16T04:07:56.771Z,0.00
2023-03-16T04:08:56.745Z,0.00
2023-03-16T04:09:56.718Z,0.00
2023-03-16T04:10:56.709Z,0.00
2023-03-16T04:11:56.662Z,0.00
2023-03-16T04:12:56.625Z,0.00
2023-03-16T04:13:56.603Z,0.00
2023-03-16T04:14:56.579Z,0.00
2023-03-16T04:15:56.548Z,0.00
2023-03-16T04:16:56.588Z,0.00
2023-03-16T04:17:56.494Z,0.00
2023-03-16T04:18:56.460Z,0.00
2023-03-16T04:19:56.437Z,0.00
2023-03-16T04:20:56.404Z,0.00
2023-03-16T04:21:56.380Z,0.00
2023-03-16T04:22:56.347Z,0.00
2023-03-16T04:23:56.321Z,0.00
2023-03-16T04:24:56.307Z,0.00
2023-03-16T04:25:56.267Z,0.00
2023-03-16T04:26:56.265Z,0.00
2023-03-16T04:27:56.210Z,0.00
2023-03-16T04:28:56.180Z,0.00
2023-03-16T04:29:56.162Z,0.00
2023-03-16T04:30:56.187Z,0.00
2023-03-16T04:31:56.102Z,0.00
2023-03-16T04:32:56.165Z,0.00
2023-03-16T04:33:56.043Z,0.00
2023-03-16T04:34:56.011Z,0.00
2023-03-16T04:35:56.052Z,0.00
2023-03-16T04:36:55.956Z,0.00
2023-03-16T04:37:55.934Z,0.00
2023-03-16T04:38:55.903Z,0.00
2023-03-16T04:39:55.875Z,0.00
2023-03-16T04:40:55.845Z,0.00
2023-03-16T04:41:55.822Z,0.00
2023-03-16T04:42:55.821Z,0.00
2023-03-16T04:43:55.765Z,0.00
2023-03-16T04:44:55.733Z,0.00
2023-03-16T04:45:55.723Z,0.00
2023-03-16T04:46:55.676Z,0.00
2023-03-16T04:47:55.658Z,0.00
2023-03-16T04:48:55.620Z,0.00
2023-03-16T04:49:55.594Z,0.00
2023-03-16T04:50:55.569Z,0.00
2023-03-16T04:51:55.540Z,0.00
2023-03-16T04:52:55.522Z,0.00
2023-03-16T04:53:55.485Z,0.00
2023-03-16T04:54:55.456Z,0.00
2023-03-16T04:55:55.432Z,0.00
2023-03-16T04:56:55.398Z,0.00
2023-03-16T04:57:55.379Z,0.00
2023-03-16T04:58:55.364Z,0.00
2023-03-16T04:59:55.320Z,0.00
2023-03-16T05:00:55.285Z,0.00
2023-03-16T05:01:55.323Z,0.00
2023-03-16T05:02:55.231Z,0.00
2023-03-16T05:03:55.211Z,0.00
2023-03-16T05:04:55.176Z,0.00
2023-03-16T05:05:55.252Z,0.00
2023-03-16T05:06:55.117Z,0.00
2023-03-16T05:07:55.111Z,0.00
2023-03-16T05:08:55.068Z,0.00
2023-03-16T05:09:55.032Z,0.00
2023-03-16T05:10:55.001Z,0.00
2023-03-16T05:11:54.989Z,0.00
2023-03-16T05:12:54.947Z,0.00
2023-03-16T05:13:54.927Z,0.00
2023-03-16T05:14:54.924Z,0.00
2023-03-16T05:15:54.921Z,0.00
2023-03-16T05:16:54.840Z,0.00
2023-03-16T05:17:54.812Z,0.00
2023-03-16T05:18:54.780Z,0.00
2023-03-16T05:19:54.759Z,0.00
2023-03-16T05:20:54.724Z,0.00
2023-03-16T05:21:54.699Z,0.00
2023-03-16T05:22:54.672Z,0.00
2023-03-16T05:23:54.663Z,0.00
2023-03-16T05:24:54.612Z,0.00
2023-03-16T05:25:54.588Z,0.00
2023-03-16T05:26:54.557Z,4.00
2023-03-16T05:27:54.538Z,0.00
2023-03-16T05:28:54.498Z,0.00
2023-03-16T05:29:54.473Z,0.00
2023-03-16T05:30:54.517Z,4.00
2023-03-16T05:31:54.419Z,4.00
2023-03-16T05:32:54.459Z,0.00
2023-03-16T05:33:54.363Z,4.00
2023-03-16T05:34:54.335Z,4.00
2023-03-16T05:35:54.384Z,4.00
2023-03-16T05:36:54.279Z,4.00
2023-03-16T05:37:54.248Z,4.00
2023-03-16T05:38:54.225Z,8.00
2023-03-16T05:39:54.204Z,8.00
2023-03-16T05:40:54.172Z,8.00
2023-03-16T05:41:54.135Z,8.00
2023-03-16T05:42:54.119Z,8.00
2023-03-16T05:43:54.095Z,12.00
2023-03-16T05:44:54.074Z,8.00
2023-03-16T05:45:54.031Z,12.00
2023-03-16T05:46:54.126Z,12.00
2023-03-16T05:47:53.972Z,12.00
2023-03-16T05:48:53.946Z,16.00
2023-03-16T05:49:53.920Z,16.00
2023-03-16T05:50:53.901Z,20.00
2023-03-16T05:51:53.861Z,20.00
2023-03-16T05:52:53.836Z,24.00
2023-03-16T05:53:53.805Z,24.00
2023-03-16T05:54:53.781Z,24.00
2023-03-16T05:55:53.757Z,24.00
2023-03-16T05:56:53.728Z,28.00
2023-03-16T05:57:53.700Z,32.00
2023-03-16T05:58:53.693Z,32.00
2023-03-16T05:59:53.634Z,40.00
2023-03-16T06:00:53.617Z,36.00
2023-03-16T06:01:53.588Z,40.00
2023-03-16T06:02:53.624Z,40.00
2023-03-16T06:03:53.670Z,40.00
2023-03-16T06:04:53.496Z,44.00
2023-03-16T06:05:53.473Z,48.00
2023-03-16T06:06:53.452Z,44.00
2023-03-16T06:07:53.433Z,44.00
2023-03-16T06:08:53.388Z,44.00
2023-03-16T06:09:53.356Z,44.00
2023-03-16T06:10:53.332Z,48.00
2023-03-16T06:11:53.311Z,48.00
2023-03-16T06:12:53.278Z,48.00
2023-03-16T06:13:53.246Z,52.00
2023-03-16T06:14:53.221Z,52.00
2023-03-16T06:15:53.347Z,56.00
2023-03-16T06:16:53.171Z,56.00
2023-03-16T06:17:53.133Z,60.00
2023-03-16T06:18:53.138Z,60.00
2023-03-16T06:19:53.082Z,60.00
2023-03-16T06:20:53.052Z,68.00
2023-03-16T06:21:53.059Z,68.00
2023-03-16T06:22:52.997Z,72.00
2023-03-16T06:23:52.967Z,76.00
2023-03-16T06:24:52.948Z,80.00
2023-03-16T06:25:52.916Z,84.00
2023-03-16T06:26:52.886Z,84.00
2023-03-16T06:27:52.860Z,88.00
2023-03-16T06:28:52.832Z,88.00
2023-03-16T06:29:52.816Z,92.00
2023-03-16T06:30:52.779Z,92.00
2023-03-16T06:31:52.867Z,96.00
2023-03-16T06:32:52.728Z,96.00
2023-03-16T06:33:52.691Z,100.00
2023-03-16T06:34:52.686Z,96.00
2023-03-16T06:35:52.694Z,100.00
2023-03-16T06:36:52.612Z,104.00
2023-03-16T06:37:52.577Z,104.00
2023-03-16T06:38:52.553Z,112.00
2023-03-16T06:39:52.521Z,116.00
2023-03-16T06:40:52.498Z,120.00
2023-03-16T06:41:52.467Z,128.00
2023-03-16T06:42:52.440Z,128.00
2023-03-16T06:43:52.412Z,132.00
2023-03-16T06:44:52.386Z,132.00
2023-03-16T06:45:52.404Z,140.00
2023-03-16T06:46:52.327Z,144.00
2023-03-16T06:47:52.295Z,148.00
2023-03-16T06:48:52.275Z,148.00
2023-03-16T06:49:52.248Z,148.00
2023-03-16T06:50:52.243Z,152.00
2023-03-16T06:51:52.190Z,152.00
2023-03-16T06:52:52.163Z,156.00
2023-03-16T06:53:52.134Z,160.00
2023-03-16T06:54:52.104Z,160.00
2023-03-16T06:55:52.074Z,168.00
2023-03-16T06:56:52.048Z,172.00
2023-03-16T06:57:52.026Z,176.00
2023-03-16T06:58:51.993Z,180.00
2023-03-16T06:59:51.965Z,184.00
2023-03-16T07:00:51.975Z,188.00
2023-03-16T07:01:51.913Z,196.00
2023-03-16T07:02:51.885Z,204.00
2023-03-16T07:03:51.910Z,220.00
2023-03-16T07:04:51.828Z,232.00
2023-03-16T07:05:51.794Z,248.00
2023-03-16T07:06:51.793Z,272.00
2023-03-16T07:07:51.736Z,288.00
2023-03-16T07:08:51.712Z,312.00
2023-03-16T07:09:51.680Z,328.00
2023-03-16T07:10:51.671Z,340.00
2023-03-16T07:11:51.625Z,336.00
2023-03-16T07:12:51.601Z,344.00
2023-03-16T07:13:51.571Z,336.00
2023-03-16T07:14:54.075Z,320.00
2023-03-16T07:15:51.511Z,316.00
2023-03-16T07:16:51.536Z,316.00
2023-03-16T07:17:51.460Z,328.00
2023-03-16T07:18:51.432Z,332.00
2023-03-16T07:19:51.411Z,328.00
2023-03-16T07:20:51.382Z,316.00
2023-03-16T07:21:51.350Z,300.00
2023-03-16T07:22:51.348Z,284.00
2023-03-16T07:23:51.292Z,276.00
2023-03-16T07:24:51.268Z,272.00
2023-03-16T07:25:51.236Z,264.00
2023-03-16T07:26:51.219Z,260.00
2023-03-16T07:27:51.181Z,260.00
2023-03-16T07:28:51.159Z,256.00
2023-03-16T07:29:51.125Z,256.00
2023-03-16T07:31:03.073Z,256.00
2023-03-16T07:31:51.120Z,256.00
2023-03-16T07:32:51.118Z,260.00
2023-03-16T07:33:51.025Z,264.00
2023-03-16T07:34:50.990Z,268.00
2023-03-16T07:35:51.008Z,276.00
2023-03-16T07:36:50.938Z,284.00
2023-03-16T07:37:50.945Z,292.00
2023-03-16T07:38:50.906Z,304.00
2023-03-16T07:39:50.854Z,320.00
2023-03-16T07:40:50.829Z,332.00
2023-03-16T07:41:50.798Z,352.00
2023-03-16T07:42:50.779Z,368.00
2023-03-16T07:43:50.743Z,388.00
2023-03-16T07:44:51.953Z,404.00
2023-03-16T07:45:50.717Z,424.00
2023-03-16T07:46:50.661Z,440.00
2023-03-16T07:47:50.635Z,448.00
2023-03-16T07:48:50.607Z,460.00
2023-03-16T07:49:50.574Z,468.00
2023-03-16T07:50:50.559Z,460.00
2023-03-16T07:51:50.520Z,452.00
2023-03-16T07:52:50.491Z,440.00
2023-03-16T07:53:50.460Z,432.00
2023-03-16T07:54:50.464Z,416.00
2023-03-16T07:55:50.415Z,412.00
2023-03-16T07:56:50.385Z,412.00
2023-03-16T07:57:50.360Z,404.00
2023-03-16T07:58:50.348Z,404.00
2023-03-16T07:59:50.296Z,404.00
2023-03-16T08:00:50.273Z,412.00
2023-03-16T08:01:50.244Z,428.00
2023-03-16T08:02:50.262Z,440.00
2023-03-16T08:03:50.243Z,444.00
2023-03-16T08:04:50.166Z,448.00
2023-03-16T08:05:50.132Z,448.00
2023-03-16T08:06:50.111Z,452.00
2023-03-16T08:07:50.098Z,452.00
2023-03-16T08:08:50.050Z,448.00
2023-03-16T08:09:50.023Z,432.00
2023-03-16T08:10:50.019Z,412.00
2023-03-16T08:11:49.969Z,384.00
2023-03-16T08:12:49.994Z,344.00
2023-03-16T08:13:49.913Z,312.00
2023-03-16T08:14:49.887Z,288.00
2023-03-16T08:15:49.906Z,280.00
2023-03-16T08:16:49.841Z,280.00
2023-03-16T08:17:49.806Z,284.00
2023-03-16T08:18:49.785Z,284.00
2023-03-16T08:19:49.749Z,280.00
2023-03-16T08:20:49.732Z,284.00
2023-03-16T08:22:01.160Z,288.00
2023-03-16T08:22:49.671Z,292.00
2023-03-16T08:23:49.653Z,308.00
2023-03-16T08:24:49.617Z,328.00
2023-03-16T08:25:49.589Z,352.00
2023-03-16T08:26:49.593Z,376.00
2023-03-16T08:27:49.533Z,392.00
2023-03-16T08:28:49.554Z,404.00
2023-03-16T08:29:49.477Z,412.00
2023-03-16T08:30:49.541Z,412.00
2023-03-16T08:31:49.440Z,416.00
2023-03-16T08:32:49.606Z,432.00
2023-03-16T08:33:49.365Z,452.00
2023-03-16T08:34:49.349Z,472.00
2023-03-16T08:35:49.319Z,484.00
2023-03-16T08:36:49.294Z,500.00
2023-03-16T08:37:49.263Z,512.00
2023-03-16T08:39:05.613Z,528.00
2023-03-16T08:39:49.207Z,548.00
2023-03-16T08:40:49.184Z,560.00
2023-03-16T08:41:49.154Z,564.00
2023-03-16T08:42:49.145Z,568.00
2023-03-16T08:43:49.095Z,580.00
2023-03-16T08:44:49.069Z,604.00
2023-03-16T08:45:49.045Z,628.00
2023-03-16T08:46:49.136Z,648.00
2023-03-16T08:47:49.038Z,664.00
2023-03-16T08:48:48.959Z,676.00
2023-03-16T08:49:48.933Z,680.00
2023-03-16T08:50:48.916Z,680.00
2023-03-16T08:51:48.876Z,676.00
2023-03-16T08:52:48.855Z,668.00
2023-03-16T08:53:48.847Z,656.00
2023-03-16T08:55:01.956Z,640.00
2023-03-16T08:55:48.772Z,628.00
2023-03-16T08:56:48.737Z,608.00
2023-03-16T08:57:48.711Z,580.00
2023-03-16T08:58:50.530Z,556.00
2023-03-16T08:59:48.655Z,532.00
2023-03-16T09:00:50.523Z,512.00
2023-03-16T09:01:48.629Z,496.00
2023-03-16T09:02:48.577Z,480.00
2023-03-16T09:03:48.584Z,472.00
2023-03-16T09:04:48.521Z,476.00
2023-03-16T09:05:48.499Z,480.00
2023-03-16T09:06:55.827Z,500.00
2023-03-16T09:07:49.041Z,516.00
2023-03-16T09:08:48.414Z,544.00
2023-03-16T09:09:48.382Z,568.00
2023-03-16T09:10:48.374Z,592.00
2023-03-16T09:11:48.330Z,604.00
2023-03-16T09:12:48.301Z,612.00
2023-03-16T09:13:48.273Z,612.00
2023-03-16T09:14:48.271Z,608.00
2023-03-16T09:15:48.283Z,596.00
2023-03-16T09:16:48.203Z,588.00
2023-03-16T09:17:48.186Z,584.00
2023-03-16T09:18:48.140Z,580.00
2023-03-16T09:19:51.514Z,580.00
2023-03-16T09:20:48.094Z,572.00
2023-03-16T09:21:48.057Z,568.00
2023-03-16T09:22:48.049Z,564.00
2023-03-16T09:23:48.002Z,560.00
2023-03-16T09:24:48.019Z,556.00
2023-03-16T09:25:47.953Z,556.00
2023-03-16T09:26:47.968Z,556.00
2023-03-16T09:27:47.896Z,552.00
2023-03-16T09:28:47.872Z,548.00
2023-03-16T09:29:47.842Z,544.00
2023-03-16T09:30:47.865Z,540.00
2023-03-16T09:31:47.855Z,536.00
2023-03-16T09:32:47.806Z,532.00
2023-03-16T09:33:47.733Z,532.00
2023-03-16T09:34:47.711Z,524.00
2023-03-16T09:35:47.697Z,516.00
2023-03-16T09:36:47.661Z,508.00
2023-03-16T09:38:04.647Z,496.00
2023-03-16T09:38:47.604Z,484.00
2023-03-16T09:39:47.569Z,476.00
2023-03-16T09:40:47.606Z,464.00
2023-03-16T09:41:47.535Z,456.00
2023-03-16T09:42:47.495Z,452.00
2023-03-16T09:43:47.468Z,448.00
2023-03-16T09:44:47.440Z,444.00
2023-03-16T09:45:47.453Z,440.00
2023-03-16T09:46:47.411Z,436.00
2023-03-16T09:47:47.360Z,440.00
2023-03-16T09:48:47.336Z,436.00
2023-03-16T09:49:47.309Z,444.00
2023-03-16T09:50:49.124Z,452.00
2023-03-16T09:51:47.257Z,460.00
2023-03-16T09:52:47.225Z,476.00
2023-03-16T09:53:47.202Z,488.00
2023-03-16T09:54:47.176Z,500.00
2023-03-16T09:55:47.149Z,516.00
2023-03-16T09:56:47.118Z,528.00
2023-03-16T09:57:47.103Z,528.00
2023-03-16T09:58:47.071Z,524.00
2023-03-16T09:59:47.043Z,520.00
2023-03-16T10:00:47.019Z,512.00
2023-03-16T10:01:46.991Z,504.00
2023-03-16T10:02:46.983Z,496.00
2023-03-16T10:03:47.004Z,496.00
2023-03-16T10:04:46.906Z,500.00
2023-03-16T10:05:46.881Z,496.00
2023-03-16T10:06:46.853Z,496.00
2023-03-16T10:07:46.830Z,500.00
2023-03-16T10:08:46.811Z,508.00
2023-03-16T10:09:46.776Z,516.00
2023-03-16T10:10:46.746Z,528.00
2023-03-16T10:11:46.727Z,540.00
2023-03-16T10:12:46.690Z,544.00
2023-03-16T10:13:46.669Z,548.00
2023-03-16T10:14:46.653Z,548.00
2023-03-16T10:15:46.619Z,536.00
2023-03-16T10:16:46.662Z,524.00
2023-03-16T10:17:46.563Z,508.00
2023-03-16T10:18:46.552Z,496.00
2023-03-16T10:19:46.519Z,476.00
2023-03-16T10:20:46.480Z,456.00
2023-03-16T10:21:46.455Z,452.00
2023-03-16T10:22:46.423Z,456.00
2023-03-16T10:23:46.405Z,456.00
2023-03-16T10:24:46.373Z,460.00
2023-03-16T10:25:46.366Z,468.00
2023-03-16T10:26:46.321Z,472.00
2023-03-16T10:27:46.310Z,480.00
2023-03-16T10:28:46.268Z,488.00
2023-03-16T10:29:46.247Z,496.00
2023-03-16T10:30:46.216Z,504.00
2023-03-16T10:31:46.270Z,528.00
2023-03-16T10:32:46.188Z,552.00
2023-03-16T10:33:46.134Z,592.00
2023-03-16T10:34:46.140Z,632.00
2023-03-16T10:35:46.088Z,676.00
2023-03-16T10:36:46.087Z,724.00
2023-03-16T10:37:46.027Z,740.00
2023-03-16T10:38:45.996Z,760.00
2023-03-16T10:39:45.985Z,772.00
2023-03-16T10:40:45.946Z,772.00
2023-03-16T10:41:45.983Z,792.00
2023-03-16T10:42:45.888Z,744.00
2023-03-16T10:43:45.873Z,716.00
2023-03-16T10:44:45.838Z,692.00
2023-03-16T10:45:45.849Z,672.00
2023-03-16T10:46:45.987Z,664.00
2023-03-16T10:47:45.765Z,664.00
2023-03-16T10:48:45.741Z,676.00
2023-03-16T10:49:45.710Z,688.00
2023-03-16T10:50:45.704Z,688.00
2023-03-16T10:51:45.661Z,684.00
2023-03-16T10:52:45.634Z,680.00
2023-03-16T10:53:45.608Z,692.00
2023-03-16T10:54:45.576Z,700.00
2023-03-16T10:55:45.554Z,704.00
2023-03-16T10:56:45.526Z,696.00
2023-03-16T10:57:45.511Z,696.00
2023-03-16T10:58:45.477Z,704.00
2023-03-16T10:59:45.449Z,720.00
2023-03-16T11:00:45.428Z,740.00
2023-03-16T11:01:45.398Z,752.00
2023-03-16T11:02:45.366Z,748.00
2023-03-16T11:03:45.346Z,736.00
2023-03-16T11:04:45.344Z,716.00
2023-03-16T11:05:45.291Z,684.00
2023-03-16T11:06:45.285Z,648.00
2023-03-16T11:07:45.238Z,624.00
2023-03-16T11:08:45.208Z,620.00
2023-03-16T11:09:45.216Z,624.00
2023-03-16T11:10:55.055Z,652.00
2023-03-16T11:11:45.128Z,676.00
2023-03-16T11:12:45.104Z,704.00
2023-03-16T11:13:45.112Z,728.00
2023-03-16T11:14:45.079Z,740.00
2023-03-16T11:15:45.032Z,740.00
2023-03-16T11:16:45.101Z,724.00
2023-03-16T11:17:44.985Z,720.00
2023-03-16T11:18:44.947Z,728.00
2023-03-16T11:19:44.928Z,756.00
2023-03-16T11:20:44.900Z,792.00
2023-03-16T11:21:44.879Z,824.00
2023-03-16T11:22:44.881Z,856.00
2023-03-16T11:23:44.821Z,908.00
2023-03-16T11:24:44.793Z,1040.00
2023-03-16T11:25:44.766Z,1048.00
2023-03-16T11:26:44.741Z,928.00
2023-03-16T11:27:44.711Z,816.00
2023-03-16T11:28:44.695Z,732.00
2023-03-16T11:29:44.658Z,664.00
2023-03-16T11:30:44.707Z,628.00
2023-03-16T11:31:44.603Z,608.00
2023-03-16T11:32:44.679Z,596.00
2023-03-16T11:33:44.562Z,592.00
2023-03-16T11:34:44.532Z,580.00
2023-03-16T11:35:58.075Z,576.00
2023-03-16T11:36:44.480Z,572.00
2023-03-16T11:37:44.463Z,572.00
2023-03-16T11:38:44.448Z,560.00
2023-03-16T11:39:44.416Z,548.00
2023-03-16T11:40:44.374Z,540.00
2023-03-16T11:41:44.344Z,548.00
2023-03-16T11:42:44.313Z,560.00
2023-03-16T11:43:44.297Z,580.00
2023-03-16T11:44:44.262Z,588.00
2023-03-16T11:45:44.265Z,600.00
2023-03-16T11:46:44.210Z,612.00
2023-03-16T11:47:44.191Z,608.00
2023-03-16T11:48:44.164Z,604.00
2023-03-16T11:49:44.137Z,592.00
2023-03-16T11:50:44.108Z,580.00
2023-03-16T11:51:44.084Z,564.00
2023-03-16T11:52:44.051Z,552.00
2023-03-16T11:53:44.042Z,552.00
2023-03-16T11:54:44.024Z,552.00
2023-03-16T11:55:43.978Z,548.00
2023-03-16T11:56:43.941Z,540.00
2023-03-16T11:57:43.917Z,544.00
2023-03-16T11:58:43.894Z,556.00
2023-03-16T11:59:49.005Z,580.00
2023-03-16T12:00:43.837Z,592.00
2023-03-16T12:01:57.934Z,600.00
2023-03-16T12:02:44.020Z,592.00
2023-03-16T12:03:43.808Z,584.00
2023-03-16T12:04:43.732Z,584.00
2023-03-16T12:05:45.015Z,584.00
2023-03-16T12:06:43.686Z,584.00
2023-03-16T12:07:43.655Z,592.00
2023-03-16T12:08:43.624Z,592.00
2023-03-16T12:09:43.605Z,588.00
2023-03-16T12:10:43.596Z,580.00
2023-03-16T12:11:43.551Z,564.00
2023-03-16T12:12:43.523Z,556.00
2023-03-16T12:13:43.498Z,548.00
2023-03-16T12:14:43.477Z,544.00
2023-03-16T12:15:43.458Z,556.00
2023-03-16T12:16:49.586Z,592.00
2023-03-16T12:17:43.390Z,644.00
2023-03-16T12:18:43.359Z,716.00
2023-03-16T12:19:43.334Z,780.00
2023-03-16T12:20:43.305Z,844.00
2023-03-16T12:21:43.285Z,864.00
2023-03-16T12:22:43.255Z,896.00
2023-03-16T12:23:43.232Z,924.00
2023-03-16T12:24:43.208Z,912.00
2023-03-16T12:25:43.178Z,892.00
2023-03-16T12:26:43.167Z,896.00
2023-03-16T12:27:43.135Z,920.00
2023-03-16T12:28:43.097Z,940.00
2023-03-16T12:29:43.077Z,968.00
2023-03-16T12:30:43.052Z,1056.00
2023-03-16T12:31:43.185Z,1036.00
2023-03-16T12:32:43.037Z,1192.00
2023-03-16T12:33:42.967Z,1132.00
2023-03-16T12:34:42.935Z,1060.00
2023-03-16T12:35:43.020Z,948.00
2023-03-16T12:36:42.907Z,884.00
2023-03-16T12:37:42.858Z,860.00
2023-03-16T12:38:42.832Z,860.00
2023-03-16T12:39:42.810Z,844.00
2023-03-16T12:40:42.782Z,828.00
2023-03-16T12:41:42.761Z,836.00
2023-03-16T12:42:42.761Z,860.00
2023-03-16T12:43:42.796Z,884.00
2023-03-16T12:44:42.679Z,856.00
2023-03-16T12:45:42.707Z,836.00
2023-03-16T12:46:42.637Z,812.00
2023-03-16T12:47:42.602Z,812.00
2023-03-16T12:48:42.575Z,872.00
2023-03-16T12:49:42.559Z,996.00
2023-03-16T12:50:42.529Z,1144.00