createdAt,value
2023-04-12T00:00:57.630Z,9.29
2023-04-12T00:03:43.232Z,10.30
2023-04-12T00:06:32.676Z,10.37
2023-04-12T00:09:18.335Z,9.39
2023-04-12T00:12:04.471Z,10.07
2023-04-12T00:14:50.189Z,9.12
2023-04-12T00:17:35.692Z,9.11
2023-04-12T00:20:21.216Z,10.30
2023-04-12T00:23:06.778Z,9.58
2023-04-12T00:25:52.202Z,9.99
2023-04-12T00:28:37.363Z,9.50
2023-04-12T00:31:23.147Z,9.73
2023-04-12T00:34:08.911Z,10.22
2023-04-12T00:36:55.044Z,9.31
2023-04-12T00:39:40.639Z,9.01
2023-04-12T00:42:26.032Z,9.92
2023-04-12T00:45:12.826Z,9.85
2023-04-12T00:47:59.169Z,10.12
2023-04-12T00:50:45.081Z,9.03
2023-04-12T00:53:31.411Z,9.79
2023-04-12T00:56:17.201Z,9.04
2023-04-12T00:59:03.257Z,9.70
2023-04-12T01:01:49.465Z,9.63
2023-04-12T01:04:38.126Z,8.69
2023-04-12T01:07:23.739Z,9.88
2023-04-12T01:10:18.593Z,8.82
2023-04-12T01:13:10.896Z,9.74
2023-04-12T01:16:09.306Z,8.92
2023-04-12T01:18:59.764Z,9.67
2023-04-12T01:22:04.395Z,8.51
2023-04-12T01:25:02.695Z,9.62
2023-04-12T01:28:01.058Z,9.04
2023-04-12T01:30:50.592Z,8.26
2023-04-12T01:33:40.826Z,9.15
2023-04-12T01:36:28.322Z,9.05
2023-04-12T01:39:14.362Z,8.95
2023-04-12T01:42:01.044Z,9.07
2023-04-12T01:44:47.396Z,8.07
2023-04-12T01:47:35.778Z,9.08
2023-04-12T01:50:27.781Z,9.15
2023-04-12T01:53:38.542Z,9.43
2023-04-12T01:56:26.631Z,8.30
2023-04-12T01:59:15.970Z,8.32
2023-04-12T02:02:02.900Z,8.90
2023-04-12T02:04:48.501Z,8.51
2023-04-12T02:07:35.886Z,9.27
2023-04-12T02:10:33.600Z,8.97
2023-04-12T02:13:19.073Z,8.87
2023-04-12T02:16:05.431Z,8.28
2023-04-12T02:18:52.313Z,7.68
2023-04-12T02:21:45.616Z,8.65
2023-04-12T02:24:31.662Z,8.63
2023-04-12T02:27:18.948Z,8.69
2023-04-12T02:30:05.239Z,7.85
2023-04-12T02:32:53.236Z,8.48
2023-04-12T02:35:46.387Z,8.47
2023-04-12T02:38:34.788Z,8.50
2023-04-12T02:41:23.235Z,8.39
2023-04-12T02:44:08.810Z,8.24
2023-04-12T02:46:57.106Z,7.59
2023-04-12T02:49:43.121Z,8.13
2023-04-12T02:52:33.108Z,8.30
2023-04-12T02:55:25.824Z,7.51
2023-04-12T02:58:11.340Z,7.44
2023-04-12T03:01:02.898Z,8.03
2023-04-12T03:03:54.697Z,7.14
2023-04-12T03:06:58.252Z,8.25
2023-04-12T03:09:53.552Z,8.24
2023-04-12T03:12:41.145Z,8.16
2023-04-12T03:15:37.479Z,8.15
2023-04-12T03:18:23.570Z,6.94
2023-04-12T03:21:12.129Z,7.55
2023-04-12T03:24:01.555Z,8.02
2023-04-12T03:26:47.187Z,7.70
2023-04-12T03:29:38.670Z,6.99
2023-04-12T03:32:24.836Z,7.90
2023-04-12T03:35:11.407Z,7.87
2023-04-12T03:37:59.411Z,6.66
2023-04-12T03:40:45.287Z,6.87
2023-04-12T03:43:35.945Z,7.57
2023-04-12T03:46:24.304Z,7.72
2023-04-12T03:49:16.511Z,7.79
2023-04-12T03:52:06.083Z,7.58
2023-04-12T03:54:51.596Z,7.06
2023-04-12T03:57:44.561Z,8.05
2023-04-12T04:00:31.787Z,7.66
2023-04-12T04:03:29.721Z,8.00
2023-04-12T04:06:23.973Z,6.74
2023-04-12T04:09:12.372Z,6.87
2023-04-12T04:11:57.866Z,6.71
2023-04-12T04:14:44.771Z,7.23
2023-04-12T04:17:36.497Z,7.80
2023-04-12T04:20:23.034Z,6.84
2023-04-12T04:23:10.363Z,6.97
2023-04-12T04:25:58.933Z,8.12
2023-04-12T04:28:46.832Z,8.14
2023-04-12T04:31:37.811Z,8.30
2023-04-12T04:34:25.646Z,7.01
2023-04-12T04:37:18.907Z,8.39
2023-04-12T04:40:09.336Z,8.16
2023-04-12T04:42:57.896Z,7.62
2023-04-12T04:45:48.599Z,7.28
2023-04-12T04:48:36.221Z,7.66
2023-04-12T04:51:21.657Z,7.73
2023-04-12T04:54:15.112Z,8.21
2023-04-12T04:57:11.166Z,8.18
2023-04-12T05:00:00.853Z,7.04
2023-04-12T05:02:46.761Z,8.27
2023-04-12T05:05:40.252Z,8.22
2023-04-12T05:08:29.107Z,8.14
2023-04-12T05:11:14.599Z,7.57
2023-04-12T05:14:00.722Z,8.55
2023-04-12T05:16:47.214Z,8.34
2023-04-12T05:19:34.709Z,8.65
2023-04-12T05:22:22.061Z,8.59
2023-04-12T05:25:08.252Z,7.55
2023-04-12T05:28:01.994Z,8.75
2023-04-12T05:30:55.433Z,8.25
2023-04-12T05:33:46.645Z,8.73
2023-04-12T05:36:32.095Z,8.32
2023-04-12T05:39:20.511Z,8.71
2023-04-12T05:42:07.266Z,8.54
2023-04-12T05:44:52.945Z,8.49
2023-04-12T05:47:40.194Z,7.55
2023-04-12T05:50:25.949Z,7.71
2023-04-12T05:53:13.651Z,8.62
2023-04-12T05:56:00.039Z,8.67
2023-04-12T05:58:47.254Z,8.99
2023-04-12T06:01:34.333Z,9.08
2023-04-12T06:04:20.030Z,8.30
2023-04-12T06:07:07.262Z,8.90
2023-04-12T06:09:53.019Z,9.12
2023-04-12T06:12:40.979Z,8.79
2023-04-12T06:15:26.913Z,9.13
2023-04-12T06:18:13.538Z,8.62
2023-04-12T06:20:59.428Z,8.13
2023-04-12T06:23:46.150Z,9.17
2023-04-12T06:26:38.963Z,8.72
2023-04-12T06:29:26.272Z,8.17
2023-04-12T06:32:11.893Z,8.96
2023-04-12T06:34:57.757Z,9.46
2023-04-12T06:37:43.058Z,9.50
2023-04-12T06:40:28.791Z,8.63
2023-04-12T06:43:19.172Z,9.53
2023-04-12T06:46:05.161Z,9.42
2023-04-12T06:48:50.956Z,9.55
2023-04-12T06:51:36.784Z,9.57
2023-04-12T06:54:24.082Z,9.48
2023-04-12T06:57:12.662Z,9.36
2023-04-12T06:59:58.361Z,8.37
2023-04-12T07:02:43.868Z,9.51
2023-04-12T07:05:29.718Z,9.58
2023-04-12T07:08:15.141Z,9.61
2023-04-12T07:11:11.626Z,9.31
2023-04-12T07:14:06.297Z,9.60
2023-04-12T07:16:55.791Z,8.90
2023-04-12T07:19:42.265Z,9.65
2023-04-12T07:22:29.497Z,9.70
2023-04-12T07:25:18.995Z,9.73
2023-04-12T07:28:09.021Z,9.77
2023-04-12T07:30:56.370Z,9.83
2023-04-12T07:33:43.435Z,9.84
2023-04-12T07:36:29.212Z,9.64
2023-04-12T07:39:14.977Z,9.76
2023-04-12T07:42:01.789Z,9.63
2023-04-12T07:44:47.928Z,8.78
2023-04-12T07:47:33.580Z,9.91
2023-04-12T07:50:18.815Z,9.86
2023-04-12T07:53:20.091Z,9.95
2023-04-12T07:56:07.077Z,8.97
2023-04-12T07:58:52.747Z,9.96
2023-04-12T08:01:38.461Z,9.97
2023-04-12T08:04:24.290Z,9.80
2023-04-12T08:07:10.060Z,9.67
2023-04-12T08:09:55.653Z,10.08
2023-04-12T08:12:41.283Z,9.60
2023-04-12T08:15:28.825Z,10.20
2023-04-12T08:18:15.953Z,9.20
2023-04-12T08:21:01.846Z,9.40
2023-04-12T08:23:47.464Z,10.33
2023-04-12T08:26:32.768Z,10.53
2023-04-12T08:29:18.758Z,10.40
2023-04-12T08:32:05.330Z,9.75
2023-04-12T08:34:50.818Z,10.68
2023-04-12T08:37:36.601Z,10.90
2023-04-12T08:40:22.412Z,10.79
2023-04-12T08:43:11.634Z,11.21
2023-04-12T08:46:02.615Z,11.24
2023-04-12T08:48:58.612Z,11.34
2023-04-12T08:51:46.056Z,11.30
2023-04-12T08:54:47.252Z,11.53
2023-04-12T08:57:36.602Z,11.07
2023-04-12T09:00:25.188Z,11.68
2023-04-12T09:03:12.350Z,11.61
2023-04-12T09:06:16.549Z,11.75
2023-04-12T09:09:21.720Z,11.80
2023-04-12T09:12:09.965Z,11.82
2023-04-12T09:15:10.253Z,10.76
2023-04-12T09:18:17.402Z,11.82
2023-04-12T09:21:09.444Z,11.78
2023-04-12T09:24:12.345Z,11.51
2023-04-12T09:27:07.491Z,11.59
2023-04-12T09:30:17.811Z,11.50
2023-04-12T09:33:16.092Z,11.48
2023-04-12T09:36:16.975Z,11.53
2023-04-12T09:39:11.044Z,11.70
2023-04-12T09:42:21.385Z,11.88
2023-04-12T09:45:26.326Z,12.14
2023-04-12T09:48:20.908Z,11.17
2023-04-12T09:51:10.146Z,12.36
2023-04-12T09:54:01.061Z,12.04
2023-04-12T09:56:51.009Z,11.49
2023-04-12T09:59:39.479Z,12.34
2023-04-12T10:02:28.471Z,12.39
2023-04-12T10:05:17.122Z,12.47
2023-04-12T10:08:13.144Z,12.50
2023-04-12T10:11:05.054Z,12.31
2023-04-12T10:13:52.144Z,12.24
2023-04-12T10:16:41.934Z,12.38
2023-04-12T10:19:29.196Z,12.49
2023-04-12T10:22:17.264Z,12.53
2023-04-12T10:25:02.862Z,12.54
2023-04-12T10:27:49.172Z,12.54
2023-04-12T10:30:35.586Z,12.90
2023-04-12T10:33:27.121Z,12.56
2023-04-12T10:36:13.183Z,13.08
2023-04-12T10:39:10.565Z,12.84
2023-04-12T10:42:25.507Z,13.12
2023-04-12T10:45:23.316Z,12.91
2023-04-12T10:48:38.368Z,12.92
2023-04-12T10:51:25.675Z,13.07
2023-04-12T10:54:16.482Z,13.10
2023-04-12T10:57:04.157Z,12.04
2023-04-12T10:59:59.758Z,12.60
2023-04-12T11:03:10.022Z,13.08
2023-04-12T11:06:24.285Z,13.03
2023-04-12T11:09:45.004Z,12.95
2023-04-12T11:12:35.745Z,12.73
2023-04-12T11:15:27.256Z,12.76
2023-04-12T11:18:16.387Z,12.66
2023-04-12T11:21:04.473Z,11.66
2023-04-12T11:23:53.772Z,12.49
2023-04-12T11:26:40.705Z,12.84
2023-04-12T11:29:32.462Z,12.79
2023-04-12T11:32:19.367Z,12.47
2023-04-12T11:35:05.446Z,12.36
2023-04-12T11:37:57.115Z,12.87
2023-04-12T11:40:43.737Z,13.02
2023-04-12T11:43:29.676Z,13.07
2023-04-12T11:46:16.585Z,13.01
2023-04-12T11:49:02.029Z,12.82
2023-04-12T11:51:49.605Z,13.13
2023-04-12T11:54:35.273Z,13.11
2023-04-12T11:57:20.934Z,13.13
2023-04-12T12:00:07.277Z,12.93
2023-04-12T12:03:07.803Z,12.22
2023-04-12T12:05:54.612Z,13.26
2023-04-12T12:08:40.691Z,12.91
2023-04-12T12:11:27.470Z,12.62
2023-04-12T12:14:21.706Z,13.05
2023-04-12T12:17:12.225Z,13.34
2023-04-12T12:20:04.701Z,12.96
2023-04-12T12:22:50.865Z,13.35
2023-04-12T12:25:36.520Z,13.38
2023-04-12T12:28:24.444Z,13.37
2023-04-12T12:31:10.751Z,13.29
2023-04-12T12:33:58.561Z,13.28
2023-04-12T12:36:44.263Z,13.29
2023-04-12T12:39:30.562Z,13.21
2023-04-12T12:42:16.885Z,13.11
2023-04-12T12:45:04.607Z,12.96
2023-04-12T12:47:55.626Z,13.13
2023-04-12T12:50:41.336Z,13.09
2023-04-12T12:53:29.438Z,13.04
2023-04-12T12:56:17.890Z,12.94
2023-04-12T12:59:05.628Z,12.89
2023-04-12T13:01:51.202Z,12.57
2023-04-12T13:04:37.251Z,12.76
2023-04-12T13:07:23.302Z,12.83
2023-04-12T13:10:09.233Z,12.73
2023-04-12T13:12:55.034Z,12.72
2023-04-12T13:15:40.801Z,11.60
2023-04-12T13:18:26.977Z,12.64
2023-04-12T13:21:13.051Z,12.58
2023-04-12T13:23:58.496Z,12.57
2023-04-12T13:26:44.275Z,12.56
2023-04-12T13:29:30.240Z,12.57
2023-04-12T13:32:15.815Z,12.56
2023-04-12T13:35:01.166Z,11.57
2023-04-12T13:37:47.000Z,12.56
2023-04-12T13:40:32.658Z,10.96
2023-04-12T13:43:18.409Z,12.40
2023-04-12T13:46:04.260Z,12.49
2023-04-12T13:48:51.077Z,12.20
2023-04-12T13:51:36.553Z,12.48
2023-04-12T13:54:22.519Z,12.27
2023-04-12T13:57:08.148Z,11.10
2023-04-12T13:59:53.843Z,11.73
2023-04-12T14:02:39.274Z,12.40
2023-04-12T14:05:24.737Z,12.45
2023-04-12T14:08:10.524Z,12.51
2023-04-12T14:10:56.190Z,12.53
2023-04-12T14:13:41.699Z,12.62
2023-04-12T14:16:27.205Z,12.19
2023-04-12T14:19:12.991Z,12.45
2023-04-12T14:21:58.907Z,12.51
2023-04-12T14:24:45.052Z,12.40
2023-04-12T14:27:31.049Z,12.29
2023-04-12T14:30:18.850Z,12.63
2023-04-12T14:33:04.813Z,12.23
2023-04-12T14:35:51.240Z,11.48
2023-04-12T14:38:36.753Z,12.48
2023-04-12T14:41:22.401Z,12.09
2023-04-12T14:44:07.942Z,12.60
2023-04-12T14:46:53.634Z,12.63
2023-04-12T14:49:39.597Z,11.53
2023-04-12T14:52:25.108Z,12.61
2023-04-12T14:55:10.843Z,12.20
2023-04-12T14:57:56.233Z,12.67
2023-04-12T15:00:41.947Z,12.64
2023-04-12T15:03:30.685Z,12.64
2023-04-12T15:06:16.538Z,12.63
2023-04-12T15:09:06.436Z,12.20
2023-04-12T15:12:01.218Z,12.49
2023-04-12T15:14:47.407Z,12.58
2023-04-12T15:17:34.203Z,12.55
2023-04-12T15:20:20.027Z,12.54
2023-04-12T15:23:06.675Z,12.49
2023-04-12T15:26:02.619Z,12.44
2023-04-12T15:28:47.985Z,11.32
2023-04-12T15:31:33.517Z,12.38
2023-04-12T15:34:20.175Z,12.40
2023-04-12T15:37:05.702Z,12.33
2023-04-12T15:39:51.067Z,12.05
2023-04-12T15:42:37.041Z,12.22
2023-04-12T15:45:22.562Z,12.02
2023-04-12T15:48:08.152Z,12.05
2023-04-12T15:50:56.663Z,12.11
2023-04-12T15:53:43.504Z,11.00
2023-04-12T15:56:29.717Z,10.84
2023-04-12T15:59:18.807Z,12.04
2023-04-12T16:02:10.151Z,11.06
2023-04-12T16:04:56.089Z,11.88
2023-04-12T16:07:41.723Z,11.16
2023-04-12T16:10:28.185Z,12.03
2023-04-12T16:13:13.790Z,12.01
2023-04-12T16:15:59.338Z,11.90
2023-04-12T16:18:46.209Z,11.67
2023-04-12T16:21:31.811Z,11.91
2023-04-12T16:24:17.752Z,10.86
2023-04-12T16:27:03.409Z,10.69
2023-04-12T16:29:48.742Z,11.75
2023-04-12T16:32:36.014Z,11.71
2023-04-12T16:35:21.943Z,11.13
2023-04-12T16:38:08.313Z,10.94
2023-04-12T16:40:53.847Z,11.60
2023-04-12T16:43:39.786Z,11.58
2023-04-12T16:46:25.297Z,11.48
2023-04-12T16:49:11.894Z,11.56
2023-04-12T16:51:59.356Z,10.38
2023-04-12T16:54:45.095Z,11.55
2023-04-12T16:57:30.642Z,11.41
2023-04-12T17:00:20.712Z,11.34
2023-04-12T17:03:09.987Z,11.33
2023-04-12T17:05:55.696Z,10.86
2023-04-12T17:08:41.179Z,11.22
2023-04-12T17:11:27.498Z,10.23
2023-04-12T17:14:13.826Z,10.74
2023-04-12T17:16:59.376Z,11.00
2023-04-12T17:19:45.175Z,11.05
2023-04-12T17:22:30.789Z,10.06
2023-04-12T17:25:17.763Z,11.03
2023-04-12T17:28:08.418Z,11.15
2023-04-12T17:30:57.691Z,10.79
2023-04-12T17:33:44.184Z,11.15
2023-04-12T17:36:31.903Z,10.03
2023-04-12T17:39:17.873Z,9.82
2023-04-12T17:42:04.740Z,11.17
2023-04-12T17:44:51.156Z,11.02
2023-04-12T17:47:37.779Z,10.60
2023-04-12T17:50:29.345Z,11.09
2023-04-12T17:53:14.994Z,10.92
2023-04-12T17:56:00.267Z,10.25
2023-04-12T17:58:45.779Z,9.91
2023-04-12T18:01:31.714Z,9.97
2023-04-12T18:04:17.600Z,10.91
2023-04-12T18:07:09.943Z,10.84
2023-04-12T18:09:56.976Z,10.91
2023-04-12T18:12:53.153Z,10.91
2023-04-12T18:15:44.891Z,10.85
2023-04-12T18:18:36.069Z,9.61
2023-04-12T18:21:22.199Z,10.66
2023-04-12T18:24:07.991Z,10.68
2023-04-12T18:26:53.834Z,10.56
2023-04-12T18:29:39.209Z,10.32
2023-04-12T18:32:24.560Z,9.60
2023-04-12T18:35:14.773Z,10.53
2023-04-12T18:38:04.594Z,9.31
2023-04-12T18:40:50.413Z,10.48
2023-04-12T18:43:36.363Z,10.20
2023-04-12T18:46:22.232Z,10.54
2023-04-12T18:49:09.092Z,10.41
2023-04-12T18:51:58.106Z,10.46
2023-04-12T18:54:43.838Z,10.42
2023-04-12T18:57:29.185Z,10.31
2023-04-12T19:00:14.755Z,9.68
2023-04-12T19:03:00.641Z,10.33
2023-04-12T19:05:45.995Z,9.86
2023-04-12T19:08:32.094Z,10.33
2023-04-12T19:11:17.579Z,10.21
2023-04-12T19:14:03.218Z,9.92
2023-04-12T19:16:48.741Z,9.75
2023-04-12T19:19:34.334Z,10.27
2023-04-12T19:22:20.103Z,9.84
2023-04-12T19:25:05.915Z,10.21
2023-04-12T19:27:51.796Z,10.27
2023-04-12T19:30:37.218Z,10.22
2023-04-12T19:33:22.894Z,9.16
2023-04-12T19:36:08.562Z,10.14
2023-04-12T19:38:53.784Z,10.06
2023-04-12T19:41:39.152Z,9.60
2023-04-12T19:44:28.271Z,8.42
2023-04-12T19:47:13.660Z,9.14
2023-04-12T19:49:59.500Z,10.28
2023-04-12T19:52:46.867Z,9.20
2023-04-12T19:55:32.494Z,10.30
2023-04-12T19:58:17.948Z,10.19
2023-04-12T20:01:04.287Z,10.27
2023-04-12T20:03:49.907Z,10.21
2023-04-12T20:06:35.503Z,10.14
2023-04-12T20:09:24.025Z,10.30
2023-04-12T20:12:10.565Z,9.41
2023-04-12T20:14:56.225Z,10.34
2023-04-12T20:17:43.050Z,10.46
2023-04-12T20:20:28.704Z,10.27
2023-04-12T20:23:14.294Z,10.27
2023-04-12T20:26:00.223Z,10.36
2023-04-12T20:28:45.564Z,9.99
2023-04-12T20:31:31.633Z,9.07
2023-04-12T20:34:17.779Z,10.16
2023-04-12T20:37:03.673Z,9.90
2023-04-12T20:39:51.207Z,10.03
2023-04-12T20:42:37.118Z,10.02
2023-04-12T20:45:23.499Z,8.86
2023-04-12T20:48:09.668Z,9.80
2023-04-12T20:50:56.324Z,9.98
2023-04-12T20:53:47.303Z,9.81
2023-04-12T20:56:32.611Z,9.89
2023-04-12T20:59:21.986Z,9.75
2023-04-12T21:02:09.329Z,9.99
2023-04-12T21:07:41.541Z,10.00
2023-04-12T21:10:27.093Z,9.46
2023-04-12T21:13:12.921Z,9.62
2023-04-12T21:15:58.991Z,9.70
2023-04-12T21:18:44.908Z,9.86
2023-04-12T21:21:35.971Z,9.97
2023-04-12T21:24:21.723Z,9.83
2023-04-12T21:27:08.403Z,8.74
2023-04-12T21:29:53.886Z,9.88
2023-04-12T21:32:41.089Z,8.62
2023-04-12T21:35:26.735Z,8.56
2023-04-12T21:38:12.129Z,9.67
2023-04-12T21:41:04.972Z,8.78
2023-04-12T21:43:52.286Z,8.53
2023-04-12T21:46:37.776Z,9.46
2023-04-12T21:49:23.286Z,8.72
2023-04-12T21:52:08.561Z,9.04
2023-04-12T21:54:56.679Z,9.24
2023-04-12T21:57:41.980Z,8.68
2023-04-12T22:00:28.355Z,8.48
2023-04-12T22:03:14.417Z,9.52
2023-04-12T22:06:04.856Z,9.53
2023-04-12T22:08:52.988Z,9.52
2023-04-12T22:11:39.335Z,8.55
2023-04-12T22:14:24.525Z,9.45
2023-04-12T22:17:10.447Z,8.32
2023-04-12T22:19:56.687Z,9.53
2023-04-12T22:22:42.704Z,9.48
2023-04-12T22:25:29.440Z,9.04
2023-04-12T22:28:17.188Z,8.94
2023-04-12T22:31:02.831Z,9.13
2023-04-12T22:33:50.026Z,8.20
2023-04-12T22:36:37.459Z,9.23
2023-04-12T22:39:22.930Z,9.37
2023-04-12T22:42:08.436Z,9.33
2023-04-12T22:44:55.009Z,9.14
2023-04-12T22:47:41.675Z,8.22
2023-04-12T22:50:27.132Z,8.17
2023-04-12T22:53:13.993Z,8.05
2023-04-12T22:55:59.564Z,9.00
2023-04-12T22:58:45.060Z,7.97
2023-04-12T23:01:30.621Z,9.06
2023-04-12T23:04:16.965Z,8.94
2023-04-12T23:07:02.474Z,8.89
2023-04-12T23:09:47.808Z,8.24
2023-04-12T23:12:33.393Z,8.54
2023-04-12T23:15:18.748Z,8.34
2023-04-12T23:18:04.340Z,8.79
2023-04-12T23:20:51.309Z,7.49
2023-04-12T23:23:36.959Z,7.76
2023-04-12T23:26:22.639Z,8.23
2023-04-12T23:29:08.193Z,8.45
2023-04-12T23:31:53.716Z,8.45
2023-04-12T23:34:38.953Z,8.50
2023-04-12T23:37:24.524Z,7.34
2023-04-12T23:40:13.613Z,8.52
2023-04-12T23:42:59.081Z,8.62
2023-04-12T23:45:44.337Z,8.22
2023-04-12T23:48:31.521Z,8.54
2023-04-12T23:51:17.281Z,8.62
2023-04-12T23:54:02.584Z,7.38
2023-04-12T23:56:48.064Z,8.48
2023-04-12T23:59:33.396Z,8.40
