createdAt,value
2023-03-16T00:00:30.609Z,23.02
2023-03-16T00:01:30.666Z,22.97
2023-03-16T00:02:30.737Z,22.99
2023-03-16T00:03:30.934Z,22.99
2023-03-16T00:04:30.861Z,23.00
2023-03-16T00:05:30.916Z,23.00
2023-03-16T00:06:30.971Z,22.97
2023-03-16T00:07:31.035Z,22.99
2023-03-16T00:08:31.076Z,22.99
2023-03-16T00:09:31.360Z,23.02
2023-03-16T00:10:31.188Z,22.99
2023-03-16T00:11:31.266Z,22.99
2023-03-16T00:12:31.308Z,23.00
2023-03-16T00:13:31.341Z,23.00
2023-03-16T00:14:31.414Z,23.02
2023-03-16T00:15:31.441Z,22.99
2023-03-16T00:16:31.678Z,23.00
2023-03-16T00:17:31.582Z,22.99
2023-03-16T00:18:31.629Z,23.00
2023-03-16T00:19:31.661Z,22.99
2023-03-16T00:20:31.717Z,22.99
2023-03-16T00:21:31.771Z,22.97
2023-03-16T00:22:31.824Z,23.00
2023-03-16T00:23:31.875Z,22.99
2023-03-16T00:24:31.946Z,22.99
2023-03-16T00:25:31.986Z,23.02
2023-03-16T00:26:32.038Z,23.00
2023-03-16T00:27:32.097Z,23.00
2023-03-16T00:28:32.131Z,22.99
2023-03-16T00:29:32.194Z,23.00
2023-03-16T00:30:32.267Z,22.99
2023-03-16T00:31:32.381Z,23.02
2023-03-16T00:32:32.467Z,23.00
2023-03-16T00:33:32.448Z,22.99
2023-03-16T00:34:32.512Z,23.02
2023-03-16T00:35:32.635Z,22.97
2023-03-16T00:36:32.687Z,22.99
2023-03-16T00:37:32.873Z,23.00
2023-03-16T00:38:32.811Z,23.00
2023-03-16T00:39:32.856Z,23.00
2023-03-16T00:40:32.919Z,22.99
2023-03-16T00:41:32.968Z,22.99
2023-03-16T00:42:33.028Z,23.00
2023-03-16T00:43:33.085Z,22.99
2023-03-16T00:44:33.148Z,23.02
2023-03-16T00:45:33.227Z,22.99
2023-03-16T00:46:33.268Z,23.00
2023-03-16T00:47:33.300Z,23.00
2023-03-16T00:48:33.390Z,23.00
2023-03-16T00:49:33.446Z,23.02
2023-03-16T00:50:33.509Z,23.02
2023-03-16T00:51:33.600Z,22.97
2023-03-16T00:52:33.735Z,23.00
2023-03-16T00:53:33.711Z,22.99
2023-03-16T00:54:33.832Z,22.99
2023-03-16T00:55:33.827Z,22.97
2023-03-16T00:56:33.882Z,23.00
2023-03-16T00:57:33.933Z,23.00
2023-03-16T00:58:33.987Z,22.99
2023-03-16T00:59:34.039Z,22.99
2023-03-16T01:00:34.093Z,22.99
2023-03-16T01:01:34.240Z,22.99
2023-03-16T01:02:34.192Z,23.00
2023-03-16T01:03:34.294Z,22.99
2023-03-16T01:04:34.298Z,23.00
2023-03-16T01:05:34.364Z,22.96
2023-03-16T01:06:34.416Z,23.00
2023-03-16T01:07:34.493Z,22.99
2023-03-16T01:08:34.546Z,22.99
2023-03-16T01:09:34.600Z,22.97
2023-03-16T01:10:34.657Z,22.97
2023-03-16T01:11:34.721Z,23.00
2023-03-16T01:12:34.785Z,22.97
2023-03-16T01:13:34.846Z,22.99
2023-03-16T01:14:34.936Z,22.99
2023-03-16T01:15:34.991Z,22.97
2023-03-16T01:16:35.078Z,23.00
2023-03-16T01:17:35.200Z,22.99
2023-03-16T01:18:35.153Z,22.96
2023-03-16T01:19:35.203Z,22.97
2023-03-16T01:20:35.284Z,22.99
2023-03-16T01:21:35.357Z,22.96
2023-03-16T01:22:35.415Z,22.96
2023-03-16T01:23:35.464Z,22.96
2023-03-16T01:24:35.527Z,22.99
2023-03-16T01:25:35.585Z,22.97
2023-03-16T01:26:35.651Z,22.97
2023-03-16T01:27:35.738Z,22.99
2023-03-16T01:28:35.820Z,22.97
2023-03-16T01:29:35.904Z,22.96
2023-03-16T01:30:35.994Z,22.97
2023-03-16T01:31:35.992Z,22.97
2023-03-16T01:32:36.076Z,22.97
2023-03-16T01:33:36.121Z,22.97
2023-03-16T01:34:36.181Z,22.97
2023-03-16T01:35:36.322Z,22.97
2023-03-16T01:36:36.305Z,22.99
2023-03-16T01:37:36.371Z,22.99
2023-03-16T01:38:36.448Z,22.95
2023-03-16T01:39:36.516Z,22.99
2023-03-16T01:40:36.572Z,23.00
2023-03-16T01:41:36.645Z,22.99
2023-03-16T01:42:36.714Z,22.97
2023-03-16T01:43:36.767Z,22.99
2023-03-16T01:44:36.824Z,22.97
2023-03-16T01:45:36.933Z,22.96
2023-03-16T01:46:36.985Z,22.99
2023-03-16T01:47:36.977Z,22.99
2023-03-16T01:48:37.024Z,22.97
2023-03-16T01:49:37.080Z,22.99
2023-03-16T01:50:37.135Z,22.97
2023-03-16T01:51:37.201Z,22.99
2023-03-16T01:52:37.256Z,22.99
2023-03-16T01:53:37.304Z,22.99
2023-03-16T01:54:37.376Z,22.97
2023-03-16T01:55:37.421Z,22.97
2023-03-16T01:56:37.475Z,22.99
2023-03-16T01:57:37.541Z,23.00
2023-03-16T01:58:37.590Z,22.99
2023-03-16T01:59:37.650Z,22.97
2023-03-16T02:00:37.701Z,22.96
2023-03-16T02:01:37.788Z,22.99
2023-03-16T02:02:37.811Z,22.97
2023-03-16T02:03:37.873Z,22.97
2023-03-16T02:04:37.958Z,22.99
2023-03-16T02:05:37.971Z,22.97
2023-03-16T02:06:38.028Z,23.00
2023-03-16T02:07:38.083Z,22.99
2023-03-16T02:08:38.120Z,22.97
2023-03-16T02:09:38.195Z,22.96
2023-03-16T02:10:38.239Z,22.97
2023-03-16T02:11:38.303Z,22.96
2023-03-16T02:12:38.379Z,22.97
2023-03-16T02:13:38.428Z,22.96
2023-03-16T02:14:38.473Z,22.96
2023-03-16T02:15:38.577Z,22.97
2023-03-16T02:16:38.587Z,22.97
2023-03-16T02:17:38.640Z,23.00
2023-03-16T02:18:38.694Z,22.96
2023-03-16T02:19:38.753Z,22.97
2023-03-16T02:20:38.806Z,22.97
2023-03-16T02:21:39.532Z,22.99
2023-03-16T02:22:38.927Z,22.99
2023-03-16T02:23:38.986Z,22.97
2023-03-16T02:24:39.033Z,22.97
2023-03-16T02:25:39.091Z,22.97
2023-03-16T02:26:39.216Z,22.97
2023-03-16T02:27:39.205Z,22.97
2023-03-16T02:28:39.260Z,22.97
2023-03-16T02:29:39.308Z,22.97
2023-03-16T02:30:39.375Z,22.97
2023-03-16T02:31:39.402Z,22.99
2023-03-16T02:32:39.554Z,22.99
2023-03-16T02:33:39.518Z,22.97
2023-03-16T02:34:39.563Z,22.96
2023-03-16T02:35:39.638Z,22.97
2023-03-16T02:36:39.667Z,22.99
2023-03-16T02:37:39.726Z,22.95
2023-03-16T02:38:39.770Z,22.99
2023-03-16T02:39:39.841Z,22.97
2023-03-16T02:51:40.660Z,22.97
2023-03-16T02:52:40.722Z,22.97
2023-03-16T02:53:40.765Z,22.99
2023-03-16T02:54:40.822Z,22.96
2023-03-16T02:55:40.879Z,22.99
2023-03-16T02:56:40.942Z,22.96
2023-03-16T02:57:40.998Z,22.96
2023-03-16T02:58:41.059Z,22.97
2023-03-16T02:59:41.108Z,22.93
2023-03-16T03:00:41.158Z,22.97
2023-03-16T03:01:41.218Z,22.97
2023-03-16T03:02:41.271Z,22.97
2023-03-16T03:03:41.336Z,22.97
2023-03-16T03:04:41.403Z,22.95
2023-03-16T03:05:41.474Z,22.99
2023-03-16T03:06:41.522Z,22.97
2023-03-16T03:07:41.573Z,22.96
2023-03-16T03:08:41.627Z,22.97
2023-03-16T03:09:41.685Z,22.96
2023-03-16T03:10:41.739Z,22.97
2023-03-16T03:11:41.813Z,22.95
2023-03-16T03:12:41.870Z,22.97
2023-03-16T03:13:41.921Z,22.97
2023-03-16T03:14:42.004Z,22.95
2023-03-16T03:15:42.055Z,22.97
2023-03-16T03:16:42.128Z,22.96
2023-03-16T03:17:42.176Z,22.96
2023-03-16T03:18:42.222Z,22.96
2023-03-16T03:19:42.277Z,22.96
2023-03-16T03:20:42.332Z,22.96
2023-03-16T03:21:42.438Z,22.99
2023-03-16T03:22:42.473Z,22.97
2023-03-16T03:23:42.554Z,22.96
2023-03-16T03:24:42.590Z,22.96
2023-03-16T03:25:42.656Z,22.97
2023-03-16T03:26:42.711Z,22.97
2023-03-16T03:27:42.807Z,22.99
2023-03-16T03:28:42.845Z,22.96
2023-03-16T03:29:42.924Z,22.97
2023-03-16T03:30:42.955Z,22.96
2023-03-16T03:31:43.071Z,22.96
2023-03-16T03:32:43.118Z,22.95
2023-03-16T03:33:43.137Z,22.96
2023-03-16T03:34:43.188Z,22.96
2023-03-16T03:35:43.288Z,22.96
2023-03-16T03:36:43.335Z,22.95
2023-03-16T03:37:43.373Z,22.96
2023-03-16T03:38:43.443Z,22.96
2023-03-16T03:39:43.500Z,22.93
2023-03-16T03:40:43.565Z,22.95
2023-03-16T03:41:43.625Z,22.97
2023-03-16T03:42:43.701Z,22.96
2023-03-16T03:43:43.744Z,22.96
2023-03-16T03:44:43.803Z,22.95
2023-03-16T05:11:50.660Z,23.31
2023-03-16T05:12:50.752Z,23.28
2023-03-16T05:13:50.848Z,23.30
2023-03-16T05:14:50.954Z,23.28
2023-03-16T05:15:51.079Z,23.34
2023-03-16T05:16:51.166Z,23.31
2023-03-16T05:17:51.284Z,23.30
2023-03-16T05:18:51.397Z,23.33
2023-03-16T05:19:51.508Z,23.33
2023-03-16T05:20:51.633Z,23.31
2023-03-16T05:24:51.966Z,23.31
2023-03-16T05:25:52.078Z,23.33
2023-03-16T05:26:52.167Z,23.34
2023-03-16T05:27:52.281Z,23.30
2023-03-16T05:28:52.367Z,23.33
2023-03-16T05:29:52.459Z,23.33
2023-03-16T05:30:52.620Z,23.33
2023-03-16T05:31:52.660Z,23.34
2023-03-16T05:32:52.780Z,23.30
2023-03-16T05:33:52.886Z,23.34
2023-03-16T05:34:53.006Z,23.34
2023-03-16T05:35:53.131Z,23.31
2023-03-16T05:36:53.177Z,23.31
2023-03-16T05:37:53.267Z,23.33
2023-03-16T05:38:53.360Z,23.35
2023-03-16T05:39:53.475Z,23.34
2023-03-16T05:40:53.577Z,23.35
2023-03-16T05:41:53.677Z,23.31
2023-03-16T05:42:53.766Z,23.31
2023-03-16T05:43:53.875Z,23.33
2023-03-16T05:44:53.978Z,23.31
2023-03-16T05:45:54.092Z,23.34
2023-03-16T05:46:54.277Z,23.34
2023-03-16T05:47:54.277Z,23.35
2023-03-16T05:48:54.375Z,23.33
2023-03-16T05:49:54.487Z,23.35
2023-03-16T05:50:54.589Z,23.34
2023-03-16T05:51:54.687Z,23.33
2023-03-16T05:52:54.778Z,23.34
2023-03-16T05:53:54.868Z,23.31
2023-03-16T05:54:54.938Z,23.33
2023-03-16T05:55:55.020Z,23.34
2023-03-16T05:56:55.098Z,23.34
2023-03-16T05:57:55.187Z,23.34
2023-03-16T05:58:56.128Z,23.33
2023-03-16T05:59:55.369Z,23.33
2023-03-16T06:00:55.483Z,23.34
2023-03-16T06:01:55.583Z,23.34
2023-03-16T06:02:55.719Z,23.35
2023-03-16T06:03:55.836Z,23.31
2023-03-16T06:04:55.886Z,23.34
2023-03-16T06:05:55.968Z,23.31
2023-03-16T06:06:56.040Z,23.33
2023-03-16T06:07:56.127Z,23.33
2023-03-16T06:08:56.207Z,23.34
2023-03-16T06:09:56.283Z,23.35
2023-03-16T06:10:56.377Z,23.34
2023-03-16T06:11:56.469Z,23.33
2023-03-16T06:12:57.786Z,23.33
2023-03-16T06:13:56.652Z,23.33
2023-03-16T06:14:56.742Z,23.31
2023-03-16T06:15:56.875Z,23.34
2023-03-16T06:16:56.922Z,23.33
2023-03-16T06:17:57.020Z,23.33
2023-03-16T06:18:59.655Z,23.30
2023-03-16T06:19:57.140Z,23.34
2023-03-16T06:20:57.181Z,23.34
2023-03-16T06:21:57.250Z,23.33
2023-03-16T06:22:58.129Z,23.34
2023-03-16T06:23:57.311Z,23.33
2023-03-16T06:24:57.377Z,23.33
2023-03-16T06:25:57.392Z,23.37
2023-03-16T06:26:57.450Z,23.33
2023-03-16T06:27:57.471Z,23.35
2023-03-16T06:28:57.528Z,23.38
2023-03-16T06:29:57.556Z,23.37
2023-03-16T06:30:57.607Z,23.41
2023-03-16T06:31:57.683Z,23.43
2023-03-16T06:32:57.741Z,23.38
2023-03-16T06:33:57.722Z,23.43
2023-03-16T06:34:57.756Z,23.44
2023-03-16T06:35:57.866Z,23.44
2023-03-16T06:36:57.829Z,23.45
2023-03-16T06:37:57.887Z,23.44
2023-03-16T07:16:00.645Z,23.83
2023-03-16T07:31:04.057Z,24.19
2023-03-16T07:32:00.742Z,24.26
2023-03-16T07:33:00.754Z,24.37
2023-03-16T07:34:00.759Z,24.41
2023-03-16T07:35:00.802Z,24.44
2023-03-16T07:36:00.850Z,24.50
2023-03-16T07:37:00.860Z,24.48
2023-03-16T07:38:00.918Z,24.53
2023-03-16T07:39:00.922Z,24.54
2023-03-16T07:40:00.942Z,24.58
2023-03-16T07:41:01.005Z,24.61
2023-03-16T07:42:01.008Z,24.63
2023-03-16T07:43:01.053Z,24.64
2023-03-16T07:44:01.093Z,24.65
2023-03-16T07:45:01.127Z,24.67
2023-03-16T07:46:01.213Z,24.70
2023-03-16T07:47:01.183Z,24.72
2023-03-16T07:48:01.207Z,24.72
2023-03-16T07:49:01.240Z,24.77
2023-03-16T07:50:01.263Z,24.77
2023-03-16T07:51:01.303Z,24.78
2023-03-16T07:52:01.329Z,24.82
2023-03-16T07:53:01.364Z,24.82
2023-03-16T07:54:01.413Z,24.86
2023-03-16T07:55:01.427Z,24.88
2023-03-16T07:56:01.468Z,24.92
2023-03-16T07:57:01.492Z,24.95
2023-03-16T07:58:01.541Z,24.99
2023-03-16T07:59:01.562Z,24.98
2023-03-16T08:00:01.591Z,25.04
2023-03-16T08:01:01.624Z,25.05
2023-03-16T08:02:01.700Z,25.08
2023-03-16T08:03:01.672Z,25.09
2023-03-16T08:04:01.798Z,25.12
2023-03-16T08:05:01.733Z,25.12
2023-03-16T08:06:01.766Z,25.15
2023-03-16T08:07:01.852Z,25.19
2023-03-16T08:08:02.021Z,25.19
2023-03-16T08:09:02.036Z,25.23
2023-03-16T08:10:02.133Z,25.23
2023-03-16T08:11:02.192Z,25.25
2023-03-16T08:12:02.269Z,25.28
2023-03-16T08:13:02.419Z,25.30
2023-03-16T08:14:02.425Z,25.32
2023-03-16T08:15:02.508Z,25.34
2023-03-16T08:16:02.646Z,25.34
2023-03-16T08:17:03.181Z,25.34
2023-03-16T08:18:02.726Z,25.33
2023-03-16T08:19:02.783Z,25.36
2023-03-16T08:20:02.841Z,25.34
2023-03-16T08:21:02.916Z,25.33
2023-03-16T08:22:02.997Z,25.34
2023-03-16T08:23:03.082Z,25.19
2023-03-16T08:24:03.219Z,24.96
2023-03-16T08:25:03.203Z,24.65
2023-03-16T08:26:03.310Z,24.34
2023-03-16T08:27:03.392Z,24.00
2023-03-16T08:28:03.482Z,23.79
2023-03-16T08:29:03.625Z,23.62
2023-03-16T08:30:03.681Z,23.57
2023-03-16T08:31:03.801Z,23.51
2023-03-16T08:32:05.701Z,23.55
2023-03-16T08:33:03.979Z,23.58
2023-03-16T08:34:05.605Z,23.66
2023-03-16T08:35:04.609Z,23.72
2023-03-16T08:36:04.118Z,23.79
2023-03-16T08:37:04.085Z,23.86
2023-03-16T08:38:05.116Z,23.93
2023-03-16T08:39:07.290Z,23.99
2023-03-16T08:40:04.200Z,24.06
2023-03-16T08:41:04.223Z,24.13
2023-03-16T08:42:04.252Z,24.20
2023-03-16T08:43:04.306Z,24.26
2023-03-16T08:44:04.315Z,24.31
2023-03-16T08:45:04.392Z,24.37
2023-03-16T08:46:04.440Z,24.41
2023-03-16T08:47:04.408Z,24.47
2023-03-16T08:48:04.435Z,24.51
2023-03-16T08:49:04.466Z,24.56
2023-03-16T08:50:04.495Z,24.58
2023-03-16T08:51:04.528Z,24.64
2023-03-16T08:52:04.564Z,24.65
2023-03-16T08:53:04.605Z,24.72
2023-03-16T08:54:04.621Z,24.74
2023-03-16T08:55:04.650Z,24.77
2023-03-16T08:56:04.684Z,24.79
2023-03-16T08:57:04.712Z,24.84
2023-03-16T08:58:04.754Z,24.86
2023-03-16T08:59:04.794Z,24.89
2023-03-16T09:00:04.856Z,24.92
2023-03-16T09:01:04.833Z,24.96
2023-03-16T09:02:04.914Z,24.98
2023-03-16T09:03:04.901Z,24.99
2023-03-16T09:04:05.758Z,25.05
2023-03-16T09:05:04.976Z,25.08
2023-03-16T09:06:04.975Z,25.08
2023-03-16T09:07:09.328Z,25.12
2023-03-16T09:08:05.022Z,25.12
2023-03-16T09:09:05.040Z,25.18
2023-03-16T09:10:05.063Z,25.16
2023-03-16T09:11:05.101Z,25.18
2023-03-16T09:12:05.128Z,25.21
2023-03-16T09:13:05.700Z,25.22
2023-03-16T09:14:05.169Z,25.23
2023-03-16T09:15:05.194Z,25.25
2023-03-16T09:16:05.263Z,25.22
2023-03-16T09:17:05.252Z,25.12
2023-03-16T09:18:05.287Z,24.99
2023-03-16T09:19:05.315Z,24.85
2023-03-16T09:20:19.552Z,24.60
2023-03-16T09:21:06.415Z,24.33
2023-03-16T09:22:05.444Z,24.13
2023-03-16T09:23:05.488Z,23.98
2023-03-16T09:24:05.587Z,23.92
2023-03-16T09:25:05.571Z,23.85
2023-03-16T09:26:05.649Z,23.85
2023-03-16T09:27:06.240Z,23.85
2023-03-16T09:28:05.710Z,23.91
2023-03-16T09:29:05.740Z,23.95
2023-03-16T09:30:05.819Z,23.96
2023-03-16T09:31:05.952Z,24.05
2023-03-16T09:32:05.966Z,24.09
2023-03-16T09:33:06.069Z,24.13
2023-03-16T09:34:06.073Z,24.13
2023-03-16T09:35:06.152Z,24.20
2023-03-16T09:36:06.205Z,24.26
2023-03-16T09:37:06.229Z,24.33
2023-03-16T09:38:06.982Z,24.37
2023-03-16T09:39:06.315Z,24.44
2023-03-16T09:40:11.779Z,24.50
2023-03-16T09:41:07.400Z,24.54
2023-03-16T09:42:06.432Z,24.57
2023-03-16T09:43:06.458Z,24.60
2023-03-16T09:44:06.482Z,24.64
2023-03-16T09:45:06.512Z,24.68
2023-03-16T09:46:06.593Z,24.71
2023-03-16T09:47:06.573Z,24.72
2023-03-16T09:48:06.604Z,24.77
2023-03-16T09:49:06.637Z,24.79
2023-03-16T09:50:06.764Z,24.82
2023-03-16T09:51:06.920Z,24.82
2023-03-16T09:52:06.886Z,24.85
2023-03-16T09:53:06.966Z,24.86
2023-03-16T09:54:07.071Z,24.89
2023-03-16T09:55:07.162Z,24.91
2023-03-16T09:56:07.263Z,24.91
2023-03-16T09:57:07.357Z,24.95
2023-03-16T09:58:07.451Z,24.96
2023-03-16T09:59:07.639Z,24.98
2023-03-16T10:00:07.647Z,24.99
2023-03-16T10:01:07.808Z,25.01
2023-03-16T10:02:07.829Z,25.02
2023-03-16T10:03:07.914Z,25.02
2023-03-16T10:04:08.025Z,25.05
2023-03-16T10:05:08.111Z,25.04
2023-03-16T10:06:08.181Z,25.09
2023-03-16T10:07:08.265Z,25.06
2023-03-16T10:08:08.346Z,25.09
2023-03-16T10:09:08.435Z,25.12
2023-03-16T10:10:08.518Z,25.11
2023-03-16T10:11:08.724Z,25.09
2023-03-16T10:12:08.683Z,25.09
2023-03-16T10:13:08.775Z,25.08
2023-03-16T10:14:08.901Z,25.06
2023-03-16T10:15:09.018Z,25.05
2023-03-16T10:16:09.059Z,25.01
2023-03-16T10:17:09.105Z,24.96
2023-03-16T10:18:09.212Z,24.94
2023-03-16T10:19:09.270Z,24.85
2023-03-16T10:20:09.380Z,24.82
2023-03-16T10:21:09.419Z,24.79
2023-03-16T10:22:09.479Z,24.75
2023-03-16T10:23:09.538Z,24.68
2023-03-16T10:24:09.562Z,24.65
2023-03-16T10:25:09.633Z,24.63
2023-03-16T10:26:09.664Z,24.60
2023-03-16T10:27:09.711Z,24.56
2023-03-16T10:28:09.747Z,24.51
2023-03-16T10:29:09.791Z,24.47
2023-03-16T10:30:09.856Z,24.43
2023-03-16T10:31:09.925Z,24.37
2023-03-16T10:32:09.976Z,24.33
2023-03-16T10:33:10.407Z,24.31
2023-03-16T10:34:11.739Z,24.30
2023-03-16T10:35:10.171Z,24.31
2023-03-16T10:36:10.242Z,24.29
2023-03-16T10:37:10.276Z,24.31
2023-03-16T10:38:10.341Z,24.30
2023-03-16T10:39:10.421Z,24.26
2023-03-16T10:40:10.450Z,24.30
2023-03-16T10:41:10.498Z,24.30
2023-03-16T10:42:10.809Z,24.29
2023-03-16T10:43:10.605Z,24.27
2023-03-16T10:44:10.658Z,24.27
2023-03-16T10:45:10.715Z,24.27
2023-03-16T10:46:12.502Z,24.29
2023-03-16T10:47:10.966Z,24.31
2023-03-16T10:48:10.852Z,24.30
2023-03-16T10:49:10.891Z,24.31
2023-03-16T10:50:10.937Z,24.31
2023-03-16T10:51:10.966Z,24.34
2023-03-16T10:52:11.012Z,24.33
2023-03-16T10:53:11.052Z,24.33
2023-03-16T10:54:11.079Z,24.36
2023-03-16T10:55:11.131Z,24.36
2023-03-16T10:56:11.194Z,24.34
2023-03-16T10:57:11.206Z,24.34
2023-03-16T10:58:11.249Z,24.36
2023-03-16T10:59:11.293Z,24.36
2023-03-16T11:00:11.318Z,24.38
2023-03-16T11:01:12.264Z,24.41
2023-03-16T11:02:11.402Z,24.46
2023-03-16T11:03:11.443Z,24.44
2023-03-16T11:04:11.546Z,24.51
2023-03-16T11:05:11.514Z,24.53
2023-03-16T11:06:11.559Z,24.54
2023-03-16T11:07:11.603Z,24.54
2023-03-16T11:08:11.641Z,24.54
2023-03-16T11:09:11.704Z,24.54
2023-03-16T11:10:11.708Z,24.54
2023-03-16T11:11:11.746Z,24.56
2023-03-16T11:12:11.780Z,24.54
2023-03-16T11:13:11.814Z,24.57
2023-03-16T11:14:11.841Z,24.57
2023-03-16T11:15:20.125Z,24.61
2023-03-16T11:16:12.960Z,24.65
2023-03-16T11:17:11.944Z,24.67
2023-03-16T11:18:11.978Z,24.68
2023-03-16T11:19:12.010Z,24.71
2023-03-16T11:20:12.046Z,24.71
2023-03-16T11:21:12.082Z,24.75
2023-03-16T11:22:12.090Z,24.79
2023-03-16T11:23:12.126Z,24.82
2023-03-16T11:24:12.165Z,24.88
2023-03-16T11:25:12.192Z,24.94
2023-03-16T11:26:12.277Z,24.98
2023-03-16T11:27:12.376Z,24.99
2023-03-16T11:28:12.486Z,25.04
2023-03-16T11:29:12.551Z,25.09
2023-03-16T11:30:12.641Z,25.12
2023-03-16T11:31:12.786Z,25.16
2023-03-16T11:32:14.121Z,25.18
2023-03-16T11:33:12.914Z,25.21
2023-03-16T11:34:12.973Z,25.25
2023-03-16T11:35:13.048Z,25.25
2023-03-16T11:36:13.213Z,25.29
2023-03-16T11:37:13.253Z,25.32
2023-03-16T11:38:13.258Z,25.32
2023-03-16T11:39:13.330Z,25.34
2023-03-16T11:40:13.383Z,25.37
2023-03-16T11:41:13.450Z,25.42
2023-03-16T11:42:13.505Z,25.40
2023-03-16T11:43:13.565Z,25.44
2023-03-16T11:44:13.638Z,25.47
2023-03-16T11:45:13.702Z,25.44
2023-03-16T11:46:13.862Z,25.50
2023-03-16T11:47:15.774Z,25.46
2023-03-16T11:48:13.872Z,25.50
2023-03-16T11:49:13.930Z,25.50
2023-03-16T11:50:13.984Z,25.54
2023-03-16T11:51:14.030Z,25.56
2023-03-16T11:52:14.084Z,25.59
2023-03-16T11:53:14.129Z,25.60
2023-03-16T11:54:14.184Z,25.60
2023-03-16T11:55:14.221Z,25.64
2023-03-16T11:56:14.272Z,25.64
2023-03-16T11:57:14.340Z,25.63
2023-03-16T11:58:14.365Z,25.64
2023-03-16T11:59:14.424Z,25.60
2023-03-16T12:00:14.465Z,25.60
2023-03-16T12:01:14.508Z,25.60
2023-03-16T12:02:14.616Z,25.60
2023-03-16T12:03:14.637Z,25.63
2023-03-16T12:04:14.663Z,25.63
2023-03-16T12:05:14.686Z,25.61
2023-03-16T12:06:22.901Z,25.64
2023-03-16T12:07:15.743Z,25.64
2023-03-16T12:08:14.777Z,25.60
2023-03-16T12:09:14.808Z,25.60
2023-03-16T12:10:14.931Z,25.57
2023-03-16T12:11:14.861Z,25.54
2023-03-16T12:12:14.863Z,25.56
2023-03-16T12:13:14.898Z,25.51
2023-03-16T12:14:14.923Z,25.46
2023-03-16T12:15:14.949Z,25.44
2023-03-16T12:16:15.008Z,25.40
2023-03-16T12:17:15.007Z,25.42
2023-03-16T12:18:15.040Z,25.36
2023-03-16T12:19:15.064Z,25.32
2023-03-16T12:20:15.131Z,25.28
2023-03-16T12:21:15.164Z,25.28
2023-03-16T12:22:15.183Z,25.26
2023-03-16T12:23:15.264Z,25.23
2023-03-16T12:24:15.350Z,25.19
2023-03-16T12:25:15.432Z,25.16
2023-03-16T12:26:15.531Z,25.13
2023-03-16T12:27:16.283Z,25.12
2023-03-16T12:28:15.699Z,25.09
2023-03-16T12:29:15.788Z,25.09
2023-03-16T12:30:15.901Z,25.06
2023-03-16T12:31:15.997Z,25.04
2023-03-16T12:32:16.052Z,25.02
2023-03-16T12:33:16.150Z,24.99
2023-03-16T12:34:17.186Z,24.98
2023-03-16T12:35:16.308Z,24.95
2023-03-16T12:36:16.384Z,24.94
2023-03-16T12:37:16.491Z,24.94
2023-03-16T12:38:16.556Z,24.91
2023-03-16T12:39:16.638Z,24.86
2023-03-16T12:40:16.738Z,24.88
2023-03-16T12:41:18.076Z,24.85
2023-03-16T12:42:16.886Z,24.84
2023-03-16T12:43:16.951Z,24.82
2023-03-16T12:44:17.026Z,24.82
2023-03-16T12:45:17.111Z,24.81
2023-03-16T12:46:17.195Z,24.77
2023-03-16T12:47:17.220Z,24.77
2023-03-16T12:48:17.309Z,24.77
2023-03-16T12:49:17.356Z,24.75
2023-03-16T12:50:17.467Z,24.77
2023-03-16T12:51:17.516Z,24.74
2023-03-16T12:52:17.603Z,24.74
2023-03-16T12:53:17.671Z,24.74
2023-03-16T12:54:17.756Z,24.72
2023-03-16T12:55:17.822Z,24.71
2023-03-16T12:56:17.886Z,24.70
2023-03-16T12:57:17.963Z,24.68
2023-03-16T12:58:18.034Z,24.67
2023-03-16T12:59:18.116Z,24.67
2023-03-16T13:00:18.172Z,24.67
2023-03-16T13:01:18.279Z,24.67
2023-03-16T13:02:18.330Z,24.64
2023-03-16T13:03:18.521Z,24.65
2023-03-16T13:04:18.499Z,24.65
2023-03-16T13:05:18.548Z,24.65
2023-03-16T13:06:18.619Z,24.61
2023-03-16T13:07:18.691Z,24.64
2023-03-16T13:08:18.764Z,24.63
2023-03-16T13:09:18.811Z,24.63
2023-03-16T13:10:18.902Z,24.60
2023-03-16T13:11:19.790Z,24.63
2023-03-16T13:12:19.060Z,24.58
2023-03-16T13:13:19.125Z,24.60
2023-03-16T13:14:19.205Z,24.60
2023-03-16T13:15:19.281Z,24.58
2023-03-16T13:16:19.428Z,24.58
2023-03-16T13:17:19.470Z,24.58
2023-03-16T13:18:19.493Z,24.56
2023-03-16T13:19:19.555Z,24.57
2023-03-16T13:20:29.824Z,24.56
2023-03-16T13:21:20.657Z,24.56
2023-03-16T13:22:19.724Z,24.54
2023-03-16T13:23:19.735Z,24.54
2023-03-16T13:24:19.791Z,24.54
2023-03-16T13:25:19.807Z,24.53
2023-03-16T13:26:19.836Z,24.54
2023-03-16T13:27:19.876Z,24.53
2023-03-16T13:28:19.914Z,24.51
2023-03-16T13:29:19.949Z,24.50
2023-03-16T13:30:20.058Z,24.51
2023-03-16T13:31:20.055Z,24.50
2023-03-16T13:32:20.071Z,24.48
2023-03-16T13:33:20.112Z,24.48
2023-03-16T13:34:20.253Z,24.48
2023-03-16T13:35:20.195Z,24.47
2023-03-16T13:36:20.249Z,24.48
2023-03-16T13:37:20.311Z,24.48
2023-03-16T13:38:20.376Z,24.46
2023-03-16T13:39:20.421Z,24.44
2023-03-16T13:40:20.494Z,24.46
2023-03-16T13:41:20.526Z,24.44
2023-03-16T13:42:20.574Z,24.44
2023-03-16T13:43:20.611Z,24.44
2023-03-16T13:44:20.674Z,24.43
2023-03-16T13:45:20.722Z,24.41
2023-03-16T13:46:20.801Z,24.40
2023-03-16T13:47:20.795Z,24.41
2023-03-16T13:48:20.859Z,24.40
2023-03-16T13:49:20.893Z,24.41
2023-03-16T13:50:20.940Z,24.40
2023-03-16T13:51:21.048Z,24.38
2023-03-16T13:52:21.075Z,24.38
2023-03-16T13:53:21.129Z,24.40
2023-03-16T13:54:21.160Z,24.38
2023-03-16T13:55:21.289Z,24.36
2023-03-16T13:56:21.277Z,24.38
2023-03-16T13:57:21.331Z,24.37
2023-03-16T13:58:21.407Z,24.36
2023-03-16T13:59:21.457Z,24.37
2023-03-16T14:00:21.509Z,24.38
2023-03-16T14:01:21.601Z,24.36
2023-03-16T14:02:21.753Z,24.36
2023-03-16T14:03:21.733Z,24.34
2023-03-16T14:04:21.817Z,24.36
2023-03-16T14:05:21.870Z,24.36
2023-03-16T14:06:21.924Z,24.36
2023-03-16T14:07:21.973Z,24.34
2023-03-16T14:08:22.047Z,24.36
2023-03-16T14:09:22.100Z,24.36
2023-03-16T14:10:22.160Z,24.31
2023-03-16T14:11:22.184Z,24.33
2023-03-16T14:12:22.221Z,24.34
2023-03-16T14:13:22.283Z,24.33
2023-03-16T14:14:22.328Z,24.31
2023-03-16T14:15:22.391Z,24.31
2023-03-16T14:16:22.510Z,24.30
2023-03-16T14:17:22.472Z,24.31
2023-03-16T14:18:22.505Z,24.30
2023-03-16T14:19:22.551Z,24.31
2023-03-16T14:20:22.591Z,24.31
2023-03-16T14:21:22.635Z,24.30
2023-03-16T14:22:22.726Z,24.30
2023-03-16T14:23:22.749Z,24.30
2023-03-16T14:24:22.811Z,24.30
2023-03-16T14:25:22.851Z,24.27
2023-03-16T14:26:22.888Z,24.30
2023-03-16T14:27:22.932Z,24.29
2023-03-16T14:28:22.998Z,24.29
2023-03-16T14:29:23.033Z,24.27
2023-03-16T14:30:23.087Z,24.26
2023-03-16T14:31:23.186Z,24.27
2023-03-16T14:32:23.191Z,24.27
2023-03-16T14:33:23.253Z,24.27
2023-03-16T14:34:23.299Z,24.26
2023-03-16T14:35:23.348Z,24.24
2023-03-16T14:36:23.387Z,24.24
2023-03-16T14:37:23.426Z,24.27
2023-03-16T14:38:23.508Z,24.24
2023-03-16T14:39:23.557Z,24.24
2023-03-16T14:40:23.629Z,24.26
2023-03-16T14:41:23.680Z,24.23
2023-03-16T14:42:23.720Z,24.26
2023-03-16T14:43:23.760Z,24.26
2023-03-16T14:44:23.802Z,24.24
2023-03-16T14:45:23.849Z,24.24
2023-03-16T14:46:23.921Z,24.24
2023-03-16T14:47:23.942Z,24.20
2023-03-16T14:48:23.973Z,24.23
2023-03-16T14:49:24.027Z,24.23
2023-03-16T15:04:24.800Z,24.20
2023-03-16T16:48:30.642Z,23.95
2023-03-16T16:49:30.880Z,23.92
2023-03-16T16:50:30.776Z,23.96
2023-03-16T16:51:30.857Z,23.95
2023-03-16T16:52:30.914Z,23.93
2023-03-16T16:53:30.966Z,23.93
2023-03-16T16:54:31.073Z,23.92
2023-03-16T16:55:31.336Z,23.92
2023-03-16T16:56:31.154Z,23.92
2023-03-16T16:57:31.222Z,23.89
2023-03-16T16:58:31.290Z,23.92
2023-03-16T16:59:31.387Z,23.89
2023-03-16T17:00:31.445Z,23.91
2023-03-16T17:01:31.602Z,23.89
2023-03-16T17:02:31.553Z,23.89
2023-03-16T17:03:31.625Z,23.91
2023-03-16T17:04:31.765Z,23.91
2023-03-16T17:05:31.880Z,23.88
2023-03-16T17:06:31.838Z,23.86
2023-03-16T17:07:31.900Z,23.92
2023-03-16T17:08:31.954Z,23.89
2023-03-16T17:09:32.020Z,23.88
2023-03-16T17:10:32.089Z,23.86
2023-03-16T17:11:32.157Z,23.89
2023-03-16T17:12:32.221Z,23.88
2023-03-16T17:13:32.319Z,23.88
2023-03-16T17:14:32.374Z,23.85
2023-03-16T17:15:32.737Z,23.83
2023-03-16T17:16:32.543Z,23.86
2023-03-16T17:17:32.606Z,23.86
2023-03-16T17:18:32.661Z,23.83
2023-03-16T17:19:32.773Z,23.85
2023-03-16T17:20:32.818Z,23.82
2023-03-16T17:21:32.893Z,23.85