createdAt,value
2019-03-21T00:01:35.128Z,28.43
2019-03-21T00:04:11.203Z,30.67
2019-03-21T00:06:41.526Z,28.93
2019-03-21T00:09:13.787Z,26.07
2019-03-21T00:12:01.861Z,29.33
2019-03-21T00:14:44.077Z,29.07
2019-03-21T00:17:14.894Z,33.93
2019-03-21T00:19:46.236Z,28.27
2019-03-21T00:22:16.594Z,28.03
2019-03-21T00:24:46.796Z,27.37
2019-03-21T00:27:17.045Z,31.90
2019-03-21T00:29:47.431Z,33.73
2019-03-21T00:32:17.832Z,33.77
2019-03-21T00:34:48.095Z,31.23
2019-03-21T00:37:18.405Z,31.47
2019-03-21T00:39:48.856Z,31.07
2019-03-21T00:42:19.266Z,30.73
2019-03-21T00:44:49.620Z,29.40
2019-03-21T00:47:20.033Z,33.03
2019-03-21T00:49:50.306Z,30.03
2019-03-21T00:52:20.586Z,30.63
2019-03-21T00:54:50.948Z,27.20
2019-03-21T00:57:22.266Z,30.10
2019-03-21T00:59:52.567Z,29.43
2019-03-21T01:02:22.937Z,27.93
2019-03-21T01:04:53.339Z,31.57
2019-03-21T01:07:23.747Z,28.67
2019-03-21T01:09:54.087Z,34.23
2019-03-21T01:12:24.493Z,28.93
2019-03-21T01:14:54.731Z,28.97
2019-03-21T01:17:25.054Z,32.80
2019-03-21T01:19:55.340Z,32.90
2019-03-21T01:22:25.603Z,29.97
2019-03-21T01:24:55.949Z,31.80
2019-03-21T01:27:26.220Z,28.40
2019-03-21T01:29:56.605Z,34.27
2019-03-21T01:32:26.921Z,34.30
2019-03-21T01:34:57.292Z,31.30
2019-03-21T01:37:27.591Z,29.07
2019-03-21T01:39:57.820Z,31.10
2019-03-21T01:42:30.211Z,31.20
2019-03-21T01:45:00.511Z,30.00
2019-03-21T01:47:30.855Z,34.10
2019-03-21T01:50:01.145Z,30.03
2019-03-21T01:52:31.355Z,28.30
2019-03-21T01:55:01.705Z,33.50
2019-03-21T01:57:33.127Z,32.77
2019-03-21T02:00:03.383Z,33.63
2019-03-21T02:02:33.797Z,31.03
2019-03-21T02:05:04.322Z,31.40
2019-03-21T02:07:34.510Z,33.00
2019-03-21T02:10:05.342Z,31.33
2019-03-21T02:12:35.619Z,32.93
2019-03-21T02:15:06.681Z,30.93
2019-03-21T02:17:39.176Z,31.80
2019-03-21T02:20:10.385Z,34.90
2019-03-21T02:22:40.594Z,31.63
2019-03-21T02:25:14.180Z,30.03
2019-03-21T02:27:44.631Z,33.33
2019-03-21T02:30:23.630Z,30.60
2019-03-21T02:32:56.680Z,33.10
2019-03-21T02:35:26.913Z,29.93
2019-03-21T02:37:57.154Z,29.57
2019-03-21T02:40:27.581Z,31.13
2019-03-21T02:42:57.802Z,29.17
2019-03-21T02:45:28.244Z,34.60
2019-03-21T02:47:58.460Z,30.57
2019-03-21T02:50:31.165Z,29.63
2019-03-21T02:53:01.457Z,30.93
2019-03-21T02:55:31.823Z,35.20
2019-03-21T02:58:02.143Z,30.87
2019-03-21T03:00:33.084Z,32.77
2019-03-21T03:03:03.373Z,28.73
2019-03-21T03:05:33.677Z,28.10
2019-03-21T03:08:04.050Z,27.73
2019-03-21T03:10:37.165Z,30.67
2019-03-21T03:13:07.584Z,31.23
2019-03-21T03:15:37.935Z,30.50
2019-03-21T03:18:08.327Z,34.53
2019-03-21T03:20:38.650Z,31.90
2019-03-21T03:23:08.994Z,33.37
2019-03-21T03:25:39.254Z,32.50
2019-03-21T03:28:12.623Z,35.33
2019-03-21T03:30:42.982Z,33.17
2019-03-21T03:33:13.488Z,32.63
2019-03-21T03:35:43.794Z,34.70
2019-03-21T03:38:14.135Z,30.97
2019-03-21T03:40:46.637Z,31.13
2019-03-21T03:43:18.981Z,28.33
2019-03-21T03:45:50.868Z,32.93
2019-03-21T03:48:21.051Z,29.67
2019-03-21T03:50:51.356Z,30.57
2019-03-21T03:53:21.709Z,31.67
2019-03-21T03:55:52.033Z,32.13
2019-03-21T03:58:22.816Z,28.57
2019-03-21T04:00:53.228Z,30.43
2019-03-21T04:03:23.678Z,29.30
2019-03-21T04:05:54.035Z,32.47
2019-03-21T04:08:25.392Z,32.60
2019-03-21T04:10:58.777Z,33.10
2019-03-21T04:13:29.481Z,30.30
2019-03-21T04:16:00.454Z,31.80
2019-03-21T04:18:31.259Z,32.40
2019-03-21T04:21:02.237Z,32.03
2019-03-21T04:23:33.038Z,26.90
2019-03-21T04:26:10.624Z,30.83
2019-03-21T04:28:41.546Z,32.50
2019-03-21T04:31:12.207Z,28.67
2019-03-21T04:33:43.375Z,29.03
2019-03-21T04:44:58.415Z,29.37
2019-03-21T04:47:28.738Z,30.53
2019-03-21T06:42:16.487Z,29.20
2019-03-21T06:44:46.356Z,31.60
2019-03-21T06:47:16.227Z,28.00
2019-03-21T06:49:46.651Z,28.00
2019-03-21T06:52:16.678Z,27.93
2019-03-21T06:54:47.453Z,28.50
2019-03-21T06:57:17.323Z,30.07
2019-03-21T06:59:49.551Z,30.90
2019-03-21T07:02:20.397Z,29.67
2019-03-21T07:04:50.360Z,32.20
2019-03-21T07:07:20.229Z,30.27
2019-03-21T07:09:50.080Z,30.73
2019-03-21T07:12:19.942Z,30.60
2019-03-21T07:14:50.578Z,29.20
2019-03-21T07:17:22.874Z,30.63
2019-03-21T07:19:52.173Z,33.97
2019-03-21T07:22:22.102Z,25.47
2019-03-21T07:24:52.053Z,29.80
2019-03-21T07:27:21.939Z,29.93
2019-03-21T07:29:51.785Z,30.00
2019-03-21T07:32:32.918Z,32.87
2019-03-21T07:34:53.409Z,28.70
2019-03-21T07:37:23.287Z,31.50
2019-03-21T07:39:53.225Z,29.43
2019-03-21T07:42:23.155Z,30.87
2019-03-21T07:44:53.042Z,27.90
2019-03-21T07:47:23.094Z,33.77
2019-03-21T07:49:52.895Z,30.83
2019-03-21T07:52:22.856Z,31.40
2019-03-21T07:54:52.729Z,32.13
2019-03-21T07:57:22.570Z,29.53
2019-03-21T07:59:52.411Z,32.97
2019-03-21T08:02:22.331Z,35.93
2019-03-21T08:04:52.222Z,28.33
2019-03-21T08:07:22.110Z,28.90
2019-03-21T08:09:52.083Z,28.23
2019-03-21T08:12:22.552Z,30.37
2019-03-21T08:14:52.600Z,29.83
2019-03-21T08:17:22.905Z,28.63
2019-03-21T08:19:52.772Z,26.77
2019-03-21T08:22:22.836Z,29.70
2019-03-21T08:24:52.759Z,28.00
2019-03-21T08:27:22.616Z,31.73
2019-03-21T08:29:52.532Z,28.60
2019-03-21T08:32:32.428Z,28.70
2019-03-21T08:35:02.677Z,30.63
2019-03-21T08:37:32.995Z,26.23
2019-03-21T08:40:06.800Z,27.57
2019-03-21T08:57:42.446Z,24.87
2019-03-21T09:12:16.378Z,22.57
2019-03-21T09:34:51.306Z,26.57
2019-03-21T09:37:21.552Z,24.33
2019-03-21T09:39:51.756Z,25.63
2019-03-21T09:45:05.906Z,23.70
2019-03-21T09:47:41.581Z,24.27
2019-03-21T09:50:15.764Z,25.93
2019-03-21T09:52:55.760Z,28.00
2019-03-21T09:55:32.617Z,24.60
2019-03-21T10:34:19.793Z,21.23
2019-03-21T10:36:49.638Z,21.87
2019-03-21T10:39:19.563Z,18.10
2019-03-21T10:41:49.446Z,23.87
2019-03-21T10:44:19.483Z,21.57
2019-03-21T10:46:49.415Z,20.17
2019-03-21T10:49:19.355Z,24.47
2019-03-21T10:51:54.885Z,21.30
2019-03-21T10:54:23.455Z,19.33
2019-03-21T10:56:52.591Z,20.07
2019-03-21T10:59:22.421Z,19.87
2019-03-21T11:01:52.318Z,20.43
2019-03-21T11:04:22.270Z,22.20
2019-03-21T11:07:00.346Z,21.03
2019-03-21T11:09:31.033Z,22.17
2019-03-21T11:12:00.930Z,20.77
2019-03-21T11:14:30.918Z,23.43
2019-03-21T11:17:00.869Z,22.63
2019-03-21T11:19:30.818Z,17.07
2019-03-21T11:22:06.293Z,18.43
2019-03-21T11:24:32.648Z,21.17
2019-03-21T11:27:02.642Z,21.33
2019-03-21T11:29:32.571Z,18.50
2019-03-21T11:32:02.444Z,16.93
2019-03-21T11:34:32.309Z,18.90
2019-03-21T11:37:02.324Z,21.63
2019-03-21T11:39:32.203Z,19.07
2019-03-21T11:42:02.127Z,19.27
2019-03-21T11:44:32.111Z,22.47
2019-03-21T11:47:04.927Z,17.53
2019-03-21T11:49:37.883Z,18.80
2019-03-21T11:52:17.745Z,17.60
2019-03-21T11:54:39.413Z,18.67
2019-03-21T11:57:09.291Z,18.73
2019-03-21T11:59:51.158Z,13.63
2019-03-21T12:02:10.842Z,17.90
2019-03-21T12:04:40.885Z,15.73
2019-03-21T12:07:10.823Z,14.43
