createdAt,value
2019-01-17T00:00:16.297Z,13.70
2019-01-17T00:01:16.263Z,15.90
2019-01-17T00:02:16.247Z,16.20
2019-01-17T00:03:16.240Z,16.30
2019-01-17T00:04:16.252Z,15.80
2019-01-17T00:05:16.218Z,12.00
2019-01-17T00:06:16.216Z,14.20
2019-01-17T00:07:16.198Z,14.80
2019-01-17T00:08:16.176Z,14.60
2019-01-17T00:09:16.184Z,14.70
2019-01-17T00:10:16.178Z,15.40
2019-01-17T00:11:16.150Z,11.70
2019-01-17T00:12:16.139Z,13.30
2019-01-17T00:13:16.134Z,13.40
2019-01-17T00:14:16.139Z,15.10
2019-01-17T00:15:16.104Z,13.50
2019-01-17T00:16:16.088Z,14.30
2019-01-17T00:17:16.093Z,14.20
2019-01-17T00:18:16.087Z,15.90
2019-01-17T00:19:16.065Z,12.70
2019-01-17T00:20:16.061Z,13.20
2019-01-17T00:21:16.060Z,13.40
2019-01-17T00:22:16.024Z,14.90
2019-01-17T00:23:16.023Z,17.60
2019-01-17T00:24:16.008Z,14.80
2019-01-17T00:25:16.026Z,16.20
2019-01-17T00:26:15.978Z,13.10
2019-01-17T00:27:15.986Z,13.80
2019-01-17T00:28:16.000Z,14.90
2019-01-17T00:29:15.953Z,13.40
2019-01-17T00:30:15.964Z,15.40
2019-01-17T00:31:15.970Z,16.10
2019-01-17T00:32:15.916Z,15.20
2019-01-17T00:33:15.904Z,14.20
2019-01-17T00:34:15.888Z,17.10
2019-01-17T00:35:15.878Z,14.60
2019-01-17T00:36:15.884Z,13.60
2019-01-17T00:37:15.869Z,15.10
2019-01-17T00:38:15.848Z,14.30
2019-01-17T00:39:15.842Z,13.40
2019-01-17T00:40:15.841Z,15.50
2019-01-17T00:41:15.833Z,13.70
2019-01-17T00:42:15.814Z,13.20
2019-01-17T00:43:15.787Z,14.90
2019-01-17T00:44:15.783Z,13.60
2019-01-17T00:45:15.761Z,14.00
2019-01-17T00:46:15.798Z,14.90
2019-01-17T00:47:15.739Z,14.50
2019-01-17T00:48:15.742Z,16.00
2019-01-17T00:49:15.723Z,14.50
2019-01-17T00:50:15.716Z,15.20
2019-01-17T00:51:15.701Z,13.20
2019-01-17T00:52:15.702Z,15.20
2019-01-17T00:53:15.677Z,13.20
2019-01-17T00:54:15.665Z,13.90
2019-01-17T00:55:15.651Z,14.60
2019-01-17T00:56:15.654Z,17.40
2019-01-17T00:57:15.647Z,15.00
2019-01-17T00:58:15.633Z,13.60
2019-01-17T00:59:15.612Z,15.10
2019-01-17T01:00:15.604Z,13.10
2019-01-17T01:01:15.580Z,13.60
2019-01-17T01:02:15.596Z,12.60
2019-01-17T01:03:15.568Z,14.00
2019-01-17T01:04:15.570Z,15.80
2019-01-17T01:05:15.539Z,15.60
2019-01-17T01:06:15.549Z,13.60
2019-01-17T01:07:15.523Z,12.70
2019-01-17T01:08:15.517Z,12.40
2019-01-17T01:09:15.507Z,13.50
2019-01-17T01:10:15.498Z,13.60
2019-01-17T01:11:15.472Z,16.40
2019-01-17T01:12:15.458Z,16.10
2019-01-17T01:13:15.468Z,13.90
2019-01-17T01:14:15.461Z,15.30
2019-01-17T01:15:15.437Z,13.90
2019-01-17T01:16:15.415Z,14.10
2019-01-17T01:17:15.439Z,13.00
2019-01-17T01:18:15.411Z,13.50
2019-01-17T01:19:15.413Z,15.40
2019-01-17T01:20:15.375Z,14.50
2019-01-17T01:21:15.367Z,14.20
2019-01-17T01:22:15.388Z,12.20
2019-01-17T01:23:15.365Z,11.90
2019-01-17T01:24:15.550Z,13.60
2019-01-17T01:25:15.313Z,11.10
2019-01-17T01:26:15.311Z,14.50
2019-01-17T01:27:15.304Z,16.50
2019-01-17T01:28:15.284Z,12.00
2019-01-17T01:29:15.285Z,14.00
2019-01-17T01:30:15.256Z,13.90
2019-01-17T01:31:15.248Z,14.00
2019-01-17T01:32:15.241Z,12.90
2019-01-17T01:33:15.224Z,13.20
2019-01-17T01:34:15.224Z,11.50
2019-01-17T01:35:15.208Z,11.70
2019-01-17T01:36:15.191Z,12.40
2019-01-17T01:37:15.183Z,12.80
2019-01-17T01:38:15.177Z,12.80
2019-01-17T01:39:15.256Z,14.30
2019-01-17T01:40:15.147Z,12.60
2019-01-17T01:41:15.132Z,13.80
2019-01-17T01:42:15.147Z,12.10
2019-01-17T01:43:15.224Z,12.90
2019-01-17T01:44:15.137Z,14.30
2019-01-17T01:45:15.094Z,15.30
2019-01-17T01:46:15.075Z,15.20
2019-01-17T01:47:15.087Z,14.80
2019-01-17T01:48:15.058Z,11.20
2019-01-17T01:49:15.055Z,13.20
2019-01-17T01:50:15.044Z,11.30
2019-01-17T01:51:15.021Z,12.80
2019-01-17T01:52:15.013Z,15.00
2019-01-17T01:53:15.002Z,12.70
2019-01-17T01:54:14.994Z,10.00
2019-01-17T01:55:14.990Z,11.70
2019-01-17T01:56:14.959Z,14.40
2019-01-17T01:57:14.961Z,13.30
2019-01-17T01:58:14.955Z,14.50
2019-01-17T01:59:14.931Z,11.40
2019-01-17T02:00:14.936Z,13.20
2019-01-17T02:01:14.917Z,11.70
2019-01-17T02:02:14.914Z,13.00
2019-01-17T02:03:14.891Z,10.10
2019-01-17T02:04:14.887Z,11.30
2019-01-17T02:05:14.900Z,10.80
2019-01-17T02:06:14.853Z,12.50
2019-01-17T02:07:14.851Z,13.10
2019-01-17T02:08:15.780Z,12.90
2019-01-17T02:09:14.823Z,12.50
2019-01-17T02:10:14.808Z,13.00
2019-01-17T02:11:14.808Z,13.60
2019-01-17T02:12:14.788Z,12.50
2019-01-17T02:13:14.773Z,10.60
2019-01-17T02:14:14.766Z,10.60
2019-01-17T02:15:14.759Z,12.40
2019-01-17T02:16:14.763Z,14.80
2019-01-17T02:17:14.748Z,11.40
2019-01-17T02:18:14.727Z,13.10
2019-01-17T02:19:14.713Z,10.70
2019-01-17T02:20:14.695Z,13.80
2019-01-17T02:21:14.705Z,12.60
2019-01-17T02:22:14.686Z,12.60
2019-01-17T02:23:14.662Z,12.20
2019-01-17T02:24:14.651Z,11.10
2019-01-17T02:25:14.637Z,12.30
2019-01-17T02:26:14.653Z,10.20
2019-01-17T02:27:14.615Z,13.20
2019-01-17T02:28:14.611Z,9.90
2019-01-17T02:29:14.589Z,13.90
2019-01-17T02:30:14.590Z,11.20
2019-01-17T02:31:14.579Z,12.30
2019-01-17T02:32:14.572Z,11.30
2019-01-17T02:33:14.558Z,11.00
2019-01-17T02:34:14.544Z,11.50
2019-01-17T02:35:14.523Z,11.10
2019-01-17T02:36:14.531Z,13.40
2019-01-17T02:37:14.547Z,11.90
2019-01-17T02:38:14.495Z,12.00
2019-01-17T02:39:14.486Z,11.10
2019-01-17T02:40:14.485Z,11.70
2019-01-17T02:41:14.457Z,13.50
2019-01-17T02:42:14.463Z,12.60
2019-01-17T02:43:14.431Z,10.30
2019-01-17T02:44:14.427Z,12.60
2019-01-17T02:45:14.411Z,15.10
2019-01-17T02:46:14.395Z,12.60
2019-01-17T02:47:14.416Z,10.70
2019-01-17T02:48:14.387Z,11.50
2019-01-17T02:49:14.365Z,12.90
2019-01-17T02:50:14.367Z,10.50
2019-01-17T02:51:14.347Z,12.80
2019-01-17T02:52:14.331Z,10.70
2019-01-17T02:53:14.337Z,12.40
2019-01-17T02:54:14.304Z,12.40
2019-01-17T02:55:14.304Z,12.20
2019-01-17T02:56:14.307Z,12.30
2019-01-17T02:57:14.283Z,13.30
2019-01-17T02:58:14.292Z,12.30
2019-01-17T02:59:14.269Z,13.10
2019-01-17T03:00:14.263Z,12.80
2019-01-17T03:01:14.230Z,10.80
2019-01-17T03:02:14.232Z,12.40
2019-01-17T03:03:14.222Z,12.10
2019-01-17T03:04:14.198Z,11.70
2019-01-17T03:05:14.197Z,13.00
2019-01-17T03:06:14.194Z,13.40
2019-01-17T03:07:14.173Z,9.90
2019-01-17T03:08:14.172Z,10.60
2019-01-17T03:09:14.149Z,12.00
2019-01-17T03:10:14.143Z,13.00
2019-01-17T03:11:14.136Z,12.60
2019-01-17T03:12:14.116Z,13.00
2019-01-17T03:13:14.769Z,11.90
2019-01-17T03:14:14.090Z,10.10
2019-01-17T03:15:14.089Z,12.00
2019-01-17T03:16:14.073Z,13.10
2019-01-17T03:17:14.059Z,11.60
2019-01-17T03:18:14.086Z,12.70
2019-01-17T03:19:14.034Z,10.20
2019-01-17T03:20:14.022Z,13.10
2019-01-17T03:21:14.018Z,10.00
2019-01-17T03:22:14.006Z,12.70
2019-01-17T03:23:13.977Z,13.50
2019-01-17T03:24:14.022Z,13.70
2019-01-17T03:25:13.957Z,13.90
2019-01-17T03:26:13.960Z,12.10
2019-01-17T03:27:13.950Z,13.10
2019-01-17T03:28:13.935Z,10.90
2019-01-17T03:29:13.936Z,10.30
2019-01-17T03:30:13.943Z,13.70
2019-01-17T03:31:13.886Z,12.10
2019-01-17T03:32:13.900Z,14.70
2019-01-17T03:33:13.881Z,12.70
2019-01-17T03:34:13.884Z,12.80
2019-01-17T03:35:13.848Z,13.60
2019-01-17T03:36:13.841Z,12.90
2019-01-17T03:37:13.830Z,12.00
2019-01-17T03:38:14.765Z,12.30
2019-01-17T03:39:13.826Z,12.40
2019-01-17T03:40:13.789Z,13.10
2019-01-17T03:41:13.792Z,11.70
2019-01-17T03:42:13.775Z,10.90
2019-01-17T03:43:13.758Z,10.20
2019-01-17T03:44:13.778Z,14.40
2019-01-17T03:45:13.750Z,12.00
2019-01-17T03:46:13.728Z,15.30
2019-01-17T03:47:13.709Z,10.00
2019-01-17T03:48:13.707Z,12.50
2019-01-17T03:49:13.703Z,12.00
2019-01-17T03:50:13.706Z,12.90
2019-01-17T03:51:13.669Z,11.40
2019-01-17T03:52:13.658Z,11.80
2019-01-17T03:53:13.648Z,12.70
2019-01-17T03:54:13.646Z,9.60
2019-01-17T03:55:13.651Z,14.00
2019-01-17T03:56:13.619Z,12.50
2019-01-17T03:57:13.614Z,10.70
2019-01-17T03:58:13.591Z,13.10
2019-01-17T03:59:13.595Z,13.50
2019-01-17T04:00:13.579Z,11.30
2019-01-17T04:01:13.588Z,12.30
2019-01-17T04:02:13.542Z,11.60
2019-01-17T04:03:13.598Z,11.30
2019-01-17T04:04:13.533Z,11.20
2019-01-17T04:05:13.614Z,11.80
2019-01-17T04:06:13.511Z,10.40
2019-01-17T04:07:13.525Z,14.10
2019-01-17T04:08:13.486Z,13.90
2019-01-17T04:09:13.463Z,10.10
2019-01-17T04:10:13.501Z,12.00
2019-01-17T04:11:13.451Z,12.90
2019-01-17T04:12:13.439Z,12.20
2019-01-17T04:13:13.421Z,13.00
2019-01-17T04:14:13.404Z,12.40
2019-01-17T04:15:13.417Z,12.40
2019-01-17T04:16:13.387Z,11.00
2019-01-17T04:17:13.384Z,11.20
2019-01-17T04:18:13.362Z,13.10
2019-01-17T04:19:13.362Z,13.40
2019-01-17T04:20:13.364Z,12.60
2019-01-17T04:21:13.328Z,11.80
2019-01-17T04:22:13.322Z,11.70
2019-01-17T04:23:13.308Z,12.80
2019-01-17T04:24:13.309Z,11.90
2019-01-17T04:25:13.286Z,11.40
2019-01-17T04:26:13.288Z,12.90
2019-01-17T04:27:13.260Z,13.50
2019-01-17T04:28:13.256Z,12.60
2019-01-17T04:29:13.244Z,13.70
2019-01-17T04:30:13.227Z,10.40
2019-01-17T04:31:13.230Z,11.00
2019-01-17T04:32:13.203Z,13.90
2019-01-17T04:33:13.204Z,14.80
2019-01-17T04:34:13.179Z,13.30
2019-01-17T04:35:13.176Z,11.80
2019-01-17T04:36:13.181Z,11.90
2019-01-17T04:37:13.150Z,11.90
2019-01-17T04:38:13.140Z,11.80
2019-01-17T04:39:13.124Z,11.50
2019-01-17T04:40:13.116Z,12.10
2019-01-17T04:41:13.111Z,9.70
2019-01-17T04:42:13.086Z,13.50
2019-01-17T04:43:13.093Z,13.00
2019-01-17T04:44:13.070Z,14.20
2019-01-17T04:45:13.066Z,13.60
2019-01-17T04:46:13.082Z,11.00
2019-01-17T04:47:13.041Z,12.70
2019-01-17T04:48:13.022Z,11.60
2019-01-17T04:49:13.012Z,13.50
2019-01-17T04:50:13.010Z,12.40
2019-01-17T04:51:12.990Z,11.40
2019-01-17T04:52:12.993Z,10.80
2019-01-17T04:53:12.975Z,11.90
2019-01-17T04:54:12.963Z,13.20
2019-01-17T04:55:12.961Z,12.00
2019-01-17T04:56:12.938Z,11.30
2019-01-17T04:57:12.927Z,11.10
2019-01-17T04:58:12.917Z,13.60
2019-01-17T04:59:12.896Z,10.70
2019-01-17T05:00:12.897Z,11.90
2019-01-17T05:01:12.885Z,10.70
2019-01-17T05:02:12.882Z,13.00
2019-01-17T05:03:12.850Z,12.70
2019-01-17T05:04:12.845Z,11.80
2019-01-17T05:05:12.838Z,12.20
2019-01-17T05:06:12.831Z,10.70
2019-01-17T05:07:12.829Z,10.30
2019-01-17T05:08:12.803Z,13.90
2019-01-17T05:09:12.787Z,11.70
2019-01-17T05:10:12.799Z,12.40
2019-01-17T05:11:12.754Z,11.80
2019-01-17T05:12:12.785Z,10.80
2019-01-17T05:13:12.746Z,11.60
2019-01-17T05:14:12.735Z,11.20
2019-01-17T05:15:12.713Z,11.70
2019-01-17T05:16:12.710Z,11.00
2019-01-17T05:17:12.724Z,10.60
2019-01-17T05:18:12.695Z,12.50
2019-01-17T05:19:12.679Z,10.60
2019-01-17T05:20:12.672Z,9.80
2019-01-17T05:21:12.649Z,10.00
2019-01-17T05:22:12.648Z,11.40
2019-01-17T05:23:12.647Z,12.00
2019-01-17T05:24:12.629Z,10.40
2019-01-17T05:25:13.086Z,11.40
2019-01-17T05:26:12.598Z,12.70
2019-01-17T05:27:12.586Z,11.00
2019-01-17T05:28:12.593Z,11.20
2019-01-17T05:29:12.577Z,11.40
2019-01-17T05:30:12.609Z,12.10
2019-01-17T05:31:12.533Z,11.90
2019-01-17T05:32:12.527Z,11.50
2019-01-17T05:33:12.545Z,11.00
2019-01-17T05:34:12.507Z,10.50
2019-01-17T05:35:12.511Z,13.50
2019-01-17T05:36:12.491Z,11.50
2019-01-17T05:37:12.470Z,12.70
2019-01-17T05:38:12.514Z,12.70
2019-01-17T05:39:12.450Z,11.20
2019-01-17T05:40:12.448Z,12.70
2019-01-17T05:41:12.434Z,9.60
2019-01-17T05:42:12.412Z,12.80
2019-01-17T05:43:12.406Z,11.10
2019-01-17T05:44:12.422Z,9.90
2019-01-17T05:45:12.395Z,10.40
2019-01-17T05:46:12.378Z,9.50
2019-01-17T05:47:12.380Z,10.30
2019-01-17T05:48:12.348Z,11.50
2019-01-17T05:49:12.366Z,10.00
2019-01-17T05:50:12.332Z,10.60
2019-01-17T05:51:12.312Z,9.30
2019-01-17T05:52:12.308Z,13.20
2019-01-17T05:53:12.285Z,10.00
2019-01-17T05:54:12.321Z,11.30
2019-01-17T05:55:19.279Z,10.10
2019-01-17T05:56:13.256Z,12.60
2019-01-17T05:57:12.240Z,11.30
2019-01-17T05:58:12.224Z,9.60
2019-01-17T05:59:12.249Z,11.10
2019-01-17T06:00:12.255Z,11.20
2019-01-17T06:01:12.212Z,12.60
2019-01-17T06:02:12.190Z,11.90
2019-01-17T06:03:12.183Z,12.70
2019-01-17T06:04:12.164Z,10.60
2019-01-17T06:05:12.197Z,12.20
2019-01-17T06:06:12.154Z,11.80
2019-01-17T06:07:12.138Z,10.00
2019-01-17T06:08:12.146Z,11.40
2019-01-17T06:09:12.115Z,10.10
2019-01-17T06:10:12.116Z,10.00
2019-01-17T06:11:12.094Z,10.50
2019-01-17T06:12:12.076Z,9.90
2019-01-17T06:13:12.078Z,12.00
2019-01-17T06:14:12.060Z,11.60
2019-01-17T06:15:12.071Z,11.90
2019-01-17T06:16:12.037Z,11.20
2019-01-17T06:17:12.019Z,11.20
2019-01-17T06:18:12.030Z,11.60
2019-01-17T06:19:12.037Z,10.80
2019-01-17T06:20:12.038Z,13.00
2019-01-17T06:21:12.002Z,14.10
2019-01-17T06:22:12.749Z,12.10
2019-01-17T06:23:11.949Z,12.70
2019-01-17T06:24:11.948Z,12.30
2019-01-17T06:25:11.937Z,10.90
2019-01-17T06:26:11.931Z,11.00
2019-01-17T06:27:11.905Z,10.10
2019-01-17T06:28:11.932Z,12.10
2019-01-17T06:29:11.889Z,10.60
2019-01-17T06:30:11.871Z,11.50
2019-01-17T06:31:11.889Z,10.00
2019-01-17T06:32:11.852Z,12.70
2019-01-17T06:33:11.839Z,11.60
2019-01-17T06:34:11.821Z,10.20
2019-01-17T06:35:11.823Z,8.80
2019-01-17T06:36:11.830Z,10.80
2019-01-17T06:37:11.802Z,10.20
2019-01-17T06:38:11.791Z,12.20
2019-01-17T06:39:11.805Z,13.00
2019-01-17T06:40:11.767Z,10.60
2019-01-17T06:41:11.750Z,11.80
2019-01-17T06:42:11.774Z,12.60
2019-01-17T06:43:11.732Z,13.00
2019-01-17T06:44:11.720Z,11.40
2019-01-17T06:45:11.713Z,11.50
2019-01-17T06:46:11.701Z,11.00
2019-01-17T06:47:11.713Z,10.50
2019-01-17T06:48:11.683Z,10.70
2019-01-17T06:49:11.669Z,11.20
2019-01-17T06:50:11.667Z,13.00
2019-01-17T06:51:11.651Z,11.70
2019-01-17T06:52:11.653Z,9.90
2019-01-17T06:53:11.620Z,12.90
2019-01-17T06:54:11.616Z,11.50
2019-01-17T06:55:11.600Z,12.40
2019-01-17T06:56:11.592Z,13.40
2019-01-17T06:57:11.579Z,11.30
2019-01-17T06:58:11.577Z,13.30
2019-01-17T06:59:11.558Z,11.30
2019-01-17T07:00:11.531Z,11.60
2019-01-17T07:01:11.539Z,11.70
2019-01-17T07:02:11.567Z,11.30
2019-01-17T07:03:11.501Z,10.80
2019-01-17T07:04:11.498Z,11.60
2019-01-17T07:05:11.494Z,10.90
2019-01-17T07:06:11.486Z,9.70
2019-01-17T07:07:11.464Z,12.20
2019-01-17T07:08:11.456Z,12.40
2019-01-17T07:09:11.463Z,10.70
2019-01-17T07:10:11.432Z,14.00
2019-01-17T07:11:11.408Z,11.60
2019-01-17T07:12:11.417Z,12.10
2019-01-17T07:13:11.407Z,13.10
2019-01-17T07:14:11.378Z,12.00
2019-01-17T07:15:11.374Z,11.50
2019-01-17T07:16:11.362Z,10.40
2019-01-17T07:17:11.351Z,11.90
2019-01-17T07:18:11.374Z,11.90
2019-01-17T07:19:11.334Z,11.00
2019-01-17T07:20:11.307Z,10.60
2019-01-17T07:21:11.302Z,12.20
2019-01-17T07:22:11.292Z,10.70
2019-01-17T07:23:11.337Z,9.40
2019-01-17T07:24:11.275Z,23.90
2019-01-17T07:25:11.244Z,27.90
2019-01-17T07:26:11.252Z,15.80
2019-01-17T07:27:11.832Z,10.90
2019-01-17T07:28:11.218Z,8.70
2019-01-17T07:29:11.221Z,8.80
2019-01-17T07:30:11.207Z,9.60
2019-01-17T07:31:11.191Z,8.60
2019-01-17T07:32:11.180Z,8.60
2019-01-17T07:33:11.166Z,9.70
2019-01-17T07:34:11.171Z,8.60
2019-01-17T07:35:11.150Z,9.90
2019-01-17T07:36:11.150Z,9.60
2019-01-17T07:37:11.127Z,9.00
2019-01-17T07:38:11.119Z,8.50
2019-01-17T07:39:11.133Z,7.10
2019-01-17T07:40:11.110Z,11.20
2019-01-17T07:41:11.081Z,9.50
2019-01-17T07:42:11.077Z,8.10
2019-01-17T07:43:11.071Z,8.10
2019-01-17T07:44:11.078Z,8.50
2019-01-17T07:45:11.040Z,7.70
2019-01-17T07:46:11.051Z,8.40
2019-01-17T07:47:11.013Z,7.90
2019-01-17T07:48:10.999Z,9.20
2019-01-17T07:49:11.018Z,8.80
2019-01-17T07:50:11.021Z,9.60
2019-01-17T07:51:10.972Z,9.50
2019-01-17T07:52:10.958Z,7.40
2019-01-17T07:53:10.943Z,8.90
2019-01-17T07:54:10.937Z,8.60
2019-01-17T07:55:10.930Z,10.60
2019-01-17T07:56:10.907Z,8.80
2019-01-17T07:57:10.900Z,8.60
2019-01-17T07:58:10.908Z,8.00
2019-01-17T07:59:10.874Z,7.90
2019-01-17T08:00:10.880Z,7.90
2019-01-17T08:01:14.993Z,6.40
2019-01-17T08:02:10.838Z,9.90
2019-01-17T08:03:10.836Z,9.70
2019-01-17T08:04:10.825Z,7.30
2019-01-17T08:05:10.824Z,6.80
2019-01-17T08:06:10.793Z,7.10
2019-01-17T08:07:10.782Z,11.10
2019-01-17T08:08:10.777Z,7.40
2019-01-17T08:09:10.773Z,7.50
2019-01-17T08:10:10.781Z,7.60
2019-01-17T08:11:10.771Z,9.70
2019-01-17T08:12:10.733Z,8.30
2019-01-17T08:13:10.717Z,7.30
2019-01-17T08:14:10.707Z,11.10
2019-01-17T08:15:10.709Z,10.40
2019-01-17T08:16:10.685Z,10.10
2019-01-17T08:17:10.695Z,9.10
2019-01-17T08:18:10.665Z,8.40
2019-01-17T08:19:10.654Z,7.40
2019-01-17T08:20:10.667Z,7.60
2019-01-17T08:21:10.634Z,6.80
2019-01-17T08:22:10.623Z,7.10
2019-01-17T08:23:10.629Z,7.00
2019-01-17T08:24:10.598Z,8.00
2019-01-17T08:25:10.611Z,7.50
2019-01-17T08:26:10.578Z,7.00
2019-01-17T08:27:10.559Z,6.90
2019-01-17T08:28:10.617Z,8.20
2019-01-17T08:29:10.563Z,7.70
2019-01-17T08:30:10.534Z,7.80
2019-01-17T08:31:11.278Z,7.80
2019-01-17T08:32:10.508Z,8.20
2019-01-17T08:33:10.494Z,10.00
2019-01-17T08:34:10.478Z,7.10
2019-01-17T08:35:10.499Z,6.10
2019-01-17T08:36:10.505Z,7.10
2019-01-17T08:37:10.468Z,7.60
2019-01-17T08:38:10.450Z,8.00
2019-01-17T08:39:10.424Z,7.50
2019-01-17T08:40:10.416Z,6.10
2019-01-17T08:41:10.426Z,7.50
2019-01-17T08:42:10.389Z,5.90
2019-01-17T08:43:10.388Z,7.20
2019-01-17T08:44:10.385Z,6.10
2019-01-17T08:45:10.364Z,7.20
2019-01-17T08:46:10.364Z,6.90
2019-01-17T08:47:10.350Z,5.70
2019-01-17T08:48:10.325Z,9.50
2019-01-17T08:49:10.322Z,7.50
2019-01-17T08:50:10.320Z,6.90
2019-01-17T08:51:10.303Z,6.00
2019-01-17T08:52:10.278Z,6.80
2019-01-17T08:53:10.280Z,6.90
2019-01-17T08:54:10.264Z,7.10
2019-01-17T08:55:10.254Z,6.70
2019-01-17T08:56:11.051Z,6.80
2019-01-17T08:57:10.226Z,7.30
2019-01-17T08:58:10.220Z,7.60
2019-01-17T08:59:10.208Z,9.30
2019-01-17T09:00:10.192Z,7.80
2019-01-17T09:01:10.232Z,8.20
2019-01-17T09:02:10.196Z,7.60
2019-01-17T09:03:10.150Z,6.80
2019-01-17T09:04:10.149Z,7.70
2019-01-17T09:05:10.134Z,8.80
2019-01-17T09:06:10.158Z,9.70
2019-01-17T09:07:10.126Z,9.00
2019-01-17T09:08:10.101Z,8.60
2019-01-17T09:09:10.088Z,8.70
2019-01-17T09:10:10.087Z,8.10
2019-01-17T09:11:10.091Z,9.40
2019-01-17T09:12:10.054Z,8.00
2019-01-17T09:13:10.051Z,8.40
2019-01-17T09:14:10.034Z,8.30
2019-01-17T09:15:10.019Z,7.60
2019-01-17T09:16:10.021Z,8.20
2019-01-17T09:17:09.997Z,9.00
2019-01-17T09:18:10.009Z,6.90
2019-01-17T09:19:09.971Z,8.40
2019-01-17T09:20:09.970Z,7.00
2019-01-17T09:21:09.984Z,7.40
2019-01-17T09:22:09.976Z,10.00
2019-01-17T09:23:09.931Z,8.60
2019-01-17T09:24:09.930Z,8.60
2019-01-17T09:25:09.903Z,6.90
2019-01-17T09:26:09.907Z,7.70
2019-01-17T09:27:09.910Z,6.40
2019-01-17T09:28:09.883Z,6.10
2019-01-17T09:29:09.878Z,6.80
2019-01-17T09:30:09.866Z,7.50
2019-01-17T09:31:09.841Z,7.20
2019-01-17T09:32:09.843Z,6.70
2019-01-17T09:33:09.852Z,9.30
2019-01-17T09:34:09.819Z,16.60
2019-01-17T09:35:09.803Z,6.80
2019-01-17T09:36:09.794Z,7.50
2019-01-17T09:37:09.807Z,8.90
2019-01-17T09:38:09.795Z,6.40
2019-01-17T09:39:09.757Z,7.00
2019-01-17T09:40:09.739Z,10.80
2019-01-17T09:41:09.741Z,7.20
2019-01-17T09:42:09.745Z,7.80
2019-01-17T09:43:09.709Z,8.30
2019-01-17T09:44:09.728Z,7.70
2019-01-17T09:45:09.692Z,6.50
2019-01-17T09:46:09.690Z,8.20
2019-01-17T09:47:09.678Z,8.80
2019-01-17T09:48:09.648Z,7.40
2019-01-17T09:49:09.712Z,9.40
2019-01-17T09:50:09.625Z,8.50
2019-01-17T09:51:09.611Z,6.90
2019-01-17T09:52:09.636Z,6.50
2019-01-17T09:53:09.609Z,6.50
2019-01-17T09:54:09.577Z,7.80
2019-01-17T09:55:09.584Z,6.50
2019-01-17T09:56:14.839Z,5.10
2019-01-17T09:57:10.597Z,5.10
2019-01-17T09:58:09.535Z,8.30
2019-01-17T09:59:09.524Z,6.90
2019-01-17T10:00:09.518Z,7.90
2019-01-17T10:01:09.516Z,7.50
2019-01-17T10:02:09.500Z,6.40
2019-01-17T10:03:09.515Z,7.00
2019-01-17T10:04:09.475Z,7.50
2019-01-17T10:05:09.455Z,6.60
2019-01-17T10:06:09.572Z,5.10
2019-01-17T10:07:09.437Z,6.10
2019-01-17T10:08:09.438Z,5.20
2019-01-17T10:09:09.430Z,6.30
2019-01-17T10:10:09.406Z,7.00
2019-01-17T10:11:09.391Z,7.40
2019-01-17T10:12:09.384Z,6.30
2019-01-17T10:13:09.396Z,6.40
2019-01-17T10:14:09.370Z,7.50
2019-01-17T10:15:09.351Z,9.10
2019-01-17T10:16:09.340Z,9.70
2019-01-17T10:17:09.319Z,6.70
2019-01-17T10:18:09.344Z,6.70
2019-01-17T10:19:09.323Z,4.90
2019-01-17T10:20:09.296Z,7.70
2019-01-17T10:21:09.278Z,4.30
2019-01-17T10:22:09.270Z,8.50
2019-01-17T10:23:09.295Z,7.40
2019-01-17T10:24:09.254Z,4.50
2019-01-17T10:25:09.250Z,6.70
2019-01-17T10:26:09.240Z,5.60
2019-01-17T10:27:09.216Z,7.70
2019-01-17T10:28:09.211Z,6.30
2019-01-17T10:29:09.232Z,6.80
2019-01-17T10:30:09.175Z,7.90
2019-01-17T10:31:09.175Z,5.30
2019-01-17T10:32:09.168Z,10.30
2019-01-17T10:33:09.160Z,6.80
2019-01-17T10:34:09.140Z,6.50
2019-01-17T10:35:09.145Z,7.30
2019-01-17T10:36:09.128Z,7.30
2019-01-17T10:37:09.123Z,7.60
2019-01-17T10:38:09.103Z,6.40
2019-01-17T10:39:09.096Z,9.60
2019-01-17T10:40:09.090Z,4.80
2019-01-17T10:41:09.063Z,7.20
2019-01-17T10:42:09.051Z,6.20
2019-01-17T10:43:09.043Z,7.00
2019-01-17T10:44:09.020Z,5.60
2019-01-17T10:45:09.033Z,7.10
2019-01-17T10:46:08.993Z,7.00
2019-01-17T10:47:08.998Z,6.30
2019-01-17T10:48:09.000Z,6.80
2019-01-17T10:49:08.975Z,6.30
2019-01-17T10:50:08.992Z,9.40
2019-01-17T10:51:08.949Z,7.00
2019-01-17T10:52:08.930Z,8.80
2019-01-17T10:53:08.921Z,3.90
2019-01-17T10:54:08.959Z,5.60
2019-01-17T10:55:08.903Z,7.10
2019-01-17T10:56:08.883Z,6.20
2019-01-17T10:57:08.887Z,11.10
2019-01-17T10:58:08.863Z,8.20
2019-01-17T10:59:08.869Z,7.20
2019-01-17T11:00:08.841Z,6.90
2019-01-17T11:01:08.841Z,6.30
2019-01-17T11:02:08.825Z,8.40
2019-01-17T11:03:08.846Z,6.00
2019-01-17T11:04:08.809Z,7.40
2019-01-17T11:05:09.301Z,7.40
2019-01-17T11:06:08.777Z,7.60
2019-01-17T11:07:08.758Z,5.40
2019-01-17T11:08:08.757Z,5.40
2019-01-17T11:09:08.764Z,6.00
2019-01-17T11:10:08.738Z,8.50
2019-01-17T11:11:08.716Z,7.90
2019-01-17T11:12:08.712Z,5.40
2019-01-17T11:13:08.692Z,8.00
2019-01-17T11:14:08.709Z,6.70
2019-01-17T11:15:08.673Z,8.10
2019-01-17T11:16:08.667Z,5.60
2019-01-17T11:17:08.652Z,6.50
2019-01-17T11:18:08.641Z,5.30
2019-01-17T11:19:08.636Z,6.90
2019-01-17T11:20:08.634Z,5.80
2019-01-17T11:21:08.602Z,6.50
2019-01-17T11:22:08.600Z,7.50
2019-01-17T11:23:08.584Z,6.30
2019-01-17T11:24:08.571Z,6.20
2019-01-17T11:25:08.569Z,7.00
2019-01-17T11:26:08.554Z,7.80
2019-01-17T11:27:08.542Z,7.90
2019-01-17T11:28:08.517Z,6.10
2019-01-17T11:29:08.512Z,6.10
2019-01-17T11:30:08.520Z,8.40
2019-01-17T11:31:08.490Z,5.10
2019-01-17T11:32:08.483Z,3.60
2019-01-17T11:33:08.464Z,5.20
2019-01-17T11:34:08.496Z,7.50
2019-01-17T11:35:08.460Z,8.20
2019-01-17T11:36:08.436Z,8.20
2019-01-17T11:37:08.422Z,7.70
2019-01-17T11:38:08.420Z,6.60
2019-01-17T11:39:08.400Z,5.80
2019-01-17T11:40:08.411Z,5.80
2019-01-17T11:41:08.387Z,5.00
2019-01-17T11:42:08.366Z,7.80
2019-01-17T11:43:08.370Z,5.40
2019-01-17T11:44:08.394Z,6.10
2019-01-17T11:45:08.366Z,5.90
2019-01-17T11:46:08.395Z,8.40
2019-01-17T11:47:08.327Z,8.30
2019-01-17T11:48:08.308Z,7.50
2019-01-17T11:49:08.293Z,9.90
2019-01-17T11:50:08.309Z,6.80
2019-01-17T11:51:08.282Z,10.10
2019-01-17T11:52:08.257Z,5.10
2019-01-17T11:53:08.247Z,6.50
2019-01-17T11:54:08.245Z,5.80
2019-01-17T11:55:08.277Z,5.00
2019-01-17T11:56:08.274Z,5.20
2019-01-17T11:57:08.223Z,5.10
2019-01-17T11:58:08.185Z,6.10
2019-01-17T11:59:08.193Z,5.40
2019-01-17T12:00:08.170Z,8.40
2019-01-17T12:01:08.166Z,6.50
2019-01-17T12:02:08.145Z,7.70
2019-01-17T12:03:08.140Z,4.80
2019-01-17T12:04:08.138Z,7.30
2019-01-17T12:05:08.120Z,5.10
2019-01-17T12:06:08.116Z,5.80
2019-01-17T12:07:08.089Z,7.20
2019-01-17T12:08:08.069Z,8.00
2019-01-17T12:09:08.069Z,7.80
2019-01-17T12:10:08.071Z,7.40
2019-01-17T12:11:08.053Z,5.80
2019-01-17T12:12:08.027Z,7.40
2019-01-17T12:13:08.028Z,6.00
2019-01-17T12:14:08.007Z,5.60
2019-01-17T12:15:08.057Z,5.00
2019-01-17T12:16:08.019Z,6.40
2019-01-17T12:17:07.980Z,4.50
2019-01-17T12:18:07.971Z,3.80
2019-01-17T12:19:07.960Z,6.60
2019-01-17T12:20:07.946Z,5.00
2019-01-17T12:21:07.957Z,4.80
2019-01-17T12:22:07.938Z,5.90
2019-01-17T12:23:07.906Z,6.50
2019-01-17T12:24:07.905Z,5.80
2019-01-17T12:25:07.886Z,5.40
2019-01-17T12:26:07.909Z,5.30
2019-01-17T12:27:07.865Z,5.70
2019-01-17T12:28:07.857Z,5.70
2019-01-17T12:29:07.857Z,4.80
2019-01-17T12:30:07.851Z,5.40
2019-01-17T12:31:07.844Z,5.50
2019-01-17T12:32:07.881Z,5.80
2019-01-17T12:33:07.811Z,6.50
2019-01-17T12:34:07.796Z,5.70
2019-01-17T12:35:07.797Z,4.70
2019-01-17T12:36:07.791Z,7.10
2019-01-17T12:37:07.760Z,4.70
2019-01-17T12:38:07.743Z,6.50
2019-01-17T12:39:07.741Z,5.90
2019-01-17T12:40:07.713Z,5.80
2019-01-17T12:41:07.755Z,5.20
2019-01-17T12:42:07.698Z,6.40
2019-01-17T12:43:07.719Z,8.00
2019-01-17T12:44:07.676Z,6.90
2019-01-17T12:45:07.668Z,6.70
2019-01-17T12:46:07.686Z,6.00
2019-01-17T12:47:07.644Z,6.50
2019-01-17T12:48:07.651Z,5.60
2019-01-17T12:49:07.645Z,4.50
2019-01-17T12:50:07.613Z,4.00
2019-01-17T12:51:07.604Z,4.30
2019-01-17T12:52:07.610Z,6.40
2019-01-17T12:53:07.580Z,5.80
2019-01-17T12:54:07.578Z,5.40
2019-01-17T12:55:07.550Z,5.50
2019-01-17T12:56:07.557Z,5.00
2019-01-17T12:57:07.554Z,4.90
2019-01-17T12:58:07.518Z,5.00
2019-01-17T12:59:07.520Z,6.60
2019-01-17T13:00:07.759Z,6.60
2019-01-17T13:01:07.498Z,5.80
2019-01-17T13:02:07.580Z,6.50
2019-01-17T13:03:07.470Z,7.30