createdAt,value
2018-08-03T00:00:10.460Z,22.80
2018-08-03T00:02:39.003Z,22.70
2018-08-03T00:05:07.435Z,22.70
2018-08-03T00:07:35.778Z,22.90
2018-08-03T00:10:04.955Z,23.00
2018-08-03T00:12:33.756Z,23.20
2018-08-03T00:15:02.189Z,23.30
2018-08-03T00:17:30.523Z,23.20
2018-08-03T00:19:58.815Z,23.10
2018-08-03T00:22:27.059Z,23.00
2018-08-03T00:24:55.400Z,22.80
2018-08-03T00:27:23.678Z,22.60
2018-08-03T00:29:52.017Z,22.50
2018-08-03T00:32:20.342Z,22.40
2018-08-03T00:34:48.688Z,22.30
2018-08-03T00:37:17.024Z,22.20
2018-08-03T00:39:45.297Z,22.30
2018-08-03T00:42:13.583Z,22.30
2018-08-03T00:44:41.919Z,22.10
2018-08-03T00:47:10.213Z,22.10
2018-08-03T00:49:38.494Z,22.20
2018-08-03T00:52:06.793Z,22.20
2018-08-03T00:54:35.148Z,22.20
2018-08-03T00:57:03.461Z,22.10
2018-08-03T00:59:31.767Z,22.10
2018-08-03T01:04:27.968Z,22.10
2018-08-03T01:06:56.259Z,22.10
2018-08-03T01:09:24.506Z,22.00
2018-08-03T01:11:52.820Z,22.10
2018-08-03T01:14:21.080Z,22.10
2018-08-03T01:16:49.361Z,21.90
2018-08-03T01:19:17.686Z,22.00
2018-08-03T01:21:46.091Z,21.90
2018-08-03T01:24:14.372Z,21.80
2018-08-03T01:26:42.658Z,21.80
2018-08-03T01:29:10.922Z,21.80
2018-08-03T01:31:39.186Z,21.70
2018-08-03T01:34:07.491Z,21.70
2018-08-03T01:36:35.783Z,21.70
2018-08-03T01:39:05.858Z,21.70
2018-08-03T01:41:35.112Z,21.70
2018-08-03T01:44:03.411Z,21.60
2018-08-03T01:46:31.732Z,21.60
2018-08-03T01:48:59.974Z,21.60
2018-08-03T01:51:28.257Z,21.50
2018-08-03T01:53:56.528Z,21.40
2018-08-03T01:56:24.777Z,21.40
2018-08-03T02:01:21.073Z,21.40
2018-08-03T02:03:49.365Z,21.40
2018-08-03T02:06:17.630Z,21.40
2018-08-03T02:08:45.845Z,21.30
2018-08-03T02:11:14.126Z,21.30
2018-08-03T02:13:42.518Z,21.30
2018-08-03T02:16:10.894Z,21.30
2018-08-03T02:18:39.190Z,21.20
2018-08-03T02:21:07.599Z,21.10
2018-08-03T02:23:35.916Z,21.30
2018-08-03T02:28:32.285Z,21.00
2018-08-03T02:31:00.575Z,21.00
2018-08-03T02:33:28.937Z,20.90
2018-08-03T02:35:57.197Z,20.90
2018-08-03T02:38:25.516Z,20.90
2018-08-03T02:40:53.859Z,20.90
2018-08-03T02:43:22.124Z,20.90
2018-08-03T02:45:50.394Z,20.90
2018-08-03T02:50:46.794Z,20.90
2018-08-03T02:53:15.097Z,20.90
2018-08-03T02:55:43.494Z,20.90
2018-08-03T02:58:11.854Z,20.90
2018-08-03T03:00:40.095Z,20.80
2018-08-03T03:03:08.411Z,20.80
2018-08-03T03:05:36.623Z,20.70
2018-08-03T03:08:04.926Z,20.70
2018-08-03T03:10:33.221Z,20.70
2018-08-03T03:13:01.569Z,20.70
2018-08-03T03:15:29.960Z,20.60
2018-08-03T03:17:58.226Z,20.70
2018-08-03T03:20:26.525Z,20.70
2018-08-03T03:22:54.806Z,20.70
2018-08-03T03:25:23.118Z,20.60
2018-08-03T03:27:51.528Z,20.60
2018-08-03T03:30:19.843Z,20.60
2018-08-03T03:32:48.153Z,20.60
2018-08-03T03:35:16.515Z,20.50
2018-08-03T03:37:44.830Z,20.50
2018-08-03T03:40:13.122Z,20.50
2018-08-03T03:42:41.427Z,20.50
2018-08-03T03:45:09.731Z,20.40
2018-08-03T03:50:06.388Z,20.40
2018-08-03T03:52:34.635Z,20.50
2018-08-03T03:55:02.928Z,20.40
2018-08-03T03:57:31.228Z,20.40
2018-08-03T03:59:59.814Z,20.40
2018-08-03T04:02:28.134Z,20.40
2018-08-03T04:04:56.430Z,20.30
2018-08-03T04:07:25.256Z,20.30
2018-08-03T04:09:53.595Z,20.30
2018-08-03T04:12:22.018Z,20.30
2018-08-03T04:14:50.204Z,20.30
2018-08-03T04:17:18.464Z,20.30
2018-08-03T04:19:46.834Z,20.40
2018-08-03T04:22:15.242Z,20.30
2018-08-03T04:24:43.553Z,20.20
2018-08-03T04:27:11.860Z,20.20
2018-08-03T04:29:40.125Z,20.10
2018-08-03T04:34:36.460Z,20.20
2018-08-03T04:37:04.828Z,20.20
2018-08-03T04:39:33.071Z,20.20
2018-08-03T04:42:01.460Z,20.20
2018-08-03T04:44:29.746Z,20.20
2018-08-03T04:46:58.045Z,20.30
2018-08-03T04:51:54.377Z,20.20
2018-08-03T04:54:22.665Z,20.20
2018-08-03T04:56:50.956Z,20.40
2018-08-03T04:59:19.284Z,20.40
2018-08-03T05:01:47.539Z,20.30
2018-08-03T05:04:15.815Z,20.20
2018-08-03T05:06:44.073Z,20.30
2018-08-03T05:09:12.393Z,20.40
2018-08-03T05:11:40.675Z,20.30
2018-08-03T05:14:08.964Z,20.50
2018-08-03T05:16:37.249Z,20.50
2018-08-03T05:19:05.574Z,20.50
2018-08-03T05:21:33.870Z,20.50
2018-08-03T05:24:02.442Z,20.50
2018-08-03T05:26:30.722Z,20.60
2018-08-03T05:28:59.380Z,20.70
2018-08-03T05:31:27.704Z,20.80
2018-08-03T05:33:56.099Z,20.80
2018-08-03T05:36:24.452Z,20.90
2018-08-03T05:38:52.696Z,21.00
2018-08-03T05:41:21.022Z,21.00
2018-08-03T05:43:49.349Z,21.20
2018-08-03T05:46:17.632Z,21.20
2018-08-03T05:48:45.944Z,21.30
2018-08-03T05:51:14.573Z,21.40
2018-08-03T05:53:42.800Z,21.40
2018-08-03T05:56:11.132Z,21.60
2018-08-03T05:58:39.519Z,21.70
2018-08-03T06:01:08.074Z,21.70
2018-08-03T06:03:36.374Z,21.90
2018-08-03T06:06:04.790Z,21.90
2018-08-03T06:08:33.145Z,22.00
2018-08-03T06:11:01.490Z,22.10
2018-08-03T06:13:29.821Z,22.20
2018-08-03T06:15:58.080Z,22.50
2018-08-03T06:18:26.402Z,22.50
2018-08-03T06:20:54.983Z,22.60
2018-08-03T06:23:23.242Z,22.80
2018-08-03T06:25:51.525Z,23.00
2018-08-03T06:28:19.846Z,23.00
2018-08-03T06:30:48.019Z,23.10
2018-08-03T06:33:16.277Z,23.30
2018-08-03T06:35:44.548Z,23.40
2018-08-03T06:38:12.906Z,23.50
2018-08-03T06:40:41.195Z,23.70
2018-08-03T06:43:09.486Z,23.90
2018-08-03T06:45:37.752Z,24.20
2018-08-03T06:48:05.980Z,24.30
2018-08-03T06:50:34.273Z,24.50
2018-08-03T06:53:02.528Z,24.60
2018-08-03T06:55:30.854Z,24.80
2018-08-03T06:57:59.111Z,24.90
2018-08-03T07:00:27.437Z,25.10
2018-08-03T07:02:55.731Z,25.30
2018-08-03T07:05:24.072Z,25.40
2018-08-03T07:07:52.446Z,25.50
2018-08-03T07:10:20.741Z,25.60
2018-08-03T07:12:48.999Z,25.80
2018-08-03T07:15:17.326Z,25.90
2018-08-03T07:17:45.637Z,26.00
2018-08-03T07:20:14.035Z,26.10
2018-08-03T07:22:42.234Z,26.20
2018-08-03T07:25:10.496Z,26.40
2018-08-03T07:27:38.761Z,26.60
2018-08-03T07:30:07.546Z,26.70
2018-08-03T07:32:35.918Z,26.80
2018-08-03T07:35:04.352Z,26.90
2018-08-03T07:37:32.644Z,26.90
2018-08-03T07:40:00.884Z,27.10
2018-08-03T07:42:29.268Z,27.20
2018-08-03T07:44:57.540Z,27.20
2018-08-03T07:47:25.842Z,27.30
2018-08-03T07:49:54.093Z,27.60
2018-08-03T07:52:22.371Z,27.70
2018-08-03T07:54:50.647Z,27.70
2018-08-03T07:57:18.913Z,27.70
2018-08-03T07:59:47.231Z,27.80
2018-08-03T08:02:15.502Z,27.90
2018-08-03T08:07:11.807Z,28.10
2018-08-03T08:09:40.222Z,28.10
2018-08-03T08:12:08.475Z,28.20
2018-08-03T08:14:36.826Z,28.20
2018-08-03T08:17:05.155Z,28.30
2018-08-03T08:19:33.442Z,28.40
2018-08-03T08:22:01.791Z,28.50
2018-08-03T08:24:30.108Z,28.60
2018-08-03T08:26:58.362Z,28.70
2018-08-03T08:29:26.691Z,28.80
2018-08-03T08:31:55.121Z,28.80
2018-08-03T08:34:23.563Z,28.90
2018-08-03T08:36:51.793Z,28.90
2018-08-03T08:39:20.053Z,29.00
2018-08-03T08:41:48.357Z,29.10
2018-08-03T08:44:16.674Z,29.10
2018-08-03T08:46:44.945Z,29.20
2018-08-03T08:49:13.291Z,29.30
2018-08-03T08:51:41.526Z,29.40
2018-08-03T08:56:37.821Z,29.30
2018-08-03T08:59:06.091Z,29.50
2018-08-03T09:01:34.337Z,29.50
2018-08-03T09:04:02.762Z,29.50
2018-08-03T09:06:31.039Z,29.50
2018-08-03T09:08:59.253Z,29.60
2018-08-03T09:11:27.558Z,29.60
2018-08-03T09:13:55.824Z,29.70
2018-08-03T09:16:24.104Z,29.70
2018-08-03T09:18:52.728Z,29.60
2018-08-03T09:21:21.060Z,29.70
2018-08-03T09:23:49.396Z,29.70
2018-08-03T09:26:17.702Z,29.70
2018-08-03T09:28:46.009Z,29.70
2018-08-03T09:31:14.281Z,29.80
2018-08-03T09:33:49.050Z,29.80
2018-08-03T09:36:17.390Z,29.80
2018-08-03T09:38:45.730Z,29.80
2018-08-03T09:41:14.111Z,29.80
2018-08-03T09:43:42.405Z,29.80
2018-08-03T09:46:10.775Z,30.00
2018-08-03T09:48:39.091Z,30.10
2018-08-03T09:51:07.525Z,30.20
2018-08-03T09:53:35.921Z,30.20
2018-08-03T09:56:04.198Z,30.30
2018-08-03T09:58:32.525Z,30.40
2018-08-03T10:01:06.200Z,30.60
2018-08-03T10:03:34.479Z,30.60
2018-08-03T10:06:02.757Z,30.70
2018-08-03T10:08:31.047Z,30.80
2018-08-03T10:10:59.445Z,30.70
2018-08-03T10:13:27.747Z,30.70
2018-08-03T10:15:56.045Z,30.90
2018-08-03T10:18:24.343Z,31.00
2018-08-03T10:20:52.619Z,31.10
2018-08-03T10:23:20.845Z,31.20
2018-08-03T10:25:49.182Z,31.30
2018-08-03T10:28:17.473Z,31.40
2018-08-03T10:30:45.779Z,31.50
2018-08-03T10:33:14.652Z,31.70
2018-08-03T10:35:42.982Z,31.80
2018-08-03T10:38:11.303Z,31.80
2018-08-03T10:40:39.560Z,31.90
2018-08-03T10:43:07.997Z,32.10
2018-08-03T10:45:36.251Z,32.20
2018-08-03T10:48:04.671Z,32.30
2018-08-03T10:50:32.940Z,32.50
2018-08-03T10:53:01.333Z,32.60
2018-08-03T10:55:29.651Z,32.60
2018-08-03T10:57:58.007Z,32.60
2018-08-03T11:00:28.125Z,32.60
2018-08-03T11:02:57.405Z,32.90
2018-08-03T11:05:26.213Z,33.10
2018-08-03T11:07:54.581Z,33.40
2018-08-03T11:10:22.902Z,33.40
2018-08-03T11:12:51.671Z,33.40
2018-08-03T11:15:19.954Z,33.40
2018-08-03T11:17:49.249Z,33.30
2018-08-03T11:20:17.822Z,33.30
2018-08-03T11:22:46.412Z,33.10
2018-08-03T11:25:14.727Z,32.90
2018-08-03T11:27:43.100Z,32.70
2018-08-03T11:30:11.767Z,32.90
2018-08-03T11:32:40.106Z,32.80
2018-08-03T11:35:09.269Z,32.70
2018-08-03T11:37:37.659Z,32.70
2018-08-03T11:40:06.613Z,32.70
2018-08-03T11:42:34.939Z,33.00
2018-08-03T11:45:03.368Z,33.30
2018-08-03T11:47:31.709Z,33.30
2018-08-03T11:52:28.045Z,33.30
2018-08-03T11:54:56.384Z,33.50
2018-08-03T11:57:24.638Z,33.60
2018-08-03T11:59:52.946Z,33.70
2018-08-03T12:02:21.823Z,33.80
2018-08-03T12:04:50.097Z,33.80
2018-08-03T12:07:18.476Z,33.80
2018-08-03T12:09:46.825Z,33.80
2018-08-03T12:12:15.134Z,33.80
2018-08-03T12:14:43.462Z,33.80
2018-08-03T12:17:12.058Z,33.70
2018-08-03T12:19:40.356Z,33.80
2018-08-03T12:22:08.655Z,33.80
2018-08-03T12:24:36.962Z,33.90
2018-08-03T12:27:05.866Z,34.10
2018-08-03T12:29:34.236Z,34.10
2018-08-03T12:32:02.529Z,34.00
2018-08-03T12:34:30.866Z,34.10
2018-08-03T12:36:59.145Z,34.30
2018-08-03T12:39:27.491Z,34.50
2018-08-03T12:41:55.749Z,34.70
2018-08-03T12:44:24.046Z,34.70
2018-08-03T12:46:52.466Z,34.80
2018-08-03T12:49:20.888Z,35.20
2018-08-03T12:51:49.212Z,35.70
2018-08-03T12:54:17.498Z,35.90
2018-08-03T12:56:45.774Z,36.00
2018-08-03T12:59:14.086Z,35.90
2018-08-03T13:01:42.343Z,35.90
2018-08-03T13:04:10.674Z,35.90
2018-08-03T13:06:38.962Z,35.90
2018-08-03T13:09:07.698Z,35.90
2018-08-03T13:11:36.050Z,35.80
2018-08-03T13:14:04.420Z,35.90
2018-08-03T13:16:32.682Z,35.70
2018-08-03T13:19:00.979Z,35.50
2018-08-03T13:21:35.340Z,35.40
2018-08-03T13:24:03.941Z,35.20
2018-08-03T13:26:32.226Z,35.10
2018-08-03T13:29:00.676Z,35.20
2018-08-03T13:31:29.850Z,35.60
2018-08-03T13:33:58.278Z,35.70
2018-08-03T13:36:27.759Z,35.90
2018-08-03T13:38:55.914Z,36.00
2018-08-03T13:41:24.205Z,36.10
2018-08-03T13:43:52.597Z,35.90
2018-08-03T13:46:20.943Z,35.80
2018-08-03T13:48:49.738Z,36.00
2018-08-03T13:51:18.701Z,36.20
2018-08-03T13:53:47.561Z,36.20
2018-08-03T13:56:16.539Z,36.10
2018-08-03T13:58:45.575Z,36.10
2018-08-03T14:01:26.160Z,36.20
2018-08-03T14:03:54.499Z,36.20
2018-08-03T14:06:22.817Z,36.40
2018-08-03T14:08:51.038Z,36.60
2018-08-03T14:11:19.658Z,36.80
2018-08-03T14:13:48.376Z,36.90
2018-08-03T14:16:16.759Z,37.10
2018-08-03T14:18:46.319Z,37.10
2018-08-03T14:23:42.725Z,36.30
2018-08-03T14:26:11.007Z,36.00
2018-08-03T14:28:39.280Z,36.00
2018-08-03T14:31:07.649Z,36.00
2018-08-03T14:33:35.980Z,36.20
2018-08-03T14:36:04.412Z,36.30
2018-08-03T14:38:32.693Z,36.40
2018-08-03T14:41:01.027Z,36.40
2018-08-03T14:43:29.403Z,36.40
2018-08-03T14:45:57.739Z,36.40
2018-08-03T14:48:26.112Z,36.30
2018-08-03T14:50:54.381Z,36.10
2018-08-03T14:53:22.729Z,36.00
2018-08-03T14:55:51.071Z,35.90
2018-08-03T14:58:19.343Z,35.80
2018-08-03T15:00:47.638Z,35.60
2018-08-03T15:03:16.018Z,35.50
2018-08-03T15:05:44.285Z,35.50
2018-08-03T15:08:12.594Z,35.40
2018-08-03T15:10:40.952Z,35.30
2018-08-03T15:13:09.320Z,35.40
2018-08-03T15:15:37.656Z,35.30
2018-08-03T15:18:05.983Z,35.10
2018-08-03T15:20:34.412Z,35.00
2018-08-03T15:25:30.753Z,35.90
2018-08-03T15:27:59.027Z,36.40
2018-08-03T15:30:27.310Z,36.90
2018-08-03T15:32:55.686Z,37.40
2018-08-03T15:37:52.099Z,37.60
2018-08-03T15:40:20.385Z,37.60
2018-08-03T15:42:48.710Z,37.60
2018-08-03T15:45:16.999Z,37.40
2018-08-03T15:47:45.338Z,37.30
2018-08-03T15:50:13.627Z,36.80
2018-08-03T15:52:41.993Z,36.50
2018-08-03T15:55:23.061Z,36.10
2018-08-03T15:57:51.405Z,35.80
2018-08-03T16:00:19.680Z,35.50
2018-08-03T16:02:48.031Z,35.40
2018-08-03T16:05:16.346Z,35.00
2018-08-03T16:07:44.666Z,34.20
2018-08-03T16:10:12.974Z,33.30
2018-08-03T16:12:41.313Z,32.10
2018-08-03T16:15:09.554Z,31.20
2018-08-03T16:17:37.844Z,30.40
2018-08-03T16:20:06.181Z,29.60
2018-08-03T16:22:34.842Z,29.00
2018-08-03T16:25:03.105Z,28.80
2018-08-03T16:27:31.408Z,28.70
2018-08-03T16:29:59.742Z,28.50
2018-08-03T16:32:29.236Z,28.40
2018-08-03T16:34:58.139Z,28.20
2018-08-03T16:37:26.401Z,28.00
2018-08-03T16:39:54.693Z,27.70
2018-08-03T16:42:23.095Z,27.70
2018-08-03T16:44:51.395Z,27.50
2018-08-03T16:47:19.719Z,27.50
2018-08-03T16:49:48.043Z,27.40
2018-08-03T16:52:16.347Z,27.40
2018-08-03T16:54:44.694Z,27.30
2018-08-03T16:57:13.085Z,27.30
2018-08-03T16:59:41.410Z,27.10
2018-08-03T17:02:10.848Z,27.10
2018-08-03T17:04:39.102Z,27.00
2018-08-03T17:07:07.402Z,27.00
2018-08-03T17:09:35.710Z,27.00
2018-08-03T17:12:04.041Z,26.90
2018-08-03T17:14:32.465Z,26.90
2018-08-03T17:17:00.803Z,26.90
2018-08-03T17:19:29.097Z,26.70
2018-08-03T17:21:57.483Z,26.70
2018-08-03T17:24:25.879Z,26.80
2018-08-03T17:26:54.152Z,26.90
2018-08-03T17:29:22.429Z,27.00
2018-08-03T17:31:50.719Z,27.00
2018-08-03T17:34:18.997Z,27.00
2018-08-03T17:36:47.289Z,26.90
2018-08-03T17:39:15.601Z,27.00
2018-08-03T17:41:43.863Z,27.00
2018-08-03T17:44:12.289Z,26.90
2018-08-03T17:46:40.627Z,26.90
2018-08-03T17:49:08.862Z,26.80
2018-08-03T17:51:37.138Z,26.80
2018-08-03T17:54:05.463Z,26.70
2018-08-03T17:56:33.735Z,26.70
2018-08-03T17:59:02.027Z,26.70
2018-08-03T18:01:30.300Z,26.70
2018-08-03T18:03:58.545Z,26.60
2018-08-03T18:06:26.928Z,26.50
2018-08-03T18:08:55.725Z,26.40
2018-08-03T18:11:24.321Z,26.40
2018-08-03T18:13:52.714Z,26.40
2018-08-03T18:16:21.085Z,26.30
2018-08-03T18:18:49.355Z,26.30
2018-08-03T18:21:17.726Z,26.30
2018-08-03T18:23:45.979Z,26.10
2018-08-03T18:26:17.726Z,26.10
2018-08-03T18:28:46.055Z,26.00
2018-08-03T18:31:14.379Z,25.80
2018-08-03T18:33:42.766Z,25.70
2018-08-03T18:38:39.184Z,25.60
2018-08-03T18:43:35.582Z,25.40
2018-08-03T18:46:03.930Z,25.30
2018-08-03T18:48:32.185Z,25.30
2018-08-03T18:51:00.489Z,25.20
2018-08-03T18:53:28.768Z,25.00
2018-08-03T18:55:57.139Z,24.90
2018-08-03T18:58:25.397Z,24.90
2018-08-03T19:00:53.735Z,24.70
2018-08-03T19:03:22.050Z,24.70
2018-08-03T19:05:50.334Z,24.60
2018-08-03T19:08:18.706Z,24.60
2018-08-03T19:10:47.057Z,24.60
2018-08-03T19:13:15.323Z,24.50
2018-08-03T19:15:43.690Z,24.50
2018-08-03T19:18:12.025Z,24.40
2018-08-03T19:20:40.393Z,24.40
2018-08-03T19:23:08.782Z,24.40
2018-08-03T19:25:37.052Z,24.30
2018-08-03T19:28:05.384Z,24.30
2018-08-03T19:30:33.755Z,24.30
2018-08-03T19:33:02.075Z,24.20
2018-08-03T19:35:30.374Z,24.30
2018-08-03T19:37:58.606Z,24.20
2018-08-03T19:40:26.978Z,24.20
2018-08-03T19:42:55.256Z,24.20
2018-08-03T19:45:23.521Z,24.20
2018-08-03T19:47:51.850Z,24.10
2018-08-03T19:50:20.126Z,24.00
2018-08-03T19:52:48.444Z,24.10
2018-08-03T19:55:16.877Z,24.00
2018-08-03T19:57:45.692Z,24.00
2018-08-03T20:00:14.146Z,24.00
2018-08-03T20:02:42.730Z,24.10
2018-08-03T20:05:11.044Z,23.90
2018-08-03T20:07:39.298Z,23.90
2018-08-03T20:10:07.979Z,23.90
2018-08-03T20:12:36.410Z,24.00
2018-08-03T20:15:05.301Z,24.00
2018-08-03T20:17:33.747Z,24.10
2018-08-03T20:20:02.188Z,24.10
2018-08-03T20:22:30.754Z,24.00
2018-08-03T20:24:59.023Z,24.00
2018-08-03T20:27:27.352Z,23.90
2018-08-03T20:29:56.047Z,23.90
2018-08-03T20:32:25.030Z,23.80
2018-08-03T20:34:53.881Z,23.80
2018-08-03T20:37:22.283Z,23.90
2018-08-03T20:39:50.502Z,23.80
2018-08-03T20:42:18.852Z,23.90
2018-08-03T20:44:47.600Z,23.90
2018-08-03T20:47:16.373Z,23.70
2018-08-03T20:49:44.972Z,23.60
2018-08-03T20:52:13.328Z,23.60
2018-08-03T20:54:41.630Z,23.70
2018-08-03T20:57:09.921Z,23.70
2018-08-03T20:59:38.390Z,23.80
2018-08-03T21:02:07.447Z,23.70
2018-08-03T21:04:36.801Z,23.70
2018-08-03T21:07:05.623Z,23.80
2018-08-03T21:09:34.043Z,23.80
2018-08-03T21:12:02.383Z,23.80
2018-08-03T21:14:30.771Z,23.80
2018-08-03T21:16:59.302Z,23.80
2018-08-03T21:19:28.543Z,23.90
2018-08-03T21:21:56.912Z,24.00
2018-08-03T21:24:26.126Z,24.00
2018-08-03T21:26:54.865Z,24.10
2018-08-03T21:29:23.294Z,24.10
2018-08-03T21:31:51.695Z,24.00
2018-08-03T21:34:20.049Z,24.00
2018-08-03T21:36:48.443Z,24.00
2018-08-03T21:39:17.615Z,24.00
2018-08-03T21:41:46.666Z,23.90
2018-08-03T21:44:17.308Z,24.00
2018-08-03T21:46:45.905Z,23.90
2018-08-03T21:49:14.251Z,23.90
2018-08-03T21:51:42.606Z,23.80
2018-08-03T21:54:10.937Z,23.80
2018-08-03T21:56:39.605Z,23.70
2018-08-03T21:59:09.416Z,23.70
2018-08-03T22:01:39.164Z,23.80
2018-08-03T22:04:08.430Z,23.70
2018-08-03T22:06:37.229Z,23.70
2018-08-03T22:09:08.840Z,23.70
2018-08-03T22:11:37.747Z,23.60
2018-08-03T22:14:06.287Z,23.60
2018-08-03T22:16:34.735Z,23.60
2018-08-03T22:19:03.104Z,23.60
2018-08-03T22:21:31.404Z,23.60
2018-08-03T22:23:59.768Z,23.60
2018-08-03T22:26:28.022Z,23.40
2018-08-03T22:28:56.320Z,23.40
2018-08-03T22:31:24.716Z,23.50
2018-08-03T22:33:53.092Z,23.40
2018-08-03T22:36:21.449Z,23.30
2018-08-03T22:38:49.745Z,23.20
2018-08-03T22:41:18.075Z,23.30
2018-08-03T22:43:46.424Z,23.30
2018-08-03T22:46:14.761Z,23.30
2018-08-03T22:48:43.127Z,23.20
2018-08-03T22:51:11.460Z,23.10
2018-08-03T22:56:07.774Z,23.20
2018-08-03T22:58:36.128Z,23.00
2018-08-03T23:01:04.525Z,23.00
2018-08-03T23:03:32.870Z,23.10
2018-08-03T23:06:01.137Z,23.00
2018-08-03T23:08:29.469Z,23.00
2018-08-03T23:10:57.691Z,22.90
2018-08-03T23:13:26.015Z,22.90
2018-08-03T23:15:54.299Z,22.90
2018-08-03T23:18:22.747Z,22.90
2018-08-03T23:20:51.090Z,22.80
2018-08-03T23:23:19.372Z,22.70
2018-08-03T23:25:47.650Z,22.80
2018-08-03T23:28:15.891Z,22.80
2018-08-03T23:30:44.232Z,22.90
2018-08-03T23:33:12.514Z,22.90
2018-08-03T23:35:40.956Z,22.90
2018-08-03T23:38:09.269Z,22.80
2018-08-03T23:40:37.503Z,22.80
2018-08-03T23:43:05.922Z,22.70
2018-08-03T23:50:30.285Z,22.70
2018-08-03T23:52:58.635Z,22.70
2018-08-03T23:55:26.984Z,22.60
2018-08-03T23:57:55.273Z,22.60
