createdAt,value
2022-12-03T00:00:21.653Z,10.18
2022-12-03T00:02:48.464Z,10.02
2022-12-03T00:05:15.564Z,9.65
2022-12-03T00:07:42.550Z,9.59
2022-12-03T00:10:10.054Z,9.46
2022-12-03T00:12:36.880Z,9.78
2022-12-03T00:15:05.094Z,9.79
2022-12-03T00:17:32.275Z,9.57
2022-12-03T00:19:59.256Z,9.76
2022-12-03T00:22:26.163Z,9.62
2022-12-03T00:24:53.286Z,9.38
2022-12-03T00:27:20.378Z,9.31
2022-12-03T00:29:47.300Z,9.09
2022-12-03T00:32:14.203Z,9.13
2022-12-03T00:34:41.106Z,9.17
2022-12-03T00:37:07.878Z,9.50
2022-12-03T00:39:34.822Z,9.26
2022-12-03T00:42:01.533Z,8.95
2022-12-03T00:44:28.503Z,9.26
2022-12-03T00:46:55.242Z,9.21
2022-12-03T00:49:22.080Z,9.27
2022-12-03T00:51:48.983Z,8.98
2022-12-03T00:54:15.806Z,8.93
2022-12-03T00:56:42.566Z,8.86
2022-12-03T00:59:09.491Z,9.11
2022-12-03T01:01:36.268Z,9.02
2022-12-03T01:04:03.152Z,8.97
2022-12-03T01:06:29.921Z,8.61
2022-12-03T01:08:56.672Z,8.93
2022-12-03T01:11:38.718Z,9.01
2022-12-03T01:14:06.792Z,8.92
2022-12-03T01:16:34.046Z,9.17
2022-12-03T01:19:00.974Z,9.28
2022-12-03T01:21:28.143Z,9.05
2022-12-03T01:23:55.295Z,8.67
2022-12-03T01:26:22.107Z,8.37
2022-12-03T01:28:49.023Z,8.52
2022-12-03T01:31:34.262Z,8.72
2022-12-03T01:34:01.202Z,8.82
2022-12-03T01:36:28.230Z,9.31
2022-12-03T01:38:55.171Z,8.81
2022-12-03T01:41:23.842Z,8.88
2022-12-03T01:43:52.141Z,8.83
2022-12-03T01:46:23.747Z,8.72
2022-12-03T01:48:53.874Z,8.83
2022-12-03T01:51:20.929Z,8.46
2022-12-03T01:53:48.350Z,8.42
2022-12-03T01:56:16.972Z,8.23
2022-12-03T01:58:45.834Z,8.42
2022-12-03T02:01:18.072Z,8.38
2022-12-03T02:03:46.268Z,8.52
2022-12-03T02:06:21.634Z,8.44
2022-12-03T02:08:49.025Z,8.63
2022-12-03T02:11:24.917Z,8.96
2022-12-03T02:13:55.557Z,8.91
2022-12-03T02:16:23.890Z,8.82
2022-12-03T02:18:50.918Z,8.56
2022-12-03T02:21:29.640Z,8.70
2022-12-03T02:24:07.465Z,8.11
2022-12-03T02:26:34.359Z,8.43
2022-12-03T02:29:02.504Z,8.38
2022-12-03T02:31:30.010Z,8.43
2022-12-03T02:33:57.088Z,8.42
2022-12-03T02:36:24.384Z,8.68
2022-12-03T02:38:51.519Z,8.51
2022-12-03T02:41:39.586Z,8.76
2022-12-03T02:44:08.272Z,8.93
2022-12-03T02:46:35.708Z,9.00
2022-12-03T02:49:05.709Z,8.75
2022-12-03T02:51:34.192Z,8.88
2022-12-03T02:54:01.763Z,9.13
2022-12-03T02:56:31.329Z,8.77
2022-12-03T02:59:02.178Z,8.72
2022-12-03T03:01:29.652Z,8.77
2022-12-03T03:03:57.349Z,9.11
2022-12-03T03:06:24.720Z,9.23
2022-12-03T03:08:52.062Z,8.86
2022-12-03T03:11:19.102Z,8.84
2022-12-03T03:13:46.124Z,8.69
2022-12-03T03:16:13.093Z,8.86
2022-12-03T03:18:40.393Z,9.07
2022-12-03T03:21:07.436Z,8.82
2022-12-03T03:23:34.577Z,8.52
2022-12-03T03:26:13.773Z,8.99
2022-12-03T03:28:45.617Z,9.05
2022-12-03T03:31:15.066Z,8.72
2022-12-03T03:33:45.023Z,8.73
2022-12-03T03:36:13.010Z,8.87
2022-12-03T03:38:41.584Z,9.14
2022-12-03T03:41:10.613Z,9.26
2022-12-03T03:43:38.869Z,8.69
2022-12-03T03:46:07.363Z,8.93
2022-12-03T03:48:35.391Z,8.98
2022-12-03T03:51:08.869Z,8.80
2022-12-03T03:53:39.185Z,8.60
2022-12-03T03:56:06.679Z,8.49
2022-12-03T03:58:33.626Z,8.51
2022-12-03T04:01:01.369Z,8.26
2022-12-03T04:03:29.341Z,8.18
2022-12-03T04:05:56.153Z,8.62
2022-12-03T04:08:23.063Z,8.56
2022-12-03T04:11:08.049Z,8.39
2022-12-03T04:13:35.136Z,8.51
2022-12-03T04:16:01.841Z,8.61
2022-12-03T04:18:43.515Z,8.55
2022-12-03T04:21:38.572Z,8.93
2022-12-03T04:24:07.688Z,8.81
2022-12-03T04:26:53.142Z,8.77
2022-12-03T04:29:21.071Z,8.10
2022-12-03T04:32:06.819Z,8.31
2022-12-03T04:34:53.040Z,8.37
2022-12-03T04:37:20.331Z,8.44
2022-12-03T04:39:47.192Z,8.29
2022-12-03T04:42:14.147Z,8.29
2022-12-03T04:44:41.116Z,8.37
2022-12-03T04:47:14.587Z,8.47
2022-12-03T04:49:43.970Z,8.72
2022-12-03T04:52:12.468Z,8.53
2022-12-03T04:54:40.674Z,8.53
2022-12-03T04:57:08.294Z,8.82
2022-12-03T04:59:35.919Z,8.73
2022-12-03T05:02:04.219Z,8.58
2022-12-03T05:04:33.286Z,8.63
2022-12-03T05:07:00.027Z,8.68
2022-12-03T05:09:26.965Z,8.75
2022-12-03T05:11:53.777Z,8.91
2022-12-03T05:14:20.865Z,9.06
2022-12-03T05:16:47.636Z,8.92
2022-12-03T05:19:14.425Z,9.15
2022-12-03T05:21:41.129Z,9.04
2022-12-03T05:24:07.947Z,9.16
2022-12-03T05:26:35.006Z,9.02
2022-12-03T05:29:01.887Z,9.14
2022-12-03T05:31:28.909Z,9.13
2022-12-03T05:33:55.920Z,9.20
2022-12-03T05:36:22.943Z,9.26
2022-12-03T05:38:49.708Z,9.28
2022-12-03T05:41:36.143Z,9.27
2022-12-03T05:44:03.011Z,9.18
2022-12-03T05:46:29.780Z,9.14
2022-12-03T05:48:56.770Z,9.25
2022-12-03T05:51:23.550Z,9.41
2022-12-03T05:53:50.694Z,9.27
2022-12-03T05:56:17.679Z,9.54
2022-12-03T05:58:44.558Z,9.52
2022-12-03T06:01:11.413Z,9.02
2022-12-03T06:03:38.249Z,9.18
2022-12-03T06:06:05.414Z,9.03
2022-12-03T06:08:32.270Z,8.75
2022-12-03T06:10:58.950Z,8.61
2022-12-03T06:13:25.842Z,9.11
2022-12-03T06:15:52.800Z,9.13
2022-12-03T06:18:19.728Z,8.96
2022-12-03T06:20:46.537Z,9.11
2022-12-03T06:23:13.349Z,8.80
2022-12-03T06:25:40.106Z,8.93
2022-12-03T06:28:07.586Z,9.20
2022-12-03T06:30:35.878Z,9.17
2022-12-03T06:33:02.960Z,9.16
2022-12-03T06:35:29.764Z,9.17
2022-12-03T06:37:56.821Z,8.98
2022-12-03T06:40:24.817Z,8.78
2022-12-03T06:42:52.218Z,9.06
2022-12-03T06:45:19.338Z,9.01
2022-12-03T06:47:46.198Z,8.77
2022-12-03T06:50:14.018Z,8.84
2022-12-03T06:52:41.032Z,9.29
2022-12-03T06:55:08.487Z,9.21
2022-12-03T06:57:35.498Z,8.81
2022-12-03T07:00:05.561Z,9.03
2022-12-03T07:02:32.300Z,8.73
2022-12-03T07:04:59.205Z,9.11
2022-12-03T07:07:26.030Z,9.43
2022-12-03T07:09:52.926Z,9.44
2022-12-03T07:12:20.675Z,9.14
2022-12-03T07:14:47.430Z,9.37
2022-12-03T07:17:14.386Z,9.37
2022-12-03T07:19:42.138Z,9.54
2022-12-03T07:22:08.876Z,9.35
2022-12-03T07:24:35.711Z,9.44
2022-12-03T07:27:02.705Z,9.38
2022-12-03T07:29:29.457Z,9.67
2022-12-03T07:31:56.363Z,9.72
2022-12-03T07:34:23.339Z,9.55
2022-12-03T07:36:50.159Z,9.67
2022-12-03T07:39:17.025Z,9.41
2022-12-03T07:41:43.872Z,9.43
2022-12-03T07:44:14.311Z,8.94
2022-12-03T07:46:42.277Z,9.17
2022-12-03T07:49:09.242Z,9.10
2022-12-03T07:51:36.296Z,9.45
2022-12-03T07:54:03.076Z,9.46
2022-12-03T07:56:30.128Z,9.25
2022-12-03T07:58:56.879Z,9.44
2022-12-03T08:01:24.033Z,9.17
2022-12-03T08:03:51.240Z,9.38
2022-12-03T08:06:18.247Z,8.78
2022-12-03T08:08:44.993Z,8.90
2022-12-03T08:11:15.240Z,8.92
2022-12-03T08:13:42.502Z,9.23
2022-12-03T08:16:16.000Z,9.12
2022-12-03T08:18:43.169Z,9.18
2022-12-03T08:21:15.781Z,9.34
2022-12-03T08:23:43.432Z,9.32
2022-12-03T08:26:24.705Z,9.52
2022-12-03T08:28:53.331Z,8.66
2022-12-03T08:31:32.744Z,9.48
2022-12-03T08:34:23.033Z,9.72
2022-12-03T08:36:56.148Z,9.58
2022-12-03T08:39:33.747Z,9.94
2022-12-03T08:42:40.562Z,9.52
2022-12-03T08:45:28.456Z,9.77
2022-12-03T08:48:00.092Z,9.88
2022-12-03T08:50:49.705Z,9.48
2022-12-03T08:53:29.946Z,9.55
2022-12-03T08:56:18.240Z,9.88
2022-12-03T08:58:47.784Z,10.39
2022-12-03T09:01:30.223Z,10.52
2022-12-03T09:04:05.401Z,9.90
2022-12-03T09:06:32.381Z,9.98
2022-12-03T09:09:02.461Z,10.68
2022-12-03T09:11:33.366Z,10.31
2022-12-03T09:14:00.092Z,10.79
2022-12-03T09:16:27.864Z,10.68
2022-12-03T09:18:54.678Z,10.33
2022-12-03T09:21:21.587Z,10.00
2022-12-03T09:23:48.965Z,10.23
2022-12-03T09:26:15.724Z,10.60
2022-12-03T09:28:42.529Z,10.22
2022-12-03T09:31:09.568Z,10.80
2022-12-03T09:33:36.350Z,10.57
2022-12-03T09:36:03.390Z,9.67
2022-12-03T09:38:31.135Z,10.55
2022-12-03T09:40:59.533Z,10.76
2022-12-03T09:43:49.334Z,10.42
2022-12-03T09:46:19.183Z,10.95
2022-12-03T09:48:46.463Z,11.07
2022-12-03T09:51:13.198Z,11.08
2022-12-03T09:53:41.436Z,11.09
2022-12-03T09:56:18.299Z,11.08
2022-12-03T09:58:45.271Z,11.11
2022-12-03T10:01:15.375Z,11.15
2022-12-03T10:03:50.196Z,11.10
2022-12-03T10:06:20.906Z,11.24
2022-12-03T10:08:52.072Z,11.36
2022-12-03T10:11:21.494Z,11.13
2022-12-03T10:13:49.674Z,11.29
2022-12-03T10:16:21.177Z,11.16
2022-12-03T10:18:54.384Z,11.05
2022-12-03T10:21:31.667Z,11.25
2022-12-03T10:24:44.979Z,10.93
2022-12-03T10:27:30.547Z,10.75
2022-12-03T10:30:02.261Z,10.90
2022-12-03T10:32:50.590Z,10.40
2022-12-03T10:35:20.834Z,10.73
2022-12-03T10:38:04.700Z,10.71
2022-12-03T10:40:38.140Z,10.41
2022-12-03T10:43:19.034Z,10.73
2022-12-03T10:46:04.155Z,10.87
2022-12-03T10:48:31.609Z,10.95
2022-12-03T10:51:18.320Z,10.90
2022-12-03T10:53:45.444Z,10.80
2022-12-03T10:56:24.343Z,10.91
2022-12-03T10:58:52.143Z,11.02
2022-12-03T11:01:25.420Z,10.68
2022-12-03T11:03:54.116Z,10.82
2022-12-03T11:06:23.078Z,10.70
2022-12-03T11:08:57.094Z,10.37
2022-12-03T11:11:28.245Z,10.69
2022-12-03T11:13:56.235Z,10.59
2022-12-03T11:16:46.433Z,10.73
2022-12-03T11:19:13.339Z,10.87
2022-12-03T11:22:06.299Z,11.11
2022-12-03T11:24:35.059Z,10.92
2022-12-03T11:27:01.761Z,10.95
2022-12-03T11:29:54.441Z,10.85
2022-12-03T11:32:58.161Z,10.43
2022-12-03T11:35:25.014Z,10.49
2022-12-03T11:37:53.051Z,9.85
2022-12-03T11:40:19.847Z,10.07
2022-12-03T11:42:48.399Z,10.26
2022-12-03T11:45:17.969Z,10.47
2022-12-03T11:47:46.268Z,10.64
2022-12-03T11:50:19.204Z,10.54
2022-12-03T11:52:48.904Z,10.25
2022-12-03T11:55:18.734Z,10.13
2022-12-03T11:57:45.854Z,10.39
2022-12-03T12:00:22.166Z,10.68
2022-12-03T12:02:50.035Z,10.67
2022-12-03T12:05:28.935Z,10.67
2022-12-03T12:07:56.809Z,10.64
2022-12-03T12:10:48.739Z,10.76
2022-12-03T12:13:31.401Z,10.72
2022-12-03T12:16:02.334Z,10.68
2022-12-03T12:18:42.722Z,10.97
2022-12-03T12:21:43.521Z,10.75
2022-12-03T12:24:29.016Z,10.60
2022-12-03T12:26:57.314Z,10.65
2022-12-03T12:29:24.060Z,10.71
2022-12-03T12:31:54.130Z,10.82
2022-12-03T12:34:21.149Z,10.95
2022-12-03T12:36:47.910Z,10.68
2022-12-03T12:39:16.431Z,10.62
2022-12-03T12:41:47.669Z,10.30
2022-12-03T12:44:14.890Z,10.61
2022-12-03T12:46:48.708Z,10.31
2022-12-03T12:49:16.076Z,10.59
2022-12-03T12:51:47.838Z,10.82
2022-12-03T12:54:16.559Z,10.79
2022-12-03T12:56:45.771Z,10.59
2022-12-03T12:59:18.755Z,10.82
2022-12-03T13:01:47.985Z,10.77
2022-12-03T13:04:20.940Z,10.86
2022-12-03T13:06:49.153Z,10.94
2022-12-03T13:09:19.804Z,10.99
2022-12-03T13:11:52.416Z,10.75
2022-12-03T13:14:30.349Z,10.55
2022-12-03T13:17:00.998Z,10.59
2022-12-03T13:19:43.524Z,10.71
2022-12-03T13:22:22.890Z,10.96
2022-12-03T13:24:51.744Z,10.98
2022-12-03T13:27:18.376Z,10.82
2022-12-03T13:29:53.262Z,10.84
2022-12-03T13:32:27.562Z,10.69
2022-12-03T13:35:00.637Z,10.80
2022-12-03T13:37:28.338Z,10.92
2022-12-03T13:39:57.028Z,10.91
2022-12-03T13:42:38.818Z,10.84
2022-12-03T13:45:35.549Z,10.84
2022-12-03T13:48:13.850Z,10.87
2022-12-03T13:50:44.513Z,10.82
2022-12-03T13:53:11.388Z,10.81
2022-12-03T13:55:47.082Z,10.50
2022-12-03T13:58:14.026Z,10.58
2022-12-03T14:00:40.796Z,10.53
2022-12-03T14:03:07.702Z,10.60
2022-12-03T14:05:34.578Z,10.61
2022-12-03T14:08:02.858Z,10.49
2022-12-03T14:10:29.919Z,10.49
2022-12-03T14:12:57.677Z,10.20
2022-12-03T14:15:26.247Z,10.68
2022-12-03T14:17:53.444Z,11.07
2022-12-03T14:20:20.719Z,10.99
2022-12-03T14:22:47.605Z,11.22
2022-12-03T14:25:15.216Z,11.23
2022-12-03T14:27:42.018Z,11.41
2022-12-03T14:30:11.506Z,11.13
2022-12-03T14:32:38.282Z,10.71
2022-12-03T14:35:09.950Z,11.10
2022-12-03T14:37:37.142Z,11.17
2022-12-03T14:40:04.742Z,11.09
2022-12-03T14:42:31.568Z,10.95
2022-12-03T14:44:58.351Z,10.66
2022-12-03T14:47:25.481Z,10.76
2022-12-03T14:49:52.973Z,10.84
2022-12-03T14:52:20.320Z,11.16
2022-12-03T14:54:47.402Z,11.32
2022-12-03T14:57:15.514Z,11.20
2022-12-03T14:59:43.508Z,11.13
2022-12-03T15:02:11.749Z,11.00
2022-12-03T15:04:40.093Z,10.96
2022-12-03T15:07:07.629Z,11.04
2022-12-03T15:09:35.011Z,11.05
2022-12-03T15:12:02.938Z,10.94
2022-12-03T15:14:29.763Z,10.61
2022-12-03T15:16:56.513Z,11.00
2022-12-03T15:19:23.520Z,10.94
2022-12-03T15:21:50.315Z,10.83
2022-12-03T15:24:17.095Z,10.59
2022-12-03T15:26:43.896Z,9.94
2022-12-03T15:29:12.012Z,10.07
2022-12-03T15:31:38.823Z,10.38
2022-12-03T15:34:07.913Z,10.26
2022-12-03T15:36:37.809Z,10.08
2022-12-03T15:39:05.343Z,10.26
2022-12-03T15:41:32.590Z,10.40
2022-12-03T15:44:04.267Z,10.51
2022-12-03T15:46:32.566Z,10.39
2022-12-03T15:48:59.417Z,10.66
2022-12-03T15:51:26.547Z,10.53
2022-12-03T15:53:53.346Z,10.32
2022-12-03T15:56:21.008Z,10.35
2022-12-03T15:58:47.796Z,10.31
2022-12-03T16:01:15.044Z,10.40
2022-12-03T16:03:41.871Z,10.39
2022-12-03T16:06:09.623Z,10.44
2022-12-03T16:08:36.559Z,10.45
2022-12-03T16:11:03.925Z,10.58
2022-12-03T16:13:31.243Z,10.52
2022-12-03T16:15:59.315Z,10.40
2022-12-03T16:18:26.254Z,10.61
2022-12-03T16:20:54.523Z,10.59
2022-12-03T16:23:21.288Z,10.57
2022-12-03T16:25:48.154Z,10.45
2022-12-03T16:28:15.046Z,10.30
2022-12-03T16:30:42.109Z,10.15
2022-12-03T16:33:08.780Z,10.44
2022-12-03T16:35:37.223Z,10.63
2022-12-03T16:38:04.919Z,10.70
2022-12-03T16:40:31.816Z,10.57
2022-12-03T16:42:58.563Z,10.49
2022-12-03T16:45:44.705Z,10.58
2022-12-03T16:48:11.740Z,10.66
2022-12-03T16:50:38.721Z,10.55
2022-12-03T16:53:05.741Z,10.38
2022-12-03T16:55:32.777Z,10.57
2022-12-03T16:57:59.991Z,10.54
2022-12-03T17:00:27.490Z,10.46
2022-12-03T17:02:55.301Z,10.51
2022-12-03T17:05:22.350Z,10.46
2022-12-03T17:07:51.760Z,10.62
2022-12-03T17:10:21.293Z,10.48
2022-12-03T17:13:08.793Z,10.23
2022-12-03T17:15:35.245Z,10.35
2022-12-03T17:18:06.352Z,10.35
2022-12-03T17:20:33.646Z,10.46
2022-12-03T17:23:01.790Z,10.51
2022-12-03T17:25:29.079Z,10.68
2022-12-03T17:27:56.504Z,10.30
2022-12-03T17:30:23.211Z,10.58
2022-12-03T17:32:50.734Z,10.74
2022-12-03T17:35:19.867Z,10.64
2022-12-03T17:37:47.277Z,10.50
2022-12-03T17:40:16.841Z,10.50
2022-12-03T17:42:44.624Z,10.65
2022-12-03T17:45:12.403Z,10.68
2022-12-03T17:47:40.510Z,10.34
2022-12-03T17:50:08.199Z,9.91
2022-12-03T17:52:35.610Z,10.45
2022-12-03T17:55:11.278Z,10.33
2022-12-03T17:57:40.001Z,10.13
2022-12-03T18:00:07.581Z,10.33
2022-12-03T18:02:42.320Z,10.07
2022-12-03T18:05:10.797Z,10.30
2022-12-03T18:07:37.809Z,10.05
2022-12-03T18:10:06.807Z,10.23
2022-12-03T18:12:33.784Z,10.29
2022-12-03T18:15:00.687Z,10.45
2022-12-03T18:17:27.435Z,10.39
2022-12-03T18:19:54.595Z,10.48
2022-12-03T18:22:22.654Z,10.39
2022-12-03T18:24:51.964Z,10.13
2022-12-03T18:27:20.853Z,10.18
2022-12-03T18:29:47.765Z,10.14
2022-12-03T18:32:28.252Z,10.13
2022-12-03T18:34:57.760Z,9.89
2022-12-03T18:37:29.823Z,10.18
2022-12-03T18:39:58.490Z,10.24
2022-12-03T18:42:28.963Z,10.38
2022-12-03T18:44:56.919Z,10.57
2022-12-03T18:47:26.989Z,10.55
2022-12-03T18:49:55.346Z,10.30
2022-12-03T18:52:24.964Z,10.40
2022-12-03T18:54:52.332Z,10.56
2022-12-03T18:57:19.071Z,10.51
2022-12-03T18:59:46.208Z,10.56
2022-12-03T19:02:38.442Z,10.62
2022-12-03T19:05:03.978Z,10.41
2022-12-03T19:07:31.109Z,10.66
2022-12-03T19:09:57.887Z,10.43
2022-12-03T19:12:25.066Z,10.49
2022-12-03T19:14:51.998Z,10.35
2022-12-03T19:17:18.681Z,10.31
2022-12-03T19:19:46.505Z,10.64
2022-12-03T19:22:13.367Z,10.44
2022-12-03T19:24:41.315Z,10.77
2022-12-03T19:27:08.113Z,10.78
2022-12-03T19:29:35.245Z,10.76
2022-12-03T19:32:02.003Z,10.65
2022-12-03T19:34:28.765Z,10.74
2022-12-03T19:36:55.534Z,10.88
2022-12-03T19:39:22.470Z,10.73
2022-12-03T19:41:49.386Z,10.80
2022-12-03T19:44:17.966Z,10.73
2022-12-03T19:46:45.420Z,10.57
2022-12-03T19:49:12.386Z,10.61
2022-12-03T19:51:39.337Z,10.33
2022-12-03T19:54:08.237Z,10.52
2022-12-03T19:56:35.215Z,10.32
2022-12-03T19:59:02.554Z,10.09
2022-12-03T20:01:32.608Z,10.34
2022-12-03T20:04:01.396Z,10.08
2022-12-03T20:06:30.505Z,10.46
2022-12-03T20:08:59.009Z,10.40
2022-12-03T20:11:28.773Z,10.42
2022-12-03T20:14:01.678Z,10.09
2022-12-03T20:16:29.326Z,9.98
2022-12-03T20:18:59.026Z,10.03
2022-12-03T20:21:26.287Z,10.14
2022-12-03T20:23:53.241Z,10.16
2022-12-03T20:26:21.052Z,10.27
2022-12-03T20:28:48.247Z,9.98
2022-12-03T20:31:17.954Z,9.87
2022-12-03T20:33:47.841Z,9.75
2022-12-03T20:36:16.607Z,9.81
2022-12-03T20:38:43.599Z,9.74
2022-12-03T20:41:15.506Z,9.90
2022-12-03T20:43:42.868Z,9.71
2022-12-03T20:46:14.780Z,9.95
2022-12-03T20:48:42.708Z,9.72
2022-12-03T20:51:12.207Z,9.85
2022-12-03T20:53:39.878Z,9.72
2022-12-03T20:56:08.122Z,9.85
2022-12-03T20:58:35.906Z,9.86
2022-12-03T21:01:16.218Z,10.17
2022-12-03T21:03:44.409Z,10.08
2022-12-03T21:06:12.375Z,9.84
2022-12-03T21:08:41.953Z,9.97
2022-12-03T21:11:18.424Z,9.97
2022-12-03T21:13:46.703Z,9.94
2022-12-03T21:16:17.770Z,9.91
2022-12-03T21:18:45.270Z,9.93
2022-12-03T21:21:14.506Z,10.11
2022-12-03T21:23:41.830Z,10.15
2022-12-03T21:26:14.341Z,9.87
2022-12-03T21:28:43.357Z,10.19
2022-12-03T21:31:13.448Z,10.35
2022-12-03T21:33:40.854Z,9.95
2022-12-03T21:36:09.185Z,9.89
2022-12-03T21:38:36.710Z,9.99
2022-12-03T21:41:04.337Z,9.88
2022-12-03T21:43:32.392Z,10.07
2022-12-03T21:45:59.921Z,10.12
2022-12-03T21:48:26.662Z,10.05
2022-12-03T21:51:02.079Z,10.01
2022-12-03T21:53:30.169Z,10.01
2022-12-03T21:55:58.760Z,9.50
2022-12-03T21:58:25.839Z,9.78
2022-12-03T22:00:52.811Z,9.92
2022-12-03T22:03:19.586Z,9.83
2022-12-03T22:05:46.535Z,9.93
2022-12-03T22:08:13.936Z,9.86
2022-12-03T22:10:40.934Z,9.91
2022-12-03T22:13:07.768Z,9.79
2022-12-03T22:15:34.687Z,9.58
2022-12-03T22:18:01.493Z,9.77
2022-12-03T22:20:28.385Z,9.72
2022-12-03T22:22:55.307Z,9.59
2022-12-03T22:25:22.191Z,9.68
2022-12-03T22:27:48.992Z,9.53
2022-12-03T22:30:15.974Z,9.43
2022-12-03T22:32:42.979Z,9.51
2022-12-03T22:35:09.976Z,9.46
2022-12-03T22:37:37.050Z,9.54
2022-12-03T22:40:04.720Z,9.46
2022-12-03T22:42:31.696Z,9.62
2022-12-03T22:44:58.500Z,9.74
2022-12-03T22:47:25.395Z,9.74
2022-12-03T22:49:52.632Z,9.84
2022-12-03T22:52:19.703Z,9.93
2022-12-03T22:54:46.525Z,9.87
2022-12-03T22:57:13.426Z,9.86
2022-12-03T22:59:40.142Z,9.84
2022-12-03T23:02:06.987Z,9.74
2022-12-03T23:04:33.743Z,9.92
2022-12-03T23:07:00.524Z,9.90
2022-12-03T23:09:27.349Z,10.01
2022-12-03T23:11:55.308Z,10.31
2022-12-03T23:14:22.150Z,10.31
2022-12-03T23:16:48.799Z,10.33
2022-12-03T23:19:15.749Z,10.02
2022-12-03T23:21:42.453Z,10.25
2022-12-03T23:24:10.233Z,10.60
2022-12-03T23:26:38.372Z,10.18
2022-12-03T23:29:06.204Z,10.08
2022-12-03T23:31:35.136Z,10.32
2022-12-03T23:34:02.406Z,10.10
2022-12-03T23:36:31.920Z,10.18
2022-12-03T23:38:58.774Z,10.09
2022-12-03T23:41:25.885Z,10.25
2022-12-03T23:43:52.926Z,10.24
2022-12-03T23:46:23.355Z,9.86
2022-12-03T23:48:51.463Z,10.34
2022-12-03T23:51:21.002Z,10.33
2022-12-03T23:53:48.121Z,10.07
2022-12-03T23:56:21.931Z,10.05
2022-12-03T23:58:48.904Z,9.90
