createdAt,value
2019-05-23T00:00:12.004Z,8.52
2019-05-23T00:01:12.123Z,8.57
2019-05-23T00:02:11.846Z,8.48
2019-05-23T00:03:11.769Z,8.44
2019-05-23T00:04:11.689Z,8.37
2019-05-23T00:05:11.609Z,8.43
2019-05-23T00:06:11.530Z,8.55
2019-05-23T00:07:11.455Z,8.42
2019-05-23T00:08:11.373Z,8.44
2019-05-23T00:09:11.292Z,8.51
2019-05-23T00:10:11.214Z,8.55
2019-05-23T00:11:11.236Z,8.54
2019-05-23T00:12:11.059Z,8.61
2019-05-23T00:13:10.977Z,8.54
2019-05-23T00:14:10.899Z,8.66
2019-05-23T00:15:10.830Z,8.61
2019-05-23T00:16:10.740Z,8.68
2019-05-23T00:17:10.665Z,8.68
2019-05-23T00:18:10.598Z,8.68
2019-05-23T00:19:10.506Z,8.58
2019-05-23T00:20:10.423Z,8.61
2019-05-23T00:21:10.346Z,8.55
2019-05-23T00:22:10.367Z,8.60
2019-05-23T00:23:10.188Z,8.54
2019-05-23T00:24:10.110Z,8.52
2019-05-23T00:25:10.031Z,8.51
2019-05-23T00:26:09.949Z,8.51
2019-05-23T00:27:09.877Z,8.48
2019-05-23T00:28:09.793Z,8.43
2019-05-23T00:29:10.768Z,8.37
2019-05-23T00:30:09.634Z,8.40
2019-05-23T00:31:09.555Z,8.44
2019-05-23T00:32:09.474Z,8.39
2019-05-23T00:33:09.430Z,8.30
2019-05-23T00:34:09.317Z,8.27
2019-05-23T00:35:09.240Z,8.37
2019-05-23T00:36:09.160Z,8.32
2019-05-23T00:37:09.081Z,8.32
2019-05-23T00:38:09.005Z,8.32
2019-05-23T00:39:08.922Z,8.21
2019-05-23T00:40:08.848Z,8.24
2019-05-23T00:41:08.765Z,8.27
2019-05-23T00:42:08.684Z,8.32
2019-05-23T00:43:08.606Z,8.29
2019-05-23T00:44:08.531Z,8.32
2019-05-23T00:45:08.446Z,8.34
2019-05-23T00:46:08.369Z,8.37
2019-05-23T00:47:08.296Z,8.30
2019-05-23T00:48:08.209Z,8.27
2019-05-23T00:49:08.131Z,8.30
2019-05-23T00:50:08.151Z,8.25
2019-05-23T00:51:07.971Z,8.29
2019-05-23T00:52:07.894Z,8.27
2019-05-23T00:53:07.814Z,8.33
2019-05-23T00:54:07.744Z,8.27
2019-05-23T00:55:07.655Z,8.24
2019-05-23T00:56:07.576Z,8.30
2019-05-23T00:57:07.511Z,8.27
2019-05-23T00:58:07.418Z,8.27
2019-05-23T00:59:07.339Z,8.27
2019-05-23T01:00:07.260Z,8.25
2019-05-23T01:01:07.179Z,8.22
2019-05-23T01:02:07.103Z,8.22
2019-05-23T01:03:07.023Z,8.33
2019-05-23T01:04:06.943Z,8.27
2019-05-23T01:05:06.966Z,8.32
2019-05-23T01:06:06.787Z,8.21
2019-05-23T01:07:06.726Z,8.18
2019-05-23T01:08:06.623Z,8.30
2019-05-23T01:09:06.555Z,8.22
2019-05-23T01:10:06.469Z,8.19
2019-05-23T01:11:06.388Z,8.17
2019-05-23T01:12:06.307Z,8.17
2019-05-23T01:13:06.228Z,8.15
2019-05-23T01:14:06.149Z,8.06
2019-05-23T01:15:06.069Z,8.06
2019-05-23T01:16:05.990Z,8.04
2019-05-23T01:17:05.910Z,8.11
2019-05-23T01:18:05.833Z,8.04
2019-05-23T01:19:05.757Z,8.01
2019-05-23T01:20:05.672Z,8.15
2019-05-23T01:21:05.593Z,8.17
2019-05-23T01:22:05.524Z,8.12
2019-05-23T01:23:05.435Z,8.01
2019-05-23T01:24:05.358Z,8.00
2019-05-23T01:25:05.274Z,8.07
2019-05-23T01:26:05.196Z,8.09
2019-05-23T01:27:05.149Z,7.97
2019-05-23T01:28:05.036Z,8.01
2019-05-23T01:29:04.968Z,7.94
2019-05-23T01:30:04.876Z,7.99
2019-05-23T01:31:04.799Z,8.00
2019-05-23T01:32:04.719Z,7.97
2019-05-23T01:33:04.639Z,7.99
2019-05-23T01:34:04.560Z,7.93
2019-05-23T01:35:04.479Z,7.97
2019-05-23T01:36:04.400Z,7.99
2019-05-23T01:37:04.319Z,7.97
2019-05-23T01:38:04.434Z,7.97
2019-05-23T01:39:04.161Z,8.01
2019-05-23T01:40:04.081Z,8.09
2019-05-23T01:41:04.101Z,8.03
2019-05-23T01:42:03.924Z,8.00
2019-05-23T01:43:03.842Z,8.09
2019-05-23T01:44:03.762Z,8.09
2019-05-23T01:45:03.683Z,8.11
2019-05-23T01:46:03.603Z,8.03
2019-05-23T01:47:03.524Z,7.99
2019-05-23T01:48:03.445Z,7.96
2019-05-23T01:49:03.364Z,7.96
2019-05-23T01:50:03.346Z,7.97
2019-05-23T01:51:03.208Z,8.07
2019-05-23T01:52:03.125Z,7.96
2019-05-23T01:53:03.051Z,8.00
2019-05-23T01:54:02.972Z,8.00
2019-05-23T01:55:02.888Z,8.00
2019-05-23T01:56:02.811Z,7.99
2019-05-23T01:57:02.754Z,7.97
2019-05-23T01:58:02.649Z,7.86
2019-05-23T01:59:02.571Z,7.86
2019-05-23T02:00:09.722Z,7.97
2019-05-23T02:01:02.415Z,7.86
2019-05-23T02:02:02.329Z,7.82
2019-05-23T02:03:02.249Z,7.96
2019-05-23T02:04:02.168Z,8.00
2019-05-23T02:05:02.090Z,7.83
2019-05-23T02:06:02.110Z,7.88
2019-05-23T02:07:01.935Z,7.96
2019-05-23T02:08:01.849Z,7.97
2019-05-23T02:09:01.779Z,8.00
2019-05-23T02:10:01.691Z,7.97
2019-05-23T02:11:01.613Z,7.96
2019-05-23T02:12:01.533Z,8.00
2019-05-23T02:13:01.451Z,8.00
2019-05-23T02:14:01.379Z,8.06
2019-05-23T02:15:01.296Z,8.01
2019-05-23T02:16:01.214Z,8.11
2019-05-23T02:17:01.425Z,8.11
2019-05-23T02:18:01.065Z,8.09
2019-05-23T02:19:00.975Z,8.03
2019-05-23T02:20:00.893Z,8.06
2019-05-23T02:21:00.814Z,8.04
2019-05-23T02:22:00.835Z,8.01
2019-05-23T02:23:00.655Z,8.09
2019-05-23T02:24:00.576Z,8.00
2019-05-23T02:25:00.496Z,8.09
2019-05-23T02:26:00.419Z,8.04
2019-05-23T02:27:00.341Z,8.07
2019-05-23T02:28:00.256Z,7.97
2019-05-23T02:29:00.177Z,7.96
2019-05-23T02:30:00.126Z,7.85
2019-05-23T02:31:00.019Z,7.96
2019-05-23T02:31:59.952Z,7.93
2019-05-23T02:32:59.860Z,7.86
2019-05-23T02:33:59.784Z,7.88
2019-05-23T02:34:59.704Z,7.99
2019-05-23T02:35:59.620Z,7.93
2019-05-23T02:36:59.641Z,7.85
2019-05-23T02:37:59.462Z,7.99
2019-05-23T02:38:59.384Z,7.97
2019-05-23T02:39:59.303Z,8.00
2019-05-23T02:40:59.242Z,7.97
2019-05-23T02:41:59.242Z,8.03
2019-05-23T02:42:59.067Z,7.96
2019-05-23T02:43:59.014Z,7.90
2019-05-23T02:44:58.906Z,7.86
2019-05-23T02:45:58.826Z,8.03
2019-05-23T02:46:58.745Z,7.86
2019-05-23T02:47:58.664Z,7.91
2019-05-23T02:48:58.582Z,7.91
2019-05-23T02:49:58.505Z,7.85
2019-05-23T02:50:58.425Z,7.86
2019-05-23T02:51:58.344Z,7.91
2019-05-23T02:52:58.266Z,7.86
2019-05-23T02:53:58.189Z,7.88
2019-05-23T02:54:58.126Z,7.83
2019-05-23T02:55:58.027Z,7.88
2019-05-23T02:56:57.972Z,7.85
2019-05-23T02:57:57.968Z,7.90
2019-05-23T02:58:57.786Z,7.78
2019-05-23T02:59:57.712Z,7.78
2019-05-23T03:00:57.627Z,7.75
2019-05-23T03:01:57.549Z,7.78
2019-05-23T03:02:57.470Z,7.75
2019-05-23T03:03:57.390Z,7.73
2019-05-23T03:04:57.308Z,7.72
2019-05-23T03:05:57.228Z,7.75
2019-05-23T03:06:57.151Z,7.75
2019-05-23T03:07:57.070Z,7.64
2019-05-23T03:08:56.990Z,7.75
2019-05-23T03:09:56.909Z,7.75
2019-05-23T03:10:56.835Z,7.78
2019-05-23T03:11:56.753Z,7.75
2019-05-23T03:12:56.670Z,7.73
2019-05-23T03:13:56.591Z,7.76
2019-05-23T03:14:56.510Z,7.78
2019-05-23T03:15:56.431Z,7.76
2019-05-23T03:16:56.349Z,7.78
2019-05-23T03:17:56.272Z,7.70
2019-05-23T03:18:56.201Z,7.88
2019-05-23T03:19:56.129Z,7.86
2019-05-23T03:20:56.032Z,7.86
2019-05-23T03:21:55.952Z,7.85
2019-05-23T03:22:55.873Z,7.86
2019-05-23T03:23:55.792Z,7.91
2019-05-23T03:24:55.712Z,7.83
2019-05-23T03:25:55.633Z,7.97
2019-05-23T03:26:55.553Z,7.90
2019-05-23T03:27:55.473Z,7.91
2019-05-23T03:28:55.392Z,7.88
2019-05-23T03:29:55.319Z,7.90
2019-05-23T03:31:24.277Z,7.85
2019-05-23T03:31:55.161Z,7.83
2019-05-23T03:32:55.189Z,7.86
2019-05-23T03:33:55.010Z,7.72
2019-05-23T03:34:54.915Z,7.85
2019-05-23T03:35:54.835Z,7.86
2019-05-23T03:36:54.759Z,7.85
2019-05-23T03:37:54.680Z,7.90
2019-05-23T03:38:54.597Z,7.88
2019-05-23T03:39:54.536Z,7.79
2019-05-23T03:40:54.439Z,7.81
2019-05-23T03:41:54.358Z,7.91
2019-05-23T03:42:54.275Z,7.91
2019-05-23T03:43:54.197Z,7.83
2019-05-23T03:44:54.119Z,7.90
2019-05-23T03:45:54.037Z,7.86
2019-05-23T03:46:53.960Z,7.86
2019-05-23T03:47:53.882Z,7.90
2019-05-23T03:48:53.798Z,7.90
2019-05-23T03:49:53.720Z,7.86
2019-05-23T03:50:53.640Z,7.93
2019-05-23T03:51:53.558Z,7.88
2019-05-23T03:52:53.479Z,7.91
2019-05-23T03:53:53.401Z,7.97
2019-05-23T03:54:53.322Z,7.96
2019-05-23T03:55:53.239Z,7.97
2019-05-23T03:56:53.160Z,7.97
2019-05-23T03:57:53.080Z,7.99
2019-05-23T03:58:53.003Z,8.06
2019-05-23T03:59:52.922Z,7.96
2019-05-23T04:00:52.850Z,8.09
2019-05-23T04:01:52.773Z,8.03
2019-05-23T04:02:52.691Z,8.06
2019-05-23T04:03:52.620Z,8.11
2019-05-23T04:04:52.524Z,8.24
2019-05-23T04:05:52.443Z,8.18
2019-05-23T04:06:52.365Z,8.19
2019-05-23T04:07:52.283Z,8.18
2019-05-23T04:08:52.206Z,8.17
2019-05-23T04:09:52.135Z,8.21
2019-05-23T04:10:52.540Z,8.22
2019-05-23T04:11:51.966Z,8.22
2019-05-23T04:12:51.887Z,8.15
2019-05-23T04:13:51.808Z,8.27
2019-05-23T04:14:51.733Z,8.24
2019-05-23T04:15:51.652Z,8.27
2019-05-23T04:16:51.568Z,8.34
2019-05-23T04:17:51.492Z,8.34
2019-05-23T04:18:51.422Z,8.33
2019-05-23T04:19:51.330Z,8.36
2019-05-23T04:20:51.251Z,8.32
2019-05-23T04:21:51.175Z,8.25
2019-05-23T04:22:51.093Z,8.32
2019-05-23T04:23:51.014Z,8.29
2019-05-23T04:24:50.934Z,8.32
2019-05-23T04:25:50.855Z,8.32
2019-05-23T04:26:50.776Z,8.42
2019-05-23T04:27:50.696Z,8.36
2019-05-23T04:28:50.617Z,8.39
2019-05-23T04:29:50.537Z,8.39
2019-05-23T04:30:50.466Z,8.44
2019-05-23T04:32:06.032Z,8.43
2019-05-23T04:32:50.308Z,8.47
2019-05-23T04:33:50.221Z,8.57
2019-05-23T04:34:50.247Z,8.54
2019-05-23T04:35:50.069Z,8.58
2019-05-23T04:36:49.984Z,8.61
2019-05-23T04:37:49.904Z,8.69
2019-05-23T04:38:49.829Z,8.69
2019-05-23T04:39:49.753Z,8.66
2019-05-23T04:40:49.706Z,8.79
2019-05-23T04:41:49.586Z,8.77
2019-05-23T04:42:49.510Z,8.73
2019-05-23T04:43:49.432Z,8.84
2019-05-23T04:44:49.350Z,8.84
2019-05-23T04:45:49.773Z,8.88
2019-05-23T04:46:49.193Z,8.84
2019-05-23T04:47:49.115Z,8.94
2019-05-23T04:48:49.035Z,8.97
2019-05-23T04:49:48.986Z,8.98
2019-05-23T04:50:48.877Z,9.09
2019-05-23T04:51:48.800Z,9.10
2019-05-23T04:52:48.722Z,9.14
2019-05-23T04:53:48.641Z,9.29
2019-05-23T04:54:48.564Z,9.34
2019-05-23T04:55:48.485Z,9.32
2019-05-23T04:56:48.406Z,9.52
2019-05-23T04:57:48.325Z,9.50
2019-05-23T04:58:48.249Z,9.61
2019-05-23T04:59:48.175Z,9.72
2019-05-23T05:00:48.092Z,9.68
2019-05-23T05:01:48.013Z,9.83
2019-05-23T05:02:47.936Z,9.82
2019-05-23T05:03:47.858Z,9.90
2019-05-23T05:04:47.779Z,10.00
2019-05-23T05:05:47.703Z,10.08
2019-05-23T05:06:47.631Z,10.13
2019-05-23T05:07:47.544Z,10.18
2019-05-23T05:08:47.475Z,10.15
2019-05-23T05:09:47.389Z,10.25
2019-05-23T05:10:47.329Z,10.44
2019-05-23T05:11:47.351Z,10.40
2019-05-23T05:12:47.159Z,10.56
2019-05-23T05:13:47.079Z,10.58
2019-05-23T05:14:47.002Z,10.69
2019-05-23T05:15:46.925Z,10.67
2019-05-23T05:16:46.850Z,10.83
2019-05-23T05:17:46.769Z,10.85
2019-05-23T05:18:46.694Z,10.84
2019-05-23T05:19:46.622Z,10.87
2019-05-23T05:20:46.538Z,10.80
2019-05-23T05:21:46.462Z,10.84
2019-05-23T05:22:46.384Z,10.96
2019-05-23T05:23:46.306Z,10.92
2019-05-23T05:24:46.229Z,11.02
2019-05-23T05:25:46.154Z,11.00
2019-05-23T05:26:46.076Z,11.17
2019-05-23T05:27:46.000Z,11.26
2019-05-23T05:28:45.924Z,11.17
2019-05-23T05:29:45.847Z,11.35
2019-05-23T05:30:45.770Z,11.34
2019-05-23T05:31:45.693Z,11.36
2019-05-23T05:32:45.858Z,11.35
2019-05-23T05:33:45.548Z,11.41
2019-05-23T05:34:45.467Z,11.38
2019-05-23T05:35:45.389Z,11.36
2019-05-23T05:36:45.309Z,11.36
2019-05-23T05:37:45.239Z,11.47
2019-05-23T05:38:45.157Z,11.39
2019-05-23T05:39:45.079Z,11.36
2019-05-23T05:40:45.003Z,11.35
2019-05-23T05:41:44.926Z,11.42
2019-05-23T05:42:44.851Z,11.35
2019-05-23T05:43:44.777Z,11.36
2019-05-23T05:44:44.697Z,11.38
2019-05-23T05:45:44.621Z,11.29
2019-05-23T05:46:44.550Z,11.29
2019-05-23T05:49:16.983Z,11.38
2019-05-23T05:51:24.406Z,11.36
2019-05-23T05:52:24.330Z,11.31
2019-05-23T05:53:24.254Z,11.42
2019-05-23T05:54:24.180Z,11.47
2019-05-23T05:55:24.100Z,11.56
2019-05-23T05:56:24.024Z,11.57
2019-05-23T05:57:23.950Z,11.57
2019-05-23T05:58:23.883Z,11.65
2019-05-23T05:59:23.801Z,11.67
2019-05-23T06:00:23.720Z,11.65
2019-05-23T06:01:33.272Z,11.71
2019-05-23T06:02:23.599Z,11.76
2019-05-23T06:03:23.493Z,11.79
2019-05-23T06:04:23.416Z,11.79
2019-05-23T06:05:23.343Z,11.78
2019-05-23T06:06:23.264Z,11.78
2019-05-23T06:07:23.198Z,11.89
2019-05-23T06:08:23.114Z,11.98
2019-05-23T06:09:23.042Z,12.11
2019-05-23T06:10:22.962Z,12.11
2019-05-23T06:11:22.885Z,12.16
2019-05-23T06:12:22.810Z,12.34
2019-05-23T06:13:22.734Z,12.31
2019-05-23T06:14:22.658Z,12.37
2019-05-23T06:15:22.582Z,12.39
2019-05-23T06:16:22.509Z,12.51
2019-05-23T06:17:22.433Z,12.49
2019-05-23T06:18:22.355Z,12.53
2019-05-23T06:19:22.387Z,12.60
2019-05-23T06:20:22.204Z,12.64
2019-05-23T06:21:22.131Z,12.67
2019-05-23T06:22:22.054Z,12.55
2019-05-23T06:23:21.978Z,12.70
2019-05-23T06:24:39.781Z,12.73
2019-05-23T06:25:21.856Z,12.77
2019-05-23T06:26:21.752Z,12.85
2019-05-23T06:27:21.677Z,12.88
2019-05-23T06:28:21.622Z,13.03
2019-05-23T06:29:21.530Z,13.06
2019-05-23T06:30:21.460Z,13.03
2019-05-23T06:31:21.376Z,13.11
2019-05-23T06:32:21.300Z,13.09
2019-05-23T06:33:23.975Z,13.17
2019-05-23T06:34:21.150Z,13.27
2019-05-23T06:35:21.079Z,13.17
2019-05-23T06:36:21.039Z,13.32
2019-05-23T06:37:20.926Z,13.18
2019-05-23T06:38:20.855Z,13.24
2019-05-23T06:39:20.776Z,13.41
2019-05-23T06:40:20.700Z,13.44
2019-05-23T06:41:20.629Z,13.53
2019-05-23T06:42:20.550Z,13.63
2019-05-23T06:43:20.485Z,13.66
2019-05-23T06:44:20.404Z,13.71
2019-05-23T06:45:20.325Z,13.84
2019-05-23T06:46:20.251Z,13.89
2019-05-23T06:47:20.176Z,13.86
2019-05-23T06:48:20.101Z,13.80
2019-05-23T06:49:20.030Z,13.84
2019-05-23T06:50:19.953Z,13.89
2019-05-23T06:51:19.875Z,13.98
2019-05-23T06:52:19.804Z,14.02
2019-05-23T06:53:19.728Z,14.13
2019-05-23T06:54:19.651Z,14.21
2019-05-23T06:55:19.680Z,14.23
2019-05-23T06:56:19.502Z,14.28
2019-05-23T06:57:19.433Z,14.38
2019-05-23T06:58:19.720Z,14.44
2019-05-23T06:59:19.281Z,14.56
2019-05-23T07:00:19.203Z,14.59
2019-05-23T07:01:19.130Z,14.60
2019-05-23T07:02:19.056Z,14.59
2019-05-23T07:03:18.981Z,14.60
2019-05-23T07:04:18.906Z,14.72
2019-05-23T07:05:19.044Z,14.69
2019-05-23T07:06:18.756Z,14.88
2019-05-23T07:07:18.683Z,14.87
2019-05-23T07:08:18.608Z,14.95
2019-05-23T07:09:18.535Z,15.12
2019-05-23T07:10:18.529Z,15.15
2019-05-23T07:11:18.393Z,15.18
2019-05-23T07:12:18.327Z,15.28
2019-05-23T07:13:18.248Z,15.38
2019-05-23T07:14:18.167Z,15.30
2019-05-23T07:15:18.088Z,15.45
2019-05-23T07:16:18.015Z,15.45
2019-05-23T07:18:17.863Z,15.53
2019-05-23T07:19:17.800Z,15.67
2019-05-23T07:20:17.783Z,15.67
2019-05-23T07:22:19.223Z,15.83
2019-05-23T07:24:17.617Z,15.88
2019-05-23T07:26:17.264Z,16.01
2019-05-23T07:27:17.188Z,16.03
2019-05-23T07:28:17.124Z,16.01
2019-05-23T07:29:17.036Z,16.03
2019-05-23T07:30:16.961Z,16.00
2019-05-23T07:31:16.884Z,16.10
2019-05-23T07:32:16.809Z,16.14
2019-05-23T07:33:16.743Z,16.15
2019-05-23T07:34:16.657Z,16.23
2019-05-23T07:35:16.583Z,16.29
2019-05-23T07:36:16.507Z,16.34
2019-05-23T07:37:16.430Z,16.33
2019-05-23T07:38:16.356Z,16.42
2019-05-23T07:39:16.282Z,16.30
2019-05-23T07:40:16.209Z,16.38
2019-05-23T07:41:16.131Z,16.33
2019-05-23T07:42:16.053Z,16.33
2019-05-23T07:43:15.978Z,16.45
2019-05-23T07:44:15.918Z,16.50
2019-05-23T07:45:15.828Z,16.62
2019-05-23T07:46:15.751Z,16.70
2019-05-23T07:47:15.678Z,16.70
2019-05-23T07:48:15.625Z,16.63
2019-05-23T07:49:15.546Z,16.70
2019-05-23T07:50:15.452Z,16.78
2019-05-23T07:51:15.405Z,16.80
2019-05-23T07:52:15.300Z,16.89
2019-05-23T07:53:15.229Z,16.90
2019-05-23T07:54:15.149Z,17.05
2019-05-23T07:55:15.073Z,17.02
2019-05-23T07:56:15.020Z,17.08
2019-05-23T07:57:14.924Z,17.11
2019-05-23T07:58:14.848Z,17.08
2019-05-23T07:59:14.820Z,17.15
2019-05-23T08:00:14.704Z,17.18
2019-05-23T08:01:14.710Z,17.17
2019-05-23T08:02:14.549Z,17.23
2019-05-23T08:03:14.474Z,17.40
2019-05-23T08:04:21.424Z,17.38
2019-05-23T08:05:14.326Z,17.32
2019-05-23T08:06:14.248Z,17.43
2019-05-23T08:07:14.179Z,17.46
2019-05-23T08:08:14.329Z,17.39
2019-05-23T08:09:14.025Z,17.43
2019-05-23T08:10:30.902Z,17.40
2019-05-23T08:11:16.708Z,17.30
2019-05-23T08:12:14.816Z,17.25
2019-05-23T08:14:14.056Z,17.28
2019-05-23T08:15:13.577Z,17.36
2019-05-23T08:16:13.506Z,17.46
2019-05-23T08:17:13.426Z,17.54
2019-05-23T08:18:13.350Z,17.69
2019-05-23T08:19:19.228Z,17.69
2019-05-23T08:20:13.206Z,17.70
2019-05-23T08:21:13.129Z,17.55
2019-05-23T08:22:13.050Z,17.53
2019-05-23T08:23:12.977Z,17.64
2019-05-23T08:24:12.900Z,17.64
2019-05-23T08:25:12.825Z,17.66
2019-05-23T08:26:12.750Z,17.70
2019-05-23T08:27:12.676Z,17.79
2019-05-23T08:28:12.601Z,17.77
2019-05-23T08:29:25.445Z,17.79
2019-05-23T08:30:12.453Z,17.84
2019-05-23T08:31:12.380Z,17.77
2019-05-23T08:32:12.301Z,17.77
2019-05-23T08:33:12.275Z,17.79
2019-05-23T08:34:12.152Z,17.87
2019-05-23T08:35:16.215Z,17.94
2019-05-23T08:36:12.004Z,17.91
2019-05-23T08:37:11.930Z,17.96
2019-05-23T08:38:11.856Z,18.04
2019-05-23T08:39:11.781Z,18.14
2019-05-23T08:40:11.706Z,18.16
2019-05-23T08:41:11.632Z,17.98
2019-05-23T08:42:11.561Z,18.04
2019-05-23T08:43:11.480Z,18.14
2019-05-23T08:44:11.777Z,18.18
2019-05-23T08:45:11.332Z,18.19
2019-05-23T08:46:11.271Z,18.04
2019-05-23T08:47:11.183Z,18.16
2019-05-23T08:48:14.153Z,18.18
2019-05-23T08:50:08.529Z,18.42
2019-05-23T08:51:08.457Z,18.49
2019-05-23T08:52:08.380Z,18.42
2019-05-23T08:53:08.307Z,18.44
2019-05-23T08:54:08.233Z,18.40
2019-05-23T08:55:08.159Z,18.46
2019-05-23T08:57:08.007Z,18.53
2019-05-23T08:58:07.941Z,18.49
2019-05-23T08:59:07.861Z,18.46
2019-05-23T09:00:07.788Z,18.42
2019-05-23T09:01:07.713Z,18.47
2019-05-23T10:01:17.014Z,19.01
2019-05-23T10:02:16.961Z,19.11
2019-05-23T10:03:16.868Z,19.08
2019-05-23T10:04:16.800Z,19.09
2019-05-23T10:05:16.730Z,19.08
2019-05-23T10:07:04.147Z,19.08
2019-05-23T10:08:04.071Z,19.01
2019-05-23T10:09:03.996Z,19.13
2019-05-23T10:10:03.926Z,19.24
2019-05-23T10:11:03.858Z,19.43
2019-05-23T10:12:03.782Z,19.53
2019-05-23T10:13:03.914Z,19.58
2019-05-23T10:14:03.638Z,19.75
2019-05-23T10:15:03.565Z,19.75
2019-05-23T10:16:03.727Z,19.69
2019-05-23T10:17:03.421Z,19.88
2019-05-23T10:18:03.386Z,19.88
2019-05-23T10:19:03.279Z,19.75
2019-05-23T10:20:03.212Z,19.91
2019-05-23T10:21:03.150Z,20.06
2019-05-23T10:22:03.070Z,20.34
2019-05-23T10:23:03.027Z,20.49
2019-05-23T10:24:02.927Z,20.59
2019-05-23T10:25:02.855Z,20.42
2019-05-23T10:26:02.794Z,20.38
2019-05-23T10:27:02.713Z,20.47
2019-05-23T10:28:02.644Z,20.59
2019-05-23T10:29:02.575Z,20.72
2019-05-23T10:30:02.502Z,20.79
2019-05-23T10:31:02.432Z,20.86
2019-05-23T10:32:02.362Z,20.79
2019-05-23T10:33:02.290Z,20.89
2019-05-23T10:34:02.224Z,20.83
2019-05-23T10:35:02.274Z,20.87
2019-05-23T10:36:02.081Z,20.82
2019-05-23T10:37:02.011Z,20.82
2019-05-23T10:38:01.956Z,20.65
2019-05-23T10:39:01.870Z,20.79
2019-05-23T10:40:01.829Z,20.89
2019-05-23T10:41:01.734Z,20.89
2019-05-23T10:42:01.659Z,20.90
2019-05-23T10:43:01.588Z,20.90
2019-05-23T10:44:01.517Z,20.94
2019-05-23T10:45:01.453Z,20.83
2019-05-23T10:46:01.378Z,20.75
2019-05-23T10:47:01.307Z,20.64
2019-05-23T10:48:01.247Z,20.56
2019-05-23T10:49:01.183Z,20.49
2019-05-23T10:50:07.341Z,20.37
2019-05-23T10:51:01.033Z,20.30
2019-05-23T10:52:00.958Z,20.28
2019-05-23T10:53:00.911Z,20.18
2019-05-23T10:54:00.820Z,20.16
2019-05-23T10:55:00.750Z,20.06
2019-05-23T10:56:00.679Z,19.97
2019-05-23T10:57:00.605Z,20.00
2019-05-23T10:58:00.538Z,19.91
2019-05-23T10:59:00.465Z,19.88
2019-05-23T11:00:00.396Z,19.73
2019-05-23T11:01:00.327Z,19.71
2019-05-23T11:02:00.256Z,19.69
2019-05-23T11:03:00.182Z,19.68
2019-05-23T11:04:00.128Z,19.55
2019-05-23T11:05:11.608Z,19.71
2019-05-23T11:06:14.480Z,19.69
2019-05-23T11:06:59.901Z,19.69
2019-05-23T11:07:59.830Z,19.72
2019-05-23T11:08:59.764Z,19.69
2019-05-23T11:09:59.689Z,19.63
2019-05-23T11:10:59.633Z,19.61
2019-05-23T11:11:59.547Z,19.69
2019-05-23T11:12:59.477Z,19.69
2019-05-23T11:13:59.407Z,19.73
2019-05-23T11:14:59.350Z,19.72
2019-05-23T11:15:59.265Z,19.69
2019-05-23T11:16:59.196Z,19.69
2019-05-23T11:17:59.124Z,19.64
2019-05-23T11:18:59.061Z,19.73
2019-05-23T11:19:58.986Z,19.75
2019-05-23T11:20:58.913Z,19.71
2019-05-23T11:21:58.856Z,19.64
2019-05-23T11:22:58.776Z,19.73
2019-05-23T11:23:58.708Z,19.65
2019-05-23T11:24:58.632Z,19.71
2019-05-23T11:26:01.156Z,19.71
2019-05-23T11:26:58.493Z,19.73
2019-05-23T11:27:58.420Z,19.73
2019-05-23T11:28:58.349Z,19.87
2019-05-23T11:29:58.310Z,20.00
2019-05-23T11:30:58.231Z,19.91
2019-05-23T11:31:58.142Z,19.82
2019-05-23T11:32:58.068Z,19.78
2019-05-23T11:33:57.998Z,19.94
2019-05-23T11:34:57.930Z,20.06
2019-05-23T11:35:57.857Z,20.15
2019-05-23T11:36:57.785Z,20.19
2019-05-23T11:37:57.716Z,20.24
2019-05-23T11:38:57.644Z,20.31
2019-05-23T11:39:57.579Z,20.31
2019-05-23T11:40:57.503Z,20.18
2019-05-23T11:41:57.534Z,20.30
2019-05-23T11:42:57.364Z,20.42
2019-05-23T11:43:57.295Z,20.43
2019-05-23T11:44:57.225Z,20.38
2019-05-23T11:45:57.154Z,20.43
2019-05-23T11:46:57.084Z,20.43
2019-05-23T11:47:57.013Z,20.47
2019-05-23T11:48:56.944Z,20.42
2019-05-23T11:49:59.501Z,20.51
2019-05-23T11:50:56.811Z,20.66
2019-05-23T11:51:56.735Z,20.80
2019-05-23T11:52:56.664Z,20.99
2019-05-23T11:54:07.806Z,20.79
2019-05-23T11:54:56.607Z,20.82
2019-05-23T11:55:56.461Z,20.90
2019-05-23T11:56:56.386Z,20.72
2019-05-23T11:57:56.317Z,20.80
2019-05-23T11:59:00.869Z,20.80
2019-05-23T11:59:56.178Z,20.82
2019-05-23T12:00:56.209Z,20.80
2019-05-23T12:01:56.036Z,21.74
2019-05-23T12:03:55.903Z,22.00
2019-05-23T12:04:55.869Z,21.94
2019-05-23T12:05:55.770Z,21.74
2019-05-23T12:06:56.705Z,21.84
2019-05-23T12:08:55.551Z,22.74
2019-05-23T12:09:55.478Z,22.81
2019-05-23T12:10:55.411Z,22.90
2019-05-23T12:11:57.978Z,22.96
2019-05-23T12:12:55.273Z,23.00
2019-05-23T12:13:55.205Z,22.81
2019-05-23T12:14:55.137Z,22.57
2019-05-23T12:15:55.071Z,22.72
2019-05-23T12:16:55.003Z,22.63
2019-05-23T12:17:54.939Z,22.42
2019-05-23T12:18:54.868Z,22.46
2019-05-23T12:19:54.799Z,22.81
2019-05-23T12:20:54.732Z,23.07
2019-05-23T12:21:54.689Z,22.97
2019-05-23T12:22:54.619Z,22.62
2019-05-23T12:23:54.531Z,22.15
2019-05-23T12:24:54.466Z,21.94
2019-05-23T12:25:54.403Z,21.91
2019-05-23T12:28:11.866Z,21.08
2019-05-23T12:29:11.786Z,21.17
2019-05-23T12:30:11.718Z,21.42
2019-05-23T12:31:11.649Z,22.00
2019-05-23T12:32:11.580Z,22.31
2019-05-23T12:33:11.522Z,22.53
2019-05-23T12:34:11.447Z,22.52
2019-05-23T12:35:12.103Z,22.34
2019-05-23T12:36:11.312Z,22.37
2019-05-23T12:37:19.056Z,22.16
2019-05-23T12:38:11.178Z,22.04
2019-05-23T12:39:11.115Z,22.05
2019-05-23T12:40:11.047Z,22.49
2019-05-23T12:41:10.976Z,22.59
2019-05-23T12:42:10.949Z,22.63
2019-05-23T12:43:10.843Z,22.83
2019-05-23T12:44:10.777Z,22.77
2019-05-23T12:45:10.724Z,22.97
2019-05-23T12:46:10.654Z,23.24
2019-05-23T12:47:10.579Z,23.15
2019-05-23T12:48:10.515Z,23.85
2019-05-23T12:49:10.448Z,23.95
2019-05-23T12:50:10.393Z,23.67
2019-05-23T12:51:10.323Z,24.35
2019-05-23T12:52:10.250Z,24.38
2019-05-23T12:53:10.185Z,24.88
2019-05-23T12:54:10.127Z,25.56
2019-05-23T12:55:10.057Z,25.46
2019-05-23T12:56:10.038Z,25.25
2019-05-23T12:57:09.927Z,25.20
2019-05-23T12:58:09.886Z,25.28
2019-05-23T12:59:52.298Z,26.02
2019-05-23T13:00:52.250Z,26.16
2019-05-23T13:01:52.174Z,26.35
2019-05-23T13:02:52.114Z,26.46
2019-05-23T13:03:52.160Z,26.67
2019-05-23T13:04:51.989Z,26.45
2019-05-23T13:05:51.931Z,26.46
2019-05-23T13:06:51.864Z,26.34
2019-05-23T13:07:51.807Z,26.18
2019-05-23T13:08:51.741Z,26.16
2019-05-23T13:09:51.681Z,26.09
2019-05-23T13:10:51.619Z,25.65
2019-05-23T13:11:51.557Z,25.34
2019-05-23T13:12:51.495Z,25.22
2019-05-23T13:13:51.434Z,25.46
2019-05-23T13:14:55.824Z,25.20
2019-05-23T13:15:51.310Z,24.54
2019-05-23T13:16:51.633Z,24.71
2019-05-23T13:17:51.565Z,25.15
2019-05-23T13:18:51.134Z,25.70
2019-05-23T13:19:51.063Z,25.77
2019-05-23T13:20:51.005Z,26.18
2019-05-23T13:21:50.938Z,25.30
2019-05-23T13:22:50.878Z,24.69
2019-05-23T13:23:50.827Z,24.32
2019-05-23T13:24:53.209Z,24.79
2019-05-23T13:25:50.698Z,25.19
2019-05-23T13:26:50.623Z,25.70
2019-05-23T13:27:50.563Z,25.97
2019-05-23T13:28:50.501Z,26.65
2019-05-23T13:29:50.442Z,27.08
2019-05-23T13:30:50.373Z,27.19
2019-05-23T13:31:50.312Z,26.05
2019-05-23T13:32:50.252Z,25.50
2019-05-23T13:33:52.812Z,25.41
2019-05-23T13:34:50.127Z,25.47
2019-05-23T13:35:50.067Z,25.53
2019-05-23T13:37:32.501Z,25.71
2019-05-23T13:38:32.441Z,26.42
2019-05-23T13:39:32.386Z,27.19
2019-05-23T13:42:14.762Z,26.61
2019-05-23T13:43:14.725Z,26.12
2019-05-23T13:45:02.138Z,25.42
2019-05-23T13:46:02.078Z,25.31
2019-05-23T13:47:02.018Z,26.15
2019-05-23T13:48:01.957Z,26.12
2019-05-23T13:49:01.917Z,26.64
2019-05-23T13:50:01.837Z,26.32
2019-05-23T13:51:01.779Z,26.08
2019-05-23T13:52:01.716Z,25.53
2019-05-23T13:53:01.657Z,25.59
2019-05-23T13:54:01.594Z,25.30
2019-05-23T13:55:01.629Z,25.19
2019-05-23T13:56:01.483Z,24.98
2019-05-23T13:58:01.348Z,23.93
2019-05-23T13:59:01.285Z,24.00
2019-05-23T14:00:01.223Z,23.79
2019-05-23T14:02:01.098Z,23.24
2019-05-23T14:03:02.448Z,23.12
2019-05-23T14:04:00.967Z,23.02
2019-05-23T14:05:00.908Z,22.86
2019-05-23T14:06:03.462Z,22.83
2019-05-23T14:07:03.402Z,22.75
2019-05-23T14:08:11.693Z,22.71
2019-05-23T14:09:00.643Z,22.63
2019-05-23T14:10:00.582Z,22.62
2019-05-23T14:11:00.531Z,22.54
2019-05-23T14:12:20.146Z,22.94
2019-05-23T14:13:00.380Z,22.86
2019-05-23T14:14:02.462Z,22.81
2019-05-23T14:15:00.252Z,22.77
2019-05-23T14:16:00.187Z,22.83
2019-05-23T14:17:00.117Z,23.34
2019-05-23T14:18:00.053Z,23.46
2019-05-23T14:18:59.984Z,23.63
2019-05-23T14:19:59.923Z,23.71