createdAt,value
2019-06-01T00:00:11.506Z,9.60
2019-06-01T00:02:38.532Z,9.40
2019-06-01T00:05:10.318Z,7.77
2019-06-01T00:07:40.777Z,8.70
2019-06-01T00:10:11.831Z,7.33
2019-06-01T00:12:43.260Z,7.97
2019-06-01T00:15:15.237Z,8.87
2019-06-01T00:17:45.991Z,10.00
2019-06-01T00:20:17.560Z,10.73
2019-06-01T00:22:52.950Z,8.93
2019-06-01T00:25:23.546Z,8.80
2019-06-01T00:27:53.962Z,7.90
2019-06-01T00:30:27.353Z,9.73
2019-06-01T00:32:56.564Z,9.43
2019-06-01T00:35:27.291Z,9.30
2019-06-01T00:38:00.054Z,10.07
2019-06-01T00:40:30.813Z,9.10
2019-06-01T00:43:01.444Z,10.13
2019-06-01T00:45:32.952Z,8.33
2019-06-01T00:48:03.519Z,9.20
2019-06-01T00:50:34.313Z,8.07
2019-06-01T00:53:04.722Z,12.80
2019-06-01T00:55:35.080Z,7.40
2019-06-01T00:58:05.412Z,8.33
2019-06-01T01:00:43.519Z,8.97
2019-06-01T01:03:07.687Z,8.03
2019-06-01T01:05:37.980Z,9.03
2019-06-01T01:08:08.322Z,9.20
2019-06-01T01:10:38.660Z,9.67
2019-06-01T01:13:12.315Z,8.90
2019-06-01T01:15:42.678Z,10.57
2019-06-01T01:18:12.952Z,8.43
2019-06-01T01:20:43.339Z,9.53
2019-06-01T01:23:13.648Z,9.03
2019-06-01T01:25:43.956Z,10.17
2019-06-01T01:28:14.291Z,9.70
2019-06-01T01:31:00.595Z,8.20
2019-06-01T01:33:16.648Z,11.53
2019-06-01T01:35:47.553Z,10.53
2019-06-01T01:38:17.899Z,6.77
2019-06-01T01:40:48.243Z,9.30
2019-06-01T01:43:18.623Z,9.37
2019-06-01T01:45:48.979Z,9.37
2019-06-01T01:48:19.336Z,8.90
2019-06-01T01:50:50.220Z,13.03
2019-06-01T01:53:20.843Z,9.03
2019-06-01T01:55:51.139Z,10.57
2019-06-01T01:58:21.533Z,10.63
2019-06-01T02:00:54.571Z,9.17
2019-06-01T02:03:24.885Z,9.87
2019-06-01T02:05:55.246Z,9.60
2019-06-01T02:08:25.564Z,8.20
2019-06-01T02:10:55.895Z,9.60
2019-06-01T02:13:26.218Z,8.57
2019-06-01T02:15:58.148Z,8.87
2019-06-01T02:18:28.624Z,7.80
2019-06-01T02:20:58.964Z,11.40
2019-06-01T02:23:29.305Z,11.33
2019-06-01T02:26:06.374Z,12.90
2019-06-01T02:28:36.748Z,10.83
2019-06-01T02:31:07.100Z,11.03
2019-06-01T02:33:37.494Z,10.20
2019-06-01T02:36:07.869Z,11.13
2019-06-01T02:38:38.175Z,10.33
2019-06-01T02:41:08.745Z,12.87
2019-06-01T02:43:39.285Z,10.60
2019-06-01T02:46:09.704Z,14.77
2019-06-01T02:48:40.014Z,12.13
2019-06-01T02:51:10.412Z,10.97
2019-06-01T02:53:41.822Z,10.07
2019-06-01T02:56:12.174Z,11.20
2019-06-01T02:58:42.557Z,13.50
2019-06-01T03:01:35.567Z,11.23
2019-06-01T03:04:10.264Z,13.40
2019-06-01T03:06:43.676Z,12.20
2019-06-01T03:09:14.246Z,14.53
2019-06-01T03:11:46.163Z,11.03
2019-06-01T03:14:19.285Z,11.80
2019-06-01T03:16:51.713Z,13.40
2019-06-01T03:19:24.359Z,13.27
2019-06-01T03:21:59.642Z,12.33
2019-06-01T03:24:32.962Z,12.23
2019-06-01T03:27:06.235Z,10.63
2019-06-01T03:29:40.513Z,11.43
2019-06-01T03:32:33.317Z,12.17
2019-06-01T03:34:43.939Z,13.93
2019-06-01T03:37:14.710Z,13.57
2019-06-01T03:42:38.080Z,11.10
2019-06-01T03:45:09.513Z,13.53
2019-06-01T03:47:41.074Z,13.27
2019-06-01T03:50:11.418Z,13.20
2019-06-01T03:52:41.734Z,13.30
2019-06-01T03:55:12.089Z,11.13
2019-06-01T03:57:43.449Z,13.93
2019-06-01T04:00:14.004Z,12.43
2019-06-01T04:02:44.340Z,11.10
2019-06-01T04:05:14.676Z,13.50
2019-06-01T04:07:45.140Z,12.67
2019-06-01T04:10:15.594Z,10.00
2019-06-01T04:12:45.917Z,11.20
2019-06-01T04:15:16.925Z,11.30
2019-06-01T04:17:47.406Z,13.63
2019-06-01T04:20:17.859Z,11.20
2019-06-01T04:22:49.097Z,10.40
2019-06-01T04:25:19.602Z,13.87
2019-06-01T04:27:49.894Z,14.73
2019-06-01T04:30:26.759Z,11.47
2019-06-01T04:32:57.052Z,12.97
2019-06-01T04:35:27.430Z,11.50
2019-06-01T04:37:57.729Z,13.07
2019-06-01T04:40:28.078Z,13.33
2019-06-01T04:42:58.468Z,10.17
2019-06-01T04:45:28.822Z,14.50
2019-06-01T04:47:59.192Z,9.40
2019-06-01T04:50:29.541Z,12.80
2019-06-01T04:53:00.880Z,16.53
2019-06-01T04:55:31.215Z,9.23
2019-06-01T04:58:01.555Z,9.90
2019-06-01T05:00:31.914Z,13.87
2019-06-01T05:03:05.323Z,11.97
2019-06-01T05:05:34.195Z,9.03
2019-06-01T05:08:05.175Z,10.87
2019-06-01T05:10:35.679Z,13.63
2019-06-01T05:13:07.255Z,11.27
2019-06-01T05:15:37.644Z,9.67
2019-06-01T05:18:08.019Z,7.63
2019-06-01T05:20:38.284Z,11.00
2019-06-01T05:23:09.169Z,12.07
2019-06-01T05:25:39.545Z,9.53
2019-06-01T05:28:11.197Z,9.40
2019-06-01T05:30:41.713Z,9.93
2019-06-01T05:33:27.536Z,10.70
2019-06-01T05:35:44.098Z,12.53
2019-06-01T05:38:14.500Z,8.30
2019-06-01T05:40:44.810Z,10.73
2019-06-01T05:43:18.930Z,10.17
2019-06-01T05:45:47.108Z,10.00
2019-06-01T05:48:24.801Z,13.30
2019-06-01T05:50:49.414Z,11.33
2019-06-01T05:53:20.002Z,13.57
2019-06-01T05:55:50.380Z,9.90
2019-06-01T05:58:21.750Z,9.00
2019-06-01T06:00:52.210Z,8.83
2019-06-01T06:03:39.286Z,10.13
2019-06-01T06:05:54.494Z,8.80
2019-06-01T06:08:24.884Z,9.47
2019-06-01T06:10:55.221Z,7.87
2019-06-01T06:13:25.529Z,8.93
2019-06-01T06:15:55.859Z,7.10
2019-06-01T06:18:26.172Z,8.37
2019-06-01T06:20:56.491Z,9.00
2019-06-01T06:23:28.264Z,7.13
2019-06-01T06:25:58.607Z,8.10
2019-06-01T06:28:28.900Z,8.77
2019-06-01T06:30:59.253Z,7.77
2019-06-01T06:33:29.557Z,6.87
2019-06-01T06:35:59.939Z,8.67
2019-06-01T06:38:30.228Z,7.50
2019-06-01T06:41:00.563Z,7.67
2019-06-01T06:43:33.187Z,8.57
2019-06-01T06:46:02.880Z,8.13
2019-06-01T06:48:33.190Z,6.87
2019-06-01T06:51:03.571Z,7.17
2019-06-01T06:53:52.934Z,7.27
2019-06-01T06:56:24.043Z,8.63
2019-06-01T06:58:54.415Z,7.40
2019-06-01T07:01:24.904Z,7.33
2019-06-01T07:04:11.339Z,6.93
2019-06-01T07:06:28.554Z,5.87
2019-06-01T07:08:58.880Z,10.00
2019-06-01T07:11:29.485Z,7.57
2019-06-01T07:13:59.873Z,9.00
2019-06-01T07:16:30.180Z,8.80
2019-06-01T07:19:00.542Z,7.87
2019-06-01T07:21:33.502Z,7.80
2019-06-01T07:24:04.118Z,8.17
2019-06-01T07:26:34.419Z,8.07
2019-06-01T07:29:08.125Z,8.40
2019-06-01T07:31:39.896Z,10.60
2019-06-01T07:34:10.749Z,7.67
2019-06-01T07:36:41.105Z,7.50
2019-06-01T07:39:11.604Z,7.83
2019-06-01T07:41:41.936Z,8.93
2019-06-01T07:44:12.372Z,7.87
2019-06-01T07:46:42.735Z,7.77
2019-06-01T07:49:14.454Z,8.17
2019-06-01T07:51:44.755Z,7.53
2019-06-01T07:54:16.230Z,8.20
2019-06-01T07:56:46.555Z,8.77
2019-06-01T07:59:16.906Z,7.40
2019-06-01T08:01:47.304Z,8.67
2019-06-01T08:04:17.608Z,8.70
2019-06-01T08:13:01.615Z,7.50
2019-06-01T08:15:32.007Z,8.93
2019-06-01T10:50:32.795Z,5.97
2019-06-01T11:02:36.625Z,4.10
2019-06-01T11:05:07.433Z,4.17
2019-06-01T11:07:39.066Z,5.30
2019-06-01T11:10:10.400Z,5.30
2019-06-01T11:12:41.121Z,5.13
2019-06-01T11:24:22.332Z,6.00
2019-06-01T11:26:52.680Z,4.63
2019-06-01T11:29:22.997Z,4.70
2019-06-01T11:31:53.363Z,6.20
2019-06-01T11:34:26.573Z,4.83
2019-06-01T11:37:05.002Z,4.30
2019-06-01T11:57:49.664Z,3.80
2019-06-01T12:03:35.592Z,4.53
2019-06-01T12:06:06.101Z,4.67
2019-06-01T12:08:37.763Z,4.03
2019-06-01T12:11:08.288Z,4.43
2019-06-01T12:13:38.624Z,4.50
2019-06-01T12:25:53.926Z,4.53
2019-06-01T12:28:24.776Z,4.00
2019-06-01T12:30:56.178Z,4.63
2019-06-01T12:33:26.515Z,5.00
2019-06-01T12:35:56.879Z,3.83
2019-06-01T12:38:27.160Z,5.10
2019-06-01T12:40:57.467Z,4.80
2019-06-01T12:55:42.639Z,5.70
2019-06-01T12:58:13.152Z,4.50
2019-06-01T13:00:44.183Z,5.43
2019-06-01T13:03:14.617Z,5.00
2019-06-01T13:14:52.559Z,3.80
2019-06-01T13:17:22.888Z,5.50
2019-06-01T13:38:12.203Z,5.63
2019-06-01T13:40:37.732Z,4.70
2019-06-01T13:43:08.052Z,5.67
2019-06-01T13:45:38.392Z,4.63
2019-06-01T13:48:08.773Z,5.90
2019-06-01T13:50:39.090Z,4.20
2019-06-01T13:53:09.449Z,5.30
2019-06-01T13:55:39.757Z,5.23
2019-06-01T13:58:10.099Z,5.60
2019-06-01T14:00:40.996Z,5.97
2019-06-01T14:03:11.369Z,5.73
2019-06-01T14:05:41.746Z,4.90
2019-06-01T14:08:27.940Z,4.67
2019-06-01T14:10:45.136Z,4.47
2019-06-01T14:13:15.680Z,4.23
2019-06-01T14:15:47.302Z,5.07
2019-06-01T14:18:17.726Z,4.80
2019-06-01T14:20:48.092Z,4.20
2019-06-01T14:23:18.439Z,4.17
2019-06-01T14:25:50.092Z,3.70
2019-06-01T14:28:43.376Z,4.97
2019-06-01T14:31:13.722Z,6.53
2019-06-01T14:33:44.053Z,6.80
2019-06-01T14:41:57.728Z,5.40
2019-06-01T14:44:28.130Z,5.80
2019-06-01T14:47:04.973Z,5.87
2019-06-01T14:53:02.400Z,5.20
2019-06-01T14:55:32.681Z,4.60
2019-06-01T14:58:03.042Z,5.60
2019-06-01T15:00:33.373Z,4.97
2019-06-01T15:03:03.942Z,5.73
2019-06-01T15:05:34.231Z,5.67
2019-06-01T15:08:04.716Z,4.43
2019-06-01T15:10:35.079Z,3.97
2019-06-01T15:13:05.459Z,5.77
2019-06-01T15:15:35.766Z,6.10
2019-06-01T15:18:06.107Z,5.83
2019-06-01T15:20:36.503Z,4.70
2019-06-01T15:23:06.854Z,4.70
2019-06-01T15:25:37.163Z,5.87
2019-06-01T15:28:07.513Z,4.47
2019-06-01T15:30:37.869Z,4.47
2019-06-01T15:33:08.208Z,6.20
2019-06-01T15:35:38.564Z,4.60
2019-06-01T15:38:08.976Z,4.13
2019-06-01T15:40:40.753Z,5.07
2019-06-01T15:43:11.146Z,4.07
2019-06-01T15:45:41.493Z,4.60
2019-06-01T15:48:11.824Z,4.67
2019-06-01T15:50:42.142Z,4.60
2019-06-01T15:53:12.511Z,3.90
2019-06-01T15:55:42.794Z,3.53
2019-06-01T15:58:13.169Z,5.10
2019-06-01T16:00:43.498Z,3.67
2019-06-01T16:03:13.925Z,4.77
2019-06-01T16:05:44.301Z,4.70
2019-06-01T16:08:14.636Z,3.70
2019-06-01T16:10:45.552Z,5.10
2019-06-01T16:13:15.910Z,4.30
2019-06-01T16:15:46.230Z,5.03
2019-06-01T16:18:16.571Z,4.80
2019-06-01T16:20:47.952Z,4.90
2019-06-01T16:23:19.270Z,5.70
2019-06-01T16:26:01.564Z,4.90
2019-06-01T16:31:42.791Z,4.73
2019-06-01T16:34:13.109Z,3.80
2019-06-01T16:36:43.454Z,4.80
2019-06-01T16:39:13.794Z,4.20
2019-06-01T16:41:45.719Z,6.23
2019-06-01T16:44:19.540Z,4.97
2019-06-01T16:50:13.632Z,4.13
2019-06-01T16:52:44.047Z,5.27
2019-06-01T16:55:15.356Z,6.53
2019-06-01T16:57:45.730Z,5.33
2019-06-01T17:00:17.482Z,5.90
2019-06-01T17:02:47.894Z,4.53
2019-06-01T17:05:18.412Z,5.50
2019-06-01T17:07:48.830Z,4.43
2019-06-01T17:10:26.231Z,4.40
2019-06-01T17:12:52.555Z,3.73
2019-06-01T17:15:22.944Z,4.77
2019-06-01T17:17:53.314Z,3.73
2019-06-01T17:26:57.857Z,5.17
2019-06-01T17:29:28.268Z,5.57
2019-06-01T17:32:14.297Z,6.00
2019-06-01T17:37:34.160Z,5.70
2019-06-01T17:40:06.468Z,5.40
2019-06-01T17:42:36.860Z,9.70
2019-06-01T17:48:25.051Z,6.40
2019-06-01T17:50:44.963Z,8.37
2019-06-01T17:56:15.341Z,11.97
2019-06-01T17:58:47.771Z,7.10
2019-06-01T18:01:19.076Z,6.30
2019-06-01T18:03:49.432Z,5.70
2019-06-01T18:06:19.748Z,5.40
2019-06-01T18:08:50.175Z,5.33
2019-06-01T18:11:21.607Z,5.67
2019-06-01T18:14:04.149Z,5.57
2019-06-01T18:16:34.631Z,5.53
2019-06-01T18:19:06.220Z,6.03
2019-06-01T18:21:36.744Z,5.40
2019-06-01T18:24:08.317Z,7.07
2019-06-01T18:26:39.222Z,5.37
2019-06-01T18:29:10.667Z,6.00
2019-06-01T18:31:41.137Z,4.20
2019-06-01T18:34:11.803Z,4.53
2019-06-01T18:36:42.603Z,5.20
2019-06-01T18:39:13.693Z,4.83
2019-06-01T18:41:44.379Z,6.40
2019-06-01T18:44:16.022Z,5.60
2019-06-01T18:46:46.818Z,8.53
2019-06-01T18:49:18.247Z,8.17
2019-06-01T18:51:49.111Z,7.00
2019-06-01T18:54:19.514Z,7.07
2019-06-01T18:56:49.878Z,6.67
2019-06-01T18:59:23.484Z,7.10
2019-06-01T19:01:52.201Z,5.53
2019-06-01T19:04:22.575Z,7.53
2019-06-01T19:06:52.935Z,6.13
2019-06-01T19:09:24.378Z,6.47
2019-06-01T19:11:54.726Z,4.97
2019-06-01T19:14:25.095Z,5.93
2019-06-01T19:16:55.436Z,6.50
2019-06-01T19:19:26.893Z,7.20
2019-06-01T19:21:57.280Z,8.10
2019-06-01T19:24:27.612Z,5.47
2019-06-01T19:26:58.006Z,5.90
2019-06-01T19:29:28.340Z,5.53
2019-06-01T19:31:58.720Z,6.60
2019-06-01T19:34:29.079Z,6.97
2019-06-01T19:37:00.864Z,5.13
2019-06-01T19:39:33.104Z,4.30
2019-06-01T19:42:03.413Z,7.20
2019-06-01T19:44:36.659Z,5.33
2019-06-01T19:47:07.747Z,5.77
2019-06-01T19:49:50.354Z,5.53
2019-06-01T19:52:20.708Z,6.93
2019-06-01T19:54:51.378Z,5.30
2019-06-01T19:57:23.973Z,4.83
2019-06-01T19:59:54.366Z,6.43
2019-06-01T20:02:33.385Z,7.10
2019-06-01T20:04:56.662Z,7.37
2019-06-01T20:07:27.019Z,5.70
2019-06-01T20:09:57.382Z,4.60
2019-06-01T20:12:29.595Z,5.70
2019-06-01T20:14:59.898Z,5.33
2019-06-01T20:17:30.979Z,6.50
2019-06-01T20:20:01.360Z,6.80
2019-06-01T20:22:46.491Z,5.50
2019-06-01T20:25:17.686Z,6.50
2019-06-01T20:27:48.026Z,5.33
2019-06-01T20:30:19.919Z,5.17
2019-06-01T20:32:50.337Z,6.13
2019-06-01T20:35:20.639Z,6.10
2019-06-01T20:37:50.962Z,6.20
2019-06-01T20:40:22.512Z,5.10
2019-06-01T20:42:53.144Z,7.93
2019-06-01T20:45:23.414Z,6.67
2019-06-01T20:47:53.857Z,6.10
2019-06-01T20:50:25.039Z,7.23
2019-06-01T20:52:55.376Z,5.03
2019-06-01T20:55:26.744Z,8.40
2019-06-01T20:57:57.096Z,8.43
2019-06-01T21:00:27.387Z,5.93
2019-06-01T21:05:51.363Z,6.50
2019-06-01T21:08:41.184Z,5.87
2019-06-01T21:11:11.542Z,6.07
2019-06-01T21:13:41.945Z,6.60
2019-06-01T21:16:14.081Z,5.73
2019-06-01T21:18:44.852Z,6.90
2019-06-01T21:21:16.373Z,6.60
2019-06-01T21:23:46.762Z,7.57
2019-06-01T21:26:18.830Z,6.03
2019-06-01T21:28:49.296Z,6.83
2019-06-01T21:31:21.057Z,7.20
2019-06-01T21:33:51.490Z,9.20
2019-06-01T21:36:21.922Z,6.53
2019-06-01T21:38:52.225Z,5.80
2019-06-01T21:41:23.843Z,6.70
2019-06-01T21:43:54.084Z,7.73
2019-06-01T21:46:26.826Z,6.50
2019-06-01T21:48:57.340Z,8.23
2019-06-01T21:51:27.650Z,6.13
2019-06-01T21:53:58.079Z,7.57
2019-06-01T21:56:28.400Z,8.40
2019-06-01T21:58:58.841Z,7.60
2019-06-01T22:01:36.524Z,8.13
2019-06-01T22:04:37.168Z,8.00
2019-06-01T22:07:07.598Z,7.33
2019-06-01T22:09:38.020Z,6.03
2019-06-01T22:12:08.330Z,9.57
2019-06-01T22:14:38.721Z,6.77
2019-06-01T22:17:09.054Z,6.10
2019-06-01T22:19:39.856Z,6.90
2019-06-01T22:22:10.149Z,7.17
2019-06-01T22:24:40.493Z,8.33
2019-06-01T22:27:10.826Z,8.73
2019-06-01T22:29:41.140Z,7.40
2019-06-01T22:32:11.444Z,6.53
2019-06-01T22:34:41.786Z,6.43
2019-06-01T22:37:12.104Z,8.00
2019-06-01T22:39:42.438Z,7.40
2019-06-01T22:42:12.732Z,5.47
2019-06-01T22:44:43.142Z,6.80
2019-06-01T22:47:13.481Z,9.90
2019-06-01T22:49:44.356Z,7.87
2019-06-01T22:52:14.697Z,8.97
2019-06-01T22:54:45.170Z,6.37
2019-06-01T22:57:15.484Z,8.03
2019-06-01T22:59:45.842Z,8.23
2019-06-01T23:02:16.189Z,6.57
2019-06-01T23:04:46.544Z,7.53
2019-06-01T23:07:16.834Z,7.80
2019-06-01T23:09:47.153Z,6.37
2019-06-01T23:12:17.472Z,7.93
2019-06-01T23:14:47.900Z,6.43
2019-06-01T23:17:18.274Z,9.30
2019-06-01T23:19:49.412Z,7.93
2019-06-01T23:22:19.773Z,7.60
2019-06-01T23:24:50.146Z,10.63
2019-06-01T23:27:20.472Z,7.10
2019-06-01T23:29:50.766Z,6.83
2019-06-01T23:32:22.266Z,9.80
2019-06-01T23:34:52.798Z,10.30
2019-06-01T23:37:23.142Z,6.80
2019-06-01T23:39:53.464Z,6.83
2019-06-01T23:42:24.564Z,9.70
2019-06-01T23:44:55.036Z,8.43
2019-06-01T23:47:25.678Z,9.27
2019-06-01T23:49:57.728Z,9.73
2019-06-01T23:52:28.054Z,6.80
2019-06-01T23:54:58.404Z,9.60
2019-06-01T23:57:29.944Z,10.00
