createdAt,value
2017-09-10T00:02:17.592Z,12.50
2017-09-10T00:04:46.016Z,12.50
2017-09-10T00:07:14.440Z,12.40
2017-09-10T00:09:42.687Z,12.40
2017-09-10T00:12:11.248Z,12.40
2017-09-10T00:14:39.686Z,12.30
2017-09-10T00:17:08.114Z,12.30
2017-09-10T00:19:38.220Z,12.30
2017-09-10T00:22:06.657Z,12.30
2017-09-10T00:24:35.853Z,12.30
2017-09-10T00:27:04.491Z,12.20
2017-09-10T00:29:32.920Z,12.20
2017-09-10T00:32:01.358Z,12.20
2017-09-10T00:34:29.788Z,12.20
2017-09-10T00:36:59.058Z,12.20
2017-09-10T00:39:29.996Z,12.20
2017-09-10T00:42:01.542Z,12.20
2017-09-10T00:44:30.796Z,12.10
2017-09-10T00:47:00.727Z,12.10
2017-09-10T00:49:29.374Z,12.10
2017-09-10T00:51:57.121Z,12.10
2017-09-10T00:54:25.636Z,12.00
2017-09-10T00:56:54.069Z,12.00
2017-09-10T00:59:22.576Z,12.00
2017-09-10T01:01:50.993Z,11.90
2017-09-10T01:04:19.109Z,11.90
2017-09-10T01:06:47.562Z,11.90
2017-09-10T01:09:16.003Z,11.80
2017-09-10T01:11:44.492Z,11.80
2017-09-10T01:14:12.920Z,11.80
2017-09-10T01:16:41.618Z,11.70
2017-09-10T01:19:09.735Z,11.70
2017-09-10T01:21:38.164Z,11.70
2017-09-10T01:24:06.295Z,11.70
2017-09-10T01:26:34.808Z,11.60
2017-09-10T01:29:04.009Z,11.60
2017-09-10T01:31:32.436Z,11.50
2017-09-10T01:34:00.891Z,11.60
2017-09-10T01:36:29.326Z,11.60
2017-09-10T01:38:57.979Z,11.60
2017-09-10T01:41:26.504Z,11.60
2017-09-10T01:43:54.937Z,11.60
2017-09-10T01:46:23.563Z,11.60
2017-09-10T01:48:52.067Z,11.60
2017-09-10T01:51:21.560Z,11.60
2017-09-10T01:53:50.717Z,11.50
2017-09-10T01:56:21.442Z,11.50
2017-09-10T01:58:50.568Z,11.50
2017-09-10T02:01:21.533Z,11.50
2017-09-10T02:03:50.444Z,11.50
2017-09-10T02:06:18.860Z,11.50
2017-09-10T02:08:47.446Z,11.50
2017-09-10T02:11:16.130Z,11.50
2017-09-10T02:13:44.663Z,11.60
2017-09-10T02:16:13.072Z,11.60
2017-09-10T02:18:41.479Z,11.60
2017-09-10T02:21:10.032Z,11.60
2017-09-10T02:23:38.451Z,11.50
2017-09-10T02:26:06.891Z,11.50
2017-09-10T02:28:35.477Z,11.50
2017-09-10T02:31:03.905Z,11.50
2017-09-10T02:33:32.538Z,11.60
2017-09-10T02:36:00.964Z,11.60
2017-09-10T02:38:30.274Z,11.60
2017-09-10T02:40:58.729Z,11.60
2017-09-10T02:43:27.161Z,11.70
2017-09-10T02:45:55.590Z,11.70
2017-09-10T02:48:24.050Z,11.70
2017-09-10T02:50:52.603Z,11.80
2017-09-10T02:53:21.183Z,11.70
2017-09-10T02:55:49.624Z,11.60
2017-09-10T02:58:20.940Z,11.60
2017-09-10T03:00:51.571Z,11.60
2017-09-10T03:03:24.161Z,11.60
2017-09-10T03:05:52.587Z,11.60
2017-09-10T03:08:21.174Z,11.60
2017-09-10T03:10:49.597Z,11.50
2017-09-10T03:13:18.169Z,11.60
2017-09-10T03:15:46.602Z,11.60
2017-09-10T03:18:15.040Z,11.70
2017-09-10T03:20:43.492Z,11.70
2017-09-10T03:23:12.036Z,11.70
2017-09-10T03:25:40.719Z,11.70
2017-09-10T03:28:09.132Z,11.70
2017-09-10T03:30:37.225Z,11.70
2017-09-10T03:33:05.649Z,11.60
2017-09-10T03:35:34.081Z,11.60
2017-09-10T03:38:02.534Z,11.60
2017-09-10T03:40:30.976Z,11.60
2017-09-10T03:42:59.405Z,11.50
2017-09-10T03:45:27.657Z,11.50
2017-09-10T03:47:56.116Z,11.40
2017-09-10T03:50:24.586Z,11.40
2017-09-10T03:52:53.029Z,11.40
2017-09-10T03:55:21.534Z,11.40
2017-09-10T03:57:50.015Z,11.40
2017-09-10T04:00:18.599Z,11.40
2017-09-10T04:02:47.033Z,11.40
2017-09-10T04:05:15.472Z,11.40
2017-09-10T04:07:44.036Z,11.40
2017-09-10T04:10:12.715Z,11.40
2017-09-10T04:12:41.143Z,11.40
2017-09-10T04:15:09.690Z,11.40
2017-09-10T04:17:38.169Z,11.40
2017-09-10T04:20:06.627Z,11.40
2017-09-10T04:22:35.108Z,11.40
2017-09-10T04:25:03.543Z,11.40
2017-09-10T04:27:32.063Z,11.40
2017-09-10T04:30:00.492Z,11.30
2017-09-10T04:32:28.256Z,11.40
2017-09-10T04:34:56.887Z,11.40
2017-09-10T04:37:25.491Z,11.40
2017-09-10T04:39:53.922Z,11.30
2017-09-10T04:42:23.334Z,11.40
2017-09-10T04:44:51.764Z,11.30
2017-09-10T04:47:20.199Z,11.40
2017-09-10T04:49:48.849Z,11.40
2017-09-10T04:52:17.320Z,11.40
2017-09-10T04:54:46.659Z,11.40
2017-09-10T04:57:15.217Z,11.30
2017-09-10T04:59:43.667Z,11.40
2017-09-10T05:02:12.858Z,11.30
2017-09-10T05:04:41.278Z,11.30
2017-09-10T05:07:09.683Z,11.30
2017-09-10T05:09:38.104Z,11.30
2017-09-10T05:12:07.300Z,11.30
2017-09-10T05:14:35.771Z,11.30
2017-09-10T05:17:05.116Z,11.30
2017-09-10T05:19:33.540Z,11.30
2017-09-10T05:22:02.071Z,11.30
2017-09-10T05:24:30.484Z,11.30
2017-09-10T05:26:58.913Z,11.30
2017-09-10T05:29:27.505Z,11.40
2017-09-10T05:31:55.952Z,11.40
2017-09-10T05:34:24.053Z,11.40
2017-09-10T05:36:52.495Z,11.40
2017-09-10T05:39:20.920Z,11.40
2017-09-10T05:41:49.390Z,11.40
2017-09-10T05:44:17.487Z,11.50
2017-09-10T05:46:46.137Z,11.50
2017-09-10T05:49:14.564Z,11.50
2017-09-10T05:51:43.032Z,11.50
2017-09-10T05:54:11.448Z,11.50
2017-09-10T05:56:39.928Z,11.60
2017-09-10T05:59:08.344Z,11.60
2017-09-10T06:01:36.777Z,11.60
2017-09-10T06:04:05.993Z,11.70
2017-09-10T06:06:34.436Z,11.70
2017-09-10T06:09:02.901Z,11.70
2017-09-10T06:11:31.370Z,11.70
2017-09-10T06:13:59.822Z,11.70
2017-09-10T06:16:28.116Z,11.70
2017-09-10T06:18:56.464Z,11.80
2017-09-10T06:21:24.838Z,11.80
2017-09-10T06:23:53.256Z,11.80
2017-09-10T06:26:21.899Z,11.90
2017-09-10T06:28:50.350Z,11.90
2017-09-10T06:31:18.783Z,11.90
2017-09-10T06:33:47.202Z,11.90
2017-09-10T06:36:15.648Z,12.00
2017-09-10T06:38:44.108Z,12.00
2017-09-10T06:41:12.536Z,12.00
2017-09-10T06:43:41.012Z,12.10
2017-09-10T06:46:09.457Z,12.10
2017-09-10T06:48:37.896Z,12.10
2017-09-10T06:51:06.332Z,12.20
2017-09-10T06:53:35.548Z,12.20
2017-09-10T06:56:04.045Z,12.20
2017-09-10T06:58:32.511Z,12.20
2017-09-10T07:01:01.181Z,12.30
2017-09-10T07:03:29.603Z,12.30
2017-09-10T07:05:58.049Z,12.30
2017-09-10T07:08:26.490Z,12.30
2017-09-10T07:10:55.026Z,12.30
2017-09-10T07:13:23.671Z,12.30
2017-09-10T07:15:52.860Z,12.40
2017-09-10T07:18:21.284Z,12.40
2017-09-10T07:20:49.715Z,12.40
2017-09-10T07:23:18.132Z,12.50
2017-09-10T07:25:46.825Z,12.50
2017-09-10T07:28:15.393Z,12.50
2017-09-10T07:30:43.833Z,12.60
2017-09-10T07:33:12.263Z,12.60
2017-09-10T07:35:40.870Z,12.60
2017-09-10T07:38:09.291Z,12.60
2017-09-10T07:40:37.730Z,12.70
2017-09-10T07:43:06.772Z,12.80
2017-09-10T07:45:35.204Z,12.80
2017-09-10T07:48:03.643Z,12.80
2017-09-10T07:50:32.072Z,12.80
2017-09-10T07:53:00.507Z,12.80
2017-09-10T07:55:28.936Z,12.90
2017-09-10T07:57:57.376Z,13.00
2017-09-10T08:00:25.149Z,13.00
2017-09-10T08:02:54.346Z,13.10
2017-09-10T08:05:22.977Z,13.00
2017-09-10T08:07:51.405Z,13.10
2017-09-10T08:10:19.844Z,13.10
2017-09-10T08:12:48.429Z,13.20
2017-09-10T08:15:16.844Z,13.20
2017-09-10T08:17:45.259Z,13.20
2017-09-10T08:20:13.848Z,13.20
2017-09-10T08:22:42.324Z,13.20
2017-09-10T08:25:10.906Z,13.30
2017-09-10T08:27:39.332Z,13.40
2017-09-10T08:30:08.527Z,13.40
2017-09-10T08:32:36.955Z,13.40
2017-09-10T08:35:05.484Z,13.40
2017-09-10T08:37:34.496Z,13.50
2017-09-10T08:40:02.919Z,13.40
2017-09-10T08:42:31.361Z,13.50
2017-09-10T08:44:59.817Z,13.50
2017-09-10T08:47:28.267Z,13.60
2017-09-10T08:49:56.703Z,13.60
2017-09-10T08:52:25.192Z,13.70
2017-09-10T08:54:54.207Z,13.80
2017-09-10T08:57:25.989Z,13.80
2017-09-10T08:59:58.407Z,13.80
2017-09-10T09:02:27.410Z,13.90
2017-09-10T09:04:57.763Z,14.10
2017-09-10T09:07:30.134Z,14.70
2017-09-10T09:19:39.501Z,14.70
2017-09-10T09:22:07.942Z,16.10
2017-09-10T09:24:36.475Z,16.30
2017-09-10T09:27:04.913Z,16.30
2017-09-10T09:29:33.345Z,16.30
2017-09-10T09:32:02.572Z,16.20
2017-09-10T09:34:31.352Z,16.20
2017-09-10T09:36:59.789Z,16.20
2017-09-10T09:39:28.395Z,16.20
2017-09-10T09:41:56.917Z,16.10
2017-09-10T09:44:25.404Z,16.00
2017-09-10T09:46:55.823Z,16.00
2017-09-10T09:49:24.233Z,16.10
2017-09-10T09:51:54.095Z,16.30
2017-09-10T09:54:23.893Z,16.80
2017-09-10T09:56:52.325Z,16.80
2017-09-10T09:59:22.920Z,17.00
2017-09-10T10:01:52.424Z,17.20
2017-09-10T10:04:20.873Z,17.40
2017-09-10T10:06:49.298Z,17.50
2017-09-10T10:09:17.751Z,17.70
2017-09-10T10:11:46.182Z,17.80
2017-09-10T10:14:14.632Z,17.80
2017-09-10T10:16:43.073Z,17.90
2017-09-10T10:19:11.638Z,17.90
2017-09-10T10:21:40.665Z,18.10
2017-09-10T10:24:09.953Z,18.10
2017-09-10T10:26:38.400Z,18.00
2017-09-10T10:29:07.505Z,17.90
2017-09-10T10:31:35.982Z,17.90
2017-09-10T10:34:04.428Z,17.90
2017-09-10T10:36:32.856Z,17.90
2017-09-10T10:39:01.323Z,18.10
2017-09-10T10:41:29.814Z,18.20
2017-09-10T10:43:58.268Z,18.30
2017-09-10T10:46:26.873Z,18.40
2017-09-10T10:48:55.556Z,18.50
2017-09-10T10:51:23.997Z,18.50
2017-09-10T10:53:52.428Z,18.50
2017-09-10T10:56:21.172Z,18.50
2017-09-10T10:58:49.633Z,18.40
2017-09-10T11:01:18.067Z,18.20
2017-09-10T11:03:46.529Z,18.10
2017-09-10T11:06:14.994Z,18.00
2017-09-10T11:08:43.471Z,17.80
2017-09-10T11:11:11.775Z,17.80
2017-09-10T11:13:40.213Z,17.90
2017-09-10T11:16:08.796Z,18.10
2017-09-10T11:18:37.233Z,18.00
2017-09-10T11:21:05.685Z,17.90
2017-09-10T11:23:34.122Z,17.80
2017-09-10T11:26:02.585Z,17.80
2017-09-10T11:28:31.210Z,18.00
2017-09-10T11:30:59.688Z,18.10
2017-09-10T11:33:28.736Z,18.20
2017-09-10T11:35:57.933Z,18.70
2017-09-10T11:38:27.278Z,18.80
2017-09-10T11:40:55.738Z,18.70
2017-09-10T11:43:24.340Z,18.70
2017-09-10T11:45:53.017Z,18.70
2017-09-10T11:48:21.604Z,18.60
2017-09-10T11:50:50.048Z,18.70
2017-09-10T11:53:18.494Z,18.70
2017-09-10T11:55:48.172Z,18.70
2017-09-10T11:58:17.743Z,18.60
2017-09-10T12:00:46.345Z,18.60
2017-09-10T12:03:14.723Z,18.60
2017-09-10T12:05:43.073Z,18.50
2017-09-10T12:08:12.292Z,18.60
2017-09-10T12:10:40.881Z,18.60
2017-09-10T12:13:09.311Z,18.70
2017-09-10T12:15:39.012Z,18.70
2017-09-10T12:18:07.478Z,18.70
2017-09-10T12:20:35.916Z,18.70
2017-09-10T12:23:04.357Z,18.80
2017-09-10T12:25:32.786Z,18.80
2017-09-10T12:28:01.245Z,18.80
2017-09-10T12:30:29.737Z,18.80
2017-09-10T12:32:58.210Z,18.90
2017-09-10T12:35:26.642Z,18.90
2017-09-10T12:37:55.074Z,18.80
2017-09-10T12:40:24.559Z,18.80
2017-09-10T12:42:53.000Z,18.90
2017-09-10T12:45:22.108Z,19.10
2017-09-10T12:47:50.543Z,19.10
2017-09-10T12:50:19.929Z,19.10
2017-09-10T12:52:48.368Z,19.10
2017-09-10T12:55:17.048Z,19.10
2017-09-10T12:57:46.185Z,19.10
2017-09-10T13:00:14.708Z,19.20
2017-09-10T13:02:43.195Z,19.30
2017-09-10T13:05:11.701Z,19.40
2017-09-10T13:07:40.180Z,19.40
2017-09-10T13:10:08.649Z,19.40
2017-09-10T13:12:37.098Z,19.40
2017-09-10T13:15:06.287Z,19.40
2017-09-10T13:17:34.809Z,19.40
2017-09-10T13:20:03.245Z,19.40
2017-09-10T13:22:31.679Z,19.20
2017-09-10T13:25:00.112Z,19.20
2017-09-10T13:27:28.821Z,19.30
2017-09-10T13:29:58.233Z,19.40
2017-09-10T13:32:26.701Z,19.60
2017-09-10T13:34:55.129Z,19.60
2017-09-10T13:37:23.543Z,19.60
2017-09-10T13:39:51.789Z,19.50
2017-09-10T13:42:20.832Z,19.50
2017-09-10T13:44:49.404Z,19.50
2017-09-10T13:47:18.090Z,19.50
2017-09-10T13:49:46.542Z,19.60
2017-09-10T13:52:15.055Z,19.90
2017-09-10T13:54:43.496Z,19.90
2017-09-10T13:57:12.002Z,19.90
2017-09-10T13:59:40.424Z,20.00
2017-09-10T14:02:09.057Z,19.90
2017-09-10T14:04:37.524Z,19.90
2017-09-10T14:07:06.597Z,19.80
2017-09-10T14:09:34.897Z,19.90
2017-09-10T14:12:03.327Z,20.00
2017-09-10T14:14:31.795Z,20.20
2017-09-10T14:17:00.253Z,20.20
2017-09-10T14:19:28.717Z,20.10
2017-09-10T14:21:57.145Z,20.00
2017-09-10T14:24:25.595Z,20.00
2017-09-10T14:26:54.087Z,20.00
2017-09-10T14:29:22.543Z,20.10
2017-09-10T14:31:51.033Z,20.00
2017-09-10T14:34:23.537Z,20.00
2017-09-10T14:36:53.053Z,20.00
2017-09-10T14:39:22.376Z,19.90
2017-09-10T14:41:50.816Z,20.00
2017-09-10T14:44:19.069Z,20.10
2017-09-10T14:46:47.500Z,20.00
2017-09-10T14:49:16.200Z,20.00
2017-09-10T14:51:44.654Z,19.90
2017-09-10T14:54:13.102Z,19.80
2017-09-10T14:56:41.798Z,19.80
2017-09-10T14:59:10.240Z,19.80
2017-09-10T15:01:38.649Z,19.70
2017-09-10T15:04:07.985Z,19.60
2017-09-10T15:06:36.673Z,19.60
2017-09-10T15:09:04.726Z,19.70
2017-09-10T15:11:33.194Z,19.80
2017-09-10T15:14:01.650Z,19.90
2017-09-10T15:16:30.145Z,20.00
2017-09-10T15:18:58.573Z,20.00
2017-09-10T15:21:27.026Z,20.00
2017-09-10T15:23:55.602Z,19.90
2017-09-10T15:26:24.033Z,19.80
2017-09-10T15:28:53.072Z,19.80
2017-09-10T15:31:21.329Z,19.80
2017-09-10T15:33:49.587Z,19.80
2017-09-10T15:36:27.876Z,19.60
2017-09-10T15:38:56.614Z,19.60
2017-09-10T15:41:25.302Z,19.50
2017-09-10T15:43:56.596Z,19.50
2017-09-10T15:46:25.722Z,19.40
2017-09-10T15:48:58.278Z,19.40
2017-09-10T15:51:28.267Z,19.30
2017-09-10T15:53:56.725Z,19.40
2017-09-10T15:56:25.149Z,19.20
2017-09-10T15:58:53.580Z,19.10
2017-09-10T16:01:21.935Z,19.00
2017-09-10T16:03:50.360Z,19.00
2017-09-10T16:06:18.928Z,19.10
2017-09-10T16:08:47.466Z,19.00
2017-09-10T16:11:16.007Z,19.00
2017-09-10T16:13:44.558Z,19.00
2017-09-10T16:16:13.333Z,19.00
2017-09-10T16:18:41.782Z,18.90
2017-09-10T16:21:10.464Z,18.90
2017-09-10T16:23:40.458Z,18.70
2017-09-10T16:26:09.530Z,18.60
2017-09-10T16:28:38.838Z,18.50
2017-09-10T16:31:07.295Z,18.50
2017-09-10T16:33:35.565Z,18.50
2017-09-10T16:36:04.086Z,18.40
2017-09-10T16:38:33.153Z,18.40
2017-09-10T16:41:02.534Z,18.40
2017-09-10T16:43:30.977Z,18.30
2017-09-10T16:45:59.408Z,18.30
2017-09-10T16:48:27.848Z,18.20
2017-09-10T16:50:56.372Z,18.10
2017-09-10T16:53:24.646Z,18.10
2017-09-10T16:55:53.686Z,18.00
2017-09-10T16:58:21.958Z,18.00
2017-09-10T17:00:50.389Z,17.90
2017-09-10T17:03:19.583Z,17.70
2017-09-10T17:05:48.101Z,17.70
2017-09-10T17:08:16.784Z,17.70
2017-09-10T17:10:45.776Z,17.60
2017-09-10T17:13:14.225Z,17.50
2017-09-10T17:15:42.770Z,17.40
2017-09-10T17:18:11.975Z,17.30
2017-09-10T17:20:40.404Z,17.20
2017-09-10T17:23:10.450Z,17.20
2017-09-10T17:25:39.682Z,17.10
2017-09-10T17:28:08.142Z,17.10
2017-09-10T17:30:36.614Z,17.00
2017-09-10T17:33:05.055Z,16.90
2017-09-10T17:35:33.487Z,16.90
2017-09-10T17:38:01.925Z,16.90
2017-09-10T17:40:30.361Z,16.80
2017-09-10T17:42:58.785Z,16.80
2017-09-10T17:45:27.249Z,16.80
2017-09-10T17:47:55.730Z,16.70
2017-09-10T17:50:24.307Z,16.70
2017-09-10T17:52:52.617Z,16.70
2017-09-10T17:55:20.862Z,16.60
2017-09-10T17:57:49.134Z,16.50
2017-09-10T18:00:17.392Z,16.50
2017-09-10T18:02:45.821Z,16.40
2017-09-10T18:05:14.358Z,16.40
2017-09-10T18:07:42.855Z,16.40
2017-09-10T18:10:11.406Z,16.30
2017-09-10T18:12:39.864Z,16.30
2017-09-10T18:15:08.307Z,16.30
2017-09-10T18:17:36.789Z,16.20
2017-09-10T18:20:05.056Z,16.10
2017-09-10T18:22:33.521Z,16.10
2017-09-10T18:25:01.952Z,16.00
2017-09-10T18:27:30.388Z,16.00
2017-09-10T18:29:58.804Z,16.00
2017-09-10T18:32:27.311Z,15.90
2017-09-10T18:34:55.922Z,15.90
2017-09-10T18:37:24.464Z,15.90
2017-09-10T18:39:52.920Z,15.90
2017-09-10T18:42:22.123Z,15.80
2017-09-10T18:44:51.544Z,15.80
2017-09-10T18:47:19.993Z,15.80
2017-09-10T18:49:48.802Z,15.70
2017-09-10T18:52:18.324Z,15.70
2017-09-10T18:54:48.321Z,15.60
2017-09-10T18:57:19.550Z,15.60
2017-09-10T18:59:47.850Z,15.60
2017-09-10T19:02:16.300Z,15.60
2017-09-10T19:04:44.746Z,15.60
2017-09-10T19:07:13.271Z,15.60
2017-09-10T19:09:41.700Z,15.60
2017-09-10T19:12:10.117Z,15.60
2017-09-10T19:14:39.425Z,15.60
2017-09-10T19:17:07.909Z,15.60
2017-09-10T19:19:36.339Z,15.60
2017-09-10T19:22:04.766Z,15.60
2017-09-10T19:24:33.524Z,15.60
2017-09-10T19:27:01.969Z,15.60
2017-09-10T19:29:31.318Z,15.60
2017-09-10T19:31:59.850Z,15.60
2017-09-10T19:34:28.296Z,15.60
2017-09-10T19:36:56.863Z,15.50
2017-09-10T19:39:25.292Z,15.50
2017-09-10T19:41:56.173Z,15.50
2017-09-10T19:44:24.601Z,15.50
2017-09-10T19:46:56.006Z,15.40
2017-09-10T19:49:24.269Z,15.40
2017-09-10T19:51:52.691Z,15.40
2017-09-10T19:54:21.136Z,15.40
2017-09-10T19:56:49.760Z,15.40
2017-09-10T19:59:18.209Z,15.40
2017-09-10T20:01:46.677Z,15.40
2017-09-10T20:04:15.095Z,15.30
2017-09-10T20:06:44.296Z,15.30
2017-09-10T20:09:13.499Z,15.30
2017-09-10T20:11:41.935Z,15.30
2017-09-10T20:14:12.129Z,15.30
2017-09-10T20:16:41.394Z,15.30
2017-09-10T20:19:13.176Z,15.30
2017-09-10T20:34:36.980Z,15.30
2017-09-10T20:37:05.408Z,15.20
2017-09-10T20:39:33.849Z,15.20
2017-09-10T20:42:02.274Z,15.20
2017-09-10T20:44:30.590Z,15.20
2017-09-10T20:46:59.793Z,15.20
2017-09-10T20:49:28.232Z,15.20
2017-09-10T20:51:57.455Z,15.20
2017-09-10T20:54:25.908Z,15.10
2017-09-10T20:56:54.350Z,15.10
2017-09-10T20:59:29.017Z,15.10
2017-09-10T21:01:57.572Z,15.10
2017-09-10T21:04:25.981Z,15.10
2017-09-10T21:06:54.514Z,15.10
2017-09-10T21:09:22.955Z,15.10
2017-09-10T21:11:52.144Z,15.10
2017-09-10T21:14:21.348Z,15.10
2017-09-10T21:16:50.567Z,15.10
2017-09-10T21:19:19.196Z,15.10
2017-09-10T21:21:47.617Z,15.10
2017-09-10T21:24:17.883Z,15.10
2017-09-10T21:26:46.312Z,15.10
2017-09-10T21:29:14.552Z,15.20
2017-09-10T21:31:42.965Z,15.20
2017-09-10T21:34:11.431Z,15.20
2017-09-10T21:36:39.860Z,15.20
2017-09-10T21:39:08.328Z,15.20
2017-09-10T21:41:36.824Z,15.20
2017-09-10T21:44:05.161Z,15.20
2017-09-10T21:46:33.605Z,15.20
2017-09-10T21:49:01.839Z,15.20
2017-09-10T21:51:33.165Z,15.20
2017-09-10T21:54:02.758Z,15.20
2017-09-10T21:56:31.183Z,15.20
2017-09-10T21:58:59.587Z,15.20
2017-09-10T22:01:27.836Z,15.20
2017-09-10T22:03:56.609Z,15.20
2017-09-10T22:06:26.326Z,15.10
2017-09-10T22:08:54.862Z,15.10
2017-09-10T22:11:28.778Z,15.10
2017-09-10T22:13:59.309Z,15.00
2017-09-10T22:16:27.725Z,15.00
2017-09-10T22:18:56.274Z,14.90
2017-09-10T22:21:24.832Z,15.00
2017-09-10T22:23:53.265Z,14.90
2017-09-10T22:26:22.445Z,14.80
2017-09-10T22:28:51.017Z,14.80
2017-09-10T22:31:19.791Z,14.80
2017-09-10T22:33:48.212Z,14.80
2017-09-10T22:36:17.417Z,14.80
2017-09-10T22:38:45.848Z,14.70
2017-09-10T22:41:14.278Z,14.70
2017-09-10T22:43:42.776Z,14.80
2017-09-10T22:46:11.049Z,14.80
2017-09-10T22:48:39.338Z,14.80
2017-09-10T22:51:07.623Z,14.70
2017-09-10T22:53:35.866Z,14.70
2017-09-10T22:56:04.322Z,14.70
2017-09-10T22:58:32.830Z,14.70
2017-09-10T23:01:03.464Z,14.70
2017-09-10T23:03:31.881Z,14.70
2017-09-10T23:06:00.324Z,14.70
2017-09-10T23:08:28.754Z,14.70
2017-09-10T23:10:57.197Z,14.70
2017-09-10T23:13:25.620Z,14.80
2017-09-10T23:15:58.235Z,14.80
2017-09-10T23:18:27.827Z,14.80
2017-09-10T23:20:57.848Z,14.80
2017-09-10T23:23:26.272Z,14.80
2017-09-10T23:25:54.694Z,14.80
2017-09-10T23:28:23.113Z,14.80
2017-09-10T23:30:51.528Z,14.80
2017-09-10T23:33:19.939Z,14.80
2017-09-10T23:35:48.362Z,14.80
2017-09-10T23:38:17.600Z,14.80
2017-09-10T23:40:46.021Z,14.80
2017-09-10T23:43:14.452Z,14.90
2017-09-10T23:45:44.487Z,14.80
2017-09-10T23:48:12.905Z,14.90
2017-09-10T23:50:41.335Z,14.90
2017-09-10T23:53:09.962Z,14.90
2017-09-10T23:55:39.257Z,15.00
2017-09-10T23:58:07.848Z,15.00
