createdAt,value
2022-11-19T00:01:14.404Z,99999.59
2022-11-19T00:06:41.797Z,100012.09
2022-11-19T00:12:25.760Z,100012.50
2022-11-19T00:18:01.424Z,100004.44
2022-11-19T00:23:48.719Z,100008.88
2022-11-19T00:29:17.989Z,100004.16
2022-11-19T00:34:47.515Z,100010.41
2022-11-19T00:40:24.123Z,100018.34
2022-11-19T00:45:51.590Z,100027.03
2022-11-19T00:51:22.547Z,100029.84
2022-11-19T00:56:52.235Z,100042.19
2022-11-19T01:02:17.815Z,100045.00
2022-11-19T01:08:17.229Z,100042.44
2022-11-19T01:13:44.001Z,100047.91
2022-11-19T01:19:09.949Z,100042.97
2022-11-19T01:25:14.758Z,100040.38
2022-11-19T01:30:54.138Z,100055.19
2022-11-19T01:36:31.768Z,100059.69
2022-11-19T01:42:02.994Z,100054.66
2022-11-19T01:47:55.380Z,100066.72
2022-11-19T01:53:23.373Z,100057.47
2022-11-19T01:58:57.898Z,100054.91
2022-11-19T02:04:32.736Z,100056.06
2022-11-19T02:10:03.389Z,100054.41
2022-11-19T02:16:19.956Z,100061.25
2022-11-19T02:21:59.533Z,100075.88
2022-11-19T02:28:22.079Z,100067.59
2022-11-19T02:40:19.301Z,100056.13
2022-11-19T02:46:08.371Z,100061.47
2022-11-19T02:52:01.646Z,100062.25
2022-11-19T02:57:33.565Z,100069.25
2022-11-19T03:03:37.254Z,100078.72
2022-11-19T03:09:15.584Z,100082.31
2022-11-19T03:15:03.765Z,100083.34
2022-11-19T03:20:53.369Z,100097.16
2022-11-19T03:26:30.559Z,100105.91
2022-11-19T03:32:04.270Z,100110.25
2022-11-19T03:37:31.442Z,100106.19
2022-11-19T03:43:13.982Z,100113.91
2022-11-19T03:54:28.924Z,100111.84
2022-11-19T04:00:13.335Z,100121.88
2022-11-19T04:05:44.029Z,100123.84
2022-11-19T04:11:14.928Z,100139.28
2022-11-19T04:16:50.357Z,100136.88
2022-11-19T04:22:30.131Z,100146.28
2022-11-19T04:27:57.408Z,100137.81
2022-11-19T04:33:24.968Z,100138.69
2022-11-19T04:38:57.123Z,100130.19
2022-11-19T04:44:35.713Z,100131.09
2022-11-19T04:50:08.307Z,100128.63
2022-11-19T04:55:34.381Z,100128.72
2022-11-19T05:01:17.148Z,100133.03
2022-11-19T05:06:55.601Z,100136.63
2022-11-19T05:12:32.632Z,100122.31
2022-11-19T05:18:00.142Z,100119.84
2022-11-19T05:23:31.391Z,100122.31
2022-11-19T05:29:09.906Z,100126.63
2022-11-19T05:34:46.534Z,100131.00
2022-11-19T05:46:33.884Z,100133.97
2022-11-19T05:52:16.860Z,100141.63
2022-11-19T05:57:56.695Z,100152.59
2022-11-19T06:03:24.680Z,100153.63
2022-11-19T06:09:08.577Z,100160.41
2022-11-19T06:14:50.061Z,100168.03
2022-11-19T06:20:27.324Z,100160.41
2022-11-19T06:26:08.632Z,100160.47
2022-11-19T06:37:39.671Z,100166.47
2022-11-19T06:43:08.316Z,100174.28
2022-11-19T06:48:45.684Z,100183.59
2022-11-19T06:54:15.951Z,100179.38
2022-11-19T06:59:47.532Z,100180.25
2022-11-19T07:05:20.022Z,100178.53
2022-11-19T07:10:47.067Z,100186.91
2022-11-19T07:16:15.275Z,100187.56
2022-11-19T07:21:56.616Z,100192.31
2022-11-19T07:27:29.056Z,100191.31
2022-11-19T07:33:03.226Z,100188.34
2022-11-19T07:38:38.038Z,100199.00
2022-11-19T07:44:06.758Z,100202.88
2022-11-19T07:49:40.362Z,100208.31
2022-11-19T07:55:18.630Z,100218.78
2022-11-19T08:01:04.520Z,100214.44
2022-11-19T08:06:35.007Z,100213.09
2022-11-19T08:13:03.596Z,100214.81
2022-11-19T08:18:31.470Z,100212.03
2022-11-19T08:23:57.305Z,100211.13
2022-11-19T08:29:29.483Z,100208.66
2022-11-19T08:34:59.821Z,100202.50
2022-11-19T08:40:50.278Z,100202.22
2022-11-19T08:46:24.415Z,100197.75
2022-11-19T08:51:48.521Z,100201.69
2022-11-19T08:57:25.797Z,100197.94
2022-11-19T09:02:51.357Z,100184.75
2022-11-19T09:08:27.536Z,100191.75
2022-11-19T09:13:52.023Z,100172.47
2022-11-19T09:19:19.918Z,100168.66
2022-11-19T09:25:01.555Z,100170.09
2022-11-19T09:30:35.761Z,100188.19
2022-11-19T09:36:15.114Z,100195.44
2022-11-19T09:41:57.924Z,100201.38
2022-11-19T09:47:32.139Z,100195.13
2022-11-19T09:53:16.691Z,100188.31
2022-11-19T09:58:49.801Z,100187.97
2022-11-19T10:04:15.012Z,100190.34
2022-11-19T10:10:13.088Z,100201.13
2022-11-19T10:15:56.576Z,100190.31
2022-11-19T10:21:34.610Z,100188.66
2022-11-19T10:27:07.255Z,100183.47
2022-11-19T10:32:39.386Z,100175.91
2022-11-19T10:38:13.467Z,100178.63
2022-11-19T10:43:48.905Z,100177.16
2022-11-19T10:49:18.033Z,100165.41
2022-11-19T10:54:51.505Z,100168.56
2022-11-19T11:00:26.624Z,100165.53
2022-11-19T11:06:05.612Z,100161.78
2022-11-19T11:11:51.907Z,100162.56
2022-11-19T11:17:29.721Z,100150.84
2022-11-19T11:23:18.417Z,100152.19
2022-11-19T11:28:59.972Z,100144.44
2022-11-19T11:34:36.591Z,100135.19
2022-11-19T11:40:05.302Z,100129.84
2022-11-19T11:45:39.534Z,100118.44
2022-11-19T11:51:12.544Z,100126.91
2022-11-19T12:02:37.457Z,100102.56
2022-11-19T12:08:27.013Z,100112.03
2022-11-19T12:14:24.278Z,100110.13
2022-11-19T12:20:20.611Z,100098.03
2022-11-19T12:26:01.625Z,100104.28
2022-11-19T12:31:44.184Z,100095.72
2022-11-19T12:37:28.280Z,100090.47
2022-11-19T12:43:14.443Z,100086.13
2022-11-19T12:49:02.432Z,100089.34
2022-11-19T12:54:43.009Z,100084.59
2022-11-19T13:00:28.214Z,100081.34
2022-11-19T13:05:58.833Z,100088.44
2022-11-19T13:11:28.979Z,100086.53
2022-11-19T13:17:21.399Z,100082.03
2022-11-19T13:23:06.396Z,100090.22
2022-11-19T13:28:40.589Z,100090.38
2022-11-19T13:34:22.831Z,100089.63
2022-11-19T13:39:52.730Z,100090.72
2022-11-19T13:45:24.857Z,100082.47
2022-11-19T13:50:53.356Z,100087.91
2022-11-19T13:56:29.873Z,100089.91
2022-11-19T14:02:04.950Z,100087.00
2022-11-19T14:08:17.674Z,100085.75
2022-11-19T14:14:01.144Z,100082.78
2022-11-19T14:26:10.957Z,100093.91
2022-11-19T14:31:45.715Z,100092.59
2022-11-19T14:37:24.464Z,100092.72
2022-11-19T14:43:40.012Z,100098.22
2022-11-19T14:55:23.592Z,100091.28
2022-11-19T15:01:20.662Z,100096.19
2022-11-19T15:07:00.729Z,100092.25
2022-11-19T15:12:36.236Z,100089.16
2022-11-19T15:18:13.905Z,100081.00
2022-11-19T15:24:00.815Z,100091.69
2022-11-19T15:30:03.858Z,100076.63
2022-11-19T15:35:48.897Z,100076.16
2022-11-19T15:41:32.231Z,100080.81
2022-11-19T15:47:05.367Z,100060.72
2022-11-19T15:52:43.182Z,100067.03
2022-11-19T15:58:18.520Z,100072.41
2022-11-19T16:03:45.866Z,100063.31
2022-11-19T16:09:10.102Z,100069.63
2022-11-19T16:15:22.266Z,100065.50
2022-11-19T16:20:52.271Z,100063.25
2022-11-19T16:26:17.187Z,100061.81
2022-11-19T16:31:40.418Z,100058.63
2022-11-19T16:37:15.788Z,100049.41
2022-11-19T16:42:46.329Z,100052.09
2022-11-19T16:48:55.607Z,100054.00
2022-11-19T16:55:01.210Z,100057.75
2022-11-19T17:00:32.139Z,100052.06
2022-11-19T17:06:12.107Z,100065.94
2022-11-19T17:12:25.450Z,100067.75
2022-11-19T17:17:55.081Z,100077.38
2022-11-19T17:23:33.800Z,100064.78
2022-11-19T17:29:32.404Z,100072.53
2022-11-19T17:35:19.947Z,100077.84
2022-11-19T17:41:08.765Z,100077.06
2022-11-19T17:46:48.342Z,100075.41
2022-11-19T17:52:31.515Z,100073.00
2022-11-19T17:58:10.694Z,100080.97
2022-11-19T18:03:45.025Z,100079.31
2022-11-19T18:09:10.076Z,100087.09
2022-11-19T18:14:51.598Z,100080.34
2022-11-19T18:20:18.587Z,100091.59
2022-11-19T18:25:43.977Z,100091.69
2022-11-19T18:31:28.410Z,100093.59
2022-11-19T18:37:02.578Z,100090.28
2022-11-19T18:42:35.385Z,100086.13
2022-11-19T18:48:01.699Z,100094.94
2022-11-19T18:53:44.077Z,100094.22
2022-11-19T18:59:19.264Z,100102.00
2022-11-19T19:04:50.983Z,100102.09
2022-11-19T19:10:23.318Z,100102.09
2022-11-19T19:16:14.436Z,100097.75
2022-11-19T19:21:50.791Z,100096.31
2022-11-19T19:27:33.833Z,100092.84
2022-11-19T19:33:00.325Z,100097.03
2022-11-19T19:44:33.257Z,100099.31
2022-11-19T19:49:58.385Z,100107.72
2022-11-19T19:55:39.899Z,100104.00
2022-11-19T20:01:17.946Z,100099.88
2022-11-19T20:07:03.541Z,100111.41
2022-11-19T20:12:50.981Z,100114.47
2022-11-19T20:24:11.425Z,100103.84
2022-11-19T20:30:00.102Z,100112.59
2022-11-19T20:35:36.360Z,100119.59
2022-11-19T20:41:18.692Z,100118.06
2022-11-19T20:46:47.826Z,100124.25
2022-11-19T20:52:26.351Z,100114.09
2022-11-19T20:58:14.400Z,100107.50
2022-11-19T21:03:52.859Z,100110.19
2022-11-19T21:09:26.305Z,100112.97
2022-11-19T21:15:05.526Z,100102.03
2022-11-19T21:20:31.553Z,100109.13
2022-11-19T21:26:02.229Z,100103.41
2022-11-19T21:31:53.716Z,100104.47
2022-11-19T21:37:34.485Z,100099.59
2022-11-19T21:43:06.126Z,100092.00
2022-11-19T21:48:33.796Z,100102.41
2022-11-19T21:54:04.308Z,100099.97
2022-11-19T21:59:36.466Z,100092.31
2022-11-19T22:05:11.637Z,100084.75
2022-11-19T22:10:45.357Z,100092.53
2022-11-19T22:16:18.878Z,100081.56
2022-11-19T22:21:59.674Z,100074.72
2022-11-19T22:27:23.984Z,100065.44
2022-11-19T22:32:54.112Z,100062.13
2022-11-19T22:38:52.351Z,100059.56
2022-11-19T22:44:25.602Z,100061.41
2022-11-19T22:49:57.531Z,100066.53
2022-11-19T22:55:26.374Z,100071.03
2022-11-19T23:01:16.000Z,100063.47
2022-11-19T23:07:08.333Z,100073.09
2022-11-19T23:13:02.920Z,100068.34
2022-11-19T23:18:31.658Z,100064.38
2022-11-19T23:24:23.432Z,100050.69
2022-11-19T23:29:52.984Z,100043.19
2022-11-19T23:35:22.356Z,100046.72
2022-11-19T23:40:48.807Z,100057.00
2022-11-19T23:46:37.108Z,100054.44
2022-11-19T23:52:02.562Z,100058.03
2022-11-19T23:57:27.458Z,100058.91
