createdAt,value
2022-09-16T00:00:22.651Z,100.00
2022-09-16T00:03:25.749Z,100.00
2022-09-16T00:06:30.466Z,100.00
2022-09-16T00:09:33.601Z,100.00
2022-09-16T00:12:36.698Z,100.00
2022-09-16T00:15:44.888Z,100.00
2022-09-16T00:18:48.659Z,100.00
2022-09-16T00:21:51.861Z,100.00
2022-09-16T00:24:54.497Z,100.00
2022-09-16T00:27:57.280Z,100.00
2022-09-16T00:31:01.378Z,100.00
2022-09-16T00:34:05.329Z,100.00
2022-09-16T00:37:09.956Z,100.00
2022-09-16T00:40:13.132Z,100.00
2022-09-16T00:43:19.052Z,100.00
2022-09-16T00:46:45.834Z,100.00
2022-09-16T00:49:49.346Z,100.00
2022-09-16T00:52:55.800Z,100.00
2022-09-16T00:56:03.174Z,100.00
2022-09-16T00:59:08.715Z,100.00
2022-09-16T01:02:16.823Z,100.00
2022-09-16T01:05:25.836Z,100.00
2022-09-16T01:08:28.637Z,100.00
2022-09-16T01:11:31.886Z,100.00
2022-09-16T01:14:53.216Z,100.00
2022-09-16T01:18:21.653Z,100.00
2022-09-16T01:21:34.707Z,100.00
2022-09-16T01:24:54.593Z,100.00
2022-09-16T01:28:15.616Z,100.00
2022-09-16T01:31:32.829Z,100.00
2022-09-16T01:34:35.930Z,100.00
2022-09-16T01:37:58.625Z,100.00
2022-09-16T01:41:37.908Z,100.00
2022-09-16T01:45:12.168Z,100.00
2022-09-16T01:48:29.188Z,100.00
2022-09-16T01:51:46.206Z,100.00
2022-09-16T01:54:48.678Z,100.00
2022-09-16T01:57:59.774Z,100.00
2022-09-16T02:01:13.813Z,100.00
2022-09-16T02:04:23.710Z,100.00
2022-09-16T02:07:32.756Z,100.00
2022-09-16T02:10:46.329Z,100.00
2022-09-16T02:14:06.174Z,100.00
2022-09-16T02:17:16.279Z,100.00
2022-09-16T02:20:24.330Z,100.00
2022-09-16T02:23:33.411Z,100.00
2022-09-16T02:26:43.171Z,100.00
2022-09-16T02:29:56.960Z,100.00
2022-09-16T02:33:07.428Z,100.00
2022-09-16T02:36:16.152Z,100.00
2022-09-16T02:39:26.415Z,100.00
2022-09-16T02:42:30.291Z,100.00
2022-09-16T02:46:04.578Z,100.00
2022-09-16T02:49:32.484Z,100.00
2022-09-16T02:52:47.627Z,100.00
2022-09-16T02:56:06.374Z,100.00
2022-09-16T02:59:12.200Z,100.00
2022-09-16T03:02:15.847Z,100.00
2022-09-16T03:05:18.425Z,100.00
2022-09-16T03:08:21.321Z,100.00
2022-09-16T03:11:39.024Z,100.00
2022-09-16T03:15:30.246Z,100.00
2022-09-16T03:18:32.667Z,100.00
2022-09-16T03:21:59.874Z,100.00
2022-09-16T03:25:10.904Z,100.00
2022-09-16T03:28:19.441Z,100.00
2022-09-16T03:31:45.302Z,100.00
2022-09-16T03:34:51.111Z,100.00
2022-09-16T03:37:55.962Z,100.00
2022-09-16T03:40:59.266Z,100.00
2022-09-16T03:44:04.191Z,100.00
2022-09-16T03:47:08.476Z,100.00
2022-09-16T03:50:11.305Z,100.00
2022-09-16T03:53:14.271Z,100.00
2022-09-16T03:56:16.769Z,100.00
2022-09-16T03:59:19.799Z,100.00
2022-09-16T04:02:22.337Z,100.00
2022-09-16T04:05:25.216Z,100.00
2022-09-16T04:08:27.801Z,100.00
2022-09-16T04:11:32.220Z,100.00
2022-09-16T04:14:35.492Z,100.00
2022-09-16T04:17:39.504Z,100.00
2022-09-16T04:20:42.752Z,100.00
2022-09-16T04:23:45.866Z,100.00
2022-09-16T04:26:48.353Z,100.00
2022-09-16T04:29:51.945Z,100.00
2022-09-16T04:32:55.977Z,100.00
2022-09-16T04:36:09.140Z,99.26
2022-09-16T04:39:12.511Z,100.00
2022-09-16T04:42:15.339Z,98.97
2022-09-16T04:45:18.939Z,99.57
2022-09-16T04:48:21.854Z,98.98
2022-09-16T04:51:27.419Z,98.61
2022-09-16T04:54:30.330Z,97.81
2022-09-16T04:57:33.271Z,97.67
2022-09-16T05:00:36.651Z,99.80
2022-09-16T05:03:42.045Z,99.31
2022-09-16T05:06:46.250Z,97.74
2022-09-16T05:09:48.918Z,98.79
2022-09-16T05:12:53.126Z,98.29
2022-09-16T05:15:55.743Z,98.80
2022-09-16T05:19:00.634Z,99.50
2022-09-16T05:22:07.149Z,98.75
2022-09-16T05:25:10.151Z,96.87
2022-09-16T05:28:13.353Z,95.92
2022-09-16T05:31:27.334Z,92.86
2022-09-16T05:34:38.466Z,94.47
2022-09-16T05:37:42.562Z,92.31
2022-09-16T05:40:45.177Z,93.46
2022-09-16T05:43:49.067Z,92.99
2022-09-16T05:46:51.957Z,93.46
2022-09-16T05:49:58.140Z,93.14
2022-09-16T05:53:24.543Z,92.91
2022-09-16T05:56:50.159Z,90.85
2022-09-16T05:59:52.675Z,89.37
2022-09-16T06:02:55.619Z,89.44
2022-09-16T06:06:03.090Z,90.04
2022-09-16T06:09:25.510Z,88.37
2022-09-16T06:12:28.363Z,88.99
2022-09-16T06:15:31.616Z,87.99
2022-09-16T06:18:35.014Z,87.96
2022-09-16T06:21:38.865Z,87.58
2022-09-16T06:24:41.781Z,88.01
2022-09-16T06:27:44.270Z,86.84
2022-09-16T06:31:05.314Z,86.00
2022-09-16T06:34:13.031Z,86.08
2022-09-16T06:37:19.078Z,88.11
2022-09-16T06:40:22.918Z,87.80
2022-09-16T06:43:25.683Z,88.03
2022-09-16T06:46:29.673Z,86.41
2022-09-16T06:49:32.662Z,85.46
2022-09-16T06:52:35.393Z,85.71
2022-09-16T06:55:38.696Z,84.17
2022-09-16T06:58:44.066Z,85.01
2022-09-16T07:16:12.972Z,81.73
2022-09-16T07:24:21.577Z,80.45
2022-09-16T07:27:24.696Z,81.63
2022-09-16T07:30:31.149Z,80.57
2022-09-16T07:33:43.896Z,80.99
2022-09-16T07:36:49.004Z,81.38
2022-09-16T07:39:52.139Z,82.08
2022-09-16T07:42:55.087Z,81.30
2022-09-16T07:45:58.942Z,80.34
2022-09-16T07:49:03.010Z,79.42
2022-09-16T07:52:05.926Z,80.25
2022-09-16T07:55:09.012Z,79.23
2022-09-16T07:58:12.113Z,78.24
2022-09-16T08:01:16.650Z,77.17
2022-09-16T08:04:20.381Z,76.91
2022-09-16T08:07:22.899Z,78.43
2022-09-16T08:10:32.242Z,76.61
2022-09-16T08:13:36.384Z,76.87
2022-09-16T08:16:39.243Z,75.74
2022-09-16T08:19:42.492Z,76.26
2022-09-16T08:22:46.568Z,75.40
2022-09-16T08:25:58.271Z,73.97
2022-09-16T08:29:09.825Z,74.78
2022-09-16T08:32:12.922Z,75.31
2022-09-16T08:35:15.852Z,75.95
2022-09-16T08:38:18.330Z,76.01
2022-09-16T08:41:46.591Z,75.92
2022-09-16T08:45:10.780Z,75.31
2022-09-16T08:48:28.731Z,75.40
2022-09-16T08:51:35.330Z,74.05
2022-09-16T08:54:45.361Z,73.55
2022-09-16T09:13:17.250Z,65.90
2022-09-16T09:16:44.311Z,65.48
2022-09-16T09:20:07.514Z,63.68
2022-09-16T09:23:29.239Z,67.58
2022-09-16T09:26:48.795Z,65.42
2022-09-16T09:30:26.323Z,69.73
2022-09-16T09:34:01.862Z,68.30
2022-09-16T09:37:25.988Z,69.03
2022-09-16T09:40:58.777Z,71.60
2022-09-16T09:44:22.064Z,73.80
2022-09-16T09:47:45.909Z,72.73
2022-09-16T09:50:51.688Z,70.56
2022-09-16T09:54:01.417Z,70.94
2022-09-16T09:57:28.165Z,71.84
2022-09-16T10:00:31.125Z,71.51
2022-09-16T10:03:34.190Z,70.72
2022-09-16T10:10:51.719Z,67.89
2022-09-16T10:13:59.802Z,65.42
2022-09-16T10:17:06.022Z,66.31
2022-09-16T10:20:37.399Z,64.62
2022-09-16T10:23:40.515Z,64.17
2022-09-16T10:26:43.381Z,64.90
2022-09-16T10:29:46.039Z,64.36
2022-09-16T10:33:07.730Z,63.81
2022-09-16T10:36:19.031Z,65.37
2022-09-16T10:39:26.677Z,64.12
2022-09-16T10:42:54.659Z,67.19
2022-09-16T10:46:36.722Z,68.27
2022-09-16T10:49:47.823Z,67.58
2022-09-16T10:52:51.150Z,66.94
2022-09-16T10:56:21.481Z,66.33
2022-09-16T10:59:24.409Z,66.40
2022-09-16T11:03:04.757Z,66.98
2022-09-16T11:06:29.673Z,70.57
2022-09-16T11:10:14.158Z,70.60
2022-09-16T11:13:27.911Z,71.16
2022-09-16T11:16:30.511Z,69.99
2022-09-16T11:19:54.948Z,69.76
2022-09-16T11:23:35.725Z,69.92
2022-09-16T11:27:03.715Z,68.42
2022-09-16T11:30:37.970Z,68.28
2022-09-16T11:34:02.348Z,65.89
2022-09-16T11:37:23.282Z,66.40
2022-09-16T11:40:45.819Z,66.66
2022-09-16T11:44:07.108Z,65.96
2022-09-16T11:47:45.112Z,66.86
2022-09-16T11:51:24.133Z,66.69
2022-09-16T11:54:27.191Z,65.52
2022-09-16T11:57:36.230Z,66.04
2022-09-16T12:00:40.892Z,66.35
2022-09-16T12:04:14.121Z,65.35
2022-09-16T12:07:42.850Z,65.37
2022-09-16T12:10:52.545Z,64.25
2022-09-16T12:14:19.438Z,65.21
2022-09-16T12:17:28.113Z,66.01
2022-09-16T12:20:47.393Z,65.88
2022-09-16T12:23:55.797Z,65.01
2022-09-16T12:27:34.118Z,64.05
2022-09-16T12:30:42.290Z,65.52
2022-09-16T12:33:52.921Z,67.44
2022-09-16T12:37:57.603Z,65.52
2022-09-16T12:41:22.143Z,66.19
2022-09-16T12:44:35.776Z,67.40
2022-09-16T12:48:00.255Z,68.25
2022-09-16T12:51:13.370Z,69.16
2022-09-16T12:55:07.864Z,68.12
2022-09-16T12:58:38.903Z,69.32
2022-09-16T13:01:56.591Z,71.20
2022-09-16T13:05:20.823Z,70.67
2022-09-16T13:08:30.655Z,69.66
2022-09-16T13:14:59.430Z,69.76
2022-09-16T13:18:17.727Z,68.53
2022-09-16T13:30:14.346Z,67.84
2022-09-16T13:33:19.641Z,66.78
2022-09-16T13:36:29.765Z,66.80
2022-09-16T13:39:34.466Z,67.22
2022-09-16T13:42:37.560Z,67.79
2022-09-16T13:45:44.676Z,67.36
2022-09-16T13:49:05.615Z,67.66
2022-09-16T13:52:16.955Z,66.30
2022-09-16T13:55:26.403Z,66.15
2022-09-16T13:58:39.189Z,67.70
2022-09-16T15:12:50.065Z,70.40
2022-09-16T15:16:02.744Z,71.21
2022-09-16T15:19:06.745Z,71.25
2022-09-16T15:22:15.111Z,71.32
2022-09-16T15:25:21.800Z,71.56
2022-09-16T15:28:25.721Z,72.22
2022-09-16T15:31:37.757Z,72.01
2022-09-16T15:34:59.363Z,71.90
2022-09-16T15:38:13.202Z,71.19
2022-09-16T15:41:19.929Z,72.37
2022-09-16T15:54:46.427Z,74.28
2022-09-16T15:57:50.137Z,74.62
2022-09-16T16:01:22.538Z,75.97
2022-09-16T16:05:33.123Z,74.92
2022-09-16T16:08:40.120Z,75.28
2022-09-16T16:11:43.277Z,73.48
2022-09-16T16:14:51.565Z,73.59
2022-09-16T16:17:58.007Z,73.30
2022-09-16T16:21:16.289Z,72.93
2022-09-16T16:24:44.065Z,73.64
2022-09-16T16:27:46.953Z,72.69
2022-09-16T16:30:50.355Z,72.83
2022-09-16T16:33:55.741Z,72.95
2022-09-16T16:37:00.603Z,73.13
2022-09-16T16:40:07.614Z,73.43
2022-09-16T16:43:10.732Z,73.86
2022-09-16T16:46:37.016Z,74.13
2022-09-16T16:49:41.108Z,74.28
2022-09-16T16:52:46.036Z,75.24
2022-09-16T16:55:51.063Z,75.27
2022-09-16T16:58:57.949Z,75.11
2022-09-16T17:02:03.607Z,75.29
2022-09-16T17:05:07.187Z,75.77
2022-09-16T17:08:09.991Z,75.98
2022-09-16T17:11:16.207Z,76.41
2022-09-16T17:14:19.768Z,76.74
2022-09-16T17:17:25.395Z,77.19
2022-09-16T17:20:31.658Z,77.39
2022-09-16T17:23:35.363Z,77.23
2022-09-16T17:26:49.469Z,77.88
2022-09-16T17:29:53.339Z,77.58
2022-09-16T17:32:56.304Z,77.26
2022-09-16T17:36:02.309Z,77.40
2022-09-16T17:39:11.532Z,78.26
2022-09-16T17:42:14.309Z,78.22
2022-09-16T17:45:17.057Z,78.71
2022-09-16T17:48:21.651Z,79.43
2022-09-16T17:51:26.701Z,79.58
2022-09-16T17:54:29.888Z,80.32
2022-09-16T17:57:33.452Z,80.19
2022-09-16T18:00:50.259Z,80.42
2022-09-16T18:03:56.003Z,80.95
2022-09-16T18:06:58.544Z,81.09
2022-09-16T18:10:03.541Z,81.12
2022-09-16T18:13:07.405Z,81.17
2022-09-16T18:16:14.639Z,81.24
2022-09-16T18:19:18.724Z,81.72
2022-09-16T18:22:21.770Z,81.85
2022-09-16T18:25:25.107Z,81.90
2022-09-16T18:28:28.101Z,81.75
2022-09-16T18:31:32.895Z,82.64
2022-09-16T18:34:39.081Z,83.20
2022-09-16T18:37:42.050Z,83.21
2022-09-16T18:40:45.266Z,82.95
2022-09-16T18:43:53.273Z,82.10
2022-09-16T18:46:56.424Z,81.79
2022-09-16T18:49:59.471Z,81.93
2022-09-16T18:53:03.103Z,81.93
2022-09-16T18:56:15.915Z,82.02
2022-09-16T18:59:22.613Z,80.50
2022-09-16T19:02:27.292Z,80.43
2022-09-16T19:05:30.371Z,80.65
2022-09-16T19:08:34.898Z,80.85
2022-09-16T19:11:38.925Z,80.52
2022-09-16T19:14:42.076Z,79.72
2022-09-16T19:17:44.994Z,79.73
2022-09-16T19:20:48.022Z,79.37
2022-09-16T19:23:59.993Z,79.57
2022-09-16T19:27:02.948Z,80.72
2022-09-16T19:30:09.517Z,80.67
2022-09-16T19:33:12.401Z,80.73
2022-09-16T19:36:21.934Z,81.52
2022-09-16T19:39:24.797Z,81.06
2022-09-16T19:42:28.252Z,81.21
2022-09-16T19:45:31.170Z,82.12
2022-09-16T19:48:36.209Z,80.66
2022-09-16T19:51:42.292Z,80.15
2022-09-16T19:54:45.669Z,80.84
2022-09-16T19:57:48.516Z,81.60
2022-09-16T20:00:58.309Z,81.23
2022-09-16T20:04:03.508Z,82.21
2022-09-16T20:07:10.313Z,81.61
2022-09-16T20:10:14.042Z,81.43
2022-09-16T20:13:16.833Z,81.21
2022-09-16T20:16:23.119Z,80.35
2022-09-16T20:19:27.216Z,80.95
2022-09-16T20:22:30.221Z,81.18
2022-09-16T20:25:34.958Z,79.60
2022-09-16T20:28:43.010Z,80.31
2022-09-16T20:31:48.452Z,79.46
2022-09-16T20:34:51.764Z,80.11
2022-09-16T20:37:54.445Z,80.51
2022-09-16T20:40:57.861Z,80.57
2022-09-16T20:44:00.809Z,81.74
2022-09-16T20:47:03.868Z,81.61
2022-09-16T20:50:06.741Z,82.28
2022-09-16T20:53:10.664Z,81.95
2022-09-16T20:56:15.573Z,81.26
2022-09-16T20:59:20.558Z,81.85
2022-09-16T21:02:23.371Z,82.62
2022-09-16T21:05:27.082Z,82.87
2022-09-16T21:08:33.917Z,83.25
2022-09-16T21:11:43.149Z,83.66
2022-09-16T21:14:46.560Z,84.35
2022-09-16T21:17:50.158Z,83.77
2022-09-16T21:21:03.294Z,84.58
2022-09-16T21:24:07.381Z,83.34
2022-09-16T21:27:10.280Z,84.48
2022-09-16T21:30:13.813Z,87.41
2022-09-16T21:33:17.897Z,86.21
2022-09-16T21:36:23.105Z,86.83
2022-09-16T21:39:26.054Z,87.47
2022-09-16T21:42:28.978Z,86.75
2022-09-16T21:45:31.580Z,87.83
2022-09-16T21:48:37.566Z,88.19
2022-09-16T21:51:42.318Z,88.40
2022-09-16T21:55:15.156Z,88.76
2022-09-16T21:59:02.963Z,89.25
2022-09-16T22:02:05.956Z,88.62
2022-09-16T22:05:09.078Z,89.25
2022-09-16T22:08:13.067Z,88.92
2022-09-16T22:11:18.437Z,91.35
2022-09-16T22:14:21.077Z,90.53
2022-09-16T22:17:24.977Z,91.73
2022-09-16T22:20:34.862Z,92.65
2022-09-16T22:23:39.503Z,94.36
2022-09-16T22:26:43.534Z,94.60
2022-09-16T22:29:46.463Z,96.18
2022-09-16T22:32:49.156Z,97.21
2022-09-16T22:35:52.126Z,96.33
2022-09-16T22:39:01.114Z,97.04
2022-09-16T22:42:04.147Z,96.82
2022-09-16T22:45:07.365Z,95.62
2022-09-16T22:48:10.299Z,96.29
2022-09-16T22:51:15.693Z,95.61
2022-09-16T22:54:18.680Z,97.08
2022-09-16T22:57:21.560Z,97.27
2022-09-16T23:00:25.134Z,95.03
2022-09-16T23:03:28.497Z,98.31
2022-09-16T23:06:33.249Z,96.14
2022-09-16T23:09:37.532Z,95.60
2022-09-16T23:12:41.061Z,97.22
2022-09-16T23:15:44.340Z,96.50
2022-09-16T23:18:48.695Z,98.37
2022-09-16T23:21:51.785Z,97.28
2022-09-16T23:24:54.896Z,100.00
2022-09-16T23:27:57.759Z,100.00
2022-09-16T23:31:14.477Z,100.00
2022-09-16T23:34:19.987Z,100.00
2022-09-16T23:37:23.794Z,100.00
2022-09-16T23:40:28.919Z,100.00
2022-09-16T23:43:32.066Z,100.00
2022-09-16T23:46:34.721Z,100.00
2022-09-16T23:49:37.709Z,100.00
2022-09-16T23:52:40.487Z,100.00
2022-09-16T23:55:44.207Z,100.00
2022-09-16T23:58:47.379Z,100.00
