createdAt,value
2019-01-08T00:00:12.530Z,100701.27
2019-01-08T00:00:48.019Z,100700.00
2019-01-08T00:01:23.660Z,100700.41
2019-01-08T00:01:59.358Z,100696.99
2019-01-08T00:02:34.783Z,100705.95
2019-01-08T00:03:10.190Z,100697.42
2019-01-08T00:03:45.584Z,100691.03
2019-01-08T00:04:20.969Z,100693.59
2019-01-08T00:04:56.415Z,100690.20
2019-01-08T00:05:32.190Z,100690.17
2019-01-08T00:06:07.962Z,100692.33
2019-01-08T00:06:43.316Z,100688.91
2019-01-08T00:07:18.742Z,100683.80
2019-01-08T00:07:54.229Z,100685.06
2019-01-08T00:08:29.648Z,100683.39
2019-01-08T00:09:06.037Z,100680.38
2019-01-08T00:09:41.467Z,100674.84
2019-01-08T00:10:16.871Z,100681.65
2019-01-08T00:10:52.313Z,100679.97
2019-01-08T00:11:27.821Z,100677.41
2019-01-08T00:12:03.516Z,100667.18
2019-01-08T00:12:38.929Z,100677.40
2019-01-08T00:13:14.342Z,100668.88
2019-01-08T00:13:50.098Z,100674.42
2019-01-08T00:14:25.773Z,100670.59
2019-01-08T00:15:01.245Z,100669.30
2019-01-08T00:15:36.825Z,100660.37
2019-01-08T00:16:12.799Z,100659.09
2019-01-08T00:16:48.200Z,100660.36
2019-01-08T00:17:23.929Z,100664.19
2019-01-08T00:17:59.338Z,100659.50
2019-01-08T00:18:34.999Z,100654.41
2019-01-08T00:19:10.728Z,100652.26
2019-01-08T00:19:46.116Z,100652.25
2019-01-08T00:20:21.767Z,100647.16
2019-01-08T00:20:57.578Z,100647.14
2019-01-08T00:21:33.255Z,100653.13
2019-01-08T00:22:08.736Z,100642.05
2019-01-08T00:22:44.134Z,100642.03
2019-01-08T00:23:19.546Z,100642.05
2019-01-08T00:23:55.039Z,100644.18
2019-01-08T00:24:30.474Z,100637.35
2019-01-08T00:25:06.496Z,100635.23
2019-01-08T00:25:42.207Z,100636.08
2019-01-08T00:26:17.600Z,100633.96
2019-01-08T00:26:53.389Z,100629.69
2019-01-08T00:27:28.819Z,100628.83
2019-01-08T00:28:04.225Z,100628.40
2019-01-08T00:28:43.429Z,100633.09
2019-01-08T00:29:17.245Z,100621.58
2019-01-08T00:29:52.729Z,100619.86
2019-01-08T00:30:28.131Z,100624.97
2019-01-08T00:31:03.944Z,100612.21
2019-01-08T00:31:39.612Z,100619.47
2019-01-08T00:32:15.430Z,100613.91
2019-01-08T00:32:50.853Z,100624.13
2019-01-08T00:33:26.557Z,100616.45
2019-01-08T00:34:02.004Z,100612.64
2019-01-08T00:34:37.394Z,100608.80
2019-01-08T00:35:12.783Z,100612.63
2019-01-08T00:35:48.209Z,100601.98
2019-01-08T00:36:23.912Z,100603.67
2019-01-08T00:36:59.322Z,100611.34
2019-01-08T00:37:34.828Z,100608.78
2019-01-08T00:38:10.266Z,100613.89
2019-01-08T00:38:45.680Z,100599.42
2019-01-08T00:39:21.081Z,100609.64
2019-01-08T00:39:56.826Z,100595.17
2019-01-08T00:40:32.239Z,100593.02
2019-01-08T00:41:07.750Z,100590.03
2019-01-08T00:41:43.162Z,100587.06
2019-01-08T00:42:18.599Z,100582.38
2019-01-08T00:42:54.312Z,100584.92
2019-01-08T00:43:29.764Z,100571.73
2019-01-08T00:44:05.172Z,100588.77
2019-01-08T00:44:40.583Z,100584.05
2019-01-08T00:45:15.977Z,100581.09
2019-01-08T00:45:51.407Z,100578.10
2019-01-08T00:46:26.856Z,100573.84
2019-01-08T00:47:02.574Z,100563.20
2019-01-08T00:47:38.582Z,100571.71
2019-01-08T00:48:13.986Z,100575.13
2019-01-08T00:48:49.393Z,100577.68
2019-01-08T00:49:26.360Z,100566.59
2019-01-08T00:50:01.864Z,100567.01
2019-01-08T00:50:37.374Z,100576.81
2019-01-08T00:51:12.816Z,100575.53
2019-01-08T00:51:48.497Z,100567.02
2019-01-08T00:52:24.008Z,100561.88
2019-01-08T00:52:59.730Z,100565.73
2019-01-08T00:53:35.138Z,100576.36
2019-01-08T00:54:11.059Z,100562.77
2019-01-08T00:54:46.459Z,100559.34
2019-01-08T00:55:21.850Z,100575.52
2019-01-08T00:55:57.280Z,100564.43
2019-01-08T00:56:32.779Z,100566.59
2019-01-08T00:57:08.169Z,100564.45
2019-01-08T00:57:43.869Z,100559.73
2019-01-08T00:58:20.397Z,100561.02
2019-01-08T00:58:55.794Z,100563.15
2019-01-08T00:59:31.345Z,100567.41
2019-01-08T01:00:07.239Z,100561.88
2019-01-08T01:00:43.002Z,100575.06
2019-01-08T01:01:18.537Z,100565.71
2019-01-08T01:01:54.213Z,100557.61
2019-01-08T01:02:29.881Z,100545.70
2019-01-08T01:03:05.645Z,100552.06
2019-01-08T01:03:42.351Z,100568.27
2019-01-08T01:04:17.775Z,100550.36
2019-01-08T01:04:53.745Z,100559.73
2019-01-08T01:05:29.184Z,100558.04
2019-01-08T01:06:04.661Z,100561.45
2019-01-08T01:06:40.130Z,100543.12
2019-01-08T01:07:15.545Z,100548.66
2019-01-08T01:07:51.706Z,100538.43
2019-01-08T01:08:27.418Z,100550.78
2019-01-08T01:09:02.904Z,100549.52
2019-01-08T01:09:38.416Z,100552.05
2019-01-08T01:10:13.834Z,100549.09
2019-01-08T01:10:49.273Z,100543.52
2019-01-08T01:11:25.074Z,100542.70
2019-01-08T01:12:00.600Z,100544.42
2019-01-08T01:12:36.093Z,100549.52
2019-01-08T01:13:11.830Z,100552.50
2019-01-08T01:13:47.270Z,100544.00
2019-01-08T01:14:23.027Z,100533.34
2019-01-08T01:14:59.004Z,100538.43
2019-01-08T01:15:34.449Z,100531.64
2019-01-08T01:16:09.986Z,100533.77
2019-01-08T01:16:45.435Z,100538.43
2019-01-08T01:17:21.242Z,100532.46
2019-01-08T01:17:57.286Z,100530.30
2019-01-08T01:18:32.831Z,100525.67
2019-01-08T01:19:08.264Z,100529.91
2019-01-08T01:19:43.758Z,100530.33
2019-01-08T01:20:19.172Z,100522.66
2019-01-08T01:20:54.583Z,100529.48
2019-01-08T01:21:30.089Z,100521.38
2019-01-08T01:22:05.566Z,100525.64
2019-01-08T01:22:40.964Z,100524.79
2019-01-08T01:23:16.648Z,100518.82
2019-01-08T01:23:52.641Z,100522.66
2019-01-08T01:24:28.331Z,100519.25
2019-01-08T01:25:04.098Z,100521.80
2019-01-08T01:25:39.543Z,100531.19
2019-01-08T01:26:15.494Z,100516.66
2019-01-08T01:26:51.055Z,100521.78
2019-01-08T01:27:26.755Z,100520.95
2019-01-08T01:28:02.246Z,100518.39
2019-01-08T01:28:38.235Z,100516.23
2019-01-08T01:29:16.676Z,100518.37
2019-01-08T01:29:52.675Z,100508.95
2019-01-08T01:30:28.108Z,100520.04
2019-01-08T01:31:03.570Z,100509.38
2019-01-08T01:31:39.077Z,100500.89
2019-01-08T01:32:14.734Z,100508.59
2019-01-08T01:32:50.189Z,100493.64
2019-01-08T01:33:25.603Z,100501.28
2019-01-08T01:34:01.081Z,100505.16
2019-01-08T01:34:36.911Z,100507.28
2019-01-08T01:35:12.571Z,100506.86
2019-01-08T01:35:48.054Z,100504.30
2019-01-08T01:36:23.711Z,100494.06
2019-01-08T01:36:59.181Z,100490.23
2019-01-08T01:37:34.722Z,100497.48
2019-01-08T01:38:10.143Z,100485.55
2019-01-08T01:38:45.540Z,100475.73
2019-01-08T01:39:21.051Z,100485.50
2019-01-08T01:39:56.499Z,100476.63
2019-01-08T01:40:32.037Z,100474.49
2019-01-08T01:41:07.581Z,100474.06
2019-01-08T01:41:43.018Z,100478.72
2019-01-08T01:42:18.734Z,100477.41
2019-01-08T01:42:54.146Z,100474.03
2019-01-08T01:43:29.594Z,100468.92
2019-01-08T01:44:05.040Z,100469.34
2019-01-08T01:44:40.755Z,100468.91
2019-01-08T01:45:16.160Z,100471.94
2019-01-08T01:45:52.162Z,100477.44
2019-01-08T01:46:27.566Z,100463.80
2019-01-08T01:47:03.040Z,100471.08
2019-01-08T01:47:38.781Z,100465.50
2019-01-08T01:48:14.454Z,100471.05
2019-01-08T01:48:49.869Z,100457.41
2019-01-08T01:49:25.282Z,100459.53
2019-01-08T01:50:00.713Z,100465.54
2019-01-08T01:50:36.402Z,100460.84
2019-01-08T01:51:11.815Z,100459.53
2019-01-08T01:51:47.254Z,100457.02
2019-01-08T01:52:22.970Z,100454.06
2019-01-08T01:52:58.389Z,100456.98
2019-01-08T01:53:33.807Z,100457.44
2019-01-08T01:54:09.252Z,100457.44
2019-01-08T01:54:45.224Z,100455.73
2019-01-08T01:55:20.877Z,100459.96
2019-01-08T01:55:56.539Z,100461.28
2019-01-08T01:56:31.966Z,100452.75
2019-01-08T01:57:07.479Z,100455.70
2019-01-08T01:57:43.186Z,100446.36
2019-01-08T01:58:18.571Z,100450.16
2019-01-08T01:58:54.220Z,100447.17
2019-01-08T01:59:29.930Z,100451.44
2019-01-08T02:00:05.548Z,100445.44
2019-01-08T02:00:41.273Z,100453.14
2019-01-08T02:01:16.928Z,100449.70
2019-01-08T02:01:52.336Z,100444.19
2019-01-08T02:02:27.771Z,100451.44
2019-01-08T02:03:03.232Z,100446.74
2019-01-08T02:03:38.928Z,100431.40
2019-01-08T02:04:14.720Z,100446.70
2019-01-08T02:04:50.127Z,100445.89
2019-01-08T02:05:25.517Z,100435.62
2019-01-08T02:06:01.292Z,100439.03
2019-01-08T02:06:36.720Z,100433.48
2019-01-08T02:07:12.215Z,100430.13
2019-01-08T02:07:47.668Z,100456.12
2019-01-08T02:08:23.689Z,100423.73
2019-01-08T02:08:59.598Z,100429.70
2019-01-08T02:09:35.369Z,100440.74
2019-01-08T02:10:10.773Z,100452.72
2019-01-08T02:10:46.192Z,100428.41
2019-01-08T02:11:21.604Z,100436.52
2019-01-08T02:11:57.568Z,100430.52
2019-01-08T02:12:33.398Z,100422.88
2019-01-08T02:13:08.838Z,100429.73
2019-01-08T02:13:44.585Z,100426.28
2019-01-08T02:14:19.975Z,100419.50
2019-01-08T02:14:55.378Z,100426.28
2019-01-08T02:15:30.853Z,100419.04
2019-01-08T02:16:06.384Z,100416.91
2019-01-08T02:16:41.794Z,100419.42
2019-01-08T02:17:17.257Z,100425.81
2019-01-08T02:17:52.746Z,100416.43
2019-01-08T02:18:28.483Z,100425.00
2019-01-08T02:19:04.472Z,100414.34
2019-01-08T02:19:39.871Z,100413.92
2019-01-08T02:20:15.291Z,100405.39
2019-01-08T02:20:50.749Z,100413.50
2019-01-08T02:21:26.139Z,100408.33
2019-01-08T02:22:01.604Z,100418.57
2019-01-08T02:22:37.031Z,100415.58
2019-01-08T02:23:12.492Z,100415.55
2019-01-08T02:23:47.873Z,100409.23
2019-01-08T02:24:23.276Z,100413.53
2019-01-08T02:24:58.729Z,100410.94
2019-01-08T02:25:34.137Z,100421.13
2019-01-08T02:26:09.542Z,100416.86
2019-01-08T02:26:44.934Z,100404.07
2019-01-08T02:27:20.353Z,100404.50
2019-01-08T02:27:55.999Z,100398.11
2019-01-08T02:28:31.677Z,100404.97
2019-01-08T02:29:07.151Z,100407.10
2019-01-08T02:29:42.832Z,100404.94
2019-01-08T02:30:18.246Z,100399.00
2019-01-08T02:30:54.076Z,100399.86
2019-01-08T02:31:29.468Z,100401.56
2019-01-08T02:32:05.143Z,100396.40
2019-01-08T02:32:40.791Z,100398.15
2019-01-08T02:33:16.204Z,100401.56
2019-01-08T02:33:51.986Z,100398.15
2019-01-08T02:34:27.870Z,100401.13
2019-01-08T02:35:03.919Z,100397.72
2019-01-08T02:35:39.606Z,100400.32
2019-01-08T02:36:15.006Z,100387.97
2019-01-08T02:36:50.405Z,100396.48
2019-01-08T02:37:25.799Z,100396.83
2019-01-08T02:38:01.568Z,100387.50
2019-01-08T02:38:37.036Z,100388.34
2019-01-08T02:39:12.474Z,100390.48
2019-01-08T02:39:48.438Z,100391.70
2019-01-08T02:40:24.127Z,100390.84
2019-01-08T02:40:59.840Z,100390.86
2019-01-08T02:41:35.471Z,100393.92
2019-01-08T02:42:11.150Z,100395.16
2019-01-08T02:42:46.841Z,100391.33
2019-01-08T02:43:22.510Z,100391.75
2019-01-08T02:43:58.347Z,100391.33
2019-01-08T02:44:34.066Z,100388.39
2019-01-08T02:45:09.628Z,100391.38
2019-01-08T02:45:45.347Z,100386.22
2019-01-08T02:46:20.854Z,100390.52
2019-01-08T02:46:56.409Z,100388.34
2019-01-08T02:47:32.002Z,100382.80
2019-01-08T02:48:07.462Z,100382.84
2019-01-08T02:48:43.755Z,100382.80
2019-01-08T02:49:19.775Z,100382.84
2019-01-08T02:49:55.192Z,100387.06
2019-01-08T02:50:30.633Z,100381.52
2019-01-08T02:51:06.054Z,100384.51
2019-01-08T02:51:41.843Z,100384.52
2019-01-08T02:52:17.277Z,100380.29
2019-01-08T02:52:52.943Z,100376.89
2019-01-08T02:53:28.658Z,100378.16
2019-01-08T02:54:04.088Z,100379.86
2019-01-08T02:54:39.658Z,100377.73
2019-01-08T02:55:15.012Z,100384.12
2019-01-08T02:55:50.453Z,100372.63
2019-01-08T02:56:26.098Z,100380.25
2019-01-08T02:57:01.808Z,100378.11
2019-01-08T02:57:37.518Z,100366.60
2019-01-08T02:58:13.179Z,100374.74
2019-01-08T02:58:48.853Z,100369.20
2019-01-08T02:59:25.438Z,100365.75
2019-01-08T03:00:01.294Z,100369.53
2019-01-08T03:00:37.010Z,100364.05
2019-01-08T03:01:12.416Z,100363.23
2019-01-08T03:01:48.055Z,100363.19
2019-01-08T03:02:23.469Z,100359.73
2019-01-08T03:02:59.188Z,100361.91
2019-01-08T03:03:34.893Z,100364.41
2019-01-08T03:04:10.320Z,100356.31
2019-01-08T03:04:45.711Z,100364.79
2019-01-08T03:05:21.215Z,100367.78
2019-01-08T03:05:56.934Z,100360.58
2019-01-08T03:06:32.727Z,100358.45
2019-01-08T03:07:08.816Z,100349.92
2019-01-08T03:07:44.304Z,100347.36
2019-01-08T03:08:19.719Z,100351.58
2019-01-08T03:08:55.127Z,100352.42
2019-01-08T03:09:33.350Z,100351.95
2019-01-08T03:10:09.061Z,100348.16
2019-01-08T03:10:44.843Z,100344.31
2019-01-08T03:11:20.254Z,100353.28
2019-01-08T03:11:55.990Z,100348.17
2019-01-08T03:12:31.478Z,100344.81
2019-01-08T03:13:07.249Z,100340.12
2019-01-08T03:13:42.667Z,100336.27
2019-01-08T03:14:18.314Z,100332.34
2019-01-08T03:14:54.023Z,100325.98
2019-01-08T03:15:29.721Z,100326.83
2019-01-08T03:16:05.238Z,100320.39
2019-01-08T03:16:41.250Z,100317.84
2019-01-08T03:17:16.918Z,100311.86
2019-01-08T03:17:52.330Z,100313.50
2019-01-08T03:18:27.737Z,100312.63
2019-01-08T03:19:03.276Z,100316.00
2019-01-08T03:19:38.909Z,100307.53
2019-01-08T03:20:14.361Z,100306.25
2019-01-08T03:20:49.875Z,100305.75
2019-01-08T03:21:25.277Z,100307.47
2019-01-08T03:22:00.956Z,100305.33
2019-01-08T03:22:36.375Z,100305.68
2019-01-08T03:23:12.028Z,100303.92
2019-01-08T03:23:47.673Z,100300.55
2019-01-08T03:24:23.065Z,100309.53
2019-01-08T03:24:58.497Z,100304.81
2019-01-08T03:25:33.963Z,100303.98
2019-01-08T03:26:09.412Z,100304.05
2019-01-08T03:26:44.810Z,100305.77
2019-01-08T03:27:20.472Z,100301.50
2019-01-08T03:27:56.454Z,100298.86
2019-01-08T03:28:32.410Z,100299.30
2019-01-08T03:29:08.124Z,100293.83
2019-01-08T03:29:43.576Z,100293.05
2019-01-08T03:30:19.235Z,100293.89
2019-01-08T03:30:54.648Z,100284.51
2019-01-08T03:31:30.351Z,100287.54
2019-01-08T03:32:05.869Z,100279.73
2019-01-08T03:32:41.275Z,100289.53
2019-01-08T03:33:16.670Z,100282.29
2019-01-08T03:33:52.099Z,100272.00
2019-01-08T03:34:27.846Z,100276.25
2019-01-08T03:35:03.255Z,100277.11
2019-01-08T03:35:38.671Z,100267.28
2019-01-08T03:36:14.258Z,100264.73
2019-01-08T03:36:49.924Z,100261.82
2019-01-08T03:37:25.331Z,100260.47
2019-01-08T03:38:00.761Z,100259.69
2019-01-08T03:38:36.315Z,100261.39
2019-01-08T03:39:11.987Z,100256.63
2019-01-08T03:39:47.394Z,100256.63
2019-01-08T03:40:23.589Z,100262.58
2019-01-08T03:40:59.294Z,100257.75
2019-01-08T03:41:34.969Z,100259.97
2019-01-08T03:42:10.380Z,100255.75
2019-01-08T03:42:46.069Z,100258.75
2019-01-08T03:43:21.588Z,100258.77
2019-01-08T03:43:57.200Z,100253.20
2019-01-08T03:44:32.613Z,100252.27
2019-01-08T03:45:08.060Z,100252.27
2019-01-08T03:45:43.457Z,100254.73
2019-01-08T03:46:19.186Z,100251.70
2019-01-08T03:46:54.644Z,100259.79
2019-01-08T03:47:30.067Z,100252.38
2019-01-08T03:48:05.720Z,100240.94
2019-01-08T03:48:41.382Z,100244.34
2019-01-08T03:49:16.766Z,100242.64
2019-01-08T03:49:52.169Z,100247.68
2019-01-08T03:50:27.676Z,100250.66
2019-01-08T03:51:03.396Z,100254.49
2019-01-08T03:51:39.045Z,100256.56
2019-01-08T03:52:14.461Z,100248.41
2019-01-08T03:52:49.871Z,100248.79
2019-01-08T03:53:25.374Z,100251.66
2019-01-08T03:54:00.789Z,100251.67
2019-01-08T03:54:36.923Z,100249.95
2019-01-08T03:55:12.318Z,100249.92
2019-01-08T03:55:47.947Z,100248.59
2019-01-08T03:56:23.366Z,100251.14
2019-01-08T03:56:58.790Z,100253.70
2019-01-08T03:57:34.211Z,100260.10
2019-01-08T03:58:09.855Z,100247.29
2019-01-08T03:58:45.543Z,100253.67
2019-01-08T03:59:20.929Z,100258.31
2019-01-08T03:59:56.591Z,100260.53
2019-01-08T04:00:32.279Z,100258.36
2019-01-08T04:01:07.843Z,100255.40
2019-01-08T04:01:43.517Z,100266.80
2019-01-08T04:02:19.003Z,100270.17
2019-01-08T04:02:54.717Z,100263.39
2019-01-08T04:03:30.147Z,100270.58
2019-01-08T04:04:05.662Z,100265.46
2019-01-08T04:04:41.064Z,100269.28
2019-01-08T04:05:16.582Z,100270.99
2019-01-08T04:05:52.278Z,100269.27
2019-01-08T04:06:27.958Z,100271.45
2019-01-08T04:07:03.391Z,100279.55
2019-01-08T04:07:38.837Z,100262.02
2019-01-08T04:08:14.500Z,100252.98
2019-01-08T04:08:49.896Z,100264.90
2019-01-08T04:09:25.302Z,100259.34
2019-01-08T04:10:00.746Z,100262.38
2019-01-08T04:10:36.138Z,100255.62
2019-01-08T04:11:11.559Z,100256.45
2019-01-08T04:11:46.947Z,100261.60
2019-01-08T04:12:22.351Z,100266.28
2019-01-08T04:12:57.796Z,100266.20
2019-01-08T04:13:33.189Z,100254.27
2019-01-08T04:14:08.613Z,100255.51
2019-01-08T04:14:44.034Z,100250.35
2019-01-08T04:15:19.535Z,100258.50
2019-01-08T04:15:54.926Z,100270.87
2019-01-08T04:16:30.425Z,100270.80
2019-01-08T04:17:05.876Z,100270.86
2019-01-08T04:17:41.366Z,100275.39
2019-01-08T04:18:16.754Z,100268.13
2019-01-08T04:18:52.404Z,100267.70
2019-01-08T04:19:27.819Z,100265.64
2019-01-08T04:20:03.254Z,100259.55
2019-01-08T04:20:38.745Z,100263.40
2019-01-08T04:21:14.164Z,100266.84
2019-01-08T04:21:49.601Z,100256.97
2019-01-08T04:22:25.257Z,100261.30
2019-01-08T04:23:00.793Z,100256.98
2019-01-08T04:23:36.299Z,100254.00
2019-01-08T04:24:11.715Z,100254.25
2019-01-08T04:24:47.414Z,100272.69
2019-01-08T04:25:22.800Z,100258.09
2019-01-08T04:25:58.205Z,100255.53
2019-01-08T04:26:33.704Z,100252.10
2019-01-08T04:27:09.111Z,100251.62
2019-01-08T04:27:44.535Z,100260.59
2019-01-08T04:28:20.196Z,100252.52
2019-01-08T04:28:55.851Z,100261.48
2019-01-08T04:29:32.018Z,100244.37
2019-01-08T04:30:08.068Z,100248.69
2019-01-08T04:30:43.500Z,100256.20
2019-01-08T04:31:19.151Z,100251.87
2019-01-08T04:31:54.925Z,100250.42
2019-01-08T04:32:30.626Z,100242.71
2019-01-08T04:33:06.058Z,100252.99
2019-01-08T04:33:41.715Z,100240.95
2019-01-08T04:34:17.191Z,100241.02
2019-01-08T04:34:52.852Z,100236.44
2019-01-08T04:35:28.249Z,100244.00
2019-01-08T04:36:03.756Z,100248.71
2019-01-08T04:36:39.257Z,100251.69
2019-01-08T04:37:14.938Z,100257.26
2019-01-08T04:37:50.319Z,100253.02
2019-01-08T04:38:25.797Z,100251.59
2019-01-08T04:39:01.220Z,100237.47
2019-01-08T04:39:36.662Z,100246.91
2019-01-08T04:40:12.294Z,100254.16
2019-01-08T04:40:47.712Z,100230.52
2019-01-08T04:41:23.425Z,100237.87
2019-01-08T04:41:58.896Z,100235.30
2019-01-08T04:42:34.292Z,100233.08
2019-01-08T04:43:09.671Z,100235.62
2019-01-08T04:43:45.165Z,100237.81
2019-01-08T04:44:20.848Z,100228.83
2019-01-08T04:44:56.244Z,100225.04
2019-01-08T04:45:32.212Z,100234.45
2019-01-08T04:46:08.064Z,100233.52
2019-01-08T04:46:43.755Z,100233.05
2019-01-08T04:47:19.155Z,100223.69
2019-01-08T04:47:54.869Z,100221.53
2019-01-08T04:48:30.262Z,100219.40
2019-01-08T04:49:06.197Z,100218.19
2019-01-08T04:49:41.585Z,100221.14
2019-01-08T04:50:17.258Z,100225.80
2019-01-08T04:50:52.648Z,100225.38
2019-01-08T04:51:28.078Z,100223.23
2019-01-08T04:52:03.766Z,100216.95
2019-01-08T04:52:39.217Z,100224.19
2019-01-08T04:53:14.630Z,100222.34
2019-01-08T04:53:50.271Z,100227.91
2019-01-08T04:54:25.657Z,100220.66
2019-01-08T04:55:01.213Z,100215.62
2019-01-08T04:55:36.632Z,100217.77
2019-01-08T04:56:12.145Z,100210.56
2019-01-08T04:56:47.572Z,100224.09
2019-01-08T04:57:22.972Z,100218.92
2019-01-08T04:57:58.715Z,100210.85
2019-01-08T04:58:34.126Z,100220.34
2019-01-08T04:59:09.822Z,100210.53
2019-01-08T04:59:45.206Z,100207.02
2019-01-08T05:00:20.618Z,100207.00
2019-01-08T05:00:56.595Z,100205.81
2019-01-08T05:01:32.038Z,100207.96
2019-01-08T05:02:07.386Z,100214.72
2019-01-08T05:02:42.753Z,100204.53
2019-01-08T05:03:18.139Z,100209.25
2019-01-08T05:03:53.600Z,100208.81
2019-01-08T05:04:29.290Z,100204.55
2019-01-08T05:05:04.762Z,100205.42
2019-01-08T05:05:40.444Z,100207.98
2019-01-08T05:06:15.836Z,100209.23
2019-01-08T05:06:51.280Z,100206.59
2019-01-08T05:07:26.974Z,100202.73
2019-01-08T05:08:02.405Z,100207.94
2019-01-08T05:08:37.832Z,100207.13
2019-01-08T05:09:16.467Z,100209.72
2019-01-08T05:09:50.627Z,100201.95
2019-01-08T05:10:26.339Z,100206.16
2019-01-08T05:11:01.797Z,100203.17
2019-01-08T05:11:37.922Z,100201.55
2019-01-08T05:12:13.566Z,100199.73
2019-01-08T05:12:49.238Z,100195.13
2019-01-08T05:13:24.910Z,100198.16
2019-01-08T05:14:00.334Z,100199.85
2019-01-08T05:14:35.793Z,100207.02
2019-01-08T05:15:11.276Z,100204.51
2019-01-08T05:15:46.665Z,100204.94
2019-01-08T05:16:22.066Z,100203.64
2019-01-08T05:16:58.110Z,100201.13
2019-01-08T05:17:33.651Z,100200.23
2019-01-08T05:18:09.079Z,100199.38
2019-01-08T05:18:44.483Z,100206.09
2019-01-08T05:19:19.872Z,100198.88
2019-01-08T05:19:55.521Z,100208.30
2019-01-08T05:20:31.059Z,100198.04
2019-01-08T05:21:06.512Z,100204.02
2019-01-08T05:21:42.245Z,100207.49
2019-01-08T05:22:17.682Z,100205.72
2019-01-08T05:22:53.074Z,100197.44
2019-01-08T05:23:28.504Z,100199.69
2019-01-08T05:24:04.005Z,100203.55
2019-01-08T05:24:39.445Z,100198.41
2019-01-08T05:25:14.842Z,100204.73
2019-01-08T05:25:50.566Z,100202.02
2019-01-08T05:26:25.965Z,100199.91
2019-01-08T05:27:01.419Z,100203.08
2019-01-08T05:27:36.816Z,100197.05
2019-01-08T05:28:12.220Z,100196.70
2019-01-08T05:28:47.952Z,100196.70
2019-01-08T05:29:23.609Z,100172.47
2019-01-08T05:30:07.480Z,100194.56
2019-01-08T05:30:36.330Z,100199.68
2019-01-08T05:31:12.059Z,100189.06
2019-01-08T05:31:47.767Z,100194.24
2019-01-08T05:32:23.189Z,100191.90
2019-01-08T05:32:58.582Z,100199.06
2019-01-08T05:33:34.576Z,100191.50
2019-01-08T05:34:10.252Z,100190.22
2019-01-08T05:34:45.927Z,100193.28
2019-01-08T05:35:21.326Z,100192.84
2019-01-08T05:35:57.110Z,100194.13
2019-01-08T05:36:32.828Z,100191.59
2019-01-08T05:37:08.304Z,100189.84
2019-01-08T05:37:43.742Z,100193.61
2019-01-08T05:38:19.411Z,100190.72
2019-01-08T05:38:54.796Z,100189.33
2019-01-08T05:39:30.255Z,100186.47
2019-01-08T05:40:05.940Z,100191.24
2019-01-08T05:40:41.647Z,100186.55
2019-01-08T05:41:17.055Z,100183.89
2019-01-08T05:41:52.757Z,100187.28
2019-01-08T05:42:28.504Z,100184.34
2019-01-08T05:43:03.983Z,100180.08
2019-01-08T05:43:39.412Z,100188.58
2019-01-08T05:44:14.810Z,100186.87
2019-01-08T05:44:50.203Z,100187.76
2019-01-08T05:45:25.582Z,100189.06
2019-01-08T05:46:01.340Z,100182.45
2019-01-08T05:46:36.773Z,100189.74
2019-01-08T05:47:12.209Z,100187.30
2019-01-08T05:47:47.880Z,100189.28
2019-01-08T05:48:23.575Z,100189.63
2019-01-08T05:48:59.660Z,100189.28
2019-01-08T05:49:35.342Z,100188.39
2019-01-08T05:50:11.356Z,100180.03
2019-01-08T05:50:47.336Z,100185.38
2019-01-08T05:51:22.987Z,100179.16
2019-01-08T05:51:58.383Z,100180.89
2019-01-08T05:52:34.084Z,100181.36
2019-01-08T05:53:09.469Z,100183.84
2019-01-08T05:53:45.156Z,100185.09
2019-01-08T05:54:21.124Z,100176.16
2019-01-08T05:54:56.541Z,100186.37
2019-01-08T05:55:31.974Z,100177.88
2019-01-08T05:56:07.699Z,100183.43
2019-01-08T05:56:43.361Z,100180.05
2019-01-08T05:57:18.805Z,100178.00
2019-01-08T05:57:54.514Z,100178.00
2019-01-08T05:58:30.254Z,100182.63
2019-01-08T05:59:05.742Z,100176.16
2019-01-08T05:59:41.175Z,100174.84
2019-01-08T06:00:16.842Z,100178.23
2019-01-08T06:00:52.168Z,100182.91
2019-01-08T06:01:27.643Z,100175.34
2019-01-08T06:02:03.128Z,100177.08
2019-01-08T06:02:38.563Z,100176.70
2019-01-08T06:03:13.974Z,100177.52
2019-01-08T06:03:49.698Z,100169.95
2019-01-08T06:04:25.085Z,100173.88
2019-01-08T06:05:00.841Z,100166.30
2019-01-08T06:05:36.293Z,100167.61
2019-01-08T06:06:11.682Z,100171.87
2019-01-08T06:06:47.141Z,100165.13
2019-01-08T06:07:22.529Z,100166.06
2019-01-08T06:07:58.019Z,100160.93
2019-01-08T06:08:33.718Z,100160.80
2019-01-08T06:09:09.199Z,100163.50
2019-01-08T06:09:44.614Z,100158.45
2019-01-08T06:10:20.024Z,100158.13
2019-01-08T06:10:55.438Z,100157.73
2019-01-08T06:11:31.150Z,100160.81
2019-01-08T06:12:06.679Z,100150.16
2019-01-08T06:12:42.113Z,100159.28
2019-01-08T06:13:17.598Z,100156.80
2019-01-08T06:13:53.492Z,100153.87
2019-01-08T06:14:28.961Z,100148.36
2019-01-08T06:15:04.549Z,100152.22
2019-01-08T06:15:39.960Z,100158.64
2019-01-08T06:16:15.628Z,100156.16
2019-01-08T06:16:51.115Z,100158.70
2019-01-08T06:17:26.855Z,100153.59
2019-01-08T06:18:02.327Z,100156.55
2019-01-08T06:18:38.082Z,100158.76
2019-01-08T06:19:13.502Z,100150.19
2019-01-08T06:19:48.902Z,100154.79
2019-01-08T06:20:24.594Z,100152.33
2019-01-08T06:21:00.267Z,100153.14
2019-01-08T06:21:35.746Z,100147.17
2019-01-08T06:22:11.462Z,100154.86
2019-01-08T06:22:46.888Z,100145.07
2019-01-08T06:23:22.267Z,100147.91
2019-01-08T06:23:57.698Z,100144.41
2019-01-08T06:24:33.121Z,100143.19
2019-01-08T06:25:08.653Z,100145.02
2019-01-08T06:25:44.053Z,100144.19
2019-01-08T06:26:19.437Z,100148.50
2019-01-08T06:26:55.092Z,100151.03
2019-01-08T06:27:30.918Z,100160.11
2019-01-08T06:28:06.685Z,100154.48
2019-01-08T06:28:42.347Z,100153.27
2019-01-08T06:29:18.315Z,100150.27
2019-01-08T06:29:54.012Z,100154.12
2019-01-08T06:30:29.427Z,100157.11
2019-01-08T06:31:05.209Z,100157.98
2019-01-08T06:31:41.315Z,100152.40
2019-01-08T06:32:17.322Z,100158.84
2019-01-08T06:32:52.832Z,100164.34
2019-01-08T06:33:28.325Z,100165.56
2019-01-08T06:34:04.026Z,100159.10
2019-01-08T06:34:40.129Z,100153.08
2019-01-08T06:35:15.548Z,100161.20
2019-01-08T06:35:51.152Z,100155.69
2019-01-08T06:36:26.554Z,100155.60
2019-01-08T06:37:02.033Z,100154.28
2019-01-08T06:37:37.761Z,100152.64
2019-01-08T06:38:13.169Z,100153.08
2019-01-08T06:38:48.893Z,100152.52
2019-01-08T06:39:24.381Z,100149.59
2019-01-08T06:40:00.086Z,100153.44
2019-01-08T06:40:35.538Z,100144.09
2019-01-08T06:41:10.973Z,100149.28
2019-01-08T06:41:46.371Z,100142.05
2019-01-08T06:42:21.815Z,100147.58
2019-01-08T06:42:57.241Z,100141.20
2019-01-08T06:43:32.932Z,100141.84
2019-01-08T06:44:08.365Z,100138.48
2019-01-08T06:44:43.766Z,100132.20
2019-01-08T06:45:19.153Z,100138.19
2019-01-08T06:45:54.648Z,100132.66