createdAt,value
2019-05-30T00:02:07.139Z,1.20
2019-05-30T00:04:36.093Z,1.60
2019-05-30T00:07:05.578Z,1.17
2019-05-30T00:09:34.689Z,1.40
2019-05-30T00:12:05.020Z,1.23
2019-05-30T00:14:34.435Z,1.50
2019-05-30T00:17:03.210Z,1.40
2019-05-30T00:19:33.980Z,1.40
2019-05-30T00:22:03.858Z,1.30
2019-05-30T00:24:34.188Z,1.40
2019-05-30T00:27:04.529Z,1.40
2019-05-30T00:29:34.161Z,1.67
2019-05-30T00:32:03.967Z,1.60
2019-05-30T00:34:33.668Z,1.50
2019-05-30T00:37:03.947Z,1.30
2019-05-30T00:39:33.534Z,1.50
2019-05-30T00:42:04.108Z,1.40
2019-05-30T00:44:33.458Z,1.50
2019-05-30T00:47:02.900Z,1.60
2019-05-30T00:49:32.278Z,1.43
2019-05-30T00:52:02.535Z,1.70
2019-05-30T00:54:31.525Z,1.70
2019-05-30T00:57:00.661Z,1.23
2019-05-30T00:59:29.781Z,1.60
2019-05-30T01:01:59.210Z,1.43
2019-05-30T01:04:28.020Z,1.30
2019-05-30T01:06:58.831Z,1.30
2019-05-30T01:09:27.787Z,1.60
2019-05-30T01:11:57.207Z,1.40
2019-05-30T01:14:26.006Z,1.50
2019-05-30T01:16:55.116Z,1.60
2019-05-30T01:19:23.915Z,1.60
2019-05-30T01:21:53.631Z,1.43
2019-05-30T01:24:22.774Z,1.60
2019-05-30T01:26:51.883Z,1.50
2019-05-30T01:29:20.761Z,1.40
2019-05-30T01:31:49.839Z,1.57
2019-05-30T01:34:18.914Z,1.63
2019-05-30T01:36:47.990Z,1.30
2019-05-30T01:39:16.785Z,1.40
2019-05-30T01:41:46.086Z,1.60
2019-05-30T01:44:14.910Z,1.40
2019-05-30T01:46:43.741Z,1.50
2019-05-30T01:49:12.583Z,1.50
2019-05-30T01:51:41.369Z,1.60
2019-05-30T01:54:10.239Z,1.50
2019-05-30T01:56:39.304Z,1.63
2019-05-30T01:59:08.920Z,1.60
2019-05-30T02:01:38.689Z,1.60
2019-05-30T02:04:09.309Z,1.50
2019-05-30T02:06:38.633Z,1.83
2019-05-30T02:09:09.466Z,1.67
2019-05-30T02:11:39.008Z,1.50
2019-05-30T02:14:09.800Z,1.53
2019-05-30T02:16:39.288Z,1.57
2019-05-30T02:19:10.406Z,1.60
2019-05-30T02:21:39.405Z,2.13
2019-05-30T02:24:08.540Z,2.10
2019-05-30T02:26:37.648Z,1.73
2019-05-30T02:29:08.270Z,1.73
2019-05-30T02:31:39.287Z,1.67
2019-05-30T02:34:11.380Z,1.63
2019-05-30T02:36:38.913Z,1.60
2019-05-30T02:39:09.924Z,1.70
2019-05-30T02:41:39.747Z,1.50
2019-05-30T02:44:10.271Z,1.97
2019-05-30T02:46:40.131Z,1.70
2019-05-30T02:49:13.072Z,1.40
2019-05-30T02:51:40.465Z,1.60
2019-05-30T02:54:11.505Z,1.53
2019-05-30T02:56:40.455Z,1.50
2019-05-30T02:59:11.523Z,1.43
2019-05-30T03:01:59.287Z,1.60
2019-05-30T03:04:12.930Z,1.50
2019-05-30T03:06:43.104Z,1.70
2019-05-30T03:09:13.185Z,1.50
2019-05-30T03:11:42.469Z,1.40
2019-05-30T03:14:18.510Z,1.53
2019-05-30T03:16:42.629Z,1.40
2019-05-30T03:19:12.762Z,1.37
2019-05-30T03:21:42.128Z,1.50
2019-05-30T03:24:13.683Z,1.60
2019-05-30T03:26:41.893Z,1.40
2019-05-30T03:29:12.565Z,1.27
2019-05-30T03:31:44.092Z,1.30
2019-05-30T03:34:22.844Z,1.50
2019-05-30T03:36:44.199Z,1.30
2019-05-30T03:39:15.424Z,1.40
2019-05-30T03:41:44.232Z,1.57
2019-05-30T03:44:15.484Z,1.40
2019-05-30T03:46:47.454Z,1.50
2019-05-30T03:49:19.918Z,1.53
2019-05-30T03:51:50.929Z,1.60
2019-05-30T03:54:20.675Z,1.50
2019-05-30T03:56:55.859Z,1.70
2019-05-30T03:59:30.412Z,1.43
2019-05-30T04:02:11.779Z,1.53
2019-05-30T04:04:47.046Z,1.40
2019-05-30T04:07:20.242Z,1.53
2019-05-30T04:09:52.716Z,1.60
2019-05-30T04:12:48.255Z,1.63
2019-05-30T04:15:30.791Z,1.60
2019-05-30T04:18:00.228Z,2.00
2019-05-30T04:20:29.487Z,1.80
2019-05-30T04:22:58.817Z,1.50
2019-05-30T04:25:29.028Z,1.70
2019-05-30T04:27:58.229Z,1.40
2019-05-30T04:30:27.239Z,1.67
2019-05-30T04:33:16.025Z,1.67
2019-05-30T04:35:27.802Z,1.60
2019-05-30T04:37:57.077Z,1.30
2019-05-30T04:40:26.603Z,1.77
2019-05-30T04:42:55.473Z,1.70
2019-05-30T04:45:27.856Z,1.47
2019-05-30T04:47:55.450Z,1.90
2019-05-30T04:50:24.595Z,1.60
2019-05-30T04:52:53.961Z,1.80
2019-05-30T04:55:23.321Z,1.90
2019-05-30T04:57:52.194Z,1.73
2019-05-30T05:00:21.755Z,1.77
2019-05-30T05:02:50.628Z,1.67
2019-05-30T05:05:24.731Z,1.60
2019-05-30T05:07:51.202Z,2.20
2019-05-30T05:10:20.467Z,2.00
2019-05-30T05:12:49.677Z,1.90
2019-05-30T05:15:20.593Z,1.80
2019-05-30T05:18:05.543Z,1.90
2019-05-30T05:20:52.808Z,1.80
2019-05-30T05:23:25.235Z,1.73
2019-05-30T05:26:01.085Z,1.87
2019-05-30T05:28:25.375Z,1.70
2019-05-30T05:30:54.438Z,2.10
2019-05-30T05:33:24.654Z,2.00
2019-05-30T05:35:54.113Z,1.80
2019-05-30T05:38:24.310Z,1.70
2019-05-30T05:40:55.389Z,2.00
2019-05-30T05:43:24.777Z,2.00
2019-05-30T05:45:53.854Z,2.07
2019-05-30T05:48:23.045Z,1.80
2019-05-30T05:50:52.264Z,1.90
2019-05-30T05:53:21.049Z,1.90
2019-05-30T05:55:50.286Z,1.93
2019-05-30T05:58:20.776Z,1.77
2019-05-30T06:00:50.426Z,1.80
2019-05-30T06:03:20.382Z,1.67
2019-05-30T06:05:53.266Z,2.00
2019-05-30T06:08:21.494Z,2.00
2019-05-30T06:10:50.771Z,1.83
2019-05-30T06:13:20.763Z,2.40
2019-05-30T06:15:50.342Z,2.00
2019-05-30T06:18:20.151Z,2.10
2019-05-30T06:20:49.309Z,1.90
2019-05-30T06:23:19.502Z,2.20
2019-05-30T06:25:49.258Z,1.97
2019-05-30T06:28:18.354Z,2.20
2019-05-30T06:30:47.564Z,1.70
2019-05-30T06:33:16.429Z,1.93
2019-05-30T06:35:45.518Z,1.87
2019-05-30T06:38:14.605Z,2.10
2019-05-30T06:40:43.507Z,2.00
2019-05-30T06:43:12.625Z,1.93
2019-05-30T06:45:41.831Z,2.10
2019-05-30T06:48:11.037Z,2.00
2019-05-30T06:50:40.202Z,2.20
2019-05-30T06:53:09.393Z,2.10
2019-05-30T06:55:38.599Z,2.20
2019-05-30T06:58:07.774Z,2.07
2019-05-30T07:00:36.688Z,2.00
2019-05-30T07:03:05.802Z,2.50
2019-05-30T07:05:35.790Z,2.20
2019-05-30T07:08:05.529Z,2.30
2019-05-30T07:10:35.050Z,2.20
2019-05-30T07:13:04.238Z,2.30
2019-05-30T07:15:34.409Z,1.90
2019-05-30T07:18:03.446Z,2.03
2019-05-30T07:20:33.723Z,1.87
2019-05-30T07:23:03.275Z,2.07
2019-05-30T07:25:32.488Z,1.67
2019-05-30T07:28:01.652Z,1.93
2019-05-30T07:30:30.695Z,1.90
2019-05-30T07:32:59.665Z,2.27
2019-05-30T07:35:30.016Z,1.90
2019-05-30T07:37:59.170Z,1.90
2019-05-30T07:40:28.704Z,1.97
2019-05-30T07:42:57.565Z,1.73
2019-05-30T07:45:27.071Z,2.07
2019-05-30T07:47:56.438Z,1.90
2019-05-30T07:50:26.316Z,2.10
2019-05-30T07:52:55.228Z,1.90
2019-05-30T07:55:24.481Z,1.90
2019-05-30T07:57:53.298Z,2.10
2019-05-30T08:00:22.721Z,1.80
2019-05-30T08:02:52.112Z,2.20
2019-05-30T08:05:24.496Z,2.30
2019-05-30T08:07:51.951Z,1.87
2019-05-30T08:10:21.212Z,2.07
2019-05-30T08:12:50.572Z,2.70
2019-05-30T08:15:19.873Z,2.47
2019-05-30T08:17:49.303Z,2.30
2019-05-30T08:20:18.802Z,2.20
2019-05-30T08:22:47.989Z,2.03
2019-05-30T08:25:17.214Z,2.37
2019-05-30T08:27:46.399Z,2.47
2019-05-30T08:30:15.542Z,2.70
2019-05-30T08:32:44.672Z,2.33
2019-05-30T08:35:15.982Z,2.10
2019-05-30T08:37:45.765Z,2.40
2019-05-30T08:40:15.533Z,2.27
2019-05-30T08:42:44.668Z,2.57
2019-05-30T08:45:14.896Z,2.97
2019-05-30T08:47:44.024Z,3.00
2019-05-30T08:50:13.581Z,2.90
2019-05-30T08:52:42.449Z,3.40
2019-05-30T08:55:11.983Z,3.30
2019-05-30T08:57:41.236Z,3.33
2019-05-30T09:00:10.986Z,3.70
2019-05-30T09:02:40.936Z,3.20
2019-05-30T09:05:10.545Z,3.17
2019-05-30T09:07:40.535Z,3.20
2019-05-30T09:10:10.584Z,3.20
2019-05-30T09:12:42.072Z,3.27
2019-05-30T09:15:12.287Z,3.20
2019-05-30T09:17:42.602Z,3.00
2019-05-30T09:20:15.652Z,3.40
2019-05-30T09:22:45.520Z,3.20
2019-05-30T09:25:16.649Z,3.47
2019-05-30T09:27:46.667Z,3.20
2019-05-30T09:30:16.388Z,2.97
2019-05-30T09:32:45.347Z,3.00
2019-05-30T09:35:15.459Z,2.67
2019-05-30T09:37:45.769Z,2.80
2019-05-30T09:40:17.431Z,3.33
2019-05-30T09:42:48.518Z,2.77
2019-05-30T09:45:18.930Z,3.30
2019-05-30T09:47:49.394Z,2.90
2019-05-30T09:50:20.175Z,3.10
2019-05-30T09:52:49.512Z,2.60
2019-05-30T09:55:19.728Z,2.63
2019-05-30T09:57:49.620Z,2.77
2019-05-30T10:00:19.055Z,3.00
2019-05-30T10:02:48.652Z,3.00
2019-05-30T10:05:18.569Z,2.80
2019-05-30T10:07:49.141Z,3.20
2019-05-30T10:10:20.029Z,2.97
2019-05-30T10:12:50.307Z,2.80
2019-05-30T10:15:20.194Z,2.90
2019-05-30T10:17:52.321Z,2.80
2019-05-30T10:20:21.001Z,2.77
2019-05-30T10:22:51.821Z,2.77
2019-05-30T10:25:21.345Z,2.90
2019-05-30T10:27:52.430Z,3.07
2019-05-30T10:30:22.929Z,2.73
2019-05-30T10:32:52.099Z,2.60
2019-05-30T10:35:21.144Z,3.00
2019-05-30T10:37:50.901Z,3.03
2019-05-30T10:40:20.896Z,2.73
2019-05-30T10:42:51.276Z,2.80
2019-05-30T10:45:22.413Z,2.70
2019-05-30T10:47:51.495Z,2.47
2019-05-30T10:50:20.693Z,2.60
2019-05-30T10:52:51.463Z,3.03
2019-05-30T10:55:21.113Z,2.70
2019-05-30T10:57:51.730Z,3.17
2019-05-30T11:00:24.014Z,2.30
2019-05-30T11:02:54.886Z,2.80
2019-05-30T11:05:24.453Z,2.40
2019-05-30T11:08:05.664Z,5.17
2019-05-30T11:10:38.823Z,2.90
2019-05-30T11:13:10.170Z,2.50
2019-05-30T11:15:39.420Z,2.60
2019-05-30T11:18:08.635Z,2.87
2019-05-30T11:20:37.581Z,2.90
2019-05-30T11:23:06.581Z,3.07
2019-05-30T11:25:35.824Z,2.73
2019-05-30T11:28:05.161Z,3.30
2019-05-30T11:30:34.650Z,3.37
2019-05-30T11:33:03.723Z,2.87
2019-05-30T11:35:35.675Z,3.37
2019-05-30T11:38:05.583Z,3.37
2019-05-30T11:40:34.769Z,3.53
2019-05-30T11:43:04.232Z,3.47
2019-05-30T11:45:33.806Z,3.10
2019-05-30T11:48:03.004Z,3.00
2019-05-30T11:50:32.257Z,3.10
2019-05-30T11:53:02.041Z,2.90
2019-05-30T11:55:31.541Z,3.10
2019-05-30T11:58:01.055Z,2.70
2019-05-30T12:00:31.125Z,2.97
2019-05-30T12:03:00.687Z,3.50
2019-05-30T12:05:29.814Z,3.30
2019-05-30T12:07:59.064Z,3.47
2019-05-30T12:10:28.340Z,3.50
2019-05-30T12:12:57.550Z,3.20
2019-05-30T12:15:26.816Z,2.80
2019-05-30T12:17:55.705Z,2.60
2019-05-30T12:20:24.972Z,3.40
2019-05-30T12:22:55.815Z,3.23
2019-05-30T12:25:25.213Z,3.33
2019-05-30T12:27:55.942Z,3.30
2019-05-30T12:30:26.280Z,2.93
2019-05-30T12:32:56.396Z,3.90
2019-05-30T12:35:25.906Z,3.50
2019-05-30T12:37:59.710Z,4.37
2019-05-30T12:40:25.935Z,4.00
2019-05-30T12:42:57.700Z,3.80
2019-05-30T12:45:26.284Z,3.97
2019-05-30T12:47:55.214Z,4.23
2019-05-30T12:50:24.180Z,4.17
2019-05-30T12:52:53.462Z,5.23
2019-05-30T12:55:22.786Z,5.47
2019-05-30T12:57:51.999Z,5.20
2019-05-30T13:00:24.080Z,5.17
2019-05-30T13:02:53.311Z,5.53
2019-05-30T13:05:22.521Z,5.27
2019-05-30T13:07:51.850Z,5.37
2019-05-30T13:10:21.557Z,4.93
2019-05-30T13:12:50.500Z,6.10
2019-05-30T13:15:19.482Z,6.10
2019-05-30T13:17:48.349Z,6.50
2019-05-30T13:20:17.842Z,5.83
2019-05-30T13:22:47.093Z,6.23
2019-05-30T13:25:17.634Z,6.43
2019-05-30T13:27:46.645Z,6.40
2019-05-30T13:30:17.007Z,5.83
2019-05-30T13:32:45.881Z,6.70
2019-05-30T13:35:15.095Z,6.63
2019-05-30T13:37:44.154Z,7.40
2019-05-30T13:40:24.160Z,7.00
2019-05-30T13:42:44.770Z,7.13
2019-05-30T13:45:13.929Z,7.40
2019-05-30T13:47:43.558Z,7.00
2019-05-30T13:50:14.614Z,7.67
2019-05-30T13:52:44.053Z,7.97
2019-05-30T13:55:13.197Z,7.50
2019-05-30T13:57:42.122Z,7.37
2019-05-30T14:00:11.878Z,7.20
2019-05-30T14:02:58.473Z,7.73
2019-05-30T14:05:27.623Z,7.23
2019-05-30T14:07:56.762Z,7.17
2019-05-30T14:10:25.976Z,7.60
2019-05-30T14:12:55.336Z,7.40
2019-05-30T14:15:24.372Z,7.57
2019-05-30T14:17:53.712Z,7.33
2019-05-30T14:20:22.729Z,7.10
2019-05-30T14:22:52.205Z,6.70
2019-05-30T14:25:21.324Z,7.10
2019-05-30T14:27:50.408Z,6.77
2019-05-30T14:30:19.710Z,6.90
2019-05-30T14:32:49.164Z,6.87
2019-05-30T14:35:18.432Z,6.90
2019-05-30T14:37:47.963Z,6.83
2019-05-30T14:40:17.573Z,6.97
2019-05-30T14:42:46.638Z,7.23
2019-05-30T14:45:16.994Z,7.23
2019-05-30T14:47:46.165Z,6.60
2019-05-30T14:50:17.627Z,7.10
2019-05-30T14:52:47.314Z,7.00
2019-05-30T14:55:17.395Z,7.20
2019-05-30T14:57:46.363Z,7.07
2019-05-30T15:00:17.676Z,7.50
2019-05-30T15:02:47.319Z,6.67
2019-05-30T15:05:16.729Z,6.90
2019-05-30T15:07:45.836Z,6.77
2019-05-30T15:10:15.253Z,7.43
2019-05-30T15:12:44.396Z,7.20
2019-05-30T15:15:18.214Z,7.07
2019-05-30T15:17:45.996Z,7.13
2019-05-30T15:20:15.814Z,7.43
2019-05-30T15:22:44.781Z,7.00
2019-05-30T15:25:16.503Z,6.90
2019-05-30T15:27:44.574Z,7.13
2019-05-30T15:30:16.677Z,7.33
2019-05-30T15:32:45.994Z,8.20
2019-05-30T15:35:19.157Z,6.90
2019-05-30T15:37:47.218Z,6.83
2019-05-30T15:40:17.259Z,6.97
2019-05-30T15:42:46.708Z,6.80
2019-05-30T15:45:18.151Z,5.70
2019-05-30T15:47:47.388Z,5.97
2019-05-30T15:50:16.975Z,6.20
2019-05-30T15:52:46.345Z,5.77
2019-05-30T15:55:15.397Z,5.63
2019-05-30T15:57:44.493Z,5.30
2019-05-30T16:00:14.476Z,5.03
2019-05-30T16:02:43.585Z,5.07
2019-05-30T16:05:12.927Z,5.83
2019-05-30T16:07:42.014Z,4.80
2019-05-30T16:10:11.256Z,5.40
2019-05-30T16:12:40.215Z,5.53
2019-05-30T16:15:11.435Z,6.33
2019-05-30T16:17:40.682Z,5.10
2019-05-30T16:20:11.661Z,5.90
2019-05-30T16:22:41.022Z,5.80
2019-05-30T16:25:10.568Z,6.83
2019-05-30T16:27:39.724Z,6.33
2019-05-30T16:30:10.261Z,6.27
2019-05-30T16:32:40.275Z,6.17
2019-05-30T16:35:09.831Z,5.73
2019-05-30T16:37:38.913Z,6.20
2019-05-30T16:40:08.092Z,6.30
2019-05-30T16:42:36.956Z,6.67
2019-05-30T16:45:06.985Z,6.50
2019-05-30T16:47:36.130Z,6.90
2019-05-30T16:50:06.183Z,7.47
2019-05-30T16:52:35.416Z,7.23
2019-05-30T16:55:04.892Z,7.83
2019-05-30T16:57:34.173Z,8.03
2019-05-30T17:00:03.316Z,7.80
2019-05-30T17:02:32.363Z,8.30
2019-05-30T17:05:01.727Z,8.33
2019-05-30T17:07:31.100Z,7.90
2019-05-30T17:10:00.905Z,8.07
2019-05-30T17:12:30.318Z,7.43
2019-05-30T17:14:59.254Z,7.60
2019-05-30T17:17:28.608Z,8.03
2019-05-30T17:19:57.887Z,8.40
2019-05-30T17:22:30.526Z,8.13
2019-05-30T17:24:58.240Z,7.93
2019-05-30T17:27:27.433Z,8.10
2019-05-30T17:29:56.553Z,7.60
2019-05-30T17:32:25.959Z,7.97
2019-05-30T17:34:55.511Z,8.10
2019-05-30T17:37:24.933Z,7.93
2019-05-30T17:39:54.297Z,7.57
2019-05-30T17:42:23.450Z,7.60
2019-05-30T17:44:52.850Z,7.50
2019-05-30T17:47:21.825Z,7.37
2019-05-30T17:49:51.002Z,8.10
2019-05-30T17:52:21.698Z,8.07
2019-05-30T17:54:51.092Z,7.13
2019-05-30T17:57:20.122Z,7.57
2019-05-30T17:59:49.052Z,6.53
2019-05-30T18:02:18.048Z,7.70
2019-05-30T18:04:47.046Z,6.47
2019-05-30T18:07:16.489Z,7.40
2019-05-30T18:09:45.879Z,7.30
2019-05-30T18:12:15.041Z,7.47
2019-05-30T18:14:44.479Z,7.40
2019-05-30T18:17:14.146Z,7.50
2019-05-30T18:19:43.570Z,7.77
2019-05-30T18:22:12.434Z,7.13
2019-05-30T18:24:41.746Z,7.03
2019-05-30T18:27:11.381Z,7.30
2019-05-30T18:29:40.873Z,6.93
2019-05-30T18:32:10.192Z,7.10
2019-05-30T18:34:39.003Z,7.00
2019-05-30T18:37:08.000Z,7.87
2019-05-30T18:39:37.182Z,7.67
2019-05-30T18:42:06.659Z,8.93
2019-05-30T18:44:35.518Z,8.17
2019-05-30T18:47:04.416Z,8.43
2019-05-30T18:49:33.689Z,8.43
2019-05-30T18:52:03.042Z,7.83
2019-05-30T18:54:32.923Z,8.10
2019-05-30T18:57:02.134Z,8.30
2019-05-30T18:59:31.217Z,7.07
2019-05-30T19:02:00.809Z,7.80
2019-05-30T19:04:31.522Z,7.53
2019-05-30T19:07:01.215Z,8.20
2019-05-30T19:09:31.904Z,7.67
2019-05-30T19:12:00.901Z,8.30
2019-05-30T19:14:32.414Z,8.17
2019-05-30T19:17:00.602Z,8.30
2019-05-30T19:19:29.683Z,7.97
2019-05-30T19:21:58.851Z,7.63
2019-05-30T19:24:28.186Z,8.73
2019-05-30T19:26:57.258Z,9.03
2019-05-30T19:29:26.656Z,8.70
2019-05-30T19:31:55.859Z,8.37
2019-05-30T19:34:25.005Z,8.07
2019-05-30T19:36:54.138Z,8.10
2019-05-30T19:39:23.255Z,7.80
2019-05-30T19:41:57.185Z,7.97
2019-05-30T19:44:22.745Z,8.83
2019-05-30T19:46:52.129Z,7.83
2019-05-30T19:49:21.210Z,7.93
2019-05-30T19:51:50.673Z,8.63
2019-05-30T19:54:19.862Z,8.07
2019-05-30T19:56:48.753Z,9.17
2019-05-30T19:59:17.883Z,9.50
2019-05-30T20:01:47.854Z,9.03
2019-05-30T20:04:17.510Z,8.63
2019-05-30T20:06:46.692Z,9.30
2019-05-30T20:09:15.809Z,9.47
2019-05-30T20:11:59.894Z,8.73
2019-05-30T20:14:15.563Z,9.13
2019-05-30T20:16:44.734Z,8.70
2019-05-30T20:19:13.548Z,8.40
2019-05-30T20:21:42.419Z,8.30
2019-05-30T20:24:11.826Z,8.23
2019-05-30T20:26:41.142Z,8.27
2019-05-30T20:29:10.281Z,8.40
2019-05-30T20:31:39.380Z,8.20
2019-05-30T20:34:08.615Z,8.03
2019-05-30T20:36:56.698Z,7.83
2019-05-30T20:39:26.398Z,8.03
2019-05-30T20:41:56.054Z,8.30
2019-05-30T20:44:27.209Z,8.13
2019-05-30T20:46:56.427Z,7.93
2019-05-30T20:49:25.525Z,7.93
2019-05-30T20:51:54.906Z,8.27
2019-05-30T20:54:24.124Z,8.93
2019-05-30T20:56:52.936Z,7.90
2019-05-30T20:59:22.394Z,8.37
2019-05-30T21:01:52.146Z,8.80
2019-05-30T21:04:21.372Z,8.93
2019-05-30T21:06:50.742Z,8.47
2019-05-30T21:09:28.992Z,8.90
2019-05-30T21:11:53.647Z,8.50
2019-05-30T21:14:27.392Z,8.10
2019-05-30T21:16:56.445Z,9.07
2019-05-30T21:19:25.901Z,8.57
2019-05-30T21:21:54.705Z,9.10
2019-05-30T21:24:25.105Z,8.97
2019-05-30T21:26:54.101Z,7.87
2019-05-30T21:29:23.228Z,8.43
2019-05-30T21:31:52.600Z,8.53
2019-05-30T21:34:22.103Z,8.43
2019-05-30T21:36:51.179Z,8.60
2019-05-30T21:39:20.891Z,8.43
2019-05-30T21:41:50.072Z,8.00
2019-05-30T21:44:19.350Z,8.50
2019-05-30T21:46:49.004Z,8.27
2019-05-30T21:49:18.321Z,8.63
2019-05-30T21:51:47.591Z,8.53
2019-05-30T21:54:16.543Z,8.73
2019-05-30T21:56:46.002Z,8.50
2019-05-30T21:59:15.102Z,8.70
2019-05-30T22:01:44.839Z,7.97
2019-05-30T22:04:14.227Z,9.00
2019-05-30T22:06:43.202Z,8.63
2019-05-30T22:09:12.715Z,8.27
2019-05-30T22:11:43.513Z,8.53
2019-05-30T22:14:13.083Z,7.90
2019-05-30T22:16:42.173Z,8.67
2019-05-30T22:19:11.361Z,9.10
2019-05-30T22:21:41.885Z,8.63
2019-05-30T22:24:11.115Z,8.83
2019-05-30T22:26:40.311Z,9.10
2019-05-30T22:29:10.110Z,9.50
2019-05-30T22:31:39.238Z,8.73
2019-05-30T22:34:08.502Z,8.43
2019-05-30T22:36:37.520Z,8.57
2019-05-30T22:39:09.018Z,8.83
2019-05-30T22:41:39.637Z,9.03
2019-05-30T22:44:09.099Z,9.47
2019-05-30T22:46:38.525Z,8.90
2019-05-30T22:49:08.176Z,8.43
2019-05-30T22:51:37.417Z,9.23
2019-05-30T22:54:06.604Z,8.33
2019-05-30T22:56:35.821Z,8.33
2019-05-30T22:59:05.587Z,9.77
2019-05-30T23:01:34.687Z,9.00
2019-05-30T23:04:03.901Z,9.30
2019-05-30T23:06:32.929Z,9.77
2019-05-30T23:09:02.007Z,9.50
2019-05-30T23:11:31.026Z,8.90
2019-05-30T23:13:59.881Z,9.17
2019-05-30T23:16:28.774Z,8.77
2019-05-30T23:18:57.731Z,9.67
2019-05-30T23:21:26.627Z,9.60
2019-05-30T23:23:55.476Z,10.30
2019-05-30T23:26:24.473Z,9.93
2019-05-30T23:28:53.822Z,10.60
2019-05-30T23:31:23.093Z,10.73
2019-05-30T23:33:52.389Z,10.07
2019-05-30T23:36:21.513Z,10.83
2019-05-30T23:38:50.985Z,9.60
2019-05-30T23:41:20.106Z,10.00
2019-05-30T23:44:01.897Z,10.43
2019-05-30T23:46:20.102Z,10.60
2019-05-30T23:48:50.000Z,10.93
2019-05-30T23:51:19.397Z,11.80
2019-05-30T23:53:48.471Z,11.63
2019-05-30T23:56:17.308Z,11.87
2019-05-30T23:58:46.527Z,11.47
