createdAt,value
2022-10-19T00:01:18.902Z,15.40
2022-10-19T00:03:51.000Z,14.96
2022-10-19T00:06:28.099Z,15.67
2022-10-19T00:09:09.817Z,16.60
2022-10-19T00:11:42.379Z,17.28
2022-10-19T00:14:16.080Z,17.32
2022-10-19T00:16:46.359Z,16.30
2022-10-19T00:19:20.616Z,15.34
2022-10-19T00:24:22.677Z,15.82
2022-10-19T00:26:50.386Z,16.79
2022-10-19T00:29:18.165Z,17.15
2022-10-19T00:31:46.205Z,16.34
2022-10-19T00:34:13.912Z,15.34
2022-10-19T00:36:41.945Z,14.88
2022-10-19T00:39:15.356Z,15.45
2022-10-19T00:41:46.403Z,15.97
2022-10-19T00:44:13.984Z,16.46
2022-10-19T00:46:48.952Z,16.75
2022-10-19T00:49:28.687Z,16.92
2022-10-19T00:52:05.161Z,16.76
2022-10-19T00:54:34.958Z,15.81
2022-10-19T00:57:05.077Z,15.21
2022-10-19T00:59:34.710Z,15.66
2022-10-19T01:02:06.259Z,16.17
2022-10-19T01:04:39.255Z,16.75
2022-10-19T01:07:08.302Z,17.18
2022-10-19T01:09:36.117Z,17.29
2022-10-19T01:12:59.650Z,16.39
2022-10-19T01:18:36.817Z,15.59
2022-10-19T01:21:32.354Z,16.40
2022-10-19T01:24:48.223Z,16.58
2022-10-19T01:27:47.276Z,16.74
2022-10-19T01:30:34.545Z,16.61
2022-10-19T01:33:35.829Z,15.62
2022-10-19T01:36:25.198Z,15.22
2022-10-19T01:39:10.498Z,16.50
2022-10-19T01:42:21.643Z,17.00
2022-10-19T01:45:08.755Z,16.78
2022-10-19T01:48:07.000Z,15.49
2022-10-19T01:50:54.151Z,15.16
2022-10-19T01:53:24.648Z,16.55
2022-10-19T01:55:55.622Z,16.99
2022-10-19T01:58:31.621Z,16.35
2022-10-19T02:01:05.367Z,15.15
2022-10-19T02:03:35.854Z,15.15
2022-10-19T02:06:10.221Z,16.06
2022-10-19T02:08:47.024Z,17.02
2022-10-19T02:11:16.660Z,17.37
2022-10-19T02:13:48.427Z,16.23
2022-10-19T02:16:29.716Z,15.07
2022-10-19T02:19:01.054Z,14.90
2022-10-19T02:21:29.057Z,16.44
2022-10-19T02:23:56.882Z,17.55
2022-10-19T02:26:24.625Z,17.70
2022-10-19T02:28:56.509Z,16.67
2022-10-19T02:31:26.438Z,15.44
2022-10-19T02:33:54.978Z,15.02
2022-10-19T02:36:22.885Z,16.26
2022-10-19T02:38:50.734Z,17.39
2022-10-19T02:41:27.226Z,17.67
2022-10-19T02:44:04.385Z,16.61
2022-10-19T02:46:41.959Z,15.35
2022-10-19T02:49:12.065Z,15.03
2022-10-19T02:52:00.645Z,16.40
2022-10-19T02:54:29.017Z,17.69
2022-10-19T02:56:57.682Z,18.29
2022-10-19T02:59:26.251Z,18.27
2022-10-19T03:01:54.044Z,17.01
2022-10-19T03:04:21.787Z,16.17
2022-10-19T03:06:49.535Z,17.05
2022-10-19T03:09:17.438Z,17.75
2022-10-19T03:11:45.150Z,17.95
2022-10-19T03:14:12.856Z,17.50
2022-10-19T03:16:40.554Z,16.27
2022-10-19T03:19:08.250Z,15.62
2022-10-19T03:21:36.056Z,16.71
2022-10-19T03:24:03.938Z,17.89
2022-10-19T03:26:31.722Z,18.28
2022-10-19T03:28:59.518Z,17.06
2022-10-19T03:31:27.410Z,15.75
2022-10-19T03:33:55.490Z,15.24
2022-10-19T03:36:27.618Z,16.49
2022-10-19T03:38:59.507Z,17.53
2022-10-19T03:41:30.503Z,18.21
2022-10-19T03:46:31.535Z,16.98
2022-10-19T03:48:59.613Z,15.75
2022-10-19T03:51:30.842Z,15.20
2022-10-19T03:54:05.251Z,16.31
2022-10-19T03:56:35.518Z,17.43
2022-10-19T03:59:05.736Z,18.13
2022-10-19T04:01:40.479Z,18.39
2022-10-19T04:04:17.399Z,17.21
2022-10-19T04:06:49.523Z,15.83
2022-10-19T04:09:20.769Z,15.34
2022-10-19T04:11:50.086Z,16.72
2022-10-19T04:14:32.695Z,17.68
2022-10-19T04:17:07.006Z,17.79
2022-10-19T04:19:34.774Z,16.61
2022-10-19T04:22:03.527Z,15.76
2022-10-19T04:24:31.249Z,16.72
2022-10-19T04:26:58.948Z,17.54
2022-10-19T04:29:29.757Z,17.74
2022-10-19T04:31:59.832Z,16.72
2022-10-19T04:34:27.807Z,15.59
2022-10-19T04:36:55.696Z,15.20
2022-10-19T04:39:23.458Z,16.60
2022-10-19T04:41:51.101Z,17.77
2022-10-19T04:44:18.978Z,18.02
2022-10-19T04:46:46.738Z,16.77
2022-10-19T04:49:17.792Z,15.39
2022-10-19T04:51:48.034Z,14.82
2022-10-19T04:54:15.747Z,16.22
2022-10-19T04:56:43.598Z,17.39
2022-10-19T04:59:11.323Z,17.68
2022-10-19T05:01:42.201Z,16.59
2022-10-19T05:04:12.402Z,15.24
2022-10-19T05:06:40.117Z,14.77
2022-10-19T05:09:07.811Z,16.06
2022-10-19T05:11:35.603Z,17.25
2022-10-19T05:14:03.291Z,17.48
2022-10-19T05:16:30.978Z,16.37
2022-10-19T05:18:59.811Z,15.12
2022-10-19T05:21:29.519Z,14.63
2022-10-19T05:23:58.171Z,15.89
2022-10-19T05:26:28.140Z,17.25
2022-10-19T05:29:04.885Z,17.53
2022-10-19T05:31:34.247Z,16.29
2022-10-19T05:34:04.337Z,15.09
2022-10-19T05:36:37.037Z,14.55
2022-10-19T05:39:14.129Z,15.84
2022-10-19T05:41:46.976Z,17.25
2022-10-19T05:44:21.660Z,17.72
2022-10-19T05:46:51.710Z,16.60
2022-10-19T05:49:22.532Z,15.34
2022-10-19T05:51:50.803Z,14.87
2022-10-19T05:54:19.140Z,16.09
2022-10-19T05:56:47.578Z,17.11
2022-10-19T05:59:19.317Z,17.40
2022-10-19T06:01:48.249Z,16.24
2022-10-19T06:06:46.127Z,14.49
2022-10-19T06:09:13.957Z,15.90
2022-10-19T06:11:43.234Z,16.94
2022-10-19T06:14:15.460Z,17.18
2022-10-19T06:16:46.138Z,16.08
2022-10-19T06:19:14.400Z,14.89
2022-10-19T06:21:46.647Z,14.36
2022-10-19T06:24:15.019Z,15.58
2022-10-19T06:26:43.019Z,16.68
2022-10-19T06:29:11.332Z,17.15
2022-10-19T06:31:39.048Z,16.19
2022-10-19T06:34:07.435Z,14.95
2022-10-19T06:36:35.691Z,14.45
2022-10-19T06:39:04.214Z,15.82
2022-10-19T06:41:33.018Z,16.90
2022-10-19T06:44:00.777Z,16.11
2022-10-19T06:46:28.581Z,14.97
2022-10-19T06:48:59.862Z,14.11
2022-10-19T06:51:30.644Z,14.14
2022-10-19T06:53:58.493Z,16.17
2022-10-19T06:56:26.898Z,17.71
2022-10-19T06:58:55.864Z,18.38
2022-10-19T07:01:24.271Z,17.48
2022-10-19T07:03:53.811Z,16.40
2022-10-19T07:06:23.136Z,16.27
2022-10-19T07:08:52.323Z,18.04
2022-10-19T07:11:22.811Z,19.15
2022-10-19T07:13:52.871Z,18.15
2022-10-19T07:16:21.942Z,16.84
2022-10-19T07:18:53.054Z,15.80
2022-10-19T07:21:23.432Z,14.99
2022-10-19T07:23:52.106Z,14.32
2022-10-19T07:26:27.327Z,13.74
2022-10-19T07:28:57.576Z,14.34
2022-10-19T07:31:27.987Z,16.35
2022-10-19T07:33:59.597Z,17.19
2022-10-19T07:36:30.654Z,16.25
2022-10-19T07:38:58.562Z,15.19
2022-10-19T07:41:26.928Z,14.47
2022-10-19T07:43:55.116Z,14.50
2022-10-19T07:46:29.236Z,16.39
2022-10-19T07:48:57.297Z,17.63
2022-10-19T07:51:26.581Z,16.76
2022-10-19T07:53:54.314Z,15.72
2022-10-19T07:56:25.139Z,15.00
2022-10-19T07:58:56.450Z,14.46
2022-10-19T08:01:34.868Z,14.09
2022-10-19T08:06:50.690Z,16.90
2022-10-19T08:09:47.203Z,18.16
2022-10-19T08:12:07.171Z,17.25
2022-10-19T08:14:34.993Z,16.07
2022-10-19T08:17:02.957Z,15.26
2022-10-19T08:19:31.009Z,14.77
2022-10-19T08:21:58.829Z,14.32
2022-10-19T08:24:26.596Z,13.93
2022-10-19T08:26:54.383Z,13.55
2022-10-19T08:29:22.677Z,13.13
2022-10-19T08:31:51.614Z,13.17
2022-10-19T08:34:19.426Z,15.09
2022-10-19T08:36:47.194Z,16.48
2022-10-19T08:39:15.029Z,15.79
2022-10-19T08:42:17.689Z,14.78
2022-10-19T08:48:37.227Z,13.61
2022-10-19T08:51:09.401Z,13.48
2022-10-19T08:53:43.215Z,13.42
2022-10-19T08:56:51.365Z,14.05
2022-10-19T08:59:45.007Z,17.00
2022-10-19T09:02:47.024Z,18.39
2022-10-19T09:05:40.888Z,17.26
2022-10-19T09:08:17.471Z,16.13
2022-10-19T09:10:51.131Z,15.30
2022-10-19T09:13:41.708Z,14.72
2022-10-19T09:16:21.548Z,14.20
2022-10-19T09:18:49.714Z,13.75
2022-10-19T09:21:31.071Z,13.31
2022-10-19T09:24:25.963Z,12.96
2022-10-19T09:26:59.003Z,12.88
2022-10-19T09:29:48.010Z,12.92
2022-10-19T09:32:47.629Z,13.03
2022-10-19T09:35:37.547Z,13.16
2022-10-19T09:38:07.631Z,13.29
2022-10-19T09:40:35.941Z,13.41
2022-10-19T09:43:20.319Z,13.49
2022-10-19T09:46:19.675Z,13.35
2022-10-19T09:48:51.788Z,13.15
2022-10-19T09:51:21.143Z,12.97
2022-10-19T09:53:53.597Z,12.90
2022-10-19T09:56:27.463Z,12.81
2022-10-19T09:58:58.896Z,12.73
2022-10-19T10:01:43.217Z,12.77
2022-10-19T10:04:18.050Z,12.97
2022-10-19T10:06:48.710Z,13.13
2022-10-19T10:09:27.946Z,13.07
2022-10-19T10:12:00.353Z,12.94
2022-10-19T10:14:35.363Z,12.86
2022-10-19T10:17:08.026Z,12.72
2022-10-19T10:19:36.261Z,12.54
2022-10-19T10:22:04.751Z,12.39
2022-10-19T10:24:34.451Z,12.27
2022-10-19T10:27:06.476Z,12.10
2022-10-19T10:29:39.373Z,11.96
2022-10-19T10:32:13.035Z,11.91
2022-10-19T10:34:53.052Z,12.04
2022-10-19T10:37:37.369Z,12.24
2022-10-19T10:40:23.284Z,12.33
2022-10-19T10:42:55.039Z,12.56
2022-10-19T10:45:46.590Z,12.86
2022-10-19T10:48:40.426Z,13.15
2022-10-19T10:51:33.206Z,13.22
2022-10-19T10:54:31.447Z,13.08
2022-10-19T10:57:16.964Z,12.87
2022-10-19T10:59:55.526Z,12.68
2022-10-19T11:02:52.337Z,12.49
2022-10-19T11:05:29.343Z,12.25
2022-10-19T11:08:14.755Z,12.06
2022-10-19T11:11:06.626Z,11.88
2022-10-19T11:13:59.267Z,11.82
2022-10-19T11:16:57.883Z,11.99
2022-10-19T11:19:35.034Z,12.35
2022-10-19T11:22:37.742Z,12.68
2022-10-19T11:25:16.435Z,12.92
2022-10-19T11:28:16.628Z,12.90
2022-10-19T11:31:01.475Z,12.81
2022-10-19T11:33:40.378Z,12.59
2022-10-19T11:36:54.558Z,12.32
2022-10-19T11:40:02.176Z,11.99
2022-10-19T11:42:44.135Z,11.76
2022-10-19T11:45:48.474Z,11.59
2022-10-19T11:48:54.953Z,11.44
2022-10-19T11:51:51.865Z,11.34
2022-10-19T11:54:37.680Z,11.39
2022-10-19T11:57:52.461Z,11.62
2022-10-19T12:00:38.177Z,11.97
2022-10-19T12:03:15.787Z,12.23
2022-10-19T12:06:23.897Z,12.35
2022-10-19T12:09:16.549Z,12.32
2022-10-19T12:12:40.381Z,12.23
2022-10-19T12:15:11.043Z,12.23
2022-10-19T12:17:45.074Z,12.36
2022-10-19T12:20:44.968Z,12.38
2022-10-19T12:23:33.561Z,12.27
2022-10-19T12:26:07.500Z,12.16
2022-10-19T12:28:41.982Z,12.06
2022-10-19T12:31:12.026Z,11.96
2022-10-19T12:33:54.437Z,11.87
2022-10-19T12:37:12.212Z,11.81
2022-10-19T12:39:58.074Z,11.85
2022-10-19T12:42:52.308Z,11.95
2022-10-19T12:45:36.533Z,11.97
2022-10-19T12:48:15.874Z,12.02
2022-10-19T12:50:49.777Z,12.11
2022-10-19T12:53:38.471Z,12.12
2022-10-19T12:56:16.530Z,12.14
2022-10-19T12:58:46.706Z,12.21
2022-10-19T13:01:35.954Z,12.29
2022-10-19T13:04:33.529Z,12.42
2022-10-19T13:07:11.005Z,12.58
2022-10-19T13:09:42.683Z,12.62
2022-10-19T13:12:16.461Z,12.50
2022-10-19T13:15:00.695Z,12.32
2022-10-19T13:17:34.875Z,12.16
2022-10-19T13:20:14.897Z,12.00
2022-10-19T13:22:49.836Z,11.84
2022-10-19T13:25:27.273Z,11.65
2022-10-19T13:28:00.115Z,11.47
2022-10-19T13:30:37.082Z,11.33
2022-10-19T13:33:24.875Z,11.28
2022-10-19T13:35:58.734Z,11.32
2022-10-19T13:38:49.376Z,11.39
2022-10-19T13:41:36.788Z,11.50
2022-10-19T13:44:14.069Z,11.56
2022-10-19T13:47:21.826Z,11.51
2022-10-19T13:50:01.848Z,11.39
2022-10-19T13:53:07.009Z,11.30
2022-10-19T13:56:08.818Z,11.24
2022-10-19T13:59:07.435Z,11.26
2022-10-19T14:02:18.012Z,11.31
2022-10-19T14:05:11.685Z,11.29
2022-10-19T14:08:01.596Z,11.19
2022-10-19T14:10:32.904Z,11.01
2022-10-19T14:13:05.285Z,10.80
2022-10-19T14:15:35.684Z,10.56
2022-10-19T14:18:05.827Z,10.92
2022-10-19T14:20:38.867Z,13.24
2022-10-19T14:23:28.891Z,14.75
2022-10-19T14:26:34.230Z,13.90
2022-10-19T14:29:04.164Z,12.75
2022-10-19T14:31:37.393Z,12.10
2022-10-19T14:34:09.522Z,11.62
2022-10-19T14:36:45.215Z,11.28
2022-10-19T14:39:31.577Z,11.04
2022-10-19T14:42:06.158Z,10.81
2022-10-19T14:44:40.992Z,10.64
2022-10-19T14:47:30.470Z,10.51
2022-10-19T14:49:58.221Z,11.17
2022-10-19T14:52:39.660Z,13.56
2022-10-19T14:55:18.204Z,15.12
2022-10-19T14:57:51.319Z,14.27
2022-10-19T15:00:24.124Z,13.23
2022-10-19T15:03:01.824Z,12.47
2022-10-19T15:05:35.071Z,11.88
2022-10-19T15:08:17.643Z,11.47
2022-10-19T15:10:48.275Z,11.14
2022-10-19T15:13:31.810Z,10.89
2022-10-19T15:15:59.664Z,10.65
2022-10-19T15:18:49.788Z,10.48
2022-10-19T15:21:21.763Z,10.32
2022-10-19T15:23:52.734Z,10.22
2022-10-19T15:26:26.198Z,10.10
2022-10-19T15:29:07.858Z,9.98
2022-10-19T15:31:35.961Z,9.84
2022-10-19T15:34:05.573Z,9.69
2022-10-19T15:36:33.692Z,10.13
2022-10-19T15:39:18.446Z,12.53
2022-10-19T15:41:53.188Z,14.20
2022-10-19T15:44:42.630Z,13.42
2022-10-19T15:47:16.517Z,12.35
2022-10-19T15:49:44.592Z,11.63
2022-10-19T15:52:26.166Z,11.14
2022-10-19T15:54:57.837Z,10.74
2022-10-19T15:57:32.168Z,10.43
2022-10-19T16:00:08.053Z,10.17
2022-10-19T16:02:35.830Z,9.93
2022-10-19T16:05:03.791Z,9.72
2022-10-19T16:07:38.801Z,9.51
2022-10-19T16:10:14.537Z,10.04
2022-10-19T16:12:42.556Z,12.50
2022-10-19T16:15:22.529Z,13.75
2022-10-19T16:17:59.172Z,12.90
2022-10-19T16:20:29.759Z,11.78
2022-10-19T16:22:58.373Z,10.98
2022-10-19T16:25:27.963Z,10.42
2022-10-19T16:27:55.718Z,10.01
2022-10-19T16:30:23.458Z,9.72
2022-10-19T16:32:51.419Z,10.05
2022-10-19T16:35:19.167Z,12.09
2022-10-19T16:37:46.901Z,13.90
2022-10-19T16:40:14.674Z,14.66
2022-10-19T16:42:42.630Z,13.73
2022-10-19T16:45:11.160Z,12.61
2022-10-19T16:47:38.898Z,11.81
2022-10-19T16:50:07.434Z,11.23
2022-10-19T16:52:35.501Z,10.78
2022-10-19T16:55:03.928Z,10.41
2022-10-19T16:57:31.610Z,10.51
2022-10-19T16:59:59.335Z,12.35
2022-10-19T17:02:27.221Z,13.66
2022-10-19T17:04:54.888Z,13.03
2022-10-19T17:07:23.128Z,11.94
2022-10-19T17:09:54.460Z,11.05
2022-10-19T17:12:22.913Z,10.37
2022-10-19T17:14:51.462Z,9.88
2022-10-19T17:17:19.280Z,9.95
2022-10-19T17:19:48.419Z,11.74
2022-10-19T17:22:16.243Z,13.02
2022-10-19T17:24:46.443Z,12.42
2022-10-19T17:27:14.719Z,11.41
2022-10-19T17:29:42.688Z,10.60
2022-10-19T17:32:10.418Z,10.02
2022-10-19T17:34:38.233Z,9.58
2022-10-19T17:37:06.315Z,10.29
2022-10-19T17:39:34.106Z,12.16
2022-10-19T17:42:03.445Z,13.14
2022-10-19T17:44:31.764Z,12.45
2022-10-19T17:47:01.164Z,11.44
2022-10-19T17:49:30.216Z,10.67
2022-10-19T17:51:58.609Z,10.12
2022-10-19T17:54:26.797Z,10.20
2022-10-19T17:56:54.651Z,12.03
2022-10-19T17:59:30.471Z,13.56
2022-10-19T18:02:06.434Z,14.11
2022-10-19T18:07:04.051Z,12.19
2022-10-19T18:09:31.760Z,11.40
2022-10-19T18:12:03.487Z,10.79
2022-10-19T18:14:35.323Z,10.33
2022-10-19T18:17:03.063Z,10.59
2022-10-19T18:19:30.780Z,12.60
2022-10-19T18:22:00.831Z,13.77
2022-10-19T18:24:28.829Z,13.07
2022-10-19T18:26:57.527Z,11.96
2022-10-19T18:29:26.600Z,11.06
2022-10-19T18:31:55.129Z,10.39
2022-10-19T18:34:27.097Z,10.28
2022-10-19T18:36:55.356Z,12.12
2022-10-19T18:39:23.584Z,13.12
2022-10-19T18:41:55.403Z,12.40
2022-10-19T18:44:27.272Z,11.39
2022-10-19T18:46:59.013Z,10.59
2022-10-19T18:49:26.849Z,10.00
2022-10-19T18:51:55.879Z,10.15
2022-10-19T18:54:26.594Z,12.16
2022-10-19T18:56:55.815Z,13.41
2022-10-19T19:01:53.486Z,11.57
2022-10-19T19:04:21.405Z,10.80
2022-10-19T19:06:49.142Z,10.24
2022-10-19T19:09:19.012Z,10.35
2022-10-19T19:11:48.289Z,12.39
2022-10-19T19:14:21.168Z,13.69
2022-10-19T19:16:49.068Z,12.91
2022-10-19T19:19:19.453Z,11.76
2022-10-19T19:21:49.191Z,10.87
2022-10-19T19:24:22.170Z,10.24
2022-10-19T19:26:53.931Z,10.33
2022-10-19T19:29:24.970Z,12.40
2022-10-19T19:31:53.657Z,13.76
2022-10-19T19:34:22.539Z,13.00
2022-10-19T19:36:50.316Z,11.87
2022-10-19T19:39:21.387Z,10.99
2022-10-19T19:41:50.994Z,10.31
2022-10-19T19:44:19.346Z,10.32
2022-10-19T19:46:47.967Z,12.32
2022-10-19T19:49:15.969Z,13.61
2022-10-19T19:51:45.240Z,12.84
2022-10-19T19:54:12.997Z,11.63
2022-10-19T19:56:42.602Z,10.72
2022-10-19T19:59:13.048Z,10.03
2022-10-19T20:01:41.856Z,9.49
2022-10-19T20:04:11.120Z,9.66
2022-10-19T20:06:41.063Z,11.91
2022-10-19T20:09:12.749Z,13.32
2022-10-19T20:11:42.563Z,12.49
2022-10-19T20:14:12.198Z,11.34
2022-10-19T20:16:40.983Z,10.44
2022-10-19T20:19:14.528Z,9.77
2022-10-19T20:21:42.254Z,9.24
2022-10-19T20:24:10.423Z,9.35
2022-10-19T20:26:38.622Z,11.48
2022-10-19T20:29:07.040Z,13.02
2022-10-19T20:31:39.635Z,12.25
2022-10-19T20:34:14.194Z,11.00
2022-10-19T20:36:42.693Z,10.09
2022-10-19T20:39:10.622Z,9.43
2022-10-19T20:41:38.822Z,8.89
2022-10-19T20:44:06.924Z,9.12
2022-10-19T20:46:37.154Z,11.44
2022-10-19T20:49:05.079Z,12.97
2022-10-19T20:51:39.133Z,12.21
2022-10-19T20:54:12.464Z,10.98
2022-10-19T20:56:42.322Z,10.05
2022-10-19T20:59:18.518Z,9.41
2022-10-19T21:01:50.948Z,8.89
2022-10-19T21:04:19.452Z,9.22
2022-10-19T21:06:50.039Z,11.53
2022-10-19T21:09:23.339Z,12.84
2022-10-19T21:11:52.730Z,11.99
2022-10-19T21:14:27.230Z,10.81
2022-10-19T21:17:08.494Z,9.89
2022-10-19T21:19:36.370Z,9.20
2022-10-19T21:22:04.231Z,9.33
2022-10-19T21:24:36.797Z,11.57
2022-10-19T21:27:09.289Z,13.08
2022-10-19T21:29:37.360Z,12.23
2022-10-19T21:32:05.406Z,11.13
2022-10-19T21:34:33.256Z,10.26
2022-10-19T21:37:01.129Z,9.63
2022-10-19T21:39:29.151Z,9.15
2022-10-19T21:41:57.226Z,9.37
2022-10-19T21:44:25.111Z,11.53
2022-10-19T21:46:52.835Z,12.87
2022-10-19T21:49:20.595Z,12.14
2022-10-19T21:51:53.728Z,11.02
2022-10-19T21:54:25.195Z,10.17
2022-10-19T21:56:55.873Z,9.56
2022-10-19T21:59:24.927Z,9.10
2022-10-19T22:01:54.748Z,9.43
2022-10-19T22:04:23.027Z,11.69
2022-10-19T22:06:51.009Z,13.04
2022-10-19T22:09:21.929Z,12.29
2022-10-19T22:11:49.733Z,11.14
2022-10-19T22:14:18.182Z,10.27
2022-10-19T22:16:45.990Z,9.67
2022-10-19T22:19:14.411Z,9.21
2022-10-19T22:21:42.166Z,9.42
2022-10-19T22:24:15.594Z,11.58
2022-10-19T22:26:47.457Z,13.07
2022-10-19T22:29:15.320Z,12.26
2022-10-19T22:31:43.462Z,11.12
2022-10-19T22:34:16.138Z,10.25
2022-10-19T22:36:45.484Z,9.61
2022-10-19T22:39:13.656Z,9.14
2022-10-19T22:41:41.391Z,8.75
2022-10-19T22:44:09.073Z,9.11
2022-10-19T22:46:36.811Z,11.38
2022-10-19T22:49:04.662Z,12.83
2022-10-19T22:51:32.786Z,12.14
2022-10-19T22:54:00.665Z,11.01
2022-10-19T22:56:28.454Z,10.13
2022-10-19T22:59:01.571Z,9.51
2022-10-19T23:01:29.528Z,9.00
2022-10-19T23:03:57.425Z,9.17
2022-10-19T23:06:26.146Z,11.22
2022-10-19T23:08:54.605Z,12.73
2022-10-19T23:11:23.390Z,12.09
2022-10-19T23:13:51.346Z,11.06
2022-10-19T23:16:19.509Z,10.26
2022-10-19T23:18:47.346Z,9.70
2022-10-19T23:21:15.699Z,9.28
2022-10-19T23:23:43.420Z,9.46
2022-10-19T23:26:16.001Z,11.56
2022-10-19T23:28:47.249Z,13.15
2022-10-19T23:31:25.554Z,12.47
2022-10-19T23:33:54.228Z,11.41
2022-10-19T23:36:27.033Z,10.68
2022-10-19T23:38:56.724Z,10.10
2022-10-19T23:41:24.486Z,9.67
2022-10-19T23:43:52.249Z,9.81
2022-10-19T23:46:20.453Z,11.78
2022-10-19T23:48:48.207Z,13.17
2022-10-19T23:51:20.412Z,12.57
2022-10-19T23:53:51.371Z,11.49
2022-10-19T23:56:25.790Z,10.63
2022-10-19T23:58:55.106Z,10.01
