createdAt,value
2019-02-14T00:02:06.394Z,98.30
2019-02-14T00:04:35.602Z,98.30
2019-02-14T00:07:04.727Z,98.40
2019-02-14T00:09:34.210Z,98.40
2019-02-14T00:12:03.566Z,98.40
2019-02-14T00:14:32.612Z,98.50
2019-02-14T00:17:01.984Z,98.50
2019-02-14T00:19:31.367Z,98.60
2019-02-14T00:22:00.766Z,98.70
2019-02-14T00:24:30.333Z,98.70
2019-02-14T00:26:59.646Z,98.70
2019-02-14T00:29:28.931Z,98.70
2019-02-14T00:31:57.987Z,98.80
2019-02-14T00:34:27.187Z,98.80
2019-02-14T00:36:56.158Z,99.10
2019-02-14T00:39:25.264Z,98.80
2019-02-14T00:41:54.877Z,98.80
2019-02-14T00:44:23.855Z,98.90
2019-02-14T00:46:52.997Z,98.90
2019-02-14T00:49:22.215Z,98.90
2019-02-14T00:51:51.283Z,99.00
2019-02-14T00:54:20.298Z,99.00
2019-02-14T00:56:49.517Z,99.00
2019-02-14T00:59:18.472Z,99.00
2019-02-14T01:01:47.863Z,99.00
2019-02-14T01:04:16.829Z,99.00
2019-02-14T01:06:45.900Z,99.10
2019-02-14T01:09:15.002Z,99.30
2019-02-14T01:11:43.868Z,99.20
2019-02-14T01:14:13.000Z,99.30
2019-02-14T01:16:41.953Z,99.30
2019-02-14T01:19:10.894Z,99.40
2019-02-14T01:21:39.966Z,99.40
2019-02-14T01:24:09.339Z,99.40
2019-02-14T01:26:38.540Z,99.30
2019-02-14T01:29:07.549Z,99.40
2019-02-14T01:31:36.505Z,99.30
2019-02-14T01:34:06.257Z,99.40
2019-02-14T01:36:35.478Z,99.40
2019-02-14T01:39:05.384Z,99.40
2019-02-14T01:41:34.632Z,99.40
2019-02-14T01:44:03.912Z,99.50
2019-02-14T01:46:33.038Z,99.40
2019-02-14T01:49:02.231Z,99.40
2019-02-14T01:51:31.798Z,99.30
2019-02-14T01:54:01.017Z,99.40
2019-02-14T01:56:30.266Z,99.40
2019-02-14T01:58:59.234Z,99.30
2019-02-14T02:01:28.415Z,99.30
2019-02-14T02:03:57.516Z,99.30
2019-02-14T02:06:26.525Z,99.30
2019-02-14T02:08:55.774Z,99.30
2019-02-14T02:11:24.818Z,99.30
2019-02-14T02:13:53.846Z,99.30
2019-02-14T02:16:22.724Z,99.40
2019-02-14T02:18:51.817Z,99.30
2019-02-14T02:21:20.911Z,99.40
2019-02-14T02:23:50.148Z,99.40
2019-02-14T02:26:19.296Z,99.40
2019-02-14T02:31:24.590Z,99.40
2019-02-14T02:33:54.137Z,99.40
2019-02-14T02:36:24.041Z,99.40
2019-02-14T02:38:55.313Z,99.40
2019-02-14T02:41:27.233Z,99.40
2019-02-14T02:43:57.185Z,99.40
2019-02-14T02:46:28.814Z,99.50
2019-02-14T02:48:58.945Z,99.40
2019-02-14T02:51:28.381Z,99.50
2019-02-14T02:53:58.165Z,99.50
2019-02-14T02:56:27.995Z,99.60
2019-02-14T02:58:58.197Z,99.60
2019-02-14T03:01:27.699Z,99.60
2019-02-14T03:03:57.898Z,99.70
2019-02-14T03:06:27.683Z,99.80
2019-02-14T03:08:57.898Z,99.80
2019-02-14T03:11:27.792Z,99.80
2019-02-14T03:13:57.286Z,99.90
2019-02-14T03:16:27.339Z,99.90
2019-02-14T03:18:57.550Z,99.90
2019-02-14T03:21:27.934Z,99.90
2019-02-14T03:23:58.013Z,99.90
2019-02-14T03:26:27.696Z,99.90
2019-02-14T03:28:57.530Z,99.90
2019-02-14T03:31:27.570Z,99.90
2019-02-14T03:33:57.145Z,99.90
2019-02-14T03:36:27.079Z,99.90
2019-02-14T03:38:56.388Z,99.90
2019-02-14T03:41:26.047Z,99.90
2019-02-14T03:43:57.049Z,99.90
2019-02-14T03:46:26.425Z,99.90
2019-02-14T03:48:56.164Z,99.90
2019-02-14T03:51:25.695Z,99.90
2019-02-14T03:53:55.200Z,99.90
2019-02-14T03:56:24.779Z,99.90
2019-02-14T03:58:54.430Z,99.90
2019-02-14T04:01:25.003Z,99.90
2019-02-14T04:03:55.175Z,99.90
2019-02-14T04:06:27.491Z,99.90
2019-02-14T04:08:59.350Z,99.90
2019-02-14T04:11:29.176Z,99.90
2019-02-14T04:13:59.171Z,99.90
2019-02-14T04:16:29.041Z,99.90
2019-02-14T04:18:59.552Z,99.90
2019-02-14T04:21:29.624Z,99.90
2019-02-14T04:24:00.081Z,99.90
2019-02-14T04:26:30.164Z,99.90
2019-02-14T04:28:59.477Z,99.90
2019-02-14T04:31:29.558Z,99.90
2019-02-14T04:34:00.265Z,99.90
2019-02-14T04:36:35.846Z,99.90
2019-02-14T04:39:01.940Z,99.90
2019-02-14T04:41:31.592Z,99.90
2019-02-14T04:44:11.075Z,99.90
2019-02-14T04:46:41.476Z,99.90
2019-02-14T04:49:11.059Z,99.90
2019-02-14T04:51:40.524Z,99.90
2019-02-14T04:54:10.667Z,99.90
2019-02-14T04:56:40.259Z,99.90
2019-02-14T04:59:10.415Z,99.90
2019-02-14T05:01:40.265Z,99.90
2019-02-14T05:04:10.492Z,99.90
2019-02-14T05:06:44.413Z,99.90
2019-02-14T05:09:11.815Z,99.90
2019-02-14T05:11:42.072Z,99.90
2019-02-14T05:14:11.855Z,99.90
2019-02-14T05:16:41.250Z,99.90
2019-02-14T05:19:10.717Z,99.90
2019-02-14T05:21:40.189Z,99.90
2019-02-14T05:24:09.674Z,99.90
2019-02-14T05:26:39.185Z,99.90
2019-02-14T05:29:08.568Z,99.90
2019-02-14T05:31:37.989Z,99.90
2019-02-14T05:34:07.903Z,99.90
2019-02-14T05:36:37.563Z,99.90
2019-02-14T05:39:08.454Z,99.90
2019-02-14T05:41:38.030Z,99.90
2019-02-14T05:44:07.739Z,99.90
2019-02-14T05:46:37.176Z,99.90
2019-02-14T05:49:07.762Z,99.90
2019-02-14T05:51:37.074Z,99.90
2019-02-14T05:54:12.285Z,99.90
2019-02-14T05:56:41.889Z,99.90
2019-02-14T05:59:12.368Z,99.90
2019-02-14T06:01:41.908Z,99.90
2019-02-14T06:04:11.879Z,99.90
2019-02-14T06:06:42.624Z,99.90
2019-02-14T06:09:12.325Z,99.90
2019-02-14T06:11:42.636Z,99.90
2019-02-14T06:14:12.651Z,99.90
2019-02-14T06:16:42.188Z,99.90
2019-02-14T06:19:16.230Z,99.90
2019-02-14T06:21:46.212Z,99.90
2019-02-14T06:24:16.338Z,99.90
2019-02-14T06:26:46.013Z,99.90
2019-02-14T06:29:16.122Z,99.90
2019-02-14T06:31:45.301Z,99.90
2019-02-14T06:34:15.806Z,99.90
2019-02-14T06:36:46.594Z,99.90
2019-02-14T06:39:21.127Z,99.90
2019-02-14T06:41:52.938Z,99.90
2019-02-14T06:44:24.801Z,99.90
2019-02-14T06:46:56.746Z,99.90
2019-02-14T06:49:28.564Z,99.90
2019-02-14T06:52:06.786Z,99.90
2019-02-14T06:54:43.295Z,99.90
2019-02-14T06:57:16.428Z,99.90
2019-02-14T06:59:45.783Z,99.90
2019-02-14T07:02:15.172Z,99.90
2019-02-14T07:04:45.214Z,99.90
2019-02-14T07:07:18.568Z,99.90
2019-02-14T07:09:47.411Z,99.90
2019-02-14T07:12:19.101Z,99.90
2019-02-14T07:14:49.512Z,99.90
2019-02-14T07:17:19.287Z,99.90
2019-02-14T07:19:48.724Z,99.90
2019-02-14T07:22:18.312Z,99.90
2019-02-14T07:24:47.636Z,99.90
2019-02-14T07:27:17.237Z,99.90
2019-02-14T07:29:47.324Z,99.90
2019-02-14T07:32:19.672Z,99.90
2019-02-14T07:34:50.013Z,99.90
2019-02-14T07:37:26.504Z,99.80
2019-02-14T07:39:52.047Z,99.80
2019-02-14T07:42:24.708Z,99.50
2019-02-14T07:44:54.473Z,98.90
2019-02-14T07:47:24.550Z,98.70
2019-02-14T07:49:54.514Z,98.80
2019-02-14T07:52:25.357Z,98.90
2019-02-14T07:54:55.745Z,98.80
2019-02-14T07:57:25.106Z,99.10
2019-02-14T07:59:54.478Z,99.10
2019-02-14T08:02:23.689Z,99.20
2019-02-14T08:04:52.696Z,99.00
2019-02-14T08:07:21.942Z,99.00
2019-02-14T08:09:52.732Z,99.00
2019-02-14T08:12:22.107Z,98.90
2019-02-14T08:14:51.169Z,98.70
2019-02-14T08:17:20.220Z,98.60
2019-02-14T08:19:49.256Z,98.50
2019-02-14T08:22:18.729Z,98.40
2019-02-14T08:24:48.980Z,98.40
2019-02-14T08:27:18.493Z,98.30
2019-02-14T08:29:47.595Z,98.40
2019-02-14T08:32:17.062Z,98.30
2019-02-14T08:34:46.366Z,98.40
2019-02-14T08:37:15.349Z,98.30
2019-02-14T08:39:45.190Z,98.20
2019-02-14T08:42:14.607Z,97.90
2019-02-14T08:44:43.618Z,97.90
2019-02-14T08:47:12.936Z,97.70
2019-02-14T08:49:42.073Z,97.40
2019-02-14T08:52:11.351Z,97.40
2019-02-14T08:54:40.342Z,97.30
2019-02-14T08:57:09.609Z,97.10
2019-02-14T08:59:38.912Z,97.10
2019-02-14T09:02:07.871Z,96.90
2019-02-14T09:04:36.894Z,96.80
2019-02-14T09:07:05.976Z,96.60
2019-02-14T09:09:35.335Z,96.40
2019-02-14T09:12:04.276Z,96.40
2019-02-14T09:14:33.335Z,96.00
2019-02-14T09:17:02.265Z,95.80
2019-02-14T09:19:31.291Z,95.60
2019-02-14T09:22:00.712Z,95.40
2019-02-14T09:24:30.079Z,95.20
2019-02-14T09:26:59.047Z,95.20
2019-02-14T09:29:28.478Z,94.90
2019-02-14T09:31:57.460Z,94.50
2019-02-14T09:34:26.924Z,94.30
2019-02-14T09:36:55.882Z,94.10
2019-02-14T09:39:25.064Z,93.50
2019-02-14T09:41:54.070Z,93.40
2019-02-14T09:44:23.764Z,93.30
2019-02-14T09:46:53.358Z,93.30
2019-02-14T09:49:22.354Z,93.10
2019-02-14T09:51:51.667Z,93.00
2019-02-14T09:54:20.844Z,92.80
2019-02-14T09:56:49.814Z,92.90
2019-02-14T09:59:19.060Z,92.60
2019-02-14T10:01:48.533Z,92.00
2019-02-14T10:04:17.899Z,91.90
2019-02-14T10:06:47.311Z,91.60
2019-02-14T10:09:16.309Z,91.40
2019-02-14T10:11:45.281Z,91.00
2019-02-14T10:14:14.328Z,90.50
2019-02-14T10:16:43.406Z,90.30
2019-02-14T10:19:12.542Z,90.00
2019-02-14T10:21:41.955Z,89.00
2019-02-14T10:24:11.296Z,87.30
2019-02-14T10:26:40.353Z,86.90
2019-02-14T10:29:10.096Z,85.70
2019-02-14T10:31:39.151Z,85.90
2019-02-14T10:34:08.145Z,85.90
2019-02-14T10:36:37.100Z,85.70
2019-02-14T10:39:06.993Z,85.60
2019-02-14T10:41:35.916Z,85.30
2019-02-14T10:44:05.066Z,84.60
2019-02-14T10:46:35.759Z,83.40
2019-02-14T10:49:04.825Z,82.90
2019-02-14T10:51:33.975Z,82.80
2019-02-14T10:54:02.988Z,83.60
2019-02-14T10:56:32.372Z,83.70
2019-02-14T10:59:01.645Z,83.70
2019-02-14T11:01:30.695Z,83.70
2019-02-14T11:04:00.282Z,82.80
2019-02-14T11:06:29.796Z,82.60
2019-02-14T11:08:59.122Z,82.40
2019-02-14T11:11:28.463Z,82.10
2019-02-14T11:13:58.026Z,81.90
2019-02-14T11:16:27.162Z,82.20
2019-02-14T11:18:56.268Z,81.40
2019-02-14T11:21:25.336Z,81.30
2019-02-14T11:23:54.566Z,81.00
2019-02-14T11:26:23.727Z,80.90
2019-02-14T11:28:52.931Z,80.70
2019-02-14T11:31:22.539Z,80.90
2019-02-14T11:33:51.745Z,80.10
2019-02-14T11:36:20.884Z,78.90
2019-02-14T11:38:50.028Z,77.30
2019-02-14T11:41:19.459Z,76.20
2019-02-14T11:43:48.610Z,74.50
2019-02-14T11:46:18.688Z,74.20
2019-02-14T11:48:48.053Z,73.70
2019-02-14T11:51:17.403Z,74.40
2019-02-14T11:53:46.663Z,73.60
2019-02-14T11:56:16.217Z,73.20
2019-02-14T11:58:46.025Z,72.50
2019-02-14T12:01:15.221Z,70.10
2019-02-14T12:03:44.753Z,70.40
2019-02-14T12:06:17.589Z,69.60
2019-02-14T12:08:57.923Z,69.00
2019-02-14T12:11:16.195Z,68.20
2019-02-14T12:13:45.698Z,67.00
2019-02-14T12:16:14.723Z,66.10
2019-02-14T12:18:44.090Z,66.10
2019-02-14T12:21:13.366Z,65.70
2019-02-14T12:23:42.633Z,65.10
2019-02-14T12:26:11.740Z,64.90
2019-02-14T12:28:40.864Z,64.70
2019-02-14T12:31:10.136Z,64.50
2019-02-14T12:33:39.991Z,65.70
2019-02-14T12:36:09.030Z,64.10
2019-02-14T12:38:42.838Z,62.30
2019-02-14T12:41:12.239Z,62.00
2019-02-14T12:43:42.191Z,62.40
2019-02-14T12:46:11.961Z,62.10
2019-02-14T12:48:41.721Z,62.20
2019-02-14T12:51:11.478Z,60.80
2019-02-14T12:53:41.296Z,61.30
2019-02-14T12:56:10.507Z,60.50
2019-02-14T12:58:39.849Z,59.60
2019-02-14T13:01:09.324Z,59.60
2019-02-14T13:03:39.419Z,59.70
2019-02-14T13:06:09.901Z,58.70
2019-02-14T13:08:39.163Z,58.90
2019-02-14T13:11:08.920Z,57.20
2019-02-14T13:13:38.110Z,57.10
2019-02-14T13:16:08.168Z,58.30
2019-02-14T13:18:38.249Z,58.70
2019-02-14T13:21:07.723Z,58.40
2019-02-14T13:23:36.838Z,57.80
2019-02-14T13:26:06.135Z,57.50
2019-02-14T13:28:35.292Z,57.70
2019-02-14T13:31:04.885Z,57.50
2019-02-14T13:33:34.559Z,57.60
2019-02-14T13:36:03.775Z,57.60
2019-02-14T13:38:32.919Z,57.80
2019-02-14T13:41:09.584Z,57.80
2019-02-14T13:43:38.672Z,58.30
2019-02-14T13:46:08.020Z,58.30
2019-02-14T13:48:37.383Z,58.50
2019-02-14T13:51:06.486Z,58.30
2019-02-14T13:53:40.470Z,58.20
2019-02-14T13:56:09.587Z,58.00
2019-02-14T13:58:38.704Z,57.70
2019-02-14T14:01:07.779Z,57.70
2019-02-14T14:03:37.179Z,57.70
2019-02-14T14:06:06.319Z,57.80
2019-02-14T14:08:35.466Z,57.90
2019-02-14T14:11:04.827Z,57.60
2019-02-14T14:13:34.302Z,57.20
2019-02-14T14:16:03.531Z,56.90
2019-02-14T14:18:33.851Z,56.80
2019-02-14T14:21:02.907Z,56.40
2019-02-14T14:23:32.974Z,56.10
2019-02-14T14:26:02.231Z,55.20
2019-02-14T14:28:31.521Z,54.90
2019-02-14T14:31:00.954Z,54.70
2019-02-14T14:33:30.221Z,54.90
2019-02-14T14:35:59.599Z,54.80
2019-02-14T14:38:29.072Z,54.50
2019-02-14T14:40:58.160Z,54.00
2019-02-14T14:43:43.077Z,54.00
2019-02-14T14:46:21.205Z,53.80
2019-02-14T14:48:50.596Z,53.50
2019-02-14T14:51:19.891Z,53.60
2019-02-14T14:53:49.295Z,52.90
2019-02-14T14:56:18.462Z,53.20
2019-02-14T14:58:47.471Z,52.70
2019-02-14T15:01:16.568Z,52.50
2019-02-14T15:03:46.233Z,51.90
2019-02-14T15:06:15.275Z,51.00
2019-02-14T15:08:44.409Z,49.90
2019-02-14T15:11:13.494Z,49.50
2019-02-14T15:13:42.485Z,49.10
2019-02-14T15:16:11.686Z,48.80
2019-02-14T15:18:41.273Z,48.50
2019-02-14T15:21:10.704Z,48.40
2019-02-14T15:23:39.775Z,48.60
2019-02-14T15:26:08.918Z,48.70
2019-02-14T15:28:38.271Z,48.60
2019-02-14T15:31:07.908Z,48.40
2019-02-14T15:33:37.380Z,48.20
2019-02-14T15:36:06.556Z,49.00
2019-02-14T15:38:37.016Z,47.50
2019-02-14T15:41:06.314Z,47.30
2019-02-14T15:43:36.147Z,47.20
2019-02-14T15:46:05.517Z,47.20
2019-02-14T15:48:34.856Z,47.00
2019-02-14T15:51:04.048Z,46.90
2019-02-14T15:53:33.151Z,46.80
2019-02-14T15:56:03.755Z,45.90
2019-02-14T15:58:34.131Z,46.00
2019-02-14T16:01:03.493Z,45.80
2019-02-14T16:03:33.298Z,45.80
2019-02-14T16:06:04.493Z,45.80
2019-02-14T16:08:33.610Z,44.90
2019-02-14T16:11:03.109Z,44.80
2019-02-14T16:13:33.648Z,45.00
2019-02-14T16:16:03.052Z,44.70
2019-02-14T16:18:32.457Z,44.80
2019-02-14T16:21:03.700Z,45.00
2019-02-14T16:23:34.191Z,45.30
2019-02-14T16:26:03.962Z,45.70
2019-02-14T16:28:36.030Z,46.20
2019-02-14T16:31:05.209Z,46.60
2019-02-14T16:33:34.332Z,46.80
2019-02-14T16:36:03.456Z,46.80
2019-02-14T16:38:33.567Z,46.80
2019-02-14T16:41:03.720Z,46.80
2019-02-14T16:43:32.870Z,46.90
2019-02-14T16:46:02.054Z,46.80
2019-02-14T16:48:31.095Z,47.00
2019-02-14T16:51:00.268Z,47.30
2019-02-14T16:53:29.444Z,47.20
2019-02-14T16:56:02.162Z,47.20
2019-02-14T16:58:30.783Z,47.40
2019-02-14T17:01:00.207Z,47.40
2019-02-14T17:03:29.312Z,47.50
2019-02-14T17:06:17.855Z,47.60
2019-02-14T17:08:46.971Z,47.80
2019-02-14T17:11:16.297Z,48.00
2019-02-14T17:13:45.413Z,48.00
2019-02-14T17:16:14.663Z,48.80
2019-02-14T17:18:43.910Z,48.40
2019-02-14T17:21:13.075Z,48.70
2019-02-14T17:23:42.583Z,48.70
2019-02-14T17:26:11.729Z,49.10
2019-02-14T17:28:41.154Z,49.20
2019-02-14T17:31:10.291Z,49.50
2019-02-14T17:33:39.538Z,49.80
2019-02-14T17:36:08.735Z,50.00
2019-02-14T17:38:38.120Z,50.30
2019-02-14T17:41:07.218Z,50.40
2019-02-14T17:43:36.584Z,50.60
2019-02-14T17:46:05.954Z,50.80
2019-02-14T17:48:35.211Z,51.80
2019-02-14T17:51:04.266Z,51.50
2019-02-14T17:53:33.276Z,51.60
2019-02-14T17:56:03.011Z,51.90
2019-02-14T17:58:32.620Z,52.30
2019-02-14T18:01:01.866Z,52.30
2019-02-14T18:03:31.324Z,52.50
2019-02-14T18:06:00.505Z,52.70
2019-02-14T18:08:29.688Z,52.80
2019-02-14T18:10:58.824Z,53.00
2019-02-14T18:13:27.975Z,53.10
2019-02-14T18:15:58.039Z,53.20
2019-02-14T18:18:27.229Z,53.40
2019-02-14T18:20:56.549Z,53.30
2019-02-14T18:23:26.782Z,53.50
2019-02-14T18:25:56.200Z,53.60
2019-02-14T18:28:27.940Z,53.90
2019-02-14T18:30:57.098Z,54.00
2019-02-14T18:33:26.517Z,54.40
2019-02-14T18:35:55.551Z,54.70
2019-02-14T18:38:24.696Z,54.80
2019-02-14T18:40:54.128Z,54.80
2019-02-14T18:43:23.681Z,54.90
2019-02-14T18:45:52.983Z,55.10
2019-02-14T18:48:22.073Z,55.60
2019-02-14T18:50:51.248Z,56.00
2019-02-14T18:53:20.285Z,56.20
2019-02-14T18:55:49.718Z,56.40
2019-02-14T18:58:26.125Z,56.40
2019-02-14T19:00:50.918Z,56.40
2019-02-14T19:03:20.083Z,56.50
2019-02-14T19:05:49.378Z,56.80
2019-02-14T19:08:18.756Z,56.90
2019-02-14T19:10:48.411Z,57.00
2019-02-14T19:13:18.852Z,57.30
2019-02-14T19:15:48.197Z,57.50
2019-02-14T19:18:17.201Z,57.80
2019-02-14T19:20:46.708Z,58.00
2019-02-14T19:23:23.376Z,58.30
2019-02-14T19:25:46.606Z,58.50
2019-02-14T19:28:15.905Z,58.70
2019-02-14T19:30:45.343Z,59.00
2019-02-14T19:33:14.415Z,59.10
2019-02-14T19:35:43.673Z,59.20
2019-02-14T19:38:12.737Z,59.40
2019-02-14T19:40:42.110Z,59.40
2019-02-14T19:43:11.583Z,59.60
2019-02-14T19:45:40.690Z,59.90
2019-02-14T19:48:09.810Z,59.90
2019-02-14T19:50:38.814Z,60.20
2019-02-14T19:53:08.245Z,60.30
2019-02-14T19:55:37.319Z,60.30
2019-02-14T19:58:06.412Z,60.30
2019-02-14T20:00:35.385Z,60.70
2019-02-14T20:03:04.425Z,60.80
2019-02-14T20:05:34.334Z,61.20
2019-02-14T20:08:03.920Z,61.50
2019-02-14T20:10:33.068Z,61.50
2019-02-14T20:13:02.143Z,61.90
2019-02-14T20:15:37.149Z,62.20
2019-02-14T20:18:03.491Z,62.80
2019-02-14T20:20:33.000Z,63.30
2019-02-14T20:23:03.077Z,63.80
2019-02-14T20:25:32.397Z,64.10
2019-02-14T20:28:01.489Z,64.70
2019-02-14T20:30:33.649Z,65.00
2019-02-14T20:33:05.182Z,65.20
2019-02-14T20:35:35.930Z,65.30
2019-02-14T20:38:07.774Z,65.40
2019-02-14T20:40:37.657Z,65.50
2019-02-14T20:43:08.059Z,65.60
2019-02-14T20:45:38.577Z,65.80
2019-02-14T20:48:08.164Z,66.30
2019-02-14T20:50:38.524Z,66.40
2019-02-14T20:53:08.042Z,66.50
2019-02-14T20:55:38.401Z,66.90
2019-02-14T20:58:08.296Z,66.90
2019-02-14T21:00:40.283Z,67.00
2019-02-14T21:03:10.476Z,67.70
2019-02-14T21:05:42.263Z,68.00
2019-02-14T21:08:14.817Z,68.50
2019-02-14T21:10:44.852Z,68.80
2019-02-14T21:13:15.836Z,69.20
2019-02-14T21:15:45.915Z,69.50
2019-02-14T21:18:17.113Z,69.70
2019-02-14T21:20:46.954Z,69.90
2019-02-14T21:23:19.170Z,70.10
2019-02-14T21:25:51.880Z,70.10
2019-02-14T21:28:23.947Z,70.50
2019-02-14T21:30:53.579Z,70.50
2019-02-14T21:33:23.839Z,70.70
2019-02-14T21:35:55.583Z,71.20
2019-02-14T21:38:25.193Z,71.20
2019-02-14T21:40:54.344Z,71.20
2019-02-14T21:43:24.836Z,71.40
2019-02-14T21:45:53.973Z,72.30
2019-02-14T21:48:23.161Z,71.50
2019-02-14T21:50:54.311Z,71.80
2019-02-14T21:53:23.696Z,71.90
2019-02-14T21:55:53.088Z,72.20
2019-02-14T21:58:22.679Z,72.40
2019-02-14T22:00:51.850Z,72.60
2019-02-14T22:03:21.437Z,73.00
2019-02-14T22:05:50.938Z,73.00
2019-02-14T22:08:20.257Z,73.30
2019-02-14T22:10:49.437Z,73.70
2019-02-14T22:13:19.244Z,73.60
2019-02-14T22:15:49.027Z,74.20
2019-02-14T22:18:18.719Z,74.60
2019-02-14T22:20:48.428Z,74.40
2019-02-14T22:23:17.897Z,74.70
2019-02-14T22:25:47.545Z,74.80
2019-02-14T22:28:16.636Z,75.20
2019-02-14T22:30:45.998Z,75.50
2019-02-14T22:33:15.616Z,75.60
2019-02-14T22:35:45.578Z,75.80
2019-02-14T22:38:14.947Z,75.90
2019-02-14T22:40:44.612Z,76.10
2019-02-14T22:43:14.194Z,76.00
2019-02-14T22:45:43.657Z,76.40
2019-02-14T22:48:13.173Z,76.40
2019-02-14T22:50:42.783Z,76.40
2019-02-14T22:53:12.433Z,76.60
2019-02-14T22:55:41.722Z,77.20
2019-02-14T22:58:12.207Z,76.60
2019-02-14T23:00:52.951Z,76.70
2019-02-14T23:03:23.853Z,76.50
2019-02-14T23:05:59.743Z,76.50
2019-02-14T23:08:30.563Z,76.60
2019-02-14T23:11:03.550Z,76.80
2019-02-14T23:13:36.031Z,76.80
2019-02-14T23:16:05.686Z,77.80
2019-02-14T23:18:37.247Z,77.10
2019-02-14T23:21:08.698Z,77.20
2019-02-14T23:23:38.651Z,77.30
2019-02-14T23:26:11.022Z,77.20
2019-02-14T23:28:40.961Z,77.10
2019-02-14T23:31:10.334Z,77.40
2019-02-14T23:33:39.888Z,77.50
2019-02-14T23:36:09.550Z,77.50
2019-02-14T23:38:39.860Z,77.70
2019-02-14T23:41:10.260Z,77.70
2019-02-14T23:43:43.601Z,77.90
2019-02-14T23:46:13.469Z,77.90
2019-02-14T23:48:43.732Z,77.80
2019-02-14T23:51:13.059Z,77.90
2019-02-14T23:53:42.527Z,77.80
2019-02-14T23:56:12.162Z,77.80
2019-02-14T23:58:41.683Z,78.00
