createdAt,value
2022-11-04T00:01:55.539Z,95698.66
2022-11-04T00:04:24.216Z,95696.13
2022-11-04T00:06:51.003Z,95697.22
2022-11-04T00:09:21.140Z,95688.03
2022-11-04T00:12:07.234Z,95688.78
2022-11-04T00:14:34.578Z,95684.88
2022-11-04T00:17:19.496Z,95669.09
2022-11-04T00:20:05.920Z,95661.06
2022-11-04T00:22:50.665Z,95654.00
2022-11-04T00:25:35.469Z,95648.53
2022-11-04T00:28:33.022Z,95630.38
2022-11-04T00:31:19.962Z,95619.19
2022-11-04T00:33:47.313Z,95617.25
2022-11-04T00:36:13.652Z,95609.91
2022-11-04T00:38:39.998Z,95601.97
2022-11-04T00:41:25.780Z,95620.09
2022-11-04T00:44:04.992Z,95601.47
2022-11-04T00:46:33.361Z,95591.19
2022-11-04T00:48:59.947Z,95585.31
2022-11-04T00:51:26.594Z,95588.72
2022-11-04T00:53:53.743Z,95580.06
2022-11-04T00:56:20.132Z,95583.53
2022-11-04T00:58:46.755Z,95576.97
2022-11-04T01:01:18.833Z,95578.28
2022-11-04T01:03:50.141Z,95557.97
2022-11-04T01:06:17.771Z,95545.97
2022-11-04T01:08:44.439Z,95546.63
2022-11-04T01:11:11.356Z,95539.06
2022-11-04T01:13:39.006Z,95547.72
2022-11-04T01:16:08.764Z,95547.34
2022-11-04T01:18:35.646Z,95541.47
2022-11-04T01:21:03.650Z,95530.50
2022-11-04T01:23:30.373Z,95525.41
2022-11-04T01:25:56.753Z,95511.06
2022-11-04T01:28:23.204Z,95512.47
2022-11-04T01:30:49.662Z,95522.06
2022-11-04T01:33:16.096Z,95528.84
2022-11-04T01:35:42.474Z,95526.28
2022-11-04T01:38:09.201Z,95537.00
2022-11-04T01:40:37.178Z,95527.47
2022-11-04T01:43:03.650Z,95518.72
2022-11-04T01:45:30.143Z,95523.41
2022-11-04T01:48:06.207Z,95519.91
2022-11-04T01:50:34.890Z,95531.38
2022-11-04T01:53:09.865Z,95559.44
2022-11-04T01:55:43.216Z,95567.66
2022-11-04T01:58:15.666Z,95577.75
2022-11-04T02:00:43.303Z,95571.28
2022-11-04T02:03:15.922Z,95552.09
2022-11-04T02:05:42.746Z,95524.16
2022-11-04T02:08:11.170Z,95522.59
2022-11-04T02:10:41.090Z,95511.00
2022-11-04T02:13:08.526Z,95495.25
2022-11-04T02:16:10.533Z,95497.28
2022-11-04T02:19:14.463Z,95497.91
2022-11-04T02:21:46.777Z,95478.00
2022-11-04T02:24:31.432Z,95462.63
2022-11-04T02:27:16.660Z,95457.34
2022-11-04T02:30:02.786Z,95451.78
2022-11-04T02:32:48.111Z,95454.66
2022-11-04T02:35:20.540Z,95470.53
2022-11-04T02:37:56.430Z,95459.94
2022-11-04T02:40:25.963Z,95462.47
2022-11-04T02:42:58.906Z,95474.53
2022-11-04T02:45:47.209Z,95474.25
2022-11-04T02:48:33.851Z,95466.25
2022-11-04T02:51:17.722Z,95463.22
2022-11-04T02:53:57.310Z,95461.34
2022-11-04T02:56:26.121Z,95453.63
2022-11-04T02:58:59.446Z,95442.88
2022-11-04T03:01:32.465Z,95447.19
2022-11-04T03:04:06.391Z,95451.69
2022-11-04T03:06:34.399Z,95449.72
2022-11-04T03:09:02.571Z,95462.34
2022-11-04T03:11:30.353Z,95464.31
2022-11-04T03:13:59.991Z,95478.59
2022-11-04T03:16:44.726Z,95479.84
2022-11-04T03:19:40.244Z,95481.25
2022-11-04T03:22:12.442Z,95481.84
2022-11-04T03:24:39.523Z,95472.63
2022-11-04T03:27:14.741Z,95475.75
2022-11-04T03:30:09.633Z,95466.84
2022-11-04T03:32:45.260Z,95467.63
2022-11-04T03:35:14.385Z,95468.41
2022-11-04T03:37:40.796Z,95459.31
2022-11-04T03:40:08.310Z,95452.94
2022-11-04T03:42:46.413Z,95468.19
2022-11-04T03:45:14.233Z,95471.63
2022-11-04T03:47:41.196Z,95452.16
2022-11-04T03:50:32.341Z,95458.63
2022-11-04T03:52:59.171Z,95480.13
2022-11-04T03:55:35.536Z,95460.47
2022-11-04T03:58:08.308Z,95476.53
2022-11-04T04:00:45.372Z,95471.59
2022-11-04T04:03:21.044Z,95493.53
2022-11-04T04:06:18.706Z,95476.75
2022-11-04T04:08:45.028Z,95491.91
2022-11-04T04:11:20.608Z,95459.84
2022-11-04T04:13:55.254Z,95479.72
2022-11-04T04:16:32.477Z,95495.00
2022-11-04T04:19:07.880Z,95510.28
2022-11-04T04:21:46.959Z,95506.97
2022-11-04T04:24:36.184Z,95514.19
2022-11-04T04:27:22.012Z,95509.41
2022-11-04T04:29:50.314Z,95534.38
2022-11-04T04:32:18.054Z,95558.63
2022-11-04T04:34:44.504Z,95561.78
2022-11-04T04:37:22.916Z,95551.78
2022-11-04T04:40:32.404Z,95550.28
2022-11-04T04:43:17.224Z,95535.34
2022-11-04T04:45:50.892Z,95539.06
2022-11-04T04:48:17.630Z,95542.59
2022-11-04T04:50:48.727Z,95549.06
2022-11-04T04:53:15.587Z,95532.09
2022-11-04T04:55:42.106Z,95525.16
2022-11-04T04:58:09.110Z,95515.56
2022-11-04T05:00:35.598Z,95516.56
2022-11-04T05:03:01.977Z,95530.97
2022-11-04T05:05:28.476Z,95527.31
2022-11-04T05:07:54.897Z,95533.09
2022-11-04T05:10:21.329Z,95549.94
2022-11-04T05:13:06.359Z,95556.63
2022-11-04T05:15:32.777Z,95564.53
2022-11-04T05:18:01.139Z,95549.22
2022-11-04T05:20:28.984Z,95559.41
2022-11-04T05:22:55.423Z,95549.97
2022-11-04T05:25:21.839Z,95555.78
2022-11-04T05:27:48.283Z,95562.81
2022-11-04T05:30:14.744Z,95569.88
2022-11-04T05:32:41.127Z,95573.09
2022-11-04T05:35:07.745Z,95565.13
2022-11-04T05:37:34.109Z,95561.13
2022-11-04T05:40:00.528Z,95546.06
2022-11-04T05:42:27.121Z,95549.34
2022-11-04T05:44:53.515Z,95540.19
2022-11-04T05:47:19.861Z,95531.66
2022-11-04T05:49:46.310Z,95523.09
2022-11-04T05:52:12.706Z,95522.38
2022-11-04T05:54:39.367Z,95529.16
2022-11-04T05:57:05.773Z,95525.47
2022-11-04T05:59:32.147Z,95519.78
2022-11-04T06:01:58.639Z,95504.88
2022-11-04T06:04:25.281Z,95502.84
2022-11-04T06:06:51.850Z,95494.91
2022-11-04T06:09:18.242Z,95500.94
2022-11-04T06:11:45.307Z,95473.38
2022-11-04T06:14:17.535Z,95457.22
2022-11-04T06:16:45.030Z,95442.13
2022-11-04T06:19:15.955Z,95440.06
2022-11-04T06:21:42.650Z,95425.22
2022-11-04T06:24:08.999Z,95394.38
2022-11-04T06:26:35.357Z,95359.75
2022-11-04T06:29:01.805Z,95321.75
2022-11-04T06:31:28.223Z,95335.06
2022-11-04T06:33:54.604Z,95336.25
2022-11-04T06:36:21.003Z,95329.88
2022-11-04T06:38:47.526Z,95330.38
2022-11-04T06:41:16.058Z,95335.38
2022-11-04T06:43:42.821Z,95326.38
2022-11-04T06:46:28.065Z,95301.91
2022-11-04T06:48:56.014Z,95318.06
2022-11-04T06:51:23.363Z,95280.72
2022-11-04T06:53:49.782Z,95287.06
2022-11-04T06:56:16.332Z,95293.22
2022-11-04T06:58:42.832Z,95296.75
2022-11-04T07:01:15.895Z,95303.41
2022-11-04T07:03:49.450Z,95287.16
2022-11-04T07:06:15.815Z,95307.69
2022-11-04T07:08:42.509Z,95279.53
2022-11-04T07:11:08.853Z,95310.81
2022-11-04T07:13:35.295Z,95307.50
2022-11-04T07:16:05.129Z,95327.84
2022-11-04T07:18:31.512Z,95336.63
2022-11-04T07:20:58.930Z,95339.75
2022-11-04T07:23:25.353Z,95339.16
2022-11-04T07:25:51.832Z,95357.75
2022-11-04T07:28:18.247Z,95357.06
2022-11-04T07:30:44.587Z,95375.53
2022-11-04T07:33:11.031Z,95368.72
2022-11-04T07:35:37.592Z,95378.50
2022-11-04T07:38:04.095Z,95390.81
2022-11-04T07:40:34.303Z,95380.44
2022-11-04T07:43:01.420Z,95396.09
2022-11-04T07:45:27.815Z,95405.00
2022-11-04T07:47:54.169Z,95401.00
2022-11-04T07:50:20.750Z,95417.81
2022-11-04T07:52:47.255Z,95410.88
2022-11-04T07:55:18.474Z,95419.75
2022-11-04T07:57:48.082Z,95420.34
2022-11-04T08:00:16.386Z,95423.16
2022-11-04T08:02:46.875Z,95428.19
2022-11-04T08:05:16.549Z,95420.16
2022-11-04T08:07:43.717Z,95401.25
2022-11-04T08:10:10.378Z,95400.94
2022-11-04T08:12:38.087Z,95406.47
2022-11-04T08:15:05.276Z,95405.66
2022-11-04T08:17:31.699Z,95407.25
2022-11-04T08:19:58.077Z,95403.50
2022-11-04T08:22:27.643Z,95398.22
2022-11-04T08:24:58.153Z,95396.84
2022-11-04T08:27:24.565Z,95398.13
2022-11-04T08:29:51.449Z,95390.00
2022-11-04T08:32:18.892Z,95388.22
2022-11-04T08:34:45.418Z,95383.94
2022-11-04T08:37:16.252Z,95386.47
2022-11-04T08:39:44.109Z,95385.88
2022-11-04T08:42:10.748Z,95381.53
2022-11-04T08:44:39.465Z,95381.44
2022-11-04T08:47:05.884Z,95383.19
2022-11-04T08:49:32.261Z,95383.47
2022-11-04T08:52:00.573Z,95385.53
2022-11-04T08:54:27.618Z,95377.13
2022-11-04T08:56:54.460Z,95388.00
2022-11-04T08:59:20.874Z,95386.97
2022-11-04T09:01:48.645Z,95387.59
2022-11-04T09:04:15.178Z,95385.44
2022-11-04T09:06:44.816Z,95380.97
2022-11-04T09:09:13.895Z,95380.63
2022-11-04T09:11:42.718Z,95387.66
2022-11-04T09:14:10.034Z,95394.81
2022-11-04T09:16:37.945Z,95383.63
2022-11-04T09:19:05.073Z,95388.19
2022-11-04T09:21:31.706Z,95379.53
2022-11-04T09:23:58.070Z,95385.19
2022-11-04T09:26:25.754Z,95380.38
2022-11-04T09:28:56.487Z,95374.84
2022-11-04T09:31:24.127Z,95375.81
2022-11-04T09:33:50.889Z,95368.53
2022-11-04T09:36:17.825Z,95360.25
2022-11-04T09:38:45.053Z,95361.09
2022-11-04T09:41:20.459Z,95357.41
2022-11-04T09:44:23.989Z,95349.16
2022-11-04T09:46:54.945Z,95342.47
2022-11-04T09:49:22.289Z,95352.28
2022-11-04T09:51:55.232Z,95349.16
2022-11-04T09:54:26.834Z,95347.97
2022-11-04T09:56:57.598Z,95342.81
2022-11-04T09:59:33.854Z,95343.47
2022-11-04T10:02:29.627Z,95339.75
2022-11-04T10:05:07.378Z,95334.94
2022-11-04T10:07:39.781Z,95345.06
2022-11-04T10:10:13.809Z,95341.03
2022-11-04T10:12:52.068Z,95331.84
2022-11-04T10:15:33.733Z,95339.97
2022-11-04T10:18:25.917Z,95336.22
2022-11-04T10:21:13.463Z,95335.28
2022-11-04T10:23:45.697Z,95337.63
2022-11-04T10:26:28.905Z,95337.84
2022-11-04T10:29:17.561Z,95336.75
2022-11-04T10:31:46.473Z,95332.94
2022-11-04T10:34:32.763Z,95326.00
2022-11-04T10:36:59.166Z,95333.66
2022-11-04T10:39:39.143Z,95325.69
2022-11-04T10:42:05.884Z,95320.88
2022-11-04T10:44:36.624Z,95318.53
2022-11-04T10:47:02.997Z,95314.81
2022-11-04T10:50:06.776Z,95313.69
2022-11-04T10:52:35.552Z,95306.69
2022-11-04T10:55:01.993Z,95303.75
2022-11-04T10:57:28.413Z,95299.22
2022-11-04T11:00:03.320Z,95291.25
2022-11-04T11:02:41.549Z,95283.44
2022-11-04T11:05:20.174Z,95276.75
2022-11-04T11:07:49.449Z,95284.88
2022-11-04T11:10:27.956Z,95266.91
2022-11-04T11:12:57.958Z,95279.56
2022-11-04T11:15:24.852Z,95275.00
2022-11-04T11:17:59.459Z,95278.78
2022-11-04T11:20:27.182Z,95286.88
2022-11-04T11:22:54.768Z,95283.16
2022-11-04T11:25:23.209Z,95274.25
2022-11-04T11:27:55.915Z,95275.16
2022-11-04T11:30:32.681Z,95265.66
2022-11-04T11:33:03.858Z,95260.34
2022-11-04T11:35:41.321Z,95276.09
2022-11-04T11:38:24.088Z,95278.00
2022-11-04T11:41:23.407Z,95264.09
2022-11-04T11:43:50.042Z,95267.50
2022-11-04T11:46:23.134Z,95256.09
2022-11-04T11:48:55.297Z,95255.78
2022-11-04T11:51:37.400Z,95248.28
2022-11-04T11:54:19.076Z,95250.63
2022-11-04T11:57:13.077Z,95260.31
2022-11-04T12:02:54.762Z,95262.47
2022-11-04T12:11:51.697Z,95261.97
2022-11-04T12:14:23.158Z,95267.31
2022-11-04T12:17:04.801Z,95261.38
2022-11-04T12:19:55.531Z,95253.69
2022-11-04T12:22:37.072Z,95258.38
2022-11-04T12:25:40.258Z,95256.06
2022-11-04T12:28:28.698Z,95259.66
2022-11-04T12:31:01.034Z,95243.44
2022-11-04T12:33:39.171Z,95248.84
2022-11-04T12:37:04.441Z,95243.69
2022-11-04T12:39:48.847Z,95244.47
2022-11-04T12:42:31.303Z,95246.66
2022-11-04T12:44:59.195Z,95238.03
2022-11-04T12:47:38.619Z,95241.63
2022-11-04T12:50:34.742Z,95231.13
2022-11-04T12:53:10.204Z,95233.31
2022-11-04T12:55:58.019Z,95234.22
2022-11-04T12:58:43.204Z,95238.28
2022-11-04T13:01:23.439Z,95238.50
2022-11-04T13:03:59.235Z,95225.06
2022-11-04T13:06:34.141Z,95225.06
2022-11-04T13:09:08.181Z,95230.97
2022-11-04T13:11:43.327Z,95214.56
2022-11-04T13:14:18.967Z,95217.22
2022-11-04T13:16:49.853Z,95216.59
2022-11-04T13:19:34.719Z,95212.38
2022-11-04T13:22:07.138Z,95210.50
2022-11-04T13:24:38.183Z,95210.31
2022-11-04T13:27:17.751Z,95212.03
2022-11-04T13:29:44.576Z,95223.91
2022-11-04T13:32:37.291Z,95218.78
2022-11-04T13:35:43.873Z,95200.88
2022-11-04T13:38:20.143Z,95210.78
2022-11-04T13:41:10.328Z,95202.63
2022-11-04T13:43:41.834Z,95212.19
2022-11-04T13:46:08.507Z,95205.78
2022-11-04T13:48:40.211Z,95202.84
2022-11-04T13:51:09.625Z,95195.81
2022-11-04T13:53:44.104Z,95202.41
2022-11-04T13:56:35.202Z,95191.47
2022-11-04T13:59:27.174Z,95196.97
2022-11-04T14:02:38.664Z,95184.28
2022-11-04T14:05:23.569Z,95185.38
2022-11-04T14:08:14.949Z,95188.16
2022-11-04T14:10:50.790Z,95195.66
2022-11-04T14:13:26.125Z,95179.88
2022-11-04T14:16:24.908Z,95182.19
2022-11-04T14:18:53.651Z,95182.38
2022-11-04T14:21:27.514Z,95178.44
2022-11-04T14:24:02.381Z,95180.50
2022-11-04T14:26:40.505Z,95178.03
2022-11-04T14:29:15.750Z,95176.78
2022-11-04T14:31:55.284Z,95183.81
2022-11-04T14:34:33.326Z,95187.53
2022-11-04T14:37:01.946Z,95175.91
2022-11-04T14:39:31.728Z,95182.06
2022-11-04T14:42:03.399Z,95189.25
2022-11-04T14:44:42.377Z,95184.59
2022-11-04T14:47:29.874Z,95195.56
2022-11-04T14:49:56.238Z,95195.31
2022-11-04T14:52:27.059Z,95196.56
2022-11-04T14:55:06.944Z,95197.56
2022-11-04T14:57:54.100Z,95200.56
2022-11-04T15:00:27.887Z,95209.28
2022-11-04T15:03:00.449Z,95200.38
2022-11-04T15:05:29.590Z,95201.38
2022-11-04T15:07:55.936Z,95208.69
2022-11-04T15:10:24.680Z,95206.66
2022-11-04T15:13:00.939Z,95207.00
2022-11-04T15:15:36.441Z,95209.34
2022-11-04T15:18:36.044Z,95210.16
2022-11-04T15:21:04.496Z,95213.13
2022-11-04T15:23:33.336Z,95211.25
2022-11-04T15:26:00.332Z,95215.13
2022-11-04T15:28:47.742Z,95215.00
2022-11-04T15:31:17.135Z,95223.13
2022-11-04T15:33:50.576Z,95227.94
2022-11-04T15:36:23.394Z,95227.59
2022-11-04T15:38:55.848Z,95234.63
2022-11-04T15:41:42.780Z,95231.50
2022-11-04T15:44:24.222Z,95232.56
2022-11-04T15:46:56.194Z,95232.22
2022-11-04T15:49:31.835Z,95233.34
2022-11-04T15:52:01.543Z,95239.53
2022-11-04T15:54:43.871Z,95240.66
2022-11-04T15:57:24.063Z,95244.78
2022-11-04T15:59:59.306Z,95236.59
2022-11-04T16:02:35.224Z,95254.66
2022-11-04T16:05:28.619Z,95250.16
2022-11-04T16:08:13.257Z,95243.09
2022-11-04T16:10:39.842Z,95252.09
2022-11-04T16:13:22.823Z,95256.25
2022-11-04T16:16:11.282Z,95259.81
2022-11-04T16:18:50.780Z,95253.47
2022-11-04T16:21:32.563Z,95255.00
2022-11-04T16:24:03.777Z,95250.47
2022-11-04T16:26:37.449Z,95244.81
2022-11-04T16:29:09.048Z,95250.72
2022-11-04T16:31:37.155Z,95242.66
2022-11-04T16:34:03.871Z,95247.47
2022-11-04T16:36:35.322Z,95252.28
2022-11-04T16:39:04.576Z,95254.59
2022-11-04T16:41:35.959Z,95256.28
2022-11-04T16:44:04.465Z,95249.06
2022-11-04T16:46:33.570Z,95260.22
2022-11-04T16:49:00.233Z,95245.34
2022-11-04T16:51:26.617Z,95253.53
2022-11-04T16:53:54.197Z,95258.31
2022-11-04T16:56:25.238Z,95251.19
2022-11-04T16:58:52.527Z,95262.13
2022-11-04T17:01:19.456Z,95261.59
2022-11-04T17:03:46.080Z,95263.91
2022-11-04T17:06:14.276Z,95263.34
2022-11-04T17:08:41.993Z,95264.19
2022-11-04T17:11:10.078Z,95274.72
2022-11-04T17:13:37.168Z,95268.97
2022-11-04T17:16:05.253Z,95267.44
2022-11-04T17:18:33.275Z,95261.53
2022-11-04T17:21:02.472Z,95281.47
2022-11-04T17:23:28.957Z,95282.75
2022-11-04T17:25:55.403Z,95283.63
2022-11-04T17:28:21.933Z,95274.31
2022-11-04T17:30:48.326Z,95284.09
2022-11-04T17:33:19.374Z,95281.13
2022-11-04T17:35:50.413Z,95293.56
2022-11-04T17:38:18.318Z,95286.38
2022-11-04T17:41:03.612Z,95293.16
2022-11-04T17:43:48.588Z,95295.41
2022-11-04T17:46:34.224Z,95296.66
2022-11-04T17:49:21.505Z,95303.94
2022-11-04T17:51:53.578Z,95293.63
2022-11-04T17:54:24.904Z,95304.69
2022-11-04T17:56:51.298Z,95305.19
2022-11-04T17:59:18.928Z,95305.03
2022-11-04T18:01:46.209Z,95303.53
2022-11-04T18:04:18.058Z,95296.19
2022-11-04T18:06:44.817Z,95298.09
2022-11-04T18:09:12.500Z,95307.00
2022-11-04T18:11:57.562Z,95301.38
2022-11-04T18:14:24.017Z,95307.47
2022-11-04T18:16:50.773Z,95296.38
2022-11-04T18:19:19.417Z,95312.28
2022-11-04T18:21:47.345Z,95311.19
2022-11-04T18:24:13.954Z,95316.84
2022-11-04T18:26:40.832Z,95316.34
2022-11-04T18:29:07.561Z,95323.28
2022-11-04T18:31:36.544Z,95315.59
2022-11-04T18:34:07.446Z,95322.63
2022-11-04T18:36:34.494Z,95328.22
2022-11-04T18:39:01.503Z,95321.34
2022-11-04T18:41:28.142Z,95336.00
2022-11-04T18:43:54.536Z,95328.84
2022-11-04T18:46:20.913Z,95347.56
2022-11-04T18:48:50.249Z,95345.34
2022-11-04T18:51:19.173Z,95353.44
2022-11-04T18:53:46.255Z,95343.31
2022-11-04T18:56:15.191Z,95353.84
2022-11-04T18:58:42.136Z,95368.00
2022-11-04T19:01:12.142Z,95350.38
2022-11-04T19:03:39.303Z,95364.88
2022-11-04T19:06:10.886Z,95357.59
2022-11-04T19:08:42.272Z,95353.84
2022-11-04T19:11:13.329Z,95367.28
2022-11-04T19:13:39.966Z,95368.44
2022-11-04T19:16:09.047Z,95384.19
2022-11-04T19:18:35.624Z,95380.06
2022-11-04T19:21:11.892Z,95394.66
2022-11-04T19:23:39.201Z,95395.53
2022-11-04T19:26:12.021Z,95394.63
2022-11-04T19:28:47.684Z,95402.19
2022-11-04T19:31:17.751Z,95407.50
2022-11-04T19:33:44.275Z,95415.72
2022-11-04T19:36:12.407Z,95415.38
2022-11-04T19:38:39.423Z,95413.66
2022-11-04T19:41:08.100Z,95416.31
2022-11-04T19:43:35.075Z,95433.28
2022-11-04T19:46:04.436Z,95441.69
2022-11-04T19:48:31.293Z,95449.22
2022-11-04T19:50:57.783Z,95453.16
2022-11-04T19:53:24.192Z,95457.75
2022-11-04T19:55:55.476Z,95467.19
2022-11-04T19:58:23.085Z,95471.16
2022-11-04T20:00:51.035Z,95472.94
2022-11-04T20:03:17.567Z,95473.28
2022-11-04T20:05:44.984Z,95485.56
2022-11-04T20:08:11.772Z,95470.50
2022-11-04T20:10:41.466Z,95488.00
2022-11-04T20:13:33.451Z,95479.16
2022-11-04T20:16:01.192Z,95487.78
2022-11-04T20:18:27.548Z,95486.72
2022-11-04T20:20:54.078Z,95489.25
2022-11-04T20:23:20.494Z,95482.13
2022-11-04T20:25:46.983Z,95493.66
2022-11-04T20:28:13.592Z,95487.44
2022-11-04T20:30:41.205Z,95485.75
2022-11-04T20:33:07.781Z,95484.91
2022-11-04T20:35:34.846Z,95494.53
2022-11-04T20:38:01.407Z,95494.66
2022-11-04T20:40:28.042Z,95489.81
2022-11-04T20:42:54.512Z,95498.66
2022-11-04T20:45:21.223Z,95492.38
2022-11-04T20:47:48.092Z,95501.88
2022-11-04T20:50:14.518Z,95497.72
2022-11-04T20:52:41.114Z,95519.44
2022-11-04T20:55:08.127Z,95518.97
2022-11-04T20:57:35.021Z,95505.47
2022-11-04T21:00:01.640Z,95514.75
2022-11-04T21:02:28.242Z,95513.38
2022-11-04T21:04:54.765Z,95517.28
2022-11-04T21:07:21.223Z,95521.91
2022-11-04T21:09:50.931Z,95519.31
2022-11-04T21:12:19.075Z,95524.47
2022-11-04T21:14:45.475Z,95530.25
2022-11-04T21:17:13.127Z,95529.50
2022-11-04T21:19:39.568Z,95526.84
2022-11-04T21:22:05.920Z,95518.03
2022-11-04T21:24:37.897Z,95531.28
2022-11-04T21:27:05.396Z,95534.78
2022-11-04T21:29:31.942Z,95549.13
2022-11-04T21:31:58.402Z,95547.38
2022-11-04T21:34:24.819Z,95554.97
2022-11-04T21:36:52.214Z,95554.84
2022-11-04T21:39:18.947Z,95552.38
2022-11-04T21:41:45.306Z,95547.16
2022-11-04T21:44:13.442Z,95570.13
2022-11-04T21:46:40.073Z,95573.75
2022-11-04T21:49:06.721Z,95567.06
2022-11-04T21:51:34.184Z,95569.53
2022-11-04T21:54:00.600Z,95578.28
2022-11-04T21:56:29.289Z,95564.97
2022-11-04T21:58:56.097Z,95577.31
2022-11-04T22:01:25.816Z,95580.84
2022-11-04T22:03:54.504Z,95576.81
2022-11-04T22:06:21.301Z,95594.72
2022-11-04T22:08:53.563Z,95595.84
2022-11-04T22:11:26.486Z,95607.59
2022-11-04T22:14:04.709Z,95608.97
2022-11-04T22:16:33.838Z,95603.50
2022-11-04T22:19:02.952Z,95612.53
2022-11-04T22:21:30.652Z,95616.06
2022-11-04T22:23:57.888Z,95600.59
2022-11-04T22:26:27.193Z,95621.38
2022-11-04T22:28:54.625Z,95616.91
2022-11-04T22:31:30.715Z,95620.75
2022-11-04T22:33:57.482Z,95617.19
2022-11-04T22:36:24.347Z,95630.53
2022-11-04T22:38:50.801Z,95626.91
2022-11-04T22:41:20.985Z,95619.19
2022-11-04T22:43:47.623Z,95642.56
2022-11-04T22:46:24.070Z,95650.03
2022-11-04T22:48:50.603Z,95646.69
2022-11-04T22:51:17.299Z,95660.81
2022-11-04T22:53:44.629Z,95650.63
2022-11-04T22:56:13.406Z,95659.75
2022-11-04T22:58:40.441Z,95652.25
2022-11-04T23:01:10.516Z,95655.00
2022-11-04T23:03:37.513Z,95670.69
2022-11-04T23:06:06.121Z,95667.72
2022-11-04T23:08:34.552Z,95670.09
2022-11-04T23:11:33.599Z,95671.81
2022-11-04T23:14:20.807Z,95670.69
2022-11-04T23:17:08.589Z,95675.38
2022-11-04T23:19:35.805Z,95679.88
2022-11-04T23:22:20.725Z,95692.22
2022-11-04T23:25:05.519Z,95684.38
2022-11-04T23:27:55.988Z,95675.84
2022-11-04T23:30:25.415Z,95680.19
2022-11-04T23:32:57.428Z,95680.28
2022-11-04T23:35:50.229Z,95668.63
2022-11-04T23:38:17.039Z,95672.13
2022-11-04T23:41:03.748Z,95680.53
2022-11-04T23:43:30.632Z,95663.03
2022-11-04T23:46:15.736Z,95673.69
2022-11-04T23:49:00.548Z,95677.63
2022-11-04T23:51:45.628Z,95687.91
2022-11-04T23:54:30.569Z,95690.41
2022-11-04T23:57:15.327Z,95686.66
