createdAt,value
2023-01-10T00:01:17.535Z,20.95
2023-01-10T00:04:18.966Z,17.63
2023-01-10T00:07:20.358Z,21.40
2023-01-10T00:10:22.416Z,16.58
2023-01-10T00:13:23.792Z,30.38
2023-01-10T00:16:25.302Z,16.88
2023-01-10T00:19:26.743Z,19.55
2023-01-10T00:22:28.116Z,16.67
2023-01-10T00:25:30.131Z,17.33
2023-01-10T00:28:31.887Z,23.08
2023-01-10T00:31:33.516Z,14.77
2023-01-10T00:34:34.912Z,15.35
2023-01-10T00:37:37.195Z,15.75
2023-01-10T00:40:38.542Z,17.90
2023-01-10T00:43:39.867Z,15.25
2023-01-10T00:46:41.209Z,22.70
2023-01-10T00:49:42.632Z,16.52
2023-01-10T00:52:44.014Z,16.20
2023-01-10T00:55:45.898Z,14.30
2023-01-10T00:58:47.394Z,17.85
2023-01-10T01:01:49.724Z,18.90
2023-01-10T01:04:51.175Z,19.90
2023-01-10T01:07:52.567Z,17.63
2023-01-10T01:10:53.932Z,16.83
2023-01-10T01:13:55.302Z,14.57
2023-01-10T01:16:56.641Z,18.08
2023-01-10T01:19:58.056Z,15.80
2023-01-10T01:22:59.493Z,17.75
2023-01-10T01:26:01.277Z,20.17
2023-01-10T01:29:02.687Z,21.98
2023-01-10T01:32:04.275Z,18.08
2023-01-10T01:35:07.809Z,13.98
2023-01-10T01:41:10.501Z,19.63
2023-01-10T01:44:17.154Z,15.80
2023-01-10T01:47:25.746Z,14.48
2023-01-10T01:50:31.732Z,19.00
2023-01-10T01:53:41.422Z,17.35
2023-01-10T01:56:46.521Z,16.73
2023-01-10T01:59:52.364Z,14.48
2023-01-10T02:03:02.708Z,12.10
2023-01-10T02:06:04.809Z,15.73
2023-01-10T02:09:21.899Z,16.35
2023-01-10T02:12:26.090Z,12.77
2023-01-10T02:15:27.658Z,13.20
2023-01-10T02:18:29.111Z,12.80
2023-01-10T02:21:54.895Z,15.90
2023-01-10T02:25:17.934Z,12.70
2023-01-10T02:28:35.513Z,14.47
2023-01-10T02:31:51.838Z,14.00
2023-01-10T02:35:02.286Z,11.70
2023-01-10T02:38:35.595Z,13.40
2023-01-10T02:41:45.412Z,14.10
2023-01-10T02:45:06.493Z,13.35
2023-01-10T02:48:07.891Z,9.52
2023-01-10T02:51:20.356Z,17.42
2023-01-10T02:54:28.706Z,15.27
2023-01-10T02:57:56.954Z,12.65
2023-01-10T03:01:05.630Z,10.63
2023-01-10T03:04:45.744Z,13.60
2023-01-10T03:08:06.074Z,14.57
2023-01-10T03:11:10.301Z,10.40
2023-01-10T03:14:17.210Z,9.05
2023-01-10T03:17:20.295Z,10.73
2023-01-10T03:20:23.229Z,18.70
2023-01-10T03:23:26.362Z,15.40
2023-01-10T03:26:40.802Z,13.40
2023-01-10T03:29:54.478Z,10.30
2023-01-10T03:32:57.655Z,11.75
2023-01-10T03:36:28.471Z,14.90
2023-01-10T03:39:58.782Z,10.50
2023-01-10T03:43:05.528Z,14.75
2023-01-10T03:46:18.050Z,8.25
2023-01-10T03:49:23.037Z,11.85
2023-01-10T03:52:25.212Z,11.90
2023-01-10T03:55:29.335Z,14.18
2023-01-10T03:58:31.210Z,12.48
2023-01-10T04:01:32.692Z,10.00
2023-01-10T04:04:34.224Z,9.38
2023-01-10T04:07:35.915Z,11.32
2023-01-10T04:10:37.439Z,12.13
2023-01-10T04:13:39.158Z,11.75
2023-01-10T04:16:40.494Z,12.85
2023-01-10T04:19:42.123Z,11.68
2023-01-10T04:22:46.114Z,8.10
2023-01-10T04:25:47.587Z,15.38
2023-01-10T04:28:48.939Z,11.90
2023-01-10T04:31:50.485Z,15.30
2023-01-10T04:34:51.866Z,17.52
2023-01-10T04:37:53.206Z,10.65
2023-01-10T04:40:56.275Z,10.15
2023-01-10T04:43:57.697Z,13.48
2023-01-10T04:46:59.024Z,10.18
2023-01-10T04:50:00.388Z,10.27
2023-01-10T04:53:01.746Z,11.15
2023-01-10T04:56:05.435Z,11.65
2023-01-10T04:59:06.847Z,11.13
2023-01-10T05:02:08.260Z,11.48
2023-01-10T05:05:13.897Z,13.35
2023-01-10T05:08:15.225Z,16.83
2023-01-10T05:11:16.701Z,14.85
2023-01-10T05:14:18.046Z,8.95
2023-01-10T05:17:19.381Z,9.18
2023-01-10T05:20:20.765Z,15.45
2023-01-10T05:23:22.119Z,13.50
2023-01-10T05:26:23.810Z,9.18
2023-01-10T05:29:25.138Z,11.63
2023-01-10T05:32:29.768Z,11.63
2023-01-10T05:35:31.149Z,10.85
2023-01-10T05:38:33.202Z,15.65
2023-01-10T05:41:34.561Z,10.85
2023-01-10T05:44:35.907Z,15.60
2023-01-10T05:47:37.455Z,10.52
2023-01-10T05:50:38.796Z,12.25
2023-01-10T05:53:40.219Z,16.13
2023-01-10T05:56:41.549Z,12.30
2023-01-10T05:59:42.887Z,12.05
2023-01-10T06:02:44.312Z,12.27
2023-01-10T06:05:47.746Z,13.55
2023-01-10T06:08:50.092Z,7.72
2023-01-10T06:11:51.437Z,12.25
2023-01-10T06:14:52.767Z,13.80
2023-01-10T06:17:54.127Z,15.93
2023-01-10T06:20:55.464Z,16.33
2023-01-10T06:23:56.784Z,7.85
2023-01-10T06:26:58.152Z,17.33
2023-01-10T06:29:59.493Z,18.52
2023-01-10T06:33:06.043Z,13.15
2023-01-10T06:36:07.755Z,12.48
2023-01-10T06:39:09.145Z,19.60
2023-01-10T06:42:10.565Z,14.95
2023-01-10T06:45:12.082Z,12.38
2023-01-10T06:48:13.447Z,15.18
2023-01-10T06:51:18.603Z,14.98
2023-01-10T06:54:21.237Z,19.80
2023-01-10T06:57:22.610Z,15.95
2023-01-10T07:00:25.319Z,15.02
2023-01-10T07:03:26.785Z,10.65
2023-01-10T07:06:28.148Z,16.20
2023-01-10T07:09:29.560Z,15.60
2023-01-10T07:12:30.940Z,14.07
2023-01-10T07:15:32.304Z,12.15
2023-01-10T07:18:35.006Z,13.50
2023-01-10T07:21:36.380Z,13.68
2023-01-10T07:24:37.783Z,18.17
2023-01-10T07:27:39.119Z,16.38
2023-01-10T07:30:40.712Z,16.30
2023-01-10T07:33:42.111Z,16.42
2023-01-10T07:36:43.477Z,16.50
2023-01-10T07:39:44.807Z,13.30
2023-01-10T07:42:46.169Z,26.23
2023-01-10T07:45:47.536Z,16.00
2023-01-10T07:48:48.884Z,12.82
2023-01-10T07:51:50.235Z,18.48
2023-01-10T07:54:51.599Z,11.95
2023-01-10T07:57:53.240Z,15.48
2023-01-10T08:00:58.939Z,14.07
2023-01-10T08:04:00.353Z,15.38
2023-01-10T08:07:01.709Z,14.52
2023-01-10T08:10:06.513Z,15.75
2023-01-10T08:13:18.386Z,16.50
2023-01-10T08:16:20.499Z,12.90
2023-01-10T08:19:21.946Z,15.18
2023-01-10T08:22:23.290Z,18.92
2023-01-10T08:25:25.213Z,19.17
2023-01-10T08:28:27.072Z,12.52
2023-01-10T08:31:28.609Z,17.33
2023-01-10T08:34:29.964Z,20.10
2023-01-10T08:37:31.630Z,17.52
2023-01-10T08:40:33.162Z,20.92
2023-01-10T08:43:34.534Z,16.33
2023-01-10T08:46:35.958Z,20.02
2023-01-10T08:49:37.359Z,19.25
2023-01-10T08:52:38.737Z,16.75
2023-01-10T08:55:40.374Z,17.20
2023-01-10T08:58:41.811Z,15.60
2023-01-10T09:01:43.262Z,18.05
2023-01-10T09:04:44.694Z,21.48
2023-01-10T09:07:46.049Z,17.73
2023-01-10T09:10:47.400Z,14.48
2023-01-10T09:13:50.378Z,16.50
2023-01-10T09:16:51.842Z,20.95
2023-01-10T09:19:53.189Z,23.05
2023-01-10T09:22:54.837Z,16.58
2023-01-10T09:25:56.205Z,17.90
2023-01-10T09:28:57.578Z,20.08
2023-01-10T09:31:58.971Z,28.48
2023-01-10T09:35:00.324Z,27.70
2023-01-10T09:38:02.861Z,18.73
2023-01-10T09:41:25.343Z,29.57
2023-01-10T09:44:38.457Z,19.73
2023-01-10T09:47:55.039Z,29.67
2023-01-10T09:51:29.784Z,24.92
2023-01-10T09:54:40.994Z,21.48
2023-01-10T09:57:43.613Z,26.30
2023-01-10T10:00:51.440Z,26.77
2023-01-10T10:04:07.570Z,28.08
2023-01-10T10:07:13.743Z,20.40
2023-01-10T10:10:23.455Z,26.17
2023-01-10T10:13:47.838Z,23.98
2023-01-10T10:17:05.939Z,24.52
2023-01-10T10:20:31.593Z,20.45
2023-01-10T10:24:00.376Z,22.17
2023-01-10T10:27:35.227Z,25.17
2023-01-10T10:30:45.398Z,24.92
2023-01-10T10:34:12.116Z,22.20
2023-01-10T10:37:22.845Z,23.10
2023-01-10T10:40:28.514Z,19.48
2023-01-10T10:43:37.208Z,20.25
2023-01-10T10:46:38.640Z,24.35
2023-01-10T10:50:08.687Z,21.45
2023-01-10T10:53:10.869Z,24.27
2023-01-10T10:56:17.661Z,16.50
2023-01-10T10:59:20.513Z,27.30
2023-01-10T11:02:32.227Z,20.58
2023-01-10T11:05:46.336Z,18.27
2023-01-10T11:08:50.738Z,26.85
2023-01-10T11:11:53.005Z,23.52
2023-01-10T11:14:54.364Z,22.13
2023-01-10T11:18:12.366Z,21.70
2023-01-10T11:21:19.194Z,22.42
2023-01-10T11:24:38.037Z,17.25
2023-01-10T11:27:56.944Z,21.33
2023-01-10T11:30:59.773Z,21.15
2023-01-10T11:34:05.847Z,21.10
2023-01-10T11:37:16.178Z,20.00
2023-01-10T11:40:26.701Z,25.70
2023-01-10T11:43:38.350Z,21.52
2023-01-10T11:46:44.189Z,22.30
2023-01-10T11:49:45.730Z,20.77
2023-01-10T11:52:48.330Z,15.75
2023-01-10T11:55:49.892Z,20.83
2023-01-10T11:58:52.288Z,22.45
2023-01-10T12:02:00.707Z,19.58
2023-01-10T12:05:06.426Z,16.20
2023-01-10T12:08:24.897Z,18.38
2023-01-10T12:11:32.239Z,17.08
2023-01-10T12:14:33.654Z,18.23
2023-01-10T12:17:36.720Z,17.90
2023-01-10T12:20:52.616Z,21.00
2023-01-10T12:23:57.316Z,23.17
2023-01-10T12:27:01.045Z,21.27
2023-01-10T12:30:11.284Z,16.40
2023-01-10T12:33:18.295Z,15.38
2023-01-10T12:36:56.143Z,17.42
2023-01-10T12:40:25.777Z,22.77
2023-01-10T12:43:41.887Z,15.55
2023-01-10T12:47:05.935Z,19.65
2023-01-10T12:50:20.949Z,22.08
2023-01-10T12:54:05.939Z,24.58
2023-01-10T12:57:25.260Z,15.43
2023-01-10T13:00:30.951Z,22.33
2023-01-10T13:03:34.748Z,16.45
2023-01-10T13:06:39.486Z,20.63
2023-01-10T13:09:42.936Z,19.55
2023-01-10T13:13:06.764Z,19.65
2023-01-10T13:16:42.937Z,20.23
2023-01-10T13:20:16.290Z,21.40
2023-01-10T13:23:23.551Z,18.98
2023-01-10T13:26:25.310Z,23.73
2023-01-10T13:29:31.041Z,26.25
2023-01-10T13:32:35.991Z,22.38
2023-01-10T13:35:40.775Z,17.17
2023-01-10T13:38:45.114Z,16.73
2023-01-10T13:41:58.589Z,20.00
2023-01-10T13:45:03.069Z,17.55
2023-01-10T13:48:22.822Z,18.27
2023-01-10T13:51:24.200Z,24.48
2023-01-10T13:54:27.593Z,19.58
2023-01-10T14:00:51.465Z,16.27
2023-01-10T14:03:56.866Z,20.05
2023-01-10T14:07:04.529Z,19.52
2023-01-10T14:10:09.538Z,21.90
2023-01-10T14:13:20.506Z,16.13
2023-01-10T14:19:44.998Z,15.38
2023-01-10T14:23:00.844Z,18.75
2023-01-10T14:26:03.050Z,15.07
2023-01-10T14:29:10.767Z,17.77
2023-01-10T14:32:39.920Z,19.30
2023-01-10T14:35:47.125Z,18.45
2023-01-10T14:38:52.415Z,14.93
2023-01-10T14:41:58.342Z,13.55
2023-01-10T14:45:35.082Z,15.15
2023-01-10T14:48:46.788Z,14.43
2023-01-10T14:51:48.747Z,17.25
2023-01-10T14:55:10.662Z,16.20
2023-01-10T14:58:17.850Z,18.38
2023-01-10T15:01:26.221Z,22.15
2023-01-10T15:04:30.024Z,16.75
2023-01-10T15:07:31.394Z,15.77
2023-01-10T15:10:42.055Z,11.95
2023-01-10T15:13:58.549Z,19.05
2023-01-10T15:17:03.365Z,14.27
2023-01-10T15:20:05.649Z,17.58
2023-01-10T15:23:14.388Z,19.50
2023-01-10T15:26:24.976Z,21.90
2023-01-10T15:29:27.052Z,14.85
2023-01-10T15:32:33.533Z,18.35
2023-01-10T15:35:37.116Z,18.85
2023-01-10T15:38:44.316Z,18.05
2023-01-10T15:41:45.858Z,18.85
2023-01-10T15:44:49.279Z,17.25
2023-01-10T15:51:15.711Z,20.20
2023-01-10T15:54:20.062Z,24.90
2023-01-10T15:57:27.888Z,19.40
2023-01-10T16:00:29.471Z,16.80
2023-01-10T16:03:36.988Z,16.20
2023-01-10T16:06:38.824Z,14.50
2023-01-10T16:09:41.189Z,18.20
2023-01-10T16:12:43.336Z,23.75
2023-01-10T16:15:44.749Z,20.25
2023-01-10T16:18:46.127Z,22.63
2023-01-10T16:21:53.414Z,19.85
2023-01-10T16:24:54.855Z,18.35
2023-01-10T16:27:57.174Z,18.15
2023-01-10T16:30:58.549Z,25.00
2023-01-10T16:33:59.890Z,26.88
2023-01-10T16:37:01.280Z,26.45
2023-01-10T16:40:18.379Z,23.02
2023-01-10T16:43:19.747Z,19.90
2023-01-10T16:46:21.662Z,27.60
2023-01-10T16:49:23.622Z,25.23
2023-01-10T16:52:24.966Z,25.77
2023-01-10T16:55:36.921Z,20.73
2023-01-10T16:58:38.310Z,20.08
2023-01-10T17:01:46.613Z,19.98
2023-01-10T17:04:48.535Z,23.90
2023-01-10T17:07:49.933Z,21.92
2023-01-10T17:10:58.927Z,25.45
2023-01-10T17:14:01.107Z,23.17
2023-01-10T17:17:03.791Z,24.73
2023-01-10T17:20:05.726Z,18.40
2023-01-10T17:23:07.085Z,23.08
2023-01-10T17:26:10.539Z,22.25
2023-01-10T17:29:12.122Z,23.35
2023-01-10T17:32:13.480Z,25.40
2023-01-10T17:35:14.869Z,22.08
2023-01-10T17:38:16.738Z,16.83
2023-01-10T17:41:18.093Z,20.80
2023-01-10T17:44:19.423Z,17.35
2023-01-10T17:47:21.078Z,18.80
2023-01-10T17:50:22.436Z,17.00
2023-01-10T17:53:23.868Z,15.82
2023-01-10T17:56:25.332Z,24.13
2023-01-10T17:59:26.930Z,21.02
2023-01-10T18:02:28.421Z,17.05
2023-01-10T18:05:29.922Z,17.35
2023-01-10T18:08:31.280Z,15.85
2023-01-10T18:11:32.686Z,15.40
2023-01-10T18:14:34.057Z,19.60
2023-01-10T18:17:35.663Z,23.30
2023-01-10T18:20:41.549Z,16.20
2023-01-10T18:23:43.423Z,15.93
2023-01-10T18:26:46.339Z,20.08
2023-01-10T18:29:49.220Z,20.95
2023-01-10T18:32:52.236Z,22.48
2023-01-10T18:35:53.578Z,13.80
2023-01-10T18:38:57.165Z,17.33
2023-01-10T18:41:58.539Z,13.57
2023-01-10T18:44:59.977Z,14.05
2023-01-10T18:48:01.340Z,15.63
2023-01-10T18:51:04.601Z,18.77
2023-01-10T18:54:05.939Z,16.15
2023-01-10T18:57:07.687Z,15.52
2023-01-10T19:00:09.739Z,11.95
2023-01-10T19:03:13.983Z,13.65
2023-01-10T19:06:17.554Z,10.73
2023-01-10T19:09:18.928Z,14.23
2023-01-10T19:12:20.256Z,16.80
2023-01-10T19:15:21.579Z,30.65
2023-01-10T19:18:22.948Z,14.82
2023-01-10T19:21:25.588Z,16.23
2023-01-10T19:24:28.901Z,13.50
2023-01-10T19:27:30.330Z,10.32
2023-01-10T19:30:31.707Z,14.93
2023-01-10T19:33:34.259Z,16.77
2023-01-10T19:36:35.763Z,14.65
2023-01-10T19:39:37.462Z,10.85
2023-01-10T19:42:38.818Z,11.90
2023-01-10T19:45:41.332Z,13.48
2023-01-10T19:48:42.681Z,11.60
2023-01-10T19:51:49.883Z,10.30
2023-01-10T19:54:51.267Z,9.80
2023-01-10T19:57:52.671Z,9.48
2023-01-10T20:00:54.045Z,10.27
2023-01-10T20:03:57.307Z,8.05
2023-01-10T20:06:58.726Z,9.32
2023-01-10T20:10:00.109Z,7.57
2023-01-10T20:13:01.581Z,8.80
2023-01-10T20:16:04.199Z,7.45
2023-01-10T20:19:05.647Z,7.70
2023-01-10T20:22:07.024Z,9.27
2023-01-10T20:25:08.669Z,7.30
2023-01-10T20:28:10.061Z,8.07
2023-01-10T20:31:21.120Z,7.82
2023-01-10T20:34:22.566Z,11.73
2023-01-10T20:37:23.941Z,12.73
2023-01-10T20:40:25.276Z,8.82
2023-01-10T20:43:27.377Z,11.80
2023-01-10T20:46:31.139Z,6.50
2023-01-10T20:49:32.521Z,8.88
2023-01-10T20:52:33.879Z,10.10
2023-01-10T20:55:36.030Z,17.00
2023-01-10T20:58:37.430Z,7.70
2023-01-10T21:01:38.803Z,7.13
2023-01-10T21:04:40.162Z,12.02
2023-01-10T21:07:42.967Z,10.60
2023-01-10T21:10:45.542Z,11.52
2023-01-10T21:13:46.947Z,9.30
2023-01-10T21:16:48.370Z,9.48
2023-01-10T21:19:49.737Z,5.53
2023-01-10T21:22:51.073Z,11.05
2023-01-10T21:25:53.816Z,9.13
2023-01-10T21:28:55.155Z,9.25
2023-01-10T21:31:56.499Z,11.75
2023-01-10T21:34:57.836Z,12.57
2023-01-10T21:38:00.744Z,12.38
2023-01-10T21:41:06.609Z,11.88
2023-01-10T21:44:08.150Z,8.25
2023-01-10T21:47:09.538Z,9.25
2023-01-10T21:50:12.587Z,9.75
2023-01-10T21:53:13.952Z,12.70
2023-01-10T21:56:15.329Z,7.68
2023-01-10T21:59:16.705Z,7.50
2023-01-10T22:02:19.413Z,7.68
2023-01-10T22:05:20.825Z,10.77
2023-01-10T22:08:22.220Z,8.90
2023-01-10T22:11:23.643Z,7.18
2023-01-10T22:14:25.028Z,6.32
2023-01-10T22:17:26.369Z,6.97
2023-01-10T22:20:27.696Z,8.95
2023-01-10T22:23:30.114Z,11.85
2023-01-10T22:26:31.479Z,8.57
2023-01-10T22:29:32.848Z,8.35
2023-01-10T22:32:34.201Z,7.63
2023-01-10T22:35:35.542Z,13.88
2023-01-10T22:38:36.933Z,7.15
2023-01-10T22:41:38.787Z,7.60
2023-01-10T22:44:40.176Z,8.73
2023-01-10T22:47:41.523Z,9.02
2023-01-10T22:50:49.022Z,7.95
2023-01-10T22:53:56.187Z,6.95
2023-01-10T22:56:57.529Z,5.50
2023-01-10T22:59:58.900Z,5.85
2023-01-10T23:03:00.260Z,6.95
2023-01-10T23:06:01.627Z,7.53
2023-01-10T23:09:03.534Z,8.73
2023-01-10T23:12:05.196Z,7.57
2023-01-10T23:15:06.947Z,6.50
2023-01-10T23:18:08.383Z,7.60
2023-01-10T23:21:10.333Z,8.75
2023-01-10T23:24:11.703Z,8.45
2023-01-10T23:27:13.054Z,8.18
2023-01-10T23:30:14.716Z,7.28
2023-01-10T23:33:16.081Z,7.38
2023-01-10T23:36:18.610Z,6.05
2023-01-10T23:39:20.092Z,6.83
2023-01-10T23:42:21.445Z,7.93
2023-01-10T23:45:22.770Z,9.60
2023-01-10T23:48:24.353Z,7.60
2023-01-10T23:51:25.731Z,8.68
2023-01-10T23:54:27.095Z,8.50
2023-01-10T23:57:28.468Z,13.27
