createdAt,value
2018-12-30T00:00:40.816Z,1009.82
2018-12-30T00:01:40.929Z,1009.76
2018-12-30T00:02:40.807Z,1009.77
2018-12-30T00:03:40.790Z,1009.74
2018-12-30T00:04:40.761Z,1009.72
2018-12-30T00:05:40.764Z,1009.72
2018-12-30T00:06:40.762Z,1009.68
2018-12-30T00:07:40.728Z,1009.71
2018-12-30T00:08:40.734Z,1009.70
2018-12-30T00:09:40.782Z,1009.72
2018-12-30T00:10:40.696Z,1009.67
2018-12-30T00:11:40.681Z,1009.65
2018-12-30T00:12:40.672Z,1009.70
2018-12-30T00:13:40.779Z,1009.68
2018-12-30T00:14:40.637Z,1009.70
2018-12-30T00:15:40.648Z,1009.69
2018-12-30T00:16:40.625Z,1009.66
2018-12-30T00:17:40.635Z,1009.68
2018-12-30T00:18:40.648Z,1009.67
2018-12-30T00:19:42.390Z,1009.69
2018-12-30T00:20:40.635Z,1009.61
2018-12-30T00:21:40.563Z,1009.65
2018-12-30T00:22:40.555Z,1009.65
2018-12-30T00:23:40.550Z,1009.62
2018-12-30T00:24:40.570Z,1009.64
2018-12-30T00:25:40.532Z,1009.61
2018-12-30T00:26:40.555Z,1009.62
2018-12-30T00:27:40.543Z,1009.59
2018-12-30T00:28:40.492Z,1009.63
2018-12-30T00:29:40.502Z,1009.59
2018-12-30T00:30:40.544Z,1009.61
2018-12-30T00:31:40.521Z,1009.61
2018-12-30T00:32:40.444Z,1009.60
2018-12-30T00:33:40.455Z,1009.55
2018-12-30T00:34:40.439Z,1009.54
2018-12-30T00:35:40.404Z,1009.55
2018-12-30T00:36:40.397Z,1009.50
2018-12-30T00:37:40.409Z,1009.52
2018-12-30T00:38:40.387Z,1009.54
2018-12-30T00:39:40.393Z,1009.51
2018-12-30T00:40:40.363Z,1009.50
2018-12-30T00:41:40.342Z,1009.55
2018-12-30T00:42:40.337Z,1009.51
2018-12-30T00:43:40.317Z,1009.55
2018-12-30T00:44:40.337Z,1009.47
2018-12-30T00:45:40.375Z,1009.51
2018-12-30T00:46:40.287Z,1009.49
2018-12-30T00:47:40.293Z,1009.53
2018-12-30T00:48:40.267Z,1009.51
2018-12-30T00:49:40.285Z,1009.48
2018-12-30T00:50:40.241Z,1009.51
2018-12-30T00:51:40.233Z,1009.54
2018-12-30T00:52:40.219Z,1009.47
2018-12-30T00:53:40.211Z,1009.49
2018-12-30T00:54:40.299Z,1009.58
2018-12-30T00:55:40.181Z,1009.59
2018-12-30T00:56:40.183Z,1009.54
2018-12-30T00:57:40.162Z,1009.48
2018-12-30T00:58:40.152Z,1009.55
2018-12-30T00:59:47.213Z,1009.54
2018-12-30T01:00:47.392Z,1009.55
2018-12-30T01:01:40.113Z,1009.57
2018-12-30T01:02:40.120Z,1009.59
2018-12-30T01:03:40.144Z,1009.60
2018-12-30T01:04:40.177Z,1009.61
2018-12-30T01:05:40.075Z,1009.57
2018-12-30T01:06:40.062Z,1009.57
2018-12-30T01:07:40.133Z,1009.59
2018-12-30T01:08:40.037Z,1009.60
2018-12-30T01:09:40.028Z,1009.50
2018-12-30T01:10:40.101Z,1009.56
2018-12-30T01:11:40.021Z,1009.58
2018-12-30T01:12:40.014Z,1009.53
2018-12-30T01:13:40.050Z,1009.61
2018-12-30T01:14:40.044Z,1009.59
2018-12-30T01:15:39.982Z,1009.59
2018-12-30T01:16:39.968Z,1009.55
2018-12-30T01:17:39.938Z,1009.58
2018-12-30T01:18:39.921Z,1009.56
2018-12-30T01:19:39.913Z,1009.56
2018-12-30T01:20:40.025Z,1009.57
2018-12-30T01:21:39.889Z,1009.61
2018-12-30T01:22:39.896Z,1009.58
2018-12-30T01:23:40.071Z,1009.56
2018-12-30T01:24:39.857Z,1009.56
2018-12-30T01:25:39.867Z,1009.58
2018-12-30T01:26:39.934Z,1009.64
2018-12-30T01:27:39.822Z,1009.64
2018-12-30T01:28:39.850Z,1009.65
2018-12-30T01:29:39.805Z,1009.61
2018-12-30T01:30:39.812Z,1009.62
2018-12-30T01:31:39.813Z,1009.60
2018-12-30T01:32:39.762Z,1009.61
2018-12-30T01:33:39.760Z,1009.63
2018-12-30T01:34:39.739Z,1009.66
2018-12-30T01:35:39.761Z,1009.65
2018-12-30T01:36:39.720Z,1009.64
2018-12-30T01:37:39.701Z,1009.62
2018-12-30T01:38:40.040Z,1009.68
2018-12-30T01:39:39.690Z,1009.67
2018-12-30T01:40:39.691Z,1009.66
2018-12-30T01:41:39.659Z,1009.65
2018-12-30T01:42:39.684Z,1009.63
2018-12-30T01:43:39.634Z,1009.67
2018-12-30T01:44:39.630Z,1009.61
2018-12-30T01:45:39.644Z,1009.61
2018-12-30T01:46:39.639Z,1009.64
2018-12-30T01:47:39.650Z,1009.64
2018-12-30T01:48:39.581Z,1009.67
2018-12-30T01:49:39.564Z,1009.69
2018-12-30T01:50:39.594Z,1009.71
2018-12-30T01:51:39.551Z,1009.67
2018-12-30T01:52:39.530Z,1009.70
2018-12-30T01:53:39.569Z,1009.67
2018-12-30T01:54:39.528Z,1009.73
2018-12-30T01:55:39.506Z,1009.72
2018-12-30T01:56:39.510Z,1009.69
2018-12-30T01:57:39.482Z,1009.64
2018-12-30T01:58:39.462Z,1009.69
2018-12-30T01:59:39.452Z,1009.65
2018-12-30T02:00:39.437Z,1009.70
2018-12-30T02:01:39.472Z,1009.69
2018-12-30T02:02:39.445Z,1009.69
2018-12-30T02:03:39.446Z,1009.69
2018-12-30T02:04:39.398Z,1009.67
2018-12-30T02:05:39.401Z,1009.70
2018-12-30T02:06:39.526Z,1009.68
2018-12-30T02:07:39.354Z,1009.70
2018-12-30T02:08:39.366Z,1009.68
2018-12-30T02:09:39.334Z,1009.66
2018-12-30T02:10:39.380Z,1009.71
2018-12-30T02:11:39.336Z,1009.72
2018-12-30T02:12:39.299Z,1009.72
2018-12-30T02:13:39.343Z,1009.68
2018-12-30T02:14:39.291Z,1009.69
2018-12-30T02:15:39.275Z,1009.69
2018-12-30T02:16:39.293Z,1009.66
2018-12-30T02:17:39.266Z,1009.67
2018-12-30T02:18:39.238Z,1009.67
2018-12-30T02:19:39.247Z,1009.73
2018-12-30T02:20:39.218Z,1009.72
2018-12-30T02:21:41.233Z,1009.73
2018-12-30T02:22:39.186Z,1009.73
2018-12-30T02:23:39.188Z,1009.72
2018-12-30T02:24:39.168Z,1009.64
2018-12-30T02:25:39.155Z,1009.65
2018-12-30T02:26:39.185Z,1009.69
2018-12-30T02:27:39.239Z,1009.68
2018-12-30T02:28:39.120Z,1009.68
2018-12-30T02:29:39.108Z,1009.67
2018-12-30T02:30:39.107Z,1009.68
2018-12-30T02:31:39.113Z,1009.64
2018-12-30T02:32:39.083Z,1009.66
2018-12-30T02:33:39.125Z,1009.69
2018-12-30T02:34:39.060Z,1009.70
2018-12-30T02:35:39.070Z,1009.66
2018-12-30T02:36:39.208Z,1009.66
2018-12-30T02:37:39.025Z,1009.64
2018-12-30T02:38:39.036Z,1009.70
2018-12-30T02:39:39.039Z,1009.67
2018-12-30T02:40:38.984Z,1009.68
2018-12-30T02:41:38.997Z,1009.66
2018-12-30T02:42:39.000Z,1009.69
2018-12-30T02:43:39.037Z,1009.64
2018-12-30T02:44:38.959Z,1009.66
2018-12-30T02:45:38.968Z,1009.67
2018-12-30T02:46:38.924Z,1009.62
2018-12-30T02:47:38.942Z,1009.67
2018-12-30T02:48:38.893Z,1009.65
2018-12-30T02:49:38.879Z,1009.70
2018-12-30T02:50:38.867Z,1009.65
2018-12-30T02:51:38.859Z,1009.64
2018-12-30T02:52:38.947Z,1009.61
2018-12-30T02:53:38.871Z,1009.62
2018-12-30T02:54:38.821Z,1009.67
2018-12-30T02:55:38.811Z,1009.62
2018-12-30T02:56:38.836Z,1009.61
2018-12-30T02:57:38.821Z,1009.59
2018-12-30T02:58:38.780Z,1009.59
2018-12-30T02:59:38.762Z,1009.58
2018-12-30T03:00:38.882Z,1009.60
2018-12-30T03:01:38.767Z,1009.58
2018-12-30T03:02:38.746Z,1009.57
2018-12-30T03:03:38.725Z,1009.57
2018-12-30T03:04:38.709Z,1009.60
2018-12-30T03:05:38.701Z,1009.53
2018-12-30T03:06:38.715Z,1009.57
2018-12-30T03:07:38.702Z,1009.58
2018-12-30T03:08:38.709Z,1009.57
2018-12-30T03:09:38.671Z,1009.57
2018-12-30T03:10:38.639Z,1009.58
2018-12-30T03:11:38.729Z,1009.58
2018-12-30T03:12:38.734Z,1009.62
2018-12-30T03:13:38.611Z,1009.62
2018-12-30T03:14:38.590Z,1009.62
2018-12-30T03:15:38.652Z,1009.57
2018-12-30T03:16:38.575Z,1009.58
2018-12-30T03:17:38.581Z,1009.59
2018-12-30T03:18:38.594Z,1009.60
2018-12-30T03:19:38.542Z,1009.59
2018-12-30T03:20:38.528Z,1009.56
2018-12-30T03:21:38.588Z,1009.54
2018-12-30T03:22:38.558Z,1009.65
2018-12-30T03:23:38.494Z,1009.60
2018-12-30T03:24:38.552Z,1009.61
2018-12-30T03:25:38.506Z,1009.58
2018-12-30T03:26:38.454Z,1009.57
2018-12-30T03:27:38.455Z,1009.59
2018-12-30T03:28:38.472Z,1009.57
2018-12-30T03:29:38.423Z,1009.63
2018-12-30T03:30:38.431Z,1009.60
2018-12-30T03:31:38.396Z,1009.63
2018-12-30T03:32:38.390Z,1009.64
2018-12-30T03:33:38.408Z,1009.63
2018-12-30T03:34:38.410Z,1009.63
2018-12-30T03:35:38.348Z,1009.61
2018-12-30T03:36:38.344Z,1009.61
2018-12-30T03:37:38.330Z,1009.65
2018-12-30T03:38:38.339Z,1009.64
2018-12-30T03:39:38.313Z,1009.65
2018-12-30T03:40:38.314Z,1009.67
2018-12-30T03:41:38.290Z,1009.66
2018-12-30T03:42:38.280Z,1009.69
2018-12-30T03:43:38.354Z,1009.66
2018-12-30T03:44:38.244Z,1009.70
2018-12-30T03:45:38.240Z,1009.71
2018-12-30T03:46:38.238Z,1009.73
2018-12-30T03:47:38.208Z,1009.73
2018-12-30T03:48:38.217Z,1009.71
2018-12-30T03:49:38.210Z,1009.73
2018-12-30T03:50:38.184Z,1009.78
2018-12-30T03:51:38.188Z,1009.70
2018-12-30T03:52:38.154Z,1009.75
2018-12-30T03:53:38.177Z,1009.73
2018-12-30T03:54:38.158Z,1009.68
2018-12-30T03:55:38.128Z,1009.69
2018-12-30T03:56:38.122Z,1009.70
2018-12-30T03:57:38.114Z,1009.76
2018-12-30T03:58:45.786Z,1009.77
2018-12-30T03:59:45.322Z,1009.78
2018-12-30T04:00:38.061Z,1009.83
2018-12-30T04:01:38.050Z,1009.81
2018-12-30T04:02:38.059Z,1009.81
2018-12-30T04:03:38.058Z,1009.83
2018-12-30T04:04:38.014Z,1009.81
2018-12-30T04:05:38.069Z,1009.79
2018-12-30T04:06:38.111Z,1009.83
2018-12-30T04:07:37.981Z,1009.83
2018-12-30T04:08:37.989Z,1009.84
2018-12-30T04:09:37.986Z,1009.82
2018-12-30T04:10:37.964Z,1009.86
2018-12-30T04:11:37.941Z,1009.93
2018-12-30T04:12:38.760Z,1009.84
2018-12-30T04:13:38.193Z,1009.87
2018-12-30T04:14:37.931Z,1009.88
2018-12-30T04:15:37.922Z,1009.83
2018-12-30T04:16:37.884Z,1009.92
2018-12-30T04:17:38.094Z,1009.91
2018-12-30T04:18:37.864Z,1009.97
2018-12-30T04:19:37.876Z,1010.00
2018-12-30T04:20:37.849Z,1009.97
2018-12-30T04:21:37.840Z,1010.02
2018-12-30T04:22:37.882Z,1010.08
2018-12-30T04:23:37.826Z,1010.00
2018-12-30T04:24:37.837Z,1010.02
2018-12-30T04:25:37.791Z,1010.05
2018-12-30T04:26:37.770Z,1009.99
2018-12-30T04:27:37.767Z,1010.00
2018-12-30T04:28:37.749Z,1010.03
2018-12-30T04:29:37.780Z,1010.12
2018-12-30T04:30:37.788Z,1010.03
2018-12-30T04:31:37.717Z,1010.07
2018-12-30T04:32:37.731Z,1010.10
2018-12-30T04:33:37.703Z,1010.08
2018-12-30T04:34:37.708Z,1010.15
2018-12-30T04:35:37.679Z,1010.14
2018-12-30T04:36:37.706Z,1010.11
2018-12-30T04:37:37.656Z,1010.17
2018-12-30T04:38:37.633Z,1010.18
2018-12-30T04:39:37.646Z,1010.24
2018-12-30T04:40:37.618Z,1010.18
2018-12-30T04:41:37.612Z,1010.19
2018-12-30T04:42:37.593Z,1010.24
2018-12-30T04:43:37.690Z,1010.29
2018-12-30T04:44:37.593Z,1010.28
2018-12-30T04:45:37.572Z,1010.32
2018-12-30T04:46:37.557Z,1010.35
2018-12-30T04:47:37.558Z,1010.34
2018-12-30T04:48:37.527Z,1010.37
2018-12-30T04:49:37.536Z,1010.36
2018-12-30T04:50:39.693Z,1010.43
2018-12-30T04:51:37.511Z,1010.39
2018-12-30T04:52:37.497Z,1010.39
2018-12-30T04:53:37.501Z,1010.44
2018-12-30T04:54:37.494Z,1010.50
2018-12-30T04:55:37.448Z,1010.50
2018-12-30T04:56:37.438Z,1010.50
2018-12-30T04:57:37.436Z,1010.58
2018-12-30T04:58:37.424Z,1010.51
2018-12-30T04:59:37.405Z,1010.54
2018-12-30T05:00:37.485Z,1010.54
2018-12-30T05:01:37.377Z,1010.58
2018-12-30T05:02:37.378Z,1010.62
2018-12-30T05:03:37.372Z,1010.64
2018-12-30T05:04:37.347Z,1010.63
2018-12-30T05:05:37.363Z,1010.66
2018-12-30T05:06:37.320Z,1010.71
2018-12-30T05:07:37.365Z,1010.75
2018-12-30T05:08:37.330Z,1010.76
2018-12-30T05:09:37.300Z,1010.83
2018-12-30T05:10:37.306Z,1010.82
2018-12-30T05:11:37.262Z,1010.82
2018-12-30T05:12:37.272Z,1010.82
2018-12-30T05:13:37.242Z,1010.83
2018-12-30T05:14:37.239Z,1010.88
2018-12-30T05:15:37.258Z,1010.86
2018-12-30T05:16:37.215Z,1010.92
2018-12-30T05:17:37.256Z,1010.95
2018-12-30T05:18:37.207Z,1010.97
2018-12-30T05:19:37.187Z,1010.98
2018-12-30T05:20:37.198Z,1010.99
2018-12-30T05:21:37.163Z,1010.99
2018-12-30T05:22:37.139Z,1010.98
2018-12-30T05:23:37.218Z,1011.02
2018-12-30T05:24:37.126Z,1011.05
2018-12-30T05:25:37.142Z,1011.13
2018-12-30T05:26:37.369Z,1011.15
2018-12-30T05:27:37.087Z,1011.11
2018-12-30T05:28:37.224Z,1011.13
2018-12-30T05:29:37.062Z,1011.19
2018-12-30T05:30:37.177Z,1011.19
2018-12-30T05:31:37.393Z,1011.25
2018-12-30T05:32:37.035Z,1011.21
2018-12-30T05:33:37.021Z,1011.22
2018-12-30T05:34:37.216Z,1011.26
2018-12-30T05:35:37.020Z,1011.27
2018-12-30T05:36:37.000Z,1011.29
2018-12-30T05:37:37.019Z,1011.30
2018-12-30T05:38:36.965Z,1011.28
2018-12-30T05:39:36.953Z,1011.33
2018-12-30T05:40:37.013Z,1011.32
2018-12-30T05:41:36.937Z,1011.41
2018-12-30T05:42:36.922Z,1011.47
2018-12-30T05:43:36.917Z,1011.44
2018-12-30T05:44:36.895Z,1011.48
2018-12-30T05:45:36.897Z,1011.49
2018-12-30T05:46:36.968Z,1011.45
2018-12-30T05:47:36.865Z,1011.54
2018-12-30T05:48:37.860Z,1011.60
2018-12-30T05:49:36.838Z,1011.56
2018-12-30T05:50:36.861Z,1011.60
2018-12-30T05:51:36.843Z,1011.57
2018-12-30T05:52:41.759Z,1011.76
2018-12-30T05:53:37.794Z,1011.66
2018-12-30T05:54:36.786Z,1011.81
2018-12-30T05:55:36.790Z,1011.81
2018-12-30T05:56:36.794Z,1011.81
2018-12-30T05:57:36.752Z,1011.86
2018-12-30T05:58:36.738Z,1011.95
2018-12-30T05:59:36.726Z,1011.92
2018-12-30T06:00:36.721Z,1011.98
2018-12-30T06:01:36.767Z,1011.99
2018-12-30T06:02:36.712Z,1012.02
2018-12-30T06:03:36.691Z,1012.04
2018-12-30T06:04:36.686Z,1012.04
2018-12-30T06:05:36.694Z,1012.09
2018-12-30T06:06:36.678Z,1012.13
2018-12-30T06:07:36.644Z,1012.18
2018-12-30T06:08:36.626Z,1012.17
2018-12-30T06:09:36.624Z,1012.14
2018-12-30T06:10:36.621Z,1012.28
2018-12-30T06:11:36.625Z,1012.30
2018-12-30T06:12:36.621Z,1012.38
2018-12-30T06:13:36.572Z,1012.36
2018-12-30T06:14:36.562Z,1012.39
2018-12-30T06:15:36.552Z,1012.49
2018-12-30T06:16:36.562Z,1012.44
2018-12-30T06:17:36.573Z,1012.51
2018-12-30T06:18:36.520Z,1012.49
2018-12-30T06:19:36.514Z,1012.52
2018-12-30T06:20:36.495Z,1012.64
2018-12-30T06:21:36.517Z,1012.59
2018-12-30T06:22:36.545Z,1012.64
2018-12-30T06:23:36.467Z,1012.67
2018-12-30T06:24:36.460Z,1012.72
2018-12-30T06:25:36.443Z,1012.74
2018-12-30T06:26:36.559Z,1012.72
2018-12-30T06:27:36.420Z,1012.83
2018-12-30T06:28:36.414Z,1012.77
2018-12-30T06:29:36.394Z,1012.84
2018-12-30T06:30:36.377Z,1012.78
2018-12-30T06:31:36.378Z,1012.87
2018-12-30T06:32:36.431Z,1012.95
2018-12-30T06:33:36.354Z,1012.86
2018-12-30T06:34:36.339Z,1012.91
2018-12-30T06:35:36.325Z,1012.94
2018-12-30T06:36:36.323Z,1012.98
2018-12-30T06:37:36.326Z,1013.00
2018-12-30T06:38:36.396Z,1013.03
2018-12-30T06:39:36.286Z,1013.04
2018-12-30T06:40:36.289Z,1013.03
2018-12-30T06:41:36.260Z,1013.12
2018-12-30T06:42:36.266Z,1013.06
2018-12-30T06:43:36.251Z,1013.15
2018-12-30T06:44:36.221Z,1013.22
2018-12-30T06:45:36.220Z,1013.28
2018-12-30T06:46:36.207Z,1013.27
2018-12-30T06:47:36.203Z,1013.31
2018-12-30T06:48:36.178Z,1013.34
2018-12-30T06:49:36.172Z,1013.40
2018-12-30T06:50:36.152Z,1013.37
2018-12-30T06:51:36.148Z,1013.31
2018-12-30T06:52:36.154Z,1013.43
2018-12-30T06:53:36.125Z,1013.42
2018-12-30T06:54:36.125Z,1013.47
2018-12-30T06:55:36.128Z,1013.55
2018-12-30T06:56:43.141Z,1013.56
2018-12-30T06:57:36.093Z,1013.59
2018-12-30T06:58:36.068Z,1013.55
2018-12-30T06:59:36.060Z,1013.58
2018-12-30T07:00:36.153Z,1013.60
2018-12-30T07:01:36.035Z,1013.63
2018-12-30T07:02:36.038Z,1013.62
2018-12-30T07:03:36.081Z,1013.69
2018-12-30T07:04:36.170Z,1013.66
2018-12-30T07:05:35.989Z,1013.70
2018-12-30T07:06:36.007Z,1013.67
2018-12-30T07:07:35.981Z,1013.78
2018-12-30T07:08:35.953Z,1013.77
2018-12-30T07:09:35.945Z,1013.78
2018-12-30T07:10:35.924Z,1013.78
2018-12-30T07:11:35.909Z,1013.83
2018-12-30T07:12:35.946Z,1013.87
2018-12-30T07:13:35.921Z,1013.92
2018-12-30T07:14:35.885Z,1013.85
2018-12-30T07:15:35.871Z,1013.91
2018-12-30T07:16:35.858Z,1013.89
2018-12-30T07:17:35.843Z,1013.93
2018-12-30T07:18:35.855Z,1013.99
2018-12-30T07:19:35.819Z,1013.97
2018-12-30T07:20:35.881Z,1013.99
2018-12-30T07:21:35.800Z,1014.07
2018-12-30T07:22:35.782Z,1014.16
2018-12-30T07:23:35.799Z,1014.13
2018-12-30T07:24:35.815Z,1014.26
2018-12-30T07:25:35.756Z,1014.14
2018-12-30T07:26:35.748Z,1014.10
2018-12-30T07:27:35.771Z,1014.24
2018-12-30T07:28:35.740Z,1014.27
2018-12-30T07:29:35.703Z,1014.32
2018-12-30T07:30:35.689Z,1014.35
2018-12-30T07:31:35.718Z,1014.38
2018-12-30T07:32:35.674Z,1014.39
2018-12-30T07:33:35.686Z,1014.35
2018-12-30T07:34:35.685Z,1014.47
2018-12-30T07:35:35.640Z,1014.42
2018-12-30T07:36:35.628Z,1014.49
2018-12-30T07:37:35.637Z,1014.47
2018-12-30T07:38:35.633Z,1014.54
2018-12-30T07:39:35.595Z,1014.55
2018-12-30T07:40:35.591Z,1014.57
2018-12-30T07:41:35.576Z,1014.60
2018-12-30T07:42:36.031Z,1014.60
2018-12-30T07:43:35.578Z,1014.62
2018-12-30T07:44:35.578Z,1014.67
2018-12-30T07:45:35.522Z,1014.80
2018-12-30T07:46:35.517Z,1014.78
2018-12-30T07:47:35.507Z,1014.81
2018-12-30T07:48:35.509Z,1014.87
2018-12-30T07:49:35.498Z,1014.97
2018-12-30T07:50:35.474Z,1014.78
2018-12-30T07:51:35.745Z,1014.89
2018-12-30T07:52:35.450Z,1014.91
2018-12-30T07:53:35.455Z,1014.92
2018-12-30T07:54:35.480Z,1015.05
2018-12-30T07:55:35.415Z,1015.14
2018-12-30T07:56:35.399Z,1015.04
2018-12-30T07:57:35.388Z,1015.10
2018-12-30T07:58:35.401Z,1015.14
2018-12-30T07:59:35.372Z,1015.22
2018-12-30T08:00:35.357Z,1015.14
2018-12-30T08:01:35.381Z,1015.22
2018-12-30T08:02:35.336Z,1015.14
2018-12-30T08:03:35.362Z,1015.26
2018-12-30T08:04:35.324Z,1015.31
2018-12-30T08:05:35.298Z,1015.36
2018-12-30T08:06:35.280Z,1015.33
2018-12-30T08:07:35.288Z,1015.30
2018-12-30T08:08:35.261Z,1015.37
2018-12-30T08:09:35.272Z,1015.37
2018-12-30T08:10:35.247Z,1015.34
2018-12-30T08:11:35.229Z,1015.41
2018-12-30T08:12:35.210Z,1015.45
2018-12-30T08:13:35.212Z,1015.45
2018-12-30T08:14:35.280Z,1015.43
2018-12-30T08:15:35.183Z,1015.50
2018-12-30T08:16:35.175Z,1015.46
2018-12-30T08:17:35.160Z,1015.50
2018-12-30T08:18:35.147Z,1015.53
2018-12-30T08:19:35.169Z,1015.54
2018-12-30T08:20:35.129Z,1015.63
2018-12-30T08:21:35.136Z,1015.55
2018-12-30T08:22:35.099Z,1015.55
2018-12-30T08:23:35.119Z,1015.57
2018-12-30T08:24:35.109Z,1015.54
2018-12-30T08:25:35.067Z,1015.52
2018-12-30T08:26:35.057Z,1015.55
2018-12-30T08:27:35.040Z,1015.47
2018-12-30T08:28:35.061Z,1015.50
2018-12-30T08:29:35.042Z,1015.57
2018-12-30T08:30:35.007Z,1015.64
2018-12-30T08:31:34.994Z,1015.63
2018-12-30T08:32:34.978Z,1015.71
2018-12-30T08:33:34.986Z,1015.69
2018-12-30T08:34:34.990Z,1015.63
2018-12-30T08:35:34.972Z,1015.73
2018-12-30T08:36:36.390Z,1015.59
2018-12-30T08:37:34.942Z,1015.70
2018-12-30T08:38:34.927Z,1015.79
2018-12-30T08:39:34.929Z,1015.76
2018-12-30T08:40:34.907Z,1015.68
2018-12-30T08:41:34.885Z,1015.68
2018-12-30T08:42:34.867Z,1015.71
2018-12-30T08:43:34.863Z,1015.69
2018-12-30T08:44:34.924Z,1015.70
2018-12-30T08:45:34.836Z,1015.69
2018-12-30T08:46:34.828Z,1015.68
2018-12-30T08:47:34.814Z,1015.73
2018-12-30T08:48:34.808Z,1015.81
2018-12-30T08:49:34.795Z,1015.83
2018-12-30T08:50:34.829Z,1015.81
2018-12-30T08:51:34.773Z,1015.82
2018-12-30T08:52:34.752Z,1015.81
2018-12-30T08:53:34.779Z,1015.83
2018-12-30T08:54:34.736Z,1015.84
2018-12-30T08:55:34.754Z,1015.89
2018-12-30T08:56:34.765Z,1015.89
2018-12-30T08:57:34.706Z,1015.97
2018-12-30T08:58:34.686Z,1015.93
2018-12-30T08:59:34.680Z,1015.91
2018-12-30T09:00:34.687Z,1015.97
2018-12-30T09:01:34.653Z,1015.95
2018-12-30T09:02:34.649Z,1016.00
2018-12-30T09:03:34.658Z,1016.06
2018-12-30T09:04:34.620Z,1016.08
2018-12-30T09:05:34.635Z,1016.12
2018-12-30T09:06:34.598Z,1016.12
2018-12-30T09:07:34.584Z,1016.07
2018-12-30T09:08:34.585Z,1016.13
2018-12-30T09:09:34.614Z,1016.10
2018-12-30T09:10:34.574Z,1016.16
2018-12-30T09:11:34.542Z,1016.10
2018-12-30T09:12:34.543Z,1016.18
2018-12-30T09:13:34.521Z,1016.26
2018-12-30T09:14:34.505Z,1016.27
2018-12-30T09:15:34.539Z,1016.28
2018-12-30T09:16:34.483Z,1016.20
2018-12-30T09:17:34.489Z,1016.21
2018-12-30T09:18:34.456Z,1016.32
2018-12-30T09:19:34.440Z,1016.27
2018-12-30T09:20:34.450Z,1016.27
2018-12-30T09:21:34.420Z,1016.35
2018-12-30T09:22:34.445Z,1016.38
2018-12-30T09:23:37.431Z,1016.43
2018-12-30T09:24:34.389Z,1016.38
2018-12-30T09:25:34.430Z,1016.42
2018-12-30T09:26:34.378Z,1016.46
2018-12-30T09:27:34.383Z,1016.45
2018-12-30T09:28:34.357Z,1016.45
2018-12-30T09:29:34.351Z,1016.44
2018-12-30T09:30:34.319Z,1016.47
2018-12-30T09:31:34.382Z,1016.53
2018-12-30T09:32:34.307Z,1016.47
2018-12-30T09:33:34.290Z,1016.44
2018-12-30T09:34:34.272Z,1016.49
2018-12-30T09:35:34.261Z,1016.53
2018-12-30T09:36:34.277Z,1016.56
2018-12-30T09:37:34.243Z,1016.55
2018-12-30T09:38:34.223Z,1016.55
2018-12-30T09:39:34.223Z,1016.52
2018-12-30T09:40:34.202Z,1016.53
2018-12-30T09:41:34.214Z,1016.56
2018-12-30T09:42:34.274Z,1016.49
2018-12-30T09:43:34.179Z,1016.55
2018-12-30T09:44:34.156Z,1016.59
2018-12-30T09:45:34.145Z,1016.62
2018-12-30T09:46:34.152Z,1016.62
2018-12-30T09:47:34.131Z,1016.72
2018-12-30T09:48:34.201Z,1016.59
2018-12-30T09:49:34.104Z,1016.62
2018-12-30T09:50:34.091Z,1016.59
2018-12-30T09:51:34.119Z,1016.61
2018-12-30T09:52:34.086Z,1016.63
2018-12-30T09:53:34.056Z,1016.66
2018-12-30T09:54:34.044Z,1016.63
2018-12-30T09:55:34.036Z,1016.65
2018-12-30T09:56:34.050Z,1016.72
2018-12-30T09:57:34.010Z,1016.68
2018-12-30T09:58:34.017Z,1016.67
2018-12-30T09:59:34.031Z,1016.64
2018-12-30T10:00:33.982Z,1016.65
2018-12-30T10:01:33.981Z,1016.63
2018-12-30T10:02:33.951Z,1016.60
2018-12-30T10:03:33.940Z,1016.62
2018-12-30T10:04:33.937Z,1016.65
2018-12-30T10:05:33.913Z,1016.69
2018-12-30T10:06:33.981Z,1016.69
2018-12-30T10:07:33.894Z,1016.74
2018-12-30T10:08:33.884Z,1016.75
2018-12-30T10:09:33.880Z,1016.79
2018-12-30T10:10:33.857Z,1016.73
2018-12-30T10:11:33.912Z,1016.75
2018-12-30T10:12:33.837Z,1016.79
2018-12-30T10:13:33.825Z,1016.85
2018-12-30T10:14:34.956Z,1016.82
2018-12-30T10:15:33.803Z,1016.81
2018-12-30T10:16:33.839Z,1016.84
2018-12-30T10:17:33.828Z,1016.88
2018-12-30T10:18:33.816Z,1016.80
2018-12-30T10:19:33.762Z,1016.75
2018-12-30T10:20:33.745Z,1016.84
2018-12-30T10:21:33.748Z,1016.87
2018-12-30T10:22:33.740Z,1016.75
2018-12-30T10:23:33.711Z,1016.76
2018-12-30T10:24:33.696Z,1016.86
2018-12-30T10:25:33.695Z,1016.77
2018-12-30T10:26:33.672Z,1016.84
2018-12-30T10:27:33.685Z,1016.79
2018-12-30T10:28:33.673Z,1016.87
2018-12-30T10:29:33.638Z,1016.85
2018-12-30T10:30:33.626Z,1016.84
2018-12-30T10:31:33.627Z,1016.86
2018-12-30T10:32:33.640Z,1016.91
2018-12-30T10:33:33.610Z,1016.89
2018-12-30T10:34:33.579Z,1016.94
2018-12-30T10:35:33.567Z,1016.93
2018-12-30T10:36:33.611Z,1016.91
2018-12-30T10:37:33.595Z,1016.92
2018-12-30T10:38:33.563Z,1016.96
2018-12-30T10:39:33.528Z,1017.01
2018-12-30T10:40:33.528Z,1016.96
2018-12-30T10:41:33.514Z,1016.95
2018-12-30T10:42:33.521Z,1016.93
2018-12-30T10:43:33.486Z,1016.98
2018-12-30T10:44:33.471Z,1016.97
2018-12-30T10:45:33.513Z,1016.95
2018-12-30T10:46:33.445Z,1017.00
2018-12-30T10:47:33.463Z,1016.93
2018-12-30T10:48:33.433Z,1016.98
2018-12-30T10:49:33.430Z,1016.92
2018-12-30T10:50:33.460Z,1017.02
2018-12-30T10:51:33.389Z,1017.00
2018-12-30T10:52:33.393Z,1016.92
2018-12-30T10:53:33.384Z,1016.92
2018-12-30T10:54:33.363Z,1016.91
2018-12-30T10:55:33.425Z,1016.89
2018-12-30T10:56:33.336Z,1016.92
2018-12-30T10:57:33.400Z,1016.95
2018-12-30T10:58:33.309Z,1016.91
2018-12-30T10:59:33.295Z,1016.97
2018-12-30T11:00:33.330Z,1016.89
2018-12-30T11:01:33.279Z,1016.87
2018-12-30T11:02:33.272Z,1016.88
2018-12-30T11:03:33.281Z,1016.88
2018-12-30T11:04:33.244Z,1016.94
2018-12-30T11:05:33.272Z,1016.88
2018-12-30T11:06:33.248Z,1016.88
2018-12-30T11:07:33.213Z,1016.88
2018-12-30T11:08:33.233Z,1016.86
2018-12-30T11:09:33.183Z,1016.94
2018-12-30T11:10:33.190Z,1016.91
2018-12-30T11:11:33.171Z,1016.88
2018-12-30T11:12:33.157Z,1016.83
2018-12-30T11:13:33.167Z,1016.83
2018-12-30T11:14:33.128Z,1016.84
2018-12-30T11:15:33.139Z,1016.82
2018-12-30T11:16:33.112Z,1016.83
2018-12-30T11:17:33.094Z,1016.85
2018-12-30T11:18:33.149Z,1016.80
2018-12-30T11:19:33.076Z,1016.77
2018-12-30T11:20:33.068Z,1016.81
2018-12-30T11:21:33.055Z,1016.84
2018-12-30T11:22:33.040Z,1016.89
2018-12-30T11:23:33.139Z,1016.84
2018-12-30T11:24:33.020Z,1016.91
2018-12-30T11:25:33.011Z,1016.86
2018-12-30T11:26:33.110Z,1016.93
2018-12-30T11:27:33.001Z,1016.88
2018-12-30T11:28:32.998Z,1016.84
2018-12-30T11:29:33.046Z,1016.83
2018-12-30T11:30:32.952Z,1016.87
2018-12-30T11:31:32.949Z,1016.85
2018-12-30T11:32:32.986Z,1016.84
2018-12-30T11:33:32.938Z,1016.82
2018-12-30T11:34:32.912Z,1016.84
2018-12-30T11:35:32.892Z,1016.81
2018-12-30T11:36:32.886Z,1016.83
2018-12-30T11:37:32.876Z,1016.81
2018-12-30T11:38:32.896Z,1016.79
2018-12-30T11:39:32.978Z,1016.81
2018-12-30T11:40:32.838Z,1016.86
2018-12-30T11:41:32.830Z,1016.79
2018-12-30T11:42:32.820Z,1016.83
2018-12-30T11:43:32.837Z,1016.75
2018-12-30T11:44:32.798Z,1016.72
2018-12-30T11:45:32.797Z,1016.67
2018-12-30T11:46:32.799Z,1016.70
2018-12-30T11:47:32.770Z,1016.69
2018-12-30T11:48:32.759Z,1016.68
2018-12-30T11:49:32.757Z,1016.62
2018-12-30T11:50:32.742Z,1016.62
2018-12-30T11:51:32.715Z,1016.66
2018-12-30T11:52:32.704Z,1016.68
2018-12-30T11:53:32.699Z,1016.65
2018-12-30T11:54:32.705Z,1016.67
2018-12-30T11:55:32.714Z,1016.73
2018-12-30T11:56:32.677Z,1016.78
2018-12-30T11:57:32.654Z,1016.66
2018-12-30T11:58:32.638Z,1016.72
2018-12-30T11:59:32.642Z,1016.74
2018-12-30T12:00:32.636Z,1016.76
2018-12-30T12:01:32.607Z,1016.76
2018-12-30T12:02:32.592Z,1016.83
2018-12-30T12:03:32.606Z,1016.81
2018-12-30T12:04:32.589Z,1016.78
2018-12-30T12:05:32.569Z,1016.81