createdAt,value
2018-12-31T00:02:00.884Z,2.40
2018-12-31T00:04:29.621Z,2.30
2018-12-31T00:06:58.318Z,2.20
2018-12-31T00:09:26.945Z,2.20
2018-12-31T00:11:55.710Z,2.20
2018-12-31T00:14:24.379Z,2.20
2018-12-31T00:16:53.044Z,2.20
2018-12-31T00:19:21.864Z,2.20
2018-12-31T00:21:50.974Z,2.20
2018-12-31T00:24:19.567Z,2.10
2018-12-31T00:26:48.300Z,2.10
2018-12-31T00:29:17.088Z,2.10
2018-12-31T00:31:45.833Z,2.10
2018-12-31T00:34:14.612Z,2.10
2018-12-31T00:36:43.278Z,2.10
2018-12-31T00:39:11.961Z,2.10
2018-12-31T00:41:40.872Z,2.10
2018-12-31T00:44:09.674Z,2.10
2018-12-31T00:46:38.399Z,2.10
2018-12-31T00:49:06.972Z,2.10
2018-12-31T00:51:35.590Z,2.10
2018-12-31T00:54:04.182Z,2.00
2018-12-31T00:56:33.914Z,2.00
2018-12-31T00:59:02.882Z,2.00
2018-12-31T01:01:31.421Z,2.00
2018-12-31T01:04:00.052Z,2.00
2018-12-31T01:06:28.714Z,1.90
2018-12-31T01:08:58.531Z,1.90
2018-12-31T01:11:27.177Z,1.90
2018-12-31T01:13:55.792Z,1.90
2018-12-31T01:16:24.446Z,1.90
2018-12-31T01:18:53.113Z,1.90
2018-12-31T01:21:21.907Z,1.90
2018-12-31T01:23:50.667Z,1.90
2018-12-31T01:26:19.225Z,2.00
2018-12-31T01:28:47.850Z,2.00
2018-12-31T01:31:16.406Z,2.00
2018-12-31T01:33:45.081Z,2.00
2018-12-31T01:36:13.648Z,2.00
2018-12-31T01:38:42.213Z,2.00
2018-12-31T01:41:10.879Z,2.00
2018-12-31T01:43:39.455Z,2.00
2018-12-31T01:46:09.466Z,2.00
2018-12-31T01:48:38.026Z,2.00
2018-12-31T01:51:11.248Z,2.00
2018-12-31T01:53:36.908Z,2.00
2018-12-31T01:56:05.517Z,2.00
2018-12-31T01:58:34.191Z,2.00
2018-12-31T02:01:02.831Z,2.00
2018-12-31T02:03:31.404Z,2.00
2018-12-31T02:05:59.998Z,1.90
2018-12-31T02:08:28.741Z,1.90
2018-12-31T02:10:57.242Z,1.90
2018-12-31T02:13:25.869Z,1.90
2018-12-31T02:15:55.181Z,1.80
2018-12-31T02:18:23.778Z,1.80
2018-12-31T02:20:52.405Z,1.80
2018-12-31T02:23:21.015Z,1.70
2018-12-31T02:25:49.651Z,1.80
2018-12-31T02:28:18.256Z,1.70
2018-12-31T02:30:47.971Z,1.70
2018-12-31T02:33:18.086Z,1.70
2018-12-31T02:35:47.827Z,1.70
2018-12-31T02:38:17.631Z,1.70
2018-12-31T02:40:46.842Z,1.70
2018-12-31T02:43:17.081Z,1.70
2018-12-31T02:45:47.040Z,1.70
2018-12-31T02:48:15.833Z,1.70
2018-12-31T02:50:45.442Z,1.80
2018-12-31T02:53:14.083Z,1.80
2018-12-31T02:55:42.712Z,1.80
2018-12-31T02:58:11.328Z,1.90
2018-12-31T03:00:40.241Z,1.80
2018-12-31T03:03:10.139Z,1.80
2018-12-31T03:05:38.683Z,1.90
2018-12-31T03:08:07.265Z,1.90
2018-12-31T03:10:35.874Z,1.90
2018-12-31T03:13:06.958Z,1.90
2018-12-31T03:15:35.614Z,1.90
2018-12-31T03:18:06.505Z,1.90
2018-12-31T03:20:35.179Z,1.90
2018-12-31T03:23:04.673Z,1.90
2018-12-31T03:25:33.301Z,1.90
2018-12-31T03:28:05.320Z,1.90
2018-12-31T03:30:33.949Z,1.90
2018-12-31T03:33:02.753Z,1.90
2018-12-31T03:35:34.147Z,2.00
2018-12-31T03:38:02.906Z,1.90
2018-12-31T03:40:33.164Z,1.90
2018-12-31T03:43:02.231Z,2.00
2018-12-31T03:45:30.939Z,2.00
2018-12-31T03:47:59.650Z,2.00
2018-12-31T03:50:28.966Z,2.00
2018-12-31T03:53:00.482Z,2.00
2018-12-31T03:55:29.158Z,2.00
2018-12-31T03:57:57.764Z,2.00
2018-12-31T04:00:26.454Z,2.00
2018-12-31T04:02:55.065Z,2.10
2018-12-31T04:05:23.656Z,2.10
2018-12-31T04:07:53.121Z,2.10
2018-12-31T04:10:22.492Z,2.10
2018-12-31T04:12:51.147Z,2.10
2018-12-31T04:15:25.587Z,2.10
2018-12-31T04:17:54.170Z,2.10
2018-12-31T04:20:22.801Z,2.20
2018-12-31T04:22:51.416Z,2.20
2018-12-31T04:25:20.048Z,2.10
2018-12-31T04:27:48.816Z,2.10
2018-12-31T04:30:17.445Z,2.20
2018-12-31T04:32:46.016Z,2.10
2018-12-31T04:35:14.599Z,2.20
2018-12-31T04:37:43.096Z,2.20
2018-12-31T04:40:11.613Z,2.20
2018-12-31T04:42:40.199Z,2.10
2018-12-31T04:45:08.842Z,2.20
2018-12-31T04:47:37.424Z,2.20
2018-12-31T04:50:06.148Z,2.10
2018-12-31T04:52:35.875Z,2.10
2018-12-31T04:55:04.625Z,2.20
2018-12-31T04:57:33.133Z,2.20
2018-12-31T05:00:01.810Z,2.10
2018-12-31T05:02:30.400Z,2.10
2018-12-31T05:04:59.063Z,2.10
2018-12-31T05:07:27.705Z,2.10
2018-12-31T05:09:56.408Z,2.10
2018-12-31T05:12:25.038Z,2.10
2018-12-31T05:14:55.226Z,2.10
2018-12-31T05:17:23.803Z,2.10
2018-12-31T05:19:52.493Z,2.10
2018-12-31T05:22:21.075Z,2.10
2018-12-31T05:24:49.676Z,2.10
2018-12-31T05:27:18.265Z,2.10
2018-12-31T05:29:46.865Z,2.00
2018-12-31T05:32:15.611Z,2.00
2018-12-31T05:34:44.813Z,2.00
2018-12-31T05:37:13.386Z,2.00
2018-12-31T05:39:42.026Z,2.00
2018-12-31T05:42:11.229Z,2.00
2018-12-31T05:44:39.810Z,2.00
2018-12-31T05:47:08.445Z,2.00
2018-12-31T05:49:37.949Z,2.00
2018-12-31T05:52:06.489Z,2.00
2018-12-31T05:54:35.074Z,1.90
2018-12-31T05:57:04.667Z,1.90
2018-12-31T05:59:33.239Z,1.90
2018-12-31T06:02:01.852Z,1.90
2018-12-31T06:04:32.501Z,1.90
2018-12-31T06:07:01.092Z,1.90
2018-12-31T06:09:29.749Z,1.90
2018-12-31T06:11:58.362Z,1.90
2018-12-31T06:14:26.987Z,1.80
2018-12-31T06:16:55.645Z,1.80
2018-12-31T06:19:24.282Z,1.80
2018-12-31T06:21:52.874Z,1.80
2018-12-31T06:24:21.500Z,1.70
2018-12-31T06:26:50.130Z,1.70
2018-12-31T06:29:19.826Z,1.70
2018-12-31T06:31:48.438Z,1.60
2018-12-31T06:34:16.978Z,1.60
2018-12-31T06:36:46.602Z,1.60
2018-12-31T06:39:15.235Z,1.60
2018-12-31T06:41:43.880Z,1.60
2018-12-31T06:44:12.447Z,1.60
2018-12-31T06:46:41.076Z,1.60
2018-12-31T06:49:12.755Z,1.60
2018-12-31T06:51:43.471Z,1.60
2018-12-31T06:54:12.088Z,1.60
2018-12-31T06:56:42.253Z,1.50
2018-12-31T06:59:12.640Z,1.50
2018-12-31T07:01:41.255Z,1.50
2018-12-31T07:04:10.569Z,1.50
2018-12-31T07:06:42.380Z,1.50
2018-12-31T07:09:11.601Z,1.50
2018-12-31T07:11:41.718Z,1.50
2018-12-31T07:14:11.576Z,1.60
2018-12-31T07:16:44.825Z,1.60
2018-12-31T07:19:13.711Z,1.70
2018-12-31T07:21:42.419Z,1.70
2018-12-31T07:24:12.562Z,1.70
2018-12-31T07:26:41.175Z,1.80
2018-12-31T07:29:09.820Z,1.80
2018-12-31T07:31:38.430Z,1.90
2018-12-31T07:34:07.086Z,1.90
2018-12-31T07:36:35.850Z,1.90
2018-12-31T07:39:08.010Z,2.00
2018-12-31T07:41:36.965Z,2.00
2018-12-31T07:44:05.604Z,2.00
2018-12-31T07:46:34.267Z,2.00
2018-12-31T07:49:02.927Z,2.00
2018-12-31T07:51:32.125Z,2.10
2018-12-31T07:54:00.750Z,2.10
2018-12-31T07:56:30.770Z,2.10
2018-12-31T07:59:00.914Z,2.20
2018-12-31T08:01:29.461Z,2.10
2018-12-31T08:03:58.236Z,2.20
2018-12-31T08:06:28.480Z,2.20
2018-12-31T08:08:57.206Z,2.20
2018-12-31T08:11:26.056Z,2.20
2018-12-31T08:13:54.754Z,2.30
2018-12-31T08:16:24.383Z,2.30
2018-12-31T08:18:53.006Z,2.30
2018-12-31T08:21:21.562Z,2.30
2018-12-31T08:23:50.183Z,2.30
2018-12-31T08:26:18.872Z,2.40
2018-12-31T08:28:47.432Z,2.40
2018-12-31T08:31:16.153Z,2.50
2018-12-31T08:33:44.678Z,2.50
2018-12-31T08:36:13.207Z,2.50
2018-12-31T08:38:41.842Z,2.50
2018-12-31T08:41:10.448Z,2.50
2018-12-31T08:43:39.091Z,2.60
2018-12-31T08:46:07.566Z,2.60
2018-12-31T08:48:36.302Z,2.60
2018-12-31T08:51:04.855Z,2.60
2018-12-31T08:53:33.480Z,2.60
2018-12-31T08:56:05.023Z,2.70
2018-12-31T08:58:33.739Z,2.70
2018-12-31T09:01:02.288Z,2.60
2018-12-31T09:03:31.666Z,2.60
2018-12-31T09:06:00.253Z,2.70
2018-12-31T09:08:28.828Z,2.70
2018-12-31T09:10:57.417Z,2.70
2018-12-31T09:13:26.025Z,2.70
2018-12-31T09:15:54.625Z,2.80
2018-12-31T09:18:23.121Z,2.80
2018-12-31T09:20:51.690Z,2.80
2018-12-31T09:23:20.596Z,2.80
2018-12-31T09:25:50.260Z,2.80
2018-12-31T09:28:18.779Z,2.80
2018-12-31T09:30:47.361Z,2.90
2018-12-31T09:33:15.925Z,2.90
2018-12-31T09:35:44.513Z,2.90
2018-12-31T09:38:13.547Z,3.00
2018-12-31T09:40:42.212Z,3.00
2018-12-31T09:43:10.795Z,3.00
2018-12-31T09:45:39.451Z,3.10
2018-12-31T09:48:07.966Z,3.10
2018-12-31T09:50:36.656Z,3.10
2018-12-31T09:53:05.256Z,3.10
2018-12-31T09:55:33.926Z,3.10
2018-12-31T09:58:03.568Z,3.20
2018-12-31T10:00:33.736Z,3.20
2018-12-31T10:03:04.408Z,3.20
2018-12-31T10:05:34.075Z,3.20
2018-12-31T10:08:02.716Z,3.30
2018-12-31T10:10:31.882Z,3.30
2018-12-31T10:13:00.375Z,3.40
2018-12-31T10:15:28.993Z,3.40
2018-12-31T10:17:57.608Z,3.40
2018-12-31T10:20:26.162Z,3.40
2018-12-31T10:22:54.738Z,3.40
2018-12-31T10:25:23.258Z,3.40
2018-12-31T10:27:51.815Z,3.50
2018-12-31T10:30:20.322Z,3.50
2018-12-31T10:32:48.883Z,3.50
2018-12-31T10:35:17.476Z,3.50
2018-12-31T10:37:47.378Z,3.50
2018-12-31T10:40:15.957Z,3.50
2018-12-31T10:42:44.433Z,3.50
2018-12-31T10:45:13.109Z,3.50
2018-12-31T10:47:41.738Z,3.50
2018-12-31T10:50:10.332Z,3.50
2018-12-31T10:52:39.473Z,3.50
2018-12-31T10:55:08.392Z,3.50
2018-12-31T10:57:38.026Z,3.50
2018-12-31T11:00:08.151Z,3.60
2018-12-31T11:02:37.009Z,3.60
2018-12-31T11:05:07.060Z,3.60
2018-12-31T11:07:36.063Z,3.70
2018-12-31T11:10:07.600Z,3.70
2018-12-31T11:12:36.743Z,3.70
2018-12-31T11:15:06.465Z,3.70
2018-12-31T11:17:34.994Z,3.70
2018-12-31T11:20:04.857Z,3.70
2018-12-31T11:22:33.615Z,3.70
2018-12-31T11:25:03.931Z,3.70
2018-12-31T11:27:32.862Z,3.70
2018-12-31T11:30:02.091Z,3.70
2018-12-31T11:32:30.860Z,3.70
2018-12-31T11:35:00.009Z,3.80
2018-12-31T11:37:34.567Z,3.80
2018-12-31T11:39:59.440Z,3.80
2018-12-31T11:42:28.420Z,3.90
2018-12-31T11:44:57.925Z,3.80
2018-12-31T11:47:27.257Z,3.80
2018-12-31T11:49:56.589Z,3.90
2018-12-31T11:52:25.572Z,3.90
2018-12-31T11:54:55.063Z,3.90
2018-12-31T11:57:24.451Z,4.00
2018-12-31T11:59:55.326Z,4.00
2018-12-31T12:02:24.771Z,4.10
2018-12-31T12:04:57.380Z,4.20
2018-12-31T12:07:26.220Z,4.20
2018-12-31T12:09:55.063Z,4.20
2018-12-31T12:12:24.577Z,4.10
2018-12-31T12:14:53.823Z,4.10
2018-12-31T12:17:23.326Z,4.10
2018-12-31T12:19:53.645Z,4.20
2018-12-31T12:22:22.507Z,4.10
2018-12-31T12:24:51.276Z,4.10
2018-12-31T12:27:19.986Z,4.10
2018-12-31T12:29:49.729Z,4.00
2018-12-31T12:32:23.771Z,3.90
2018-12-31T12:34:53.050Z,3.90
2018-12-31T12:37:25.449Z,3.90
2018-12-31T12:39:54.524Z,3.90
2018-12-31T12:42:23.782Z,3.90
2018-12-31T12:44:52.588Z,4.00
2018-12-31T12:47:22.258Z,4.00
2018-12-31T12:49:52.177Z,4.10
2018-12-31T12:52:22.327Z,4.10
2018-12-31T12:54:53.331Z,4.10
2018-12-31T12:57:22.211Z,4.10
2018-12-31T12:59:52.363Z,4.00
2018-12-31T13:02:23.783Z,4.00
2018-12-31T13:04:54.852Z,4.00
2018-12-31T13:07:24.181Z,4.00
2018-12-31T13:09:55.032Z,4.10
2018-12-31T13:12:23.825Z,4.10
2018-12-31T13:14:53.261Z,4.10
2018-12-31T13:17:23.232Z,4.10
2018-12-31T13:19:53.437Z,4.10
2018-12-31T13:22:25.847Z,4.20
2018-12-31T13:24:56.714Z,4.20
2018-12-31T13:27:25.441Z,4.20
2018-12-31T13:29:54.196Z,4.20
2018-12-31T13:32:23.424Z,4.30
2018-12-31T13:34:52.329Z,4.20
2018-12-31T13:37:21.906Z,4.30
2018-12-31T13:39:51.638Z,4.30
2018-12-31T13:42:20.540Z,4.30
2018-12-31T13:44:50.498Z,4.30
2018-12-31T13:47:19.620Z,4.30
2018-12-31T13:49:48.356Z,4.30
2018-12-31T13:52:18.205Z,4.40
2018-12-31T13:54:46.729Z,4.40
2018-12-31T13:57:15.734Z,4.40
2018-12-31T13:59:48.014Z,4.40
2018-12-31T14:02:16.642Z,4.40
2018-12-31T14:04:45.752Z,4.40
2018-12-31T14:07:14.435Z,4.40
2018-12-31T14:09:43.363Z,4.50
2018-12-31T14:12:12.813Z,4.50
2018-12-31T14:14:41.506Z,4.50
2018-12-31T14:17:10.087Z,4.50
2018-12-31T14:19:38.734Z,4.50
2018-12-31T14:22:07.466Z,4.60
2018-12-31T14:24:36.078Z,4.50
2018-12-31T14:27:05.247Z,4.50
2018-12-31T14:29:33.981Z,4.40
2018-12-31T14:32:03.483Z,4.40
2018-12-31T14:34:32.461Z,4.40
2018-12-31T14:37:01.193Z,4.40
2018-12-31T14:39:29.849Z,4.40
2018-12-31T14:41:58.464Z,4.40
2018-12-31T14:44:27.708Z,4.40
2018-12-31T14:46:58.239Z,4.40
2018-12-31T14:49:26.871Z,4.40
2018-12-31T14:51:55.576Z,4.40
2018-12-31T14:54:25.919Z,4.40
2018-12-31T14:56:54.937Z,4.40
2018-12-31T14:59:24.687Z,4.40
2018-12-31T15:01:55.260Z,4.40
2018-12-31T15:04:24.007Z,4.40
2018-12-31T15:06:52.841Z,4.40
2018-12-31T15:09:21.671Z,4.40
2018-12-31T15:11:50.617Z,4.40
2018-12-31T15:14:19.410Z,4.40
2018-12-31T15:16:49.265Z,4.30
2018-12-31T15:19:18.140Z,4.40
2018-12-31T15:21:46.867Z,4.30
2018-12-31T15:24:15.573Z,4.20
2018-12-31T15:26:44.158Z,4.20
2018-12-31T15:29:12.815Z,4.20
2018-12-31T15:31:44.939Z,4.20
2018-12-31T15:34:14.369Z,4.20
2018-12-31T15:36:45.877Z,4.20
2018-12-31T15:39:14.398Z,4.10
2018-12-31T15:41:42.995Z,4.10
2018-12-31T15:44:11.758Z,4.10
2018-12-31T15:46:40.343Z,4.10
2018-12-31T15:49:09.382Z,4.10
2018-12-31T15:51:38.183Z,4.10
2018-12-31T15:54:06.804Z,4.00
2018-12-31T15:56:35.695Z,4.00
2018-12-31T15:59:04.678Z,4.00
2018-12-31T16:01:34.185Z,4.00
2018-12-31T16:04:03.034Z,4.00
2018-12-31T16:06:32.237Z,4.00
2018-12-31T16:09:00.910Z,4.00
2018-12-31T16:11:29.521Z,4.00
2018-12-31T16:13:58.218Z,4.00
2018-12-31T16:16:28.594Z,4.00
2018-12-31T16:18:57.384Z,3.90
2018-12-31T16:21:27.929Z,3.90
2018-12-31T16:23:57.431Z,3.90
2018-12-31T16:26:29.836Z,3.90
2018-12-31T16:29:01.649Z,3.90
2018-12-31T16:31:30.677Z,3.90
2018-12-31T16:34:01.251Z,3.90
2018-12-31T16:36:30.596Z,3.90
2018-12-31T16:38:59.387Z,3.90
2018-12-31T16:41:28.406Z,3.90
2018-12-31T16:44:00.086Z,3.90
2018-12-31T16:46:31.897Z,3.80
2018-12-31T16:49:00.779Z,3.80
2018-12-31T16:51:29.355Z,3.80
2018-12-31T16:54:02.439Z,3.80
2018-12-31T16:56:34.847Z,3.80
2018-12-31T16:59:06.613Z,3.80
2018-12-31T17:01:36.373Z,3.80
2018-12-31T17:04:05.521Z,3.80
2018-12-31T17:06:35.701Z,3.90
2018-12-31T17:09:06.771Z,3.90
2018-12-31T17:11:35.486Z,3.90
2018-12-31T17:14:04.183Z,3.90
2018-12-31T17:16:32.881Z,3.90
2018-12-31T17:19:01.534Z,3.90
2018-12-31T17:21:30.210Z,4.00
2018-12-31T17:23:59.463Z,4.00
2018-12-31T17:26:28.256Z,4.00
2018-12-31T17:28:57.141Z,4.00
2018-12-31T17:31:25.815Z,4.00
2018-12-31T17:33:54.930Z,4.00
2018-12-31T17:36:24.008Z,3.90
2018-12-31T17:38:52.621Z,4.00
2018-12-31T17:41:21.378Z,4.00
2018-12-31T17:43:50.192Z,4.00
2018-12-31T17:46:18.908Z,4.00
2018-12-31T17:48:47.908Z,3.90
2018-12-31T17:51:19.549Z,3.90
2018-12-31T17:53:48.317Z,3.90
2018-12-31T17:56:17.435Z,4.00
2018-12-31T17:58:46.510Z,4.00
2018-12-31T18:01:15.682Z,4.00
2018-12-31T18:03:44.830Z,4.00
2018-12-31T18:06:14.591Z,4.10
2018-12-31T18:08:43.649Z,4.10
2018-12-31T18:11:12.310Z,4.10
2018-12-31T18:13:41.061Z,4.10
2018-12-31T18:16:09.744Z,4.10
2018-12-31T18:18:38.389Z,4.20
2018-12-31T18:21:08.160Z,4.10
2018-12-31T18:23:36.986Z,4.10
2018-12-31T18:26:05.957Z,4.20
2018-12-31T18:28:34.429Z,4.20
2018-12-31T18:31:03.115Z,4.10
2018-12-31T18:33:31.884Z,4.10
2018-12-31T18:36:01.318Z,4.10
2018-12-31T18:38:39.606Z,4.00
2018-12-31T18:41:08.406Z,4.00
2018-12-31T18:43:37.103Z,3.90
2018-12-31T18:46:06.596Z,3.90
2018-12-31T18:48:35.258Z,3.90
2018-12-31T18:51:04.166Z,3.90
2018-12-31T18:53:32.770Z,3.90
2018-12-31T18:56:01.724Z,3.90
2018-12-31T18:58:31.829Z,3.90
2018-12-31T19:01:00.755Z,3.90
2018-12-31T19:03:29.629Z,3.90
2018-12-31T19:05:58.328Z,3.90
2018-12-31T19:08:27.094Z,3.90
2018-12-31T19:10:55.881Z,3.80
2018-12-31T19:13:25.275Z,3.80
2018-12-31T19:15:54.331Z,3.70
2018-12-31T19:18:23.563Z,3.70
2018-12-31T19:20:52.307Z,3.70
2018-12-31T19:23:21.068Z,3.70
2018-12-31T19:25:49.860Z,3.70
2018-12-31T19:28:18.990Z,3.70
2018-12-31T19:30:48.121Z,3.70
2018-12-31T19:33:16.893Z,3.60
2018-12-31T19:35:45.911Z,3.60
2018-12-31T19:38:14.516Z,3.70
2018-12-31T19:40:43.367Z,3.70
2018-12-31T19:43:11.930Z,3.70
2018-12-31T19:45:40.542Z,3.70
2018-12-31T19:48:09.172Z,3.70
2018-12-31T19:50:39.581Z,3.80
2018-12-31T19:53:08.101Z,3.80
2018-12-31T19:55:36.651Z,3.80
2018-12-31T19:58:05.215Z,3.80
2018-12-31T20:00:33.922Z,3.80
2018-12-31T20:03:02.468Z,3.80
2018-12-31T20:05:34.389Z,3.80
2018-12-31T20:08:03.211Z,3.80
2018-12-31T20:10:32.025Z,3.70
2018-12-31T20:13:00.545Z,3.70
2018-12-31T20:15:29.200Z,3.70
2018-12-31T20:17:58.278Z,3.70
2018-12-31T20:20:27.204Z,3.70
2018-12-31T20:22:55.808Z,3.60
2018-12-31T20:25:24.995Z,3.60
2018-12-31T20:27:55.654Z,3.60
2018-12-31T20:30:24.274Z,3.60
2018-12-31T20:32:55.429Z,3.60
2018-12-31T20:35:30.936Z,3.60
2018-12-31T20:38:00.911Z,3.60
2018-12-31T20:40:29.747Z,3.60
2018-12-31T20:42:58.306Z,3.70
2018-12-31T20:45:26.997Z,3.70
2018-12-31T20:48:01.702Z,3.70
2018-12-31T20:50:25.918Z,3.70
2018-12-31T20:52:55.075Z,3.70
2018-12-31T20:55:23.804Z,3.70
2018-12-31T20:57:52.382Z,3.70
2018-12-31T21:00:21.217Z,3.70
2018-12-31T21:02:49.968Z,3.70
2018-12-31T21:05:18.598Z,3.70
2018-12-31T21:07:47.243Z,3.70
2018-12-31T21:10:15.888Z,3.70
2018-12-31T21:12:45.030Z,3.70
2018-12-31T21:15:13.590Z,3.60
2018-12-31T21:17:42.416Z,3.60
2018-12-31T21:20:11.237Z,3.60
2018-12-31T21:22:40.128Z,3.60
2018-12-31T21:25:08.788Z,3.50
2018-12-31T21:27:37.571Z,3.40
2018-12-31T21:30:09.161Z,3.30
2018-12-31T21:32:37.742Z,3.30
2018-12-31T21:35:07.518Z,3.20
2018-12-31T21:37:36.274Z,3.00
2018-12-31T21:40:07.556Z,3.00
2018-12-31T21:42:36.293Z,2.80
2018-12-31T21:45:05.345Z,2.70
2018-12-31T21:47:37.991Z,2.50
2018-12-31T21:50:06.874Z,2.40
2018-12-31T21:52:35.571Z,2.20
2018-12-31T21:55:06.821Z,2.30
2018-12-31T21:57:35.904Z,2.20
2018-12-31T22:00:06.986Z,2.00
2018-12-31T22:02:35.831Z,1.90
2018-12-31T22:05:05.153Z,1.80
2018-12-31T22:07:33.886Z,1.70
2018-12-31T22:10:02.854Z,1.60
2018-12-31T22:12:31.550Z,1.60
2018-12-31T22:15:00.176Z,1.50
2018-12-31T22:17:29.060Z,1.50
2018-12-31T22:19:57.827Z,1.50
2018-12-31T22:22:26.563Z,1.50
2018-12-31T22:24:55.548Z,1.50
2018-12-31T22:27:24.183Z,1.60
2018-12-31T22:29:53.025Z,1.60
2018-12-31T22:32:21.725Z,1.60
2018-12-31T22:34:50.474Z,1.60
2018-12-31T22:37:20.153Z,1.60
2018-12-31T22:39:49.094Z,1.50
2018-12-31T22:42:18.699Z,1.40
2018-12-31T22:44:47.857Z,1.40
2018-12-31T22:47:17.246Z,1.30
2018-12-31T22:49:46.197Z,1.20
2018-12-31T22:52:15.133Z,1.20
2018-12-31T22:54:44.057Z,1.20
2018-12-31T22:57:13.319Z,1.10
2018-12-31T22:59:46.746Z,1.00
2018-12-31T23:02:15.736Z,0.90
2018-12-31T23:04:44.602Z,0.90
2018-12-31T23:07:13.209Z,0.90
2018-12-31T23:09:49.254Z,0.90
2018-12-31T23:12:20.304Z,0.80
2018-12-31T23:14:52.798Z,0.70
2018-12-31T23:17:22.111Z,0.60
2018-12-31T23:19:50.865Z,0.50
2018-12-31T23:22:19.475Z,0.40
2018-12-31T23:24:48.332Z,0.20
2018-12-31T23:27:17.272Z,0.20
2018-12-31T23:29:46.657Z,0.30
2018-12-31T23:32:16.088Z,0.30
2018-12-31T23:34:45.259Z,0.40
2018-12-31T23:37:13.903Z,0.50
2018-12-31T23:39:42.627Z,0.50
2018-12-31T23:42:13.299Z,0.50
2018-12-31T23:44:41.974Z,0.50
2018-12-31T23:47:10.538Z,0.50
2018-12-31T23:49:39.208Z,0.60
2018-12-31T23:52:07.803Z,0.60
2018-12-31T23:54:36.431Z,0.60
2018-12-31T23:57:05.040Z,0.60
2018-12-31T23:59:33.682Z,0.60
