createdAt,value
2019-01-15T00:00:32.381Z,3.70
2019-01-15T00:03:01.276Z,2.85
2019-01-15T00:05:29.961Z,7.12
2019-01-15T00:07:58.642Z,1.12
2019-01-15T00:10:27.420Z,4.03
2019-01-15T00:12:56.008Z,2.22
2019-01-15T00:15:25.012Z,4.75
2019-01-15T00:17:53.692Z,2.65
2019-01-15T00:20:22.158Z,3.85
2019-01-15T00:22:51.180Z,4.90
2019-01-15T00:25:20.824Z,3.65
2019-01-15T00:27:49.361Z,4.40
2019-01-15T00:30:18.663Z,3.85
2019-01-15T00:32:47.136Z,4.28
2019-01-15T00:35:15.922Z,3.50
2019-01-15T00:37:44.804Z,1.45
2019-01-15T00:40:17.706Z,3.55
2019-01-15T00:42:46.487Z,3.20
2019-01-15T00:45:15.386Z,2.83
2019-01-15T00:47:43.850Z,2.42
2019-01-15T00:50:14.813Z,2.17
2019-01-15T00:52:43.377Z,3.25
2019-01-15T00:55:12.549Z,2.45
2019-01-15T00:57:41.366Z,6.10
2019-01-15T01:00:18.744Z,2.22
2019-01-15T01:02:47.439Z,1.35
2019-01-15T01:05:16.437Z,3.35
2019-01-15T01:07:45.116Z,4.30
2019-01-15T01:10:15.019Z,1.72
2019-01-15T01:12:43.611Z,3.35
2019-01-15T01:15:14.500Z,3.10
2019-01-15T01:17:43.129Z,3.25
2019-01-15T01:20:14.391Z,2.37
2019-01-15T01:22:43.271Z,2.85
2019-01-15T01:25:13.687Z,7.95
2019-01-15T01:27:42.494Z,3.08
2019-01-15T01:30:16.805Z,2.65
2019-01-15T01:32:45.714Z,2.60
2019-01-15T01:35:14.391Z,2.15
2019-01-15T01:37:43.369Z,3.60
2019-01-15T01:40:14.425Z,2.05
2019-01-15T01:42:43.089Z,2.37
2019-01-15T01:45:13.523Z,1.75
2019-01-15T01:47:42.099Z,2.42
2019-01-15T01:50:12.521Z,3.87
2019-01-15T01:52:41.621Z,3.12
2019-01-15T01:55:12.336Z,3.50
2019-01-15T01:57:41.051Z,2.90
2019-01-15T02:00:20.145Z,3.37
2019-01-15T02:02:48.655Z,4.20
2019-01-15T02:05:17.548Z,3.95
2019-01-15T02:07:46.245Z,4.12
2019-01-15T02:10:17.077Z,3.87
2019-01-15T02:12:46.046Z,4.85
2019-01-15T02:15:17.345Z,3.52
2019-01-15T02:17:46.115Z,3.67
2019-01-15T02:20:19.693Z,2.58
2019-01-15T02:22:48.637Z,1.77
2019-01-15T02:25:17.205Z,2.15
2019-01-15T02:27:47.426Z,4.90
2019-01-15T02:30:18.402Z,7.15
2019-01-15T02:32:47.266Z,1.40
2019-01-15T02:35:16.259Z,5.80
2019-01-15T02:37:45.029Z,4.35
2019-01-15T02:40:14.798Z,6.58
2019-01-15T02:42:46.751Z,5.05
2019-01-15T02:45:17.465Z,2.15
2019-01-15T02:47:46.661Z,4.20
2019-01-15T02:50:19.944Z,4.50
2019-01-15T02:52:48.742Z,3.25
2019-01-15T02:55:17.523Z,2.02
2019-01-15T02:57:46.100Z,3.52
2019-01-15T03:00:17.300Z,2.33
2019-01-15T03:02:45.942Z,6.50
2019-01-15T03:05:14.953Z,2.45
2019-01-15T03:07:43.721Z,1.80
2019-01-15T03:10:15.463Z,3.10
2019-01-15T03:12:45.802Z,1.20
2019-01-15T03:15:14.460Z,2.72
2019-01-15T03:17:43.069Z,2.98
2019-01-15T03:20:16.592Z,2.27
2019-01-15T03:22:45.321Z,1.62
2019-01-15T03:25:13.935Z,1.90
2019-01-15T03:27:42.618Z,3.10
2019-01-15T03:30:16.836Z,2.95
2019-01-15T03:32:45.528Z,1.52
2019-01-15T03:35:14.316Z,2.45
2019-01-15T03:37:43.215Z,2.37
2019-01-15T03:40:17.612Z,2.70
2019-01-15T03:42:46.212Z,2.77
2019-01-15T03:45:15.217Z,3.92
2019-01-15T03:47:44.964Z,2.50
2019-01-15T03:50:13.894Z,2.77
2019-01-15T03:52:42.556Z,3.90
2019-01-15T03:55:12.806Z,4.15
2019-01-15T03:57:41.600Z,6.45
2019-01-15T04:00:13.656Z,6.60
2019-01-15T04:02:42.762Z,4.53
2019-01-15T04:05:12.278Z,4.90
2019-01-15T04:07:41.576Z,3.98
2019-01-15T04:10:10.755Z,7.00
2019-01-15T04:12:39.846Z,5.25
2019-01-15T04:15:10.997Z,5.70
2019-01-15T04:17:39.792Z,6.53
2019-01-15T04:20:11.651Z,6.90
2019-01-15T04:22:40.435Z,5.50
2019-01-15T04:25:09.922Z,7.47
2019-01-15T04:27:38.794Z,6.92
2019-01-15T04:30:10.588Z,9.35
2019-01-15T04:32:39.473Z,9.43
2019-01-15T04:35:09.758Z,6.78
2019-01-15T04:37:38.585Z,9.28
2019-01-15T04:40:13.011Z,8.78
2019-01-15T04:42:41.791Z,5.08
2019-01-15T04:45:13.181Z,6.90
2019-01-15T04:47:42.328Z,8.00
2019-01-15T04:50:11.031Z,11.63
2019-01-15T04:52:41.457Z,8.00
2019-01-15T04:55:11.035Z,9.30
2019-01-15T04:57:40.267Z,10.35
2019-01-15T05:00:12.230Z,5.03
2019-01-15T05:02:41.421Z,7.70
2019-01-15T05:05:10.108Z,10.45
2019-01-15T05:07:39.008Z,11.25
2019-01-15T05:10:10.454Z,11.85
2019-01-15T05:12:39.147Z,11.28
2019-01-15T05:15:13.094Z,10.93
2019-01-15T05:17:42.033Z,8.98
2019-01-15T05:20:18.135Z,11.12
2019-01-15T05:22:46.989Z,9.45
2019-01-15T05:25:23.150Z,12.47
2019-01-15T05:27:52.157Z,12.68
2019-01-15T05:30:25.610Z,7.50
2019-01-15T05:32:54.630Z,11.08
2019-01-15T05:35:23.530Z,10.80
2019-01-15T05:37:52.198Z,11.05
2019-01-15T05:40:20.998Z,12.13
2019-01-15T05:42:49.890Z,12.10
2019-01-15T05:45:25.428Z,12.40
2019-01-15T05:47:55.679Z,10.70
2019-01-15T05:50:25.864Z,15.00
2019-01-15T05:52:55.036Z,9.40
2019-01-15T05:55:23.873Z,10.38
2019-01-15T05:57:52.667Z,12.07
2019-01-15T06:00:21.767Z,8.53
2019-01-15T06:02:51.001Z,9.03
2019-01-15T06:05:20.147Z,13.80
2019-01-15T06:07:49.249Z,16.30
2019-01-15T06:10:17.813Z,13.48
2019-01-15T06:12:46.637Z,9.55
2019-01-15T06:15:17.541Z,12.18
2019-01-15T06:17:46.193Z,12.70
2019-01-15T06:20:18.192Z,11.95
2019-01-15T06:22:46.977Z,10.35
2019-01-15T06:25:15.653Z,11.53
2019-01-15T06:27:44.472Z,7.55
2019-01-15T06:30:15.894Z,10.60
2019-01-15T06:32:44.807Z,10.85
2019-01-15T06:35:13.574Z,13.65
2019-01-15T06:37:42.489Z,14.98
2019-01-15T06:40:16.799Z,11.65
2019-01-15T06:42:45.582Z,12.07
2019-01-15T06:45:17.569Z,10.40
2019-01-15T06:47:46.218Z,13.65
2019-01-15T06:50:15.828Z,13.93
2019-01-15T06:52:44.417Z,15.18
2019-01-15T06:55:18.941Z,10.93
2019-01-15T06:57:49.351Z,8.53
2019-01-15T07:00:26.464Z,11.48
2019-01-15T07:02:55.228Z,9.93
2019-01-15T07:05:24.048Z,15.15
2019-01-15T07:07:53.113Z,18.77
2019-01-15T07:10:27.561Z,10.65
2019-01-15T07:12:56.343Z,12.63
2019-01-15T07:15:25.227Z,14.38
2019-01-15T07:17:54.436Z,9.78
2019-01-15T07:20:23.327Z,11.03
2019-01-15T07:22:52.106Z,25.00
2019-01-15T07:25:23.396Z,15.68
2019-01-15T07:27:52.248Z,12.82
2019-01-15T07:30:24.099Z,16.00
2019-01-15T07:32:53.188Z,13.93
2019-01-15T07:38:11.467Z,10.15
2019-01-15T07:40:40.247Z,11.83
2019-01-15T07:43:08.814Z,17.60
2019-01-15T07:45:37.727Z,18.90
2019-01-15T07:48:06.395Z,10.35
2019-01-15T07:50:35.182Z,10.70
2019-01-15T07:53:04.287Z,10.40
2019-01-15T07:55:33.070Z,9.65
2019-01-15T07:58:01.848Z,17.55
2019-01-15T08:00:30.874Z,12.70
2019-01-15T08:02:59.528Z,12.00
2019-01-15T08:05:28.990Z,13.05
2019-01-15T08:07:58.021Z,9.40
2019-01-15T08:10:26.927Z,9.08
2019-01-15T08:12:55.882Z,9.23
2019-01-15T08:15:26.975Z,10.23
2019-01-15T08:17:55.731Z,11.35
2019-01-15T08:20:24.730Z,13.22
2019-01-15T08:22:53.847Z,10.68
2019-01-15T08:25:22.631Z,13.55
2019-01-15T08:27:51.434Z,12.60
2019-01-15T08:30:25.933Z,8.10
2019-01-15T08:32:54.827Z,16.00
2019-01-15T08:35:23.748Z,9.33
2019-01-15T08:37:52.607Z,7.83
2019-01-15T08:40:21.507Z,13.50
2019-01-15T08:42:50.087Z,10.65
2019-01-15T08:45:19.194Z,6.90
2019-01-15T08:47:52.887Z,9.63
2019-01-15T08:50:27.191Z,9.55
2019-01-15T08:52:55.987Z,8.18
2019-01-15T08:55:24.890Z,10.72
2019-01-15T08:57:53.667Z,7.55
2019-01-15T09:00:22.548Z,10.00
2019-01-15T09:02:51.348Z,6.12
2019-01-15T09:05:20.451Z,9.95
2019-01-15T09:07:49.127Z,8.73
2019-01-15T09:10:18.409Z,10.55
2019-01-15T09:12:47.428Z,8.50
2019-01-15T09:15:18.851Z,10.70
2019-01-15T09:17:47.867Z,14.05
2019-01-15T09:20:18.251Z,8.80
2019-01-15T09:22:48.714Z,10.23
2019-01-15T09:25:17.493Z,11.53
2019-01-15T09:27:46.602Z,7.62
2019-01-15T09:30:21.016Z,13.32
2019-01-15T09:32:49.487Z,14.73
2019-01-15T09:35:18.584Z,13.70
2019-01-15T09:37:50.363Z,11.68
2019-01-15T09:40:21.748Z,7.17
2019-01-15T09:42:50.576Z,12.78
2019-01-15T09:45:23.055Z,8.43
2019-01-15T09:47:56.656Z,8.80
2019-01-15T09:50:29.410Z,7.40
2019-01-15T09:53:00.695Z,10.72
2019-01-15T09:55:30.094Z,9.00
2019-01-15T09:57:58.846Z,13.58
2019-01-15T10:00:28.780Z,10.43
2019-01-15T10:02:57.595Z,12.73
2019-01-15T10:05:26.594Z,10.85
2019-01-15T10:07:55.464Z,12.28
2019-01-15T10:10:24.547Z,8.53
2019-01-15T10:12:54.043Z,7.25
2019-01-15T10:15:23.079Z,13.43
2019-01-15T10:17:51.632Z,8.13
2019-01-15T10:20:22.249Z,6.53
2019-01-15T10:22:50.977Z,9.43
2019-01-15T10:25:23.625Z,9.98
2019-01-15T10:27:53.356Z,13.35
2019-01-15T10:30:27.374Z,9.75
2019-01-15T10:33:02.297Z,7.17
2019-01-15T10:35:37.532Z,16.00
2019-01-15T10:38:08.283Z,11.90
2019-01-15T10:40:38.472Z,11.48
2019-01-15T10:43:08.795Z,10.50
2019-01-15T10:45:37.694Z,8.93
2019-01-15T10:48:09.891Z,7.08
2019-01-15T10:50:38.555Z,8.05
2019-01-15T10:53:07.319Z,9.98
2019-01-15T10:55:36.034Z,18.05
2019-01-15T10:58:05.856Z,10.48
2019-01-15T11:00:34.734Z,9.30
2019-01-15T11:03:03.409Z,9.48
2019-01-15T11:05:32.414Z,8.43
2019-01-15T11:08:02.707Z,10.35
2019-01-15T11:10:34.288Z,8.35
2019-01-15T11:13:03.295Z,6.53
2019-01-15T11:15:34.234Z,7.62
2019-01-15T11:18:04.654Z,8.10
2019-01-15T11:20:37.807Z,9.05
2019-01-15T11:23:05.386Z,7.75
2019-01-15T11:25:35.518Z,9.25
2019-01-15T11:28:04.922Z,7.55
2019-01-15T11:30:33.817Z,11.73
2019-01-15T11:33:04.709Z,8.25
2019-01-15T11:35:34.794Z,10.35
2019-01-15T11:38:03.555Z,11.45
2019-01-15T11:40:32.955Z,10.43
2019-01-15T11:43:01.875Z,6.87
2019-01-15T11:45:30.834Z,8.40
2019-01-15T11:48:00.864Z,10.53
2019-01-15T11:50:29.943Z,8.58
2019-01-15T11:53:01.394Z,8.05
2019-01-15T11:55:29.764Z,6.65
2019-01-15T11:58:00.034Z,7.95
2019-01-15T12:00:33.940Z,11.25
2019-01-15T12:03:08.034Z,10.40
2019-01-15T12:05:47.676Z,6.85
2019-01-15T12:08:35.909Z,11.28
2019-01-15T12:11:18.060Z,6.75
2019-01-15T12:14:06.575Z,14.58
2019-01-15T12:16:42.515Z,5.85
2019-01-15T12:19:13.156Z,9.75
2019-01-15T12:21:57.628Z,9.78
2019-01-15T12:24:46.063Z,9.90
2019-01-15T12:27:33.275Z,10.15
2019-01-15T12:30:09.290Z,11.85
2019-01-15T12:32:58.894Z,7.47
2019-01-15T12:35:34.451Z,10.60
2019-01-15T12:38:22.313Z,10.32
2019-01-15T12:40:52.907Z,11.73
2019-01-15T12:43:32.655Z,13.10
2019-01-15T12:46:08.913Z,8.23
2019-01-15T12:48:56.435Z,8.65
2019-01-15T12:51:36.295Z,9.00
2019-01-15T12:54:15.928Z,9.90
2019-01-15T12:56:58.789Z,10.32
2019-01-15T12:59:29.192Z,9.98
2019-01-15T13:02:16.908Z,11.00
2019-01-15T13:04:56.373Z,5.22
2019-01-15T13:07:29.368Z,10.05
2019-01-15T13:10:02.320Z,8.73
2019-01-15T13:12:32.972Z,10.90
2019-01-15T13:15:26.038Z,11.80
2019-01-15T13:18:02.501Z,7.97
2019-01-15T13:20:40.352Z,7.70
2019-01-15T13:23:16.652Z,11.03
2019-01-15T13:25:47.073Z,7.22
2019-01-15T13:28:23.355Z,8.33
2019-01-15T13:30:56.233Z,8.80
2019-01-15T13:33:26.765Z,9.63
2019-01-15T13:36:15.413Z,11.43
2019-01-15T13:38:53.112Z,6.45
2019-01-15T13:41:23.432Z,9.55
2019-01-15T13:43:56.612Z,8.80
2019-01-15T13:46:45.277Z,10.53
2019-01-15T13:49:21.904Z,9.33
2019-01-15T13:51:52.271Z,6.95
2019-01-15T13:54:28.852Z,4.67
2019-01-15T13:57:05.514Z,9.43
2019-01-15T13:59:35.945Z,8.33
2019-01-15T14:02:06.358Z,9.53
2019-01-15T14:04:36.803Z,7.60
2019-01-15T14:07:23.796Z,6.58
2019-01-15T14:10:00.284Z,3.87
2019-01-15T14:12:37.137Z,10.03
2019-01-15T14:15:09.704Z,7.25
2019-01-15T14:17:56.632Z,7.05
2019-01-15T14:20:27.890Z,6.95
2019-01-15T14:22:59.802Z,6.55
2019-01-15T14:25:30.059Z,8.15
2019-01-15T14:28:09.529Z,4.58
2019-01-15T14:30:57.240Z,9.10
2019-01-15T14:33:30.848Z,5.97
2019-01-15T14:36:02.810Z,7.65
2019-01-15T14:38:33.464Z,10.63
2019-01-15T14:41:04.068Z,9.35
2019-01-15T14:43:54.581Z,8.88
2019-01-15T14:46:27.642Z,7.65
2019-01-15T14:49:00.969Z,8.88
2019-01-15T14:51:37.526Z,7.45
2019-01-15T14:54:27.398Z,6.28
2019-01-15T14:57:02.955Z,7.22
2019-01-15T14:59:36.225Z,4.90
2019-01-15T15:02:23.778Z,10.60
2019-01-15T15:05:10.999Z,4.05
2019-01-15T15:07:47.460Z,4.85
2019-01-15T15:10:33.859Z,7.03
2019-01-15T15:13:10.230Z,3.67
2019-01-15T15:15:42.788Z,3.35
2019-01-15T15:18:22.120Z,7.37
2019-01-15T15:21:07.917Z,5.40
2019-01-15T15:23:47.157Z,2.30
2019-01-15T15:26:35.630Z,6.53
2019-01-15T15:29:06.147Z,3.70
2019-01-15T15:31:42.534Z,7.80
2019-01-15T15:34:22.145Z,6.12
2019-01-15T15:37:10.935Z,4.87
2019-01-15T15:39:51.865Z,5.42
2019-01-15T15:42:24.958Z,4.10
2019-01-15T15:44:55.398Z,3.12
2019-01-15T15:47:26.339Z,5.42
2019-01-15T15:50:02.168Z,3.17
2019-01-15T15:52:53.987Z,6.12
2019-01-15T15:55:39.527Z,3.90
2019-01-15T15:58:09.894Z,6.85
2019-01-15T16:00:56.813Z,8.00
2019-01-15T16:03:28.325Z,1.80
2019-01-15T16:06:01.894Z,3.60
2019-01-15T16:08:44.216Z,4.25
2019-01-15T16:11:14.614Z,5.28
2019-01-15T16:13:49.962Z,6.03
2019-01-15T16:16:33.074Z,5.30
2019-01-15T16:19:03.278Z,5.08
2019-01-15T16:21:48.994Z,3.77
2019-01-15T16:24:35.372Z,8.48
2019-01-15T16:27:20.472Z,3.92
2019-01-15T16:30:05.210Z,8.13
2019-01-15T16:32:41.703Z,4.35
2019-01-15T16:35:28.694Z,5.67
2019-01-15T16:38:20.331Z,8.95
2019-01-15T16:40:50.781Z,4.70
2019-01-15T16:43:30.294Z,12.70
2019-01-15T16:46:12.603Z,7.45
2019-01-15T16:49:02.173Z,3.27
2019-01-15T16:51:32.473Z,6.28
2019-01-15T16:54:02.702Z,5.42
2019-01-15T16:56:42.673Z,7.62
2019-01-15T16:59:26.964Z,7.03
2019-01-15T17:02:11.353Z,3.92
2019-01-15T17:04:55.914Z,5.20
2019-01-15T17:07:29.004Z,4.72
2019-01-15T17:10:01.236Z,6.58
2019-01-15T17:12:31.495Z,6.50
2019-01-15T17:15:19.954Z,8.90
2019-01-15T17:18:08.814Z,8.08
2019-01-15T17:20:42.027Z,8.00
2019-01-15T17:23:13.054Z,9.70
2019-01-15T17:25:48.197Z,6.22
2019-01-15T17:28:22.928Z,4.50
2019-01-15T17:31:08.609Z,7.50
2019-01-15T17:33:43.220Z,5.58
2019-01-15T17:36:16.190Z,3.70
2019-01-15T17:39:05.166Z,5.85
2019-01-15T17:41:35.907Z,4.90
2019-01-15T17:44:12.452Z,6.47
2019-01-15T17:46:59.687Z,8.98
2019-01-15T17:49:32.314Z,4.15
2019-01-15T17:52:14.994Z,5.92
2019-01-15T17:54:53.491Z,8.90
2019-01-15T17:57:43.588Z,4.92
2019-01-15T18:00:17.080Z,6.33
2019-01-15T18:03:05.784Z,8.80
2019-01-15T18:05:52.431Z,5.00
2019-01-15T18:08:24.921Z,7.35
2019-01-15T18:11:08.445Z,5.92
2019-01-15T18:13:56.906Z,11.33
2019-01-15T18:16:48.748Z,6.03
2019-01-15T18:19:20.907Z,7.58
2019-01-15T18:22:08.027Z,7.53
2019-01-15T18:24:55.016Z,9.73
2019-01-15T18:27:25.767Z,8.13
2019-01-15T18:30:02.351Z,8.55
2019-01-15T18:32:38.806Z,5.80
2019-01-15T18:35:10.312Z,6.30
2019-01-15T18:37:46.399Z,8.45
2019-01-15T18:40:26.007Z,7.10
2019-01-15T18:43:16.815Z,4.78
2019-01-15T18:45:44.410Z,7.28
2019-01-15T18:48:24.207Z,8.03
2019-01-15T18:50:55.726Z,8.78
2019-01-15T18:53:32.275Z,8.33
2019-01-15T18:56:02.744Z,3.98
2019-01-15T18:58:36.528Z,8.28
2019-01-15T19:01:10.644Z,7.10
2019-01-15T19:03:48.546Z,8.58
2019-01-15T19:06:20.900Z,4.60
2019-01-15T19:08:55.195Z,5.97
2019-01-15T19:11:32.506Z,10.80
2019-01-15T19:14:17.060Z,9.50
2019-01-15T19:16:47.898Z,8.20
2019-01-15T19:19:20.881Z,10.75
2019-01-15T19:21:57.459Z,10.40
2019-01-15T19:24:43.978Z,8.70
2019-01-15T19:27:30.787Z,9.93
2019-01-15T19:30:10.127Z,6.08
2019-01-15T19:32:40.708Z,6.55
2019-01-15T19:35:17.518Z,11.12
2019-01-15T19:37:57.283Z,8.00
2019-01-15T19:40:27.707Z,5.28
2019-01-15T19:43:05.289Z,3.83
2019-01-15T19:45:37.343Z,7.72
2019-01-15T19:48:07.369Z,5.33
2019-01-15T19:50:42.007Z,10.25
2019-01-15T19:53:14.935Z,6.60
2019-01-15T19:56:00.718Z,7.00
2019-01-15T19:58:38.068Z,5.00
2019-01-15T20:01:24.257Z,5.62
2019-01-15T20:04:00.744Z,4.72
2019-01-15T20:06:49.067Z,7.10
2019-01-15T20:09:22.658Z,5.78
2019-01-15T20:12:08.618Z,5.65
2019-01-15T20:14:40.147Z,6.05
2019-01-15T20:17:22.828Z,10.00
2019-01-15T20:19:59.687Z,6.25
2019-01-15T20:22:37.390Z,5.12
2019-01-15T20:25:16.698Z,3.17
2019-01-15T20:28:05.382Z,8.15
2019-01-15T20:30:50.415Z,5.85
2019-01-15T20:33:23.739Z,7.78
2019-01-15T20:36:10.763Z,5.58
2019-01-15T20:38:51.622Z,5.22
2019-01-15T20:41:22.876Z,5.87
2019-01-15T20:44:09.680Z,6.25
2019-01-15T20:46:43.902Z,8.25
2019-01-15T20:49:14.843Z,9.98
2019-01-15T20:51:51.103Z,6.08
2019-01-15T20:54:21.721Z,8.75
2019-01-15T20:56:53.604Z,6.08
2019-01-15T20:59:23.916Z,7.05
2019-01-15T21:01:54.462Z,6.83
2019-01-15T21:04:41.282Z,5.17
2019-01-15T21:07:11.648Z,6.80
2019-01-15T21:09:42.223Z,6.12
2019-01-15T21:12:28.517Z,10.15
2019-01-15T21:15:15.342Z,6.40
2019-01-15T21:17:56.603Z,4.95
2019-01-15T21:20:45.782Z,6.10
2019-01-15T21:23:17.942Z,8.83
2019-01-15T21:25:51.542Z,4.15
2019-01-15T21:28:41.702Z,7.45
2019-01-15T21:31:28.770Z,5.22
2019-01-15T21:34:20.575Z,5.25
2019-01-15T21:36:51.106Z,6.05
2019-01-15T21:39:39.949Z,4.85
2019-01-15T21:42:10.173Z,5.95
2019-01-15T21:44:40.905Z,4.15
2019-01-15T21:47:11.653Z,2.90
2019-01-15T21:49:49.556Z,4.20
2019-01-15T21:52:55.043Z,5.92
2019-01-15T21:55:27.871Z,4.62
2019-01-15T21:58:11.116Z,3.70
2019-01-15T22:00:44.324Z,4.45
2019-01-15T22:03:14.728Z,6.60
2019-01-15T22:05:48.428Z,3.50
2019-01-15T22:08:34.216Z,4.70
2019-01-15T22:11:10.996Z,6.70
2019-01-15T22:13:47.256Z,4.45
2019-01-15T22:16:17.676Z,4.33
2019-01-15T22:18:50.775Z,6.17
2019-01-15T22:21:37.771Z,4.87
2019-01-15T22:24:24.596Z,4.42
2019-01-15T22:26:55.235Z,6.97
2019-01-15T22:29:25.540Z,5.78
2019-01-15T22:31:59.256Z,3.92
2019-01-15T22:34:46.370Z,6.58
2019-01-15T22:37:32.053Z,4.90
2019-01-15T22:40:08.321Z,4.17
2019-01-15T22:42:44.272Z,6.80
2019-01-15T22:45:20.741Z,3.33
2019-01-15T22:47:57.301Z,4.80
2019-01-15T22:50:30.200Z,4.78
2019-01-15T22:53:17.320Z,6.42
2019-01-15T22:55:47.741Z,3.92
2019-01-15T22:58:27.372Z,4.53
2019-01-15T23:01:14.082Z,3.58
2019-01-15T23:03:56.816Z,4.70
2019-01-15T23:06:27.224Z,3.08
2019-01-15T23:09:03.706Z,3.87
2019-01-15T23:11:46.316Z,4.55
2019-01-15T23:14:32.017Z,3.85
2019-01-15T23:17:05.296Z,4.33
2019-01-15T23:19:38.688Z,3.02
2019-01-15T23:22:12.085Z,5.45
2019-01-15T23:24:51.835Z,3.30
2019-01-15T23:27:28.494Z,3.83
2019-01-15T23:30:02.006Z,4.37
2019-01-15T23:32:48.807Z,6.45
2019-01-15T23:35:21.887Z,4.03
2019-01-15T23:38:07.901Z,4.60
2019-01-15T23:40:44.881Z,4.87
2019-01-15T23:43:27.591Z,3.98
2019-01-15T23:46:03.943Z,4.53
2019-01-15T23:48:37.460Z,5.33
2019-01-15T23:51:16.979Z,4.05
2019-01-15T23:53:56.008Z,7.03
2019-01-15T23:56:43.241Z,4.42
2019-01-15T23:59:19.801Z,6.28
