createdAt,value
2017-05-10T00:00:13.983Z,0
2017-05-10T00:10:13.348Z,0
2017-05-10T00:20:12.917Z,0
2017-05-10T00:30:12.961Z,0
2017-05-10T00:40:13.158Z,0
2017-05-10T00:50:12.892Z,0
2017-05-10T01:00:13.277Z,0
2017-05-10T01:10:14.209Z,0
2017-05-10T01:20:13.312Z,0
2017-05-10T01:30:14.156Z,0
2017-05-10T01:40:12.913Z,0
2017-05-10T01:50:12.996Z,0
2017-05-10T02:00:12.968Z,0
2017-05-10T02:10:12.893Z,0
2017-05-10T02:20:12.990Z,0
2017-05-10T02:30:12.872Z,0
2017-05-10T02:40:12.858Z,0
2017-05-10T02:50:12.863Z,0
2017-05-10T03:00:12.856Z,0
2017-05-10T03:10:12.877Z,0
2017-05-10T03:20:12.922Z,0
2017-05-10T03:30:12.892Z,0
2017-05-10T03:40:13.488Z,5
2017-05-10T03:50:12.839Z,10
2017-05-10T04:00:12.849Z,20
2017-05-10T04:10:13.245Z,35
2017-05-10T04:20:12.910Z,45
2017-05-10T04:30:13.821Z,60
2017-05-10T04:40:12.831Z,80
2017-05-10T04:50:12.913Z,100
2017-05-10T05:00:12.858Z,120
2017-05-10T05:10:12.821Z,145
2017-05-10T05:20:14.998Z,175
2017-05-10T05:30:12.939Z,200
2017-05-10T05:40:12.834Z,245
2017-05-10T05:50:13.191Z,240
2017-05-10T06:00:12.849Z,275
2017-05-10T06:10:12.834Z,280
2017-05-10T06:20:12.848Z,290
2017-05-10T06:30:12.818Z,340
2017-05-10T06:40:12.887Z,415
2017-05-10T06:50:13.246Z,910
2017-05-10T07:00:12.836Z,1110
2017-05-10T07:10:12.839Z,1065
2017-05-10T07:20:13.424Z,1345
2017-05-10T07:30:12.815Z,1350
2017-05-10T07:40:14.846Z,1305
2017-05-10T07:50:13.258Z,1165
2017-05-10T08:00:12.874Z,975
2017-05-10T08:10:12.960Z,1730
2017-05-10T08:20:12.920Z,910
2017-05-10T08:30:12.855Z,555
2017-05-10T08:40:12.904Z,1550
2017-05-10T08:50:12.888Z,495
2017-05-10T09:00:12.868Z,470
2017-05-10T09:10:12.906Z,410
2017-05-10T09:20:12.860Z,530
2017-05-10T09:30:12.874Z,445
2017-05-10T09:40:12.918Z,380
2017-05-10T09:50:12.884Z,410
2017-05-10T10:00:12.911Z,470
2017-05-10T10:10:12.890Z,485
2017-05-10T10:20:12.840Z,420
2017-05-10T10:30:12.944Z,430
2017-05-10T10:40:12.896Z,440
2017-05-10T10:50:12.906Z,435
2017-05-10T11:00:12.891Z,335
2017-05-10T11:10:13.759Z,300
2017-05-10T11:20:12.921Z,315
2017-05-10T11:30:13.613Z,385
2017-05-10T11:40:12.879Z,235
2017-05-10T11:50:12.913Z,305
2017-05-10T12:00:12.868Z,205
2017-05-10T12:10:12.874Z,225
2017-05-10T12:20:12.947Z,310
2017-05-10T12:30:12.862Z,245
2017-05-10T12:40:12.887Z,175
2017-05-10T12:50:12.880Z,210
2017-05-10T13:00:12.880Z,170
2017-05-10T13:10:12.888Z,165
2017-05-10T13:20:12.878Z,145
2017-05-10T13:30:12.902Z,155
2017-05-10T13:40:12.883Z,145
2017-05-10T13:50:12.872Z,150
2017-05-10T14:00:12.859Z,145
2017-05-10T14:10:12.905Z,160
2017-05-10T14:20:12.911Z,145
2017-05-10T14:30:12.901Z,135
2017-05-10T14:40:13.273Z,135
2017-05-10T14:50:12.896Z,135
2017-05-10T15:00:12.891Z,140
2017-05-10T15:10:12.881Z,140
2017-05-10T15:20:12.947Z,145
2017-05-10T15:30:12.921Z,145
2017-05-10T15:40:12.878Z,150
2017-05-10T15:50:12.899Z,145
2017-05-10T16:00:12.922Z,140
2017-05-10T16:10:12.862Z,125
2017-05-10T16:20:13.922Z,135
2017-05-10T16:30:12.940Z,145
2017-05-10T16:40:22.740Z,145
2017-05-10T16:50:12.895Z,125
2017-05-10T17:00:12.950Z,95
2017-05-10T17:10:12.912Z,90
2017-05-10T17:20:12.906Z,85
2017-05-10T17:30:12.907Z,85
2017-05-10T17:40:12.943Z,80
2017-05-10T17:50:12.898Z,75
2017-05-10T18:00:12.924Z,65
2017-05-10T18:10:12.919Z,60
2017-05-10T18:20:12.895Z,50
2017-05-10T18:30:13.363Z,40
2017-05-10T18:40:12.900Z,30
2017-05-10T18:50:12.915Z,15
2017-05-10T19:00:13.022Z,10
2017-05-10T19:10:12.943Z,5
2017-05-10T19:20:12.883Z,0
2017-05-10T19:30:13.023Z,0
2017-05-10T19:40:12.883Z,0
2017-05-10T19:50:12.916Z,0
2017-05-10T20:00:12.911Z,0
2017-05-10T20:10:12.938Z,0
2017-05-10T20:20:12.887Z,0
2017-05-10T20:30:13.032Z,0
2017-05-10T20:40:12.876Z,0
2017-05-10T20:50:12.916Z,0
2017-05-10T21:00:12.975Z,0
2017-05-10T21:10:13.659Z,0
2017-05-10T21:20:12.998Z,0
2017-05-10T21:30:16.550Z,0
2017-05-10T21:40:12.893Z,0
2017-05-10T21:50:13.080Z,0
2017-05-10T22:00:12.885Z,0
2017-05-10T22:10:13.042Z,0
2017-05-10T22:20:12.891Z,0
2017-05-10T22:30:13.480Z,0
2017-05-10T22:40:12.941Z,0
2017-05-10T22:50:13.059Z,0
2017-05-10T23:00:12.858Z,0
2017-05-10T23:10:12.861Z,0
2017-05-10T23:20:12.870Z,0
2017-05-10T23:30:12.867Z,0
2017-05-10T23:40:12.842Z,0
2017-05-10T23:50:13.080Z,0
