createdAt,value
2022-08-10T00:00:59.627Z,30.52
2022-08-10T00:03:29.284Z,30.46
2022-08-10T00:05:59.209Z,30.35
2022-08-10T00:08:30.129Z,30.37
2022-08-10T00:10:59.964Z,30.43
2022-08-10T00:13:31.567Z,30.51
2022-08-10T00:16:01.401Z,30.49
2022-08-10T00:18:35.277Z,30.47
2022-08-10T00:21:08.252Z,30.58
2022-08-10T00:23:39.636Z,30.55
2022-08-10T00:26:09.707Z,30.42
2022-08-10T00:28:40.507Z,30.52
2022-08-10T00:31:10.185Z,30.21
2022-08-10T00:33:39.987Z,30.33
2022-08-10T00:36:09.687Z,30.44
2022-08-10T00:38:39.253Z,30.40
2022-08-10T00:41:08.985Z,30.44
2022-08-10T00:43:38.619Z,30.45
2022-08-10T00:46:08.036Z,30.50
2022-08-10T00:48:37.729Z,30.44
2022-08-10T00:51:07.557Z,30.45
2022-08-10T00:53:37.499Z,30.52
2022-08-10T00:56:35.060Z,30.52
2022-08-10T00:58:57.187Z,30.57
2022-08-10T01:02:10.133Z,30.61
2022-08-10T01:04:39.727Z,30.49
2022-08-10T01:07:36.213Z,30.78
2022-08-10T01:10:20.727Z,30.74
2022-08-10T01:12:56.771Z,30.50
2022-08-10T01:15:38.580Z,30.72
2022-08-10T01:18:37.815Z,30.82
2022-08-10T01:21:25.998Z,30.98
2022-08-10T01:24:39.608Z,30.92
2022-08-10T01:27:41.828Z,30.92
2022-08-10T01:30:16.946Z,30.92
2022-08-10T01:33:12.579Z,30.85
2022-08-10T01:35:51.298Z,31.01
2022-08-10T01:38:40.404Z,31.09
2022-08-10T01:41:14.161Z,31.11
2022-08-10T01:43:47.944Z,31.16
2022-08-10T01:46:18.822Z,30.94
2022-08-10T01:48:55.060Z,31.07
2022-08-10T01:51:40.806Z,31.24
2022-08-10T01:54:14.462Z,31.24
2022-08-10T01:56:50.337Z,31.07
2022-08-10T01:59:35.056Z,31.26
2022-08-10T02:02:08.203Z,31.37
2022-08-10T02:04:42.964Z,31.50
2022-08-10T02:07:18.354Z,31.43
2022-08-10T02:09:53.004Z,31.55
2022-08-10T02:12:27.763Z,31.61
2022-08-10T02:15:07.686Z,31.48
2022-08-10T02:17:57.600Z,31.51
2022-08-10T02:20:39.519Z,31.73
2022-08-10T02:23:19.476Z,31.82
2022-08-10T02:25:51.056Z,31.86
2022-08-10T02:28:30.422Z,31.84
2022-08-10T02:31:10.394Z,31.69
2022-08-10T02:33:57.463Z,31.83
2022-08-10T02:36:33.320Z,31.84
2022-08-10T02:39:06.285Z,31.90
2022-08-10T02:45:02.061Z,32.07
2022-08-10T02:45:23.047Z,32.32
2022-08-10T02:48:01.865Z,32.36
2022-08-10T02:50:36.507Z,32.18
2022-08-10T02:53:55.318Z,32.44
2022-08-10T02:56:28.023Z,32.48
2022-08-10T02:59:02.372Z,32.50
2022-08-10T03:01:36.395Z,32.56
2022-08-10T03:04:16.514Z,32.66
2022-08-10T03:06:53.883Z,32.72
2022-08-10T03:09:25.703Z,32.38
2022-08-10T03:12:37.699Z,32.39
2022-08-10T03:14:47.757Z,32.25
2022-08-10T03:17:18.677Z,32.77
2022-08-10T03:20:34.943Z,32.72
2022-08-10T03:22:39.480Z,32.68
2022-08-10T03:25:13.717Z,32.84
2022-08-10T03:27:45.386Z,32.85
2022-08-10T03:30:28.522Z,32.85
2022-08-10T03:33:06.603Z,33.19
2022-08-10T03:35:36.492Z,33.06
2022-08-10T03:38:06.967Z,33.14
2022-08-10T03:40:46.424Z,33.39
2022-08-10T03:43:22.316Z,33.51
2022-08-10T03:45:56.712Z,33.50
2022-08-10T03:48:42.418Z,33.50
2022-08-10T03:51:21.643Z,33.33
2022-08-10T03:54:05.093Z,33.43
2022-08-10T03:56:38.516Z,33.48
2022-08-10T03:59:10.829Z,33.78
2022-08-10T04:02:45.056Z,34.05
2022-08-10T04:04:31.818Z,34.09
2022-08-10T04:07:02.896Z,34.18
2022-08-10T04:09:53.117Z,34.35
2022-08-10T04:12:26.829Z,34.30
2022-08-10T04:14:56.778Z,34.39
2022-08-10T04:18:03.541Z,34.59
2022-08-10T04:20:37.914Z,34.68
2022-08-10T04:23:13.724Z,34.71
2022-08-10T04:25:43.793Z,34.69
2022-08-10T04:28:14.370Z,34.95
2022-08-10T04:30:46.378Z,34.90
2022-08-10T04:33:19.504Z,35.20
2022-08-10T04:35:51.183Z,35.05
2022-08-10T04:38:22.699Z,35.13
2022-08-10T04:40:54.125Z,35.49
2022-08-10T04:43:24.228Z,35.46
2022-08-10T04:45:55.037Z,35.33
2022-08-10T04:48:41.044Z,35.77
2022-08-10T04:51:18.712Z,35.93
2022-08-10T04:54:15.964Z,35.97
2022-08-10T04:56:45.105Z,36.00
2022-08-10T04:59:14.319Z,36.12
2022-08-10T05:02:30.530Z,36.22
2022-08-10T05:04:38.988Z,36.19
2022-08-10T05:07:16.289Z,36.41
2022-08-10T05:10:02.311Z,36.30
2022-08-10T05:12:37.691Z,36.31
2022-08-10T05:15:22.810Z,36.49
2022-08-10T05:18:04.643Z,36.40
2022-08-10T05:20:44.539Z,36.34
2022-08-10T05:23:17.739Z,36.36
2022-08-10T05:25:47.854Z,36.25
2022-08-10T05:28:17.682Z,36.64
2022-08-10T05:30:47.584Z,36.57
2022-08-10T05:33:17.906Z,36.50
2022-08-10T05:35:55.452Z,36.68
2022-08-10T05:38:30.984Z,36.66
2022-08-10T05:41:02.392Z,36.64
2022-08-10T05:43:31.949Z,37.14
2022-08-10T05:46:17.571Z,37.25
2022-08-10T05:48:59.061Z,37.31
2022-08-10T05:51:32.090Z,37.26
2022-08-10T05:54:06.566Z,37.37
2022-08-10T05:56:54.799Z,37.32
2022-08-10T06:00:33.870Z,37.50
2022-08-10T06:02:35.337Z,37.33
2022-08-10T06:05:38.284Z,37.75
2022-08-10T06:08:17.621Z,37.75
2022-08-10T06:12:23.857Z,37.83
2022-08-10T06:14:12.434Z,37.48
2022-08-10T06:16:46.004Z,37.94
2022-08-10T06:19:15.088Z,38.04
2022-08-10T06:22:00.470Z,37.93
2022-08-10T06:24:57.277Z,37.74
2022-08-10T06:27:34.320Z,37.69
2022-08-10T06:30:04.871Z,37.83
2022-08-10T06:32:52.753Z,38.15
2022-08-10T06:38:11.575Z,38.07
2022-08-10T06:40:45.138Z,38.40
2022-08-10T06:43:18.663Z,38.47
2022-08-10T06:46:08.038Z,38.42
2022-08-10T06:48:47.719Z,38.47
2022-08-10T06:51:24.782Z,38.62
2022-08-10T06:54:00.687Z,38.39
2022-08-10T06:56:37.803Z,38.53
2022-08-10T06:59:28.254Z,38.80
2022-08-10T07:02:10.977Z,38.41
2022-08-10T07:04:48.134Z,38.76
2022-08-10T07:07:20.981Z,38.78
2022-08-10T07:09:52.263Z,38.46
2022-08-10T07:12:23.913Z,38.61
2022-08-10T07:14:55.125Z,38.54
2022-08-10T07:17:28.260Z,38.58
2022-08-10T07:20:00.907Z,38.39
2022-08-10T07:23:11.067Z,38.38
2022-08-10T07:25:26.176Z,38.15
2022-08-10T07:27:59.303Z,38.61
2022-08-10T07:30:34.324Z,38.68
2022-08-10T07:33:06.047Z,38.33
2022-08-10T07:35:42.207Z,38.60
2022-08-10T07:38:19.927Z,38.67
2022-08-10T07:40:52.273Z,39.03
2022-08-10T07:43:25.698Z,39.07
2022-08-10T07:45:57.163Z,39.01
2022-08-10T07:48:33.766Z,38.86
2022-08-10T07:51:04.795Z,38.74
2022-08-10T07:53:40.332Z,38.85
2022-08-10T07:56:26.355Z,38.93
2022-08-10T07:59:11.197Z,38.55
2022-08-10T08:01:49.496Z,38.82
2022-08-10T08:04:23.037Z,39.19
2022-08-10T08:06:54.855Z,39.16
2022-08-10T08:09:25.030Z,39.17
2022-08-10T08:11:55.785Z,39.18
2022-08-10T08:14:27.524Z,39.15
2022-08-10T08:16:57.898Z,38.91
2022-08-10T08:19:35.519Z,38.85
2022-08-10T08:24:08.802Z,38.87
2022-08-10T08:25:01.758Z,38.93
2022-08-10T08:27:31.583Z,39.01
2022-08-10T08:30:02.907Z,39.04
2022-08-10T08:32:36.489Z,39.37
2022-08-10T08:35:13.088Z,39.40
2022-08-10T08:38:30.453Z,39.11
2022-08-10T08:40:37.746Z,39.00
2022-08-10T08:43:16.377Z,38.66
2022-08-10T08:46:10.671Z,38.60
2022-08-10T08:49:09.621Z,39.01
2022-08-10T08:52:07.420Z,39.22
2022-08-10T08:55:04.195Z,39.47
2022-08-10T08:58:17.595Z,39.01
2022-08-10T09:01:22.122Z,39.21
2022-08-10T09:04:19.912Z,39.11
2022-08-10T09:08:02.294Z,38.86
2022-08-10T09:11:10.040Z,39.16
2022-08-10T09:13:50.128Z,38.99
2022-08-10T09:16:39.711Z,39.23
2022-08-10T09:19:42.794Z,39.26
2022-08-10T09:22:32.840Z,39.35
2022-08-10T09:25:24.062Z,39.45
2022-08-10T09:28:02.550Z,39.44
2022-08-10T09:31:10.749Z,39.37
2022-08-10T09:36:23.358Z,39.39
2022-08-10T09:37:58.674Z,38.91
2022-08-10T09:41:01.019Z,39.26
2022-08-10T09:43:53.499Z,39.32
2022-08-10T09:46:34.618Z,39.13
2022-08-10T09:49:57.803Z,39.17
2022-08-10T09:52:58.712Z,39.19
2022-08-10T09:56:17.985Z,39.12
2022-08-10T09:58:46.972Z,39.05
2022-08-10T10:02:03.835Z,39.09
2022-08-10T10:04:50.143Z,39.09
2022-08-10T10:07:32.751Z,39.02
2022-08-10T10:10:10.186Z,38.82
2022-08-10T10:13:04.025Z,38.93
2022-08-10T10:15:52.116Z,38.98
2022-08-10T10:18:48.939Z,38.86
2022-08-10T10:21:54.409Z,38.77
2022-08-10T10:24:30.512Z,38.72
2022-08-10T10:27:16.846Z,38.81
2022-08-10T10:30:06.748Z,38.68
2022-08-10T10:32:58.128Z,38.71
2022-08-10T10:35:40.002Z,38.40
2022-08-10T10:38:13.221Z,38.41
2022-08-10T10:41:02.653Z,38.57
2022-08-10T10:43:58.821Z,38.66
2022-08-10T10:46:46.427Z,38.51
2022-08-10T10:49:35.014Z,38.55
2022-08-10T10:52:06.698Z,38.40
2022-08-10T10:55:06.215Z,38.45
2022-08-10T10:58:07.812Z,38.58
2022-08-10T11:00:58.212Z,38.46
2022-08-10T11:03:45.459Z,38.25
2022-08-10T11:06:57.999Z,38.16
2022-08-10T11:10:03.401Z,38.38
2022-08-10T11:12:46.819Z,38.43
2022-08-10T11:15:50.370Z,38.27
2022-08-10T11:18:34.807Z,38.37
2022-08-10T11:21:21.709Z,38.53
2022-08-10T11:24:47.213Z,38.61
2022-08-10T11:27:50.005Z,38.49
2022-08-10T11:30:47.180Z,38.64
2022-08-10T11:34:04.209Z,38.67
2022-08-10T11:36:46.552Z,38.66
2022-08-10T11:39:31.731Z,38.25
2022-08-10T11:42:19.122Z,38.33
2022-08-10T11:45:19.221Z,38.33
2022-08-10T11:48:13.676Z,38.51
2022-08-10T11:51:14.056Z,38.37
2022-08-10T11:54:05.899Z,38.50
2022-08-10T11:56:49.323Z,38.67
2022-08-10T11:59:39.682Z,38.54
2022-08-10T12:02:11.691Z,38.39
2022-08-10T12:04:43.400Z,38.57
2022-08-10T12:10:07.017Z,38.37
2022-08-10T12:10:13.374Z,38.52
2022-08-10T12:12:57.100Z,38.46
2022-08-10T12:15:44.837Z,38.70
2022-08-10T12:18:49.243Z,38.71
2022-08-10T12:21:28.954Z,38.39
2022-08-10T12:24:14.857Z,38.48
2022-08-10T12:27:04.567Z,38.41
2022-08-10T12:29:53.245Z,38.27
2022-08-10T12:32:46.663Z,38.33
2022-08-10T12:36:18.406Z,38.38
2022-08-10T12:39:16.662Z,38.49
2022-08-10T12:42:37.036Z,38.33
2022-08-10T12:45:15.125Z,38.42
2022-08-10T12:48:31.348Z,38.32
2022-08-10T12:51:04.027Z,38.08
2022-08-10T12:53:53.475Z,38.20
2022-08-10T12:56:29.820Z,38.02
2022-08-10T12:59:01.952Z,38.06
2022-08-10T13:02:07.711Z,37.96
2022-08-10T13:04:33.033Z,38.08
2022-08-10T13:07:05.965Z,37.82
2022-08-10T13:09:55.657Z,37.79
2022-08-10T13:12:37.152Z,37.66
2022-08-10T13:15:45.867Z,37.80
2022-08-10T13:18:18.733Z,37.65
2022-08-10T13:20:55.739Z,37.68
2022-08-10T13:23:31.487Z,37.43
2022-08-10T13:26:05.227Z,37.52
2022-08-10T13:28:50.676Z,37.57
2022-08-10T13:32:03.433Z,37.44
2022-08-10T13:34:42.184Z,37.51
2022-08-10T13:37:18.571Z,37.35
2022-08-10T13:39:59.163Z,37.22
2022-08-10T13:42:37.973Z,37.25
2022-08-10T13:45:26.250Z,37.28
2022-08-10T13:48:13.959Z,37.19
2022-08-10T13:50:45.310Z,37.06
2022-08-10T13:53:34.974Z,37.06
2022-08-10T13:56:06.395Z,36.90
2022-08-10T13:58:38.913Z,37.02
2022-08-10T14:01:16.983Z,36.81
2022-08-10T14:03:50.205Z,36.57
2022-08-10T14:06:29.650Z,36.57
2022-08-10T14:09:11.527Z,36.60
2022-08-10T14:11:43.541Z,36.67
2022-08-10T14:14:20.290Z,36.70
2022-08-10T14:16:51.615Z,36.59
2022-08-10T14:19:28.188Z,36.62
2022-08-10T14:21:59.324Z,36.53
2022-08-10T14:24:32.704Z,36.60
2022-08-10T14:27:09.358Z,36.60
2022-08-10T14:29:45.774Z,36.57
2022-08-10T14:32:19.185Z,36.49
2022-08-10T14:36:16.342Z,36.39
2022-08-10T14:38:02.662Z,36.46
2022-08-10T14:40:43.007Z,36.38
2022-08-10T14:43:28.314Z,36.31
2022-08-10T14:46:04.075Z,36.24
2022-08-10T14:48:41.753Z,36.22
2022-08-10T14:51:15.766Z,36.17
2022-08-10T14:53:51.929Z,36.07
2022-08-10T14:56:34.919Z,36.19
2022-08-10T14:59:09.532Z,36.06
2022-08-10T15:02:39.014Z,36.11
2022-08-10T15:04:37.493Z,36.07
2022-08-10T15:07:30.727Z,36.03
2022-08-10T15:10:04.110Z,35.88
2022-08-10T15:12:38.419Z,35.86
2022-08-10T15:15:16.465Z,35.95
2022-08-10T15:17:52.801Z,35.92
2022-08-10T15:20:28.686Z,35.89
2022-08-10T15:23:05.638Z,35.80
2022-08-10T15:25:41.375Z,35.71
2022-08-10T15:28:37.268Z,35.68
2022-08-10T15:31:22.736Z,35.64
2022-08-10T15:34:12.888Z,35.67
2022-08-10T15:37:40.670Z,35.67
2022-08-10T15:40:24.544Z,35.65
2022-08-10T15:43:25.283Z,35.67
2022-08-10T15:46:15.650Z,35.61
2022-08-10T15:49:03.041Z,35.52
2022-08-10T15:52:01.740Z,35.46
2022-08-10T15:54:41.172Z,35.48
2022-08-10T15:57:14.747Z,35.46
2022-08-10T15:59:55.328Z,35.52
2022-08-10T16:02:31.344Z,35.53
2022-08-10T16:05:19.776Z,35.50
2022-08-10T16:08:13.678Z,35.40
2022-08-10T16:10:55.534Z,35.48
2022-08-10T16:13:58.970Z,35.51
2022-08-10T16:16:23.938Z,35.42
2022-08-10T16:18:55.317Z,35.34
2022-08-10T16:21:26.907Z,35.35
2022-08-10T16:24:15.143Z,35.35
2022-08-10T16:26:52.071Z,35.23
2022-08-10T16:29:29.546Z,35.20
2022-08-10T16:32:03.341Z,35.22
2022-08-10T16:34:36.770Z,35.23
2022-08-10T16:37:11.239Z,35.21
2022-08-10T16:39:59.881Z,35.16
2022-08-10T16:42:36.048Z,35.05
2022-08-10T16:45:31.044Z,34.99
2022-08-10T16:48:02.836Z,34.87
2022-08-10T16:50:42.801Z,35.08
2022-08-10T16:53:19.463Z,35.12
2022-08-10T16:55:55.387Z,34.96
2022-08-10T16:58:37.408Z,34.97
2022-08-10T17:01:18.792Z,34.86
2022-08-10T17:04:07.229Z,34.74
2022-08-10T17:06:56.479Z,34.85
2022-08-10T17:09:33.509Z,34.88
2022-08-10T17:12:13.182Z,34.86
2022-08-10T17:14:44.617Z,34.80
2022-08-10T17:17:24.072Z,34.89
2022-08-10T17:20:30.219Z,34.74
2022-08-10T17:22:54.946Z,34.75
2022-08-10T17:25:46.164Z,34.75
2022-08-10T17:28:34.659Z,34.70
2022-08-10T17:31:53.221Z,34.80
2022-08-10T17:34:22.804Z,34.71
2022-08-10T17:36:59.170Z,34.67
2022-08-10T17:39:41.245Z,34.63
2022-08-10T17:42:12.514Z,34.56
2022-08-10T17:44:46.632Z,34.48
2022-08-10T17:47:18.310Z,34.55
2022-08-10T17:49:48.669Z,34.41
2022-08-10T17:52:24.666Z,34.44
2022-08-10T17:55:08.944Z,34.37
2022-08-10T17:57:41.172Z,34.23
2022-08-10T18:00:15.906Z,34.41
2022-08-10T18:02:49.411Z,34.31
2022-08-10T18:05:20.403Z,34.26
2022-08-10T18:07:54.865Z,34.28
2022-08-10T18:10:25.183Z,34.12
2022-08-10T18:12:59.374Z,34.15
2022-08-10T18:15:33.788Z,34.12
2022-08-10T18:18:05.074Z,34.17
2022-08-10T18:20:40.646Z,34.18
2022-08-10T18:23:12.495Z,34.10
2022-08-10T18:25:45.436Z,34.14
2022-08-10T18:28:22.396Z,34.20
2022-08-10T18:30:57.236Z,34.19
2022-08-10T18:33:33.492Z,34.14
2022-08-10T18:36:09.455Z,34.14
2022-08-10T18:38:41.714Z,34.04
2022-08-10T18:41:17.580Z,34.07
2022-08-10T18:44:09.921Z,34.11
2022-08-10T18:46:47.531Z,34.12
2022-08-10T18:49:42.921Z,34.16
2022-08-10T18:52:16.619Z,34.10
2022-08-10T18:54:55.459Z,34.09
2022-08-10T18:57:47.327Z,34.07
2022-08-10T19:00:20.746Z,33.98
2022-08-10T19:03:29.635Z,34.19
2022-08-10T19:06:14.117Z,34.07
2022-08-10T19:09:09.657Z,34.11
2022-08-10T19:12:06.865Z,33.88
2022-08-10T19:15:23.772Z,34.07
2022-08-10T19:18:03.936Z,34.06
2022-08-10T19:20:55.630Z,34.04
2022-08-10T19:23:40.963Z,34.07
2022-08-10T19:26:44.622Z,33.88
2022-08-10T19:30:08.712Z,33.96
2022-08-10T19:32:33.720Z,34.00
2022-08-10T19:35:10.451Z,33.89
2022-08-10T19:38:00.614Z,33.77
2022-08-10T19:41:12.528Z,33.93
2022-08-10T19:44:00.807Z,33.81
2022-08-10T19:46:58.220Z,33.88
2022-08-10T19:49:45.428Z,33.87
2022-08-10T19:52:42.527Z,33.83
2022-08-10T19:55:43.679Z,33.83
2022-08-10T19:59:00.439Z,33.75
2022-08-10T20:01:55.269Z,33.54
2022-08-10T20:04:28.856Z,33.63
2022-08-10T20:07:31.904Z,33.60
2022-08-10T20:10:10.334Z,33.50
2022-08-10T20:13:04.523Z,33.61
2022-08-10T20:15:41.858Z,33.50
2022-08-10T20:18:25.433Z,33.47
2022-08-10T20:21:27.213Z,33.40
2022-08-10T20:24:12.180Z,33.36
2022-08-10T20:27:08.894Z,33.38
2022-08-10T20:29:57.821Z,33.33
2022-08-10T20:32:36.273Z,33.39
2022-08-10T20:35:16.764Z,33.40
2022-08-10T20:38:15.074Z,33.44
2022-08-10T20:41:17.033Z,33.45
2022-08-10T20:43:58.931Z,33.34
2022-08-10T20:47:07.636Z,33.37
2022-08-10T20:49:48.390Z,33.43
2022-08-10T20:52:18.319Z,33.32
2022-08-10T20:54:59.585Z,33.46
2022-08-10T20:57:54.614Z,33.30
2022-08-10T21:00:53.179Z,33.44
2022-08-10T21:03:33.222Z,33.43
2022-08-10T21:06:41.778Z,33.47
2022-08-10T21:09:46.845Z,33.42
2022-08-10T21:12:16.711Z,33.21
2022-08-10T21:14:54.683Z,33.35
2022-08-10T21:17:42.269Z,33.23
2022-08-10T21:20:33.581Z,33.37
2022-08-10T21:23:08.418Z,33.25
2022-08-10T21:26:11.419Z,33.21
2022-08-10T21:28:59.895Z,33.09
2022-08-10T21:31:53.258Z,33.25
2022-08-10T21:35:02.006Z,33.24
2022-08-10T21:37:39.981Z,33.16
2022-08-10T21:40:39.131Z,33.20
2022-08-10T21:44:01.575Z,33.28
2022-08-10T21:47:31.094Z,33.30
2022-08-10T21:50:28.985Z,33.20
2022-08-10T21:53:43.748Z,33.14
2022-08-10T21:57:07.828Z,33.29
2022-08-10T22:03:24.519Z,33.20
2022-08-10T22:06:14.544Z,33.17
2022-08-10T22:09:16.221Z,33.29
2022-08-10T22:12:24.679Z,33.23
2022-08-10T22:16:03.061Z,33.29
2022-08-10T22:18:58.714Z,33.14
2022-08-10T22:21:58.699Z,33.22
2022-08-10T22:25:20.006Z,33.30
2022-08-10T22:28:17.930Z,33.20
2022-08-10T22:31:40.029Z,33.22
2022-08-10T22:34:46.484Z,33.13
2022-08-10T22:38:15.854Z,33.16
2022-08-10T22:41:06.514Z,33.00
2022-08-10T22:43:56.083Z,32.96
2022-08-10T22:46:52.263Z,33.03
2022-08-10T22:49:26.315Z,33.03
2022-08-10T22:52:04.893Z,32.91
2022-08-10T22:55:15.720Z,33.02
2022-08-10T22:58:05.637Z,32.93
2022-08-10T23:00:36.271Z,32.88
2022-08-10T23:03:23.202Z,32.95
2022-08-10T23:06:18.673Z,32.77
2022-08-10T23:08:58.389Z,32.97
2022-08-10T23:11:35.324Z,32.96
2022-08-10T23:14:08.621Z,32.77
2022-08-10T23:17:09.674Z,32.79
2022-08-10T23:19:48.885Z,32.84
2022-08-10T23:22:21.002Z,32.89
2022-08-10T23:24:56.869Z,32.90
2022-08-10T23:27:39.287Z,32.86
2022-08-10T23:30:19.107Z,32.84
2022-08-10T23:32:53.338Z,32.82
2022-08-10T23:36:29.447Z,32.72
2022-08-10T23:38:22.684Z,32.75
2022-08-10T23:40:54.999Z,32.75
2022-08-10T23:44:03.399Z,32.87
2022-08-10T23:46:39.517Z,32.73
2022-08-10T23:49:13.414Z,32.71
2022-08-10T23:51:55.697Z,32.62
2022-08-10T23:54:27.965Z,32.69
2022-08-10T23:57:01.157Z,32.57
2022-08-10T23:59:33.572Z,32.64
