createdAt,value
2019-04-07T00:00:53.056Z,0.00
2019-04-07T00:01:52.822Z,0.00
2019-04-07T00:02:52.809Z,0.00
2019-04-07T00:03:53.249Z,0.00
2019-04-07T00:04:52.811Z,0.00
2019-04-07T00:05:52.767Z,0.00
2019-04-07T00:06:53.294Z,0.00
2019-04-07T00:07:53.041Z,0.00
2019-04-07T00:08:52.736Z,0.00
2019-04-07T00:09:52.746Z,0.00
2019-04-07T00:10:52.854Z,0.00
2019-04-07T00:11:53.481Z,0.00
2019-04-07T00:12:52.701Z,0.00
2019-04-07T00:13:52.674Z,0.00
2019-04-07T00:14:52.703Z,0.00
2019-04-07T00:15:52.671Z,0.00
2019-04-07T00:16:53.658Z,0.00
2019-04-07T00:17:53.127Z,0.00
2019-04-07T00:18:52.622Z,0.00
2019-04-07T00:19:52.610Z,0.00
2019-04-07T00:20:52.887Z,0.00
2019-04-07T00:21:52.588Z,0.00
2019-04-07T00:22:52.602Z,0.00
2019-04-07T00:23:52.561Z,0.00
2019-04-07T00:24:52.557Z,0.00
2019-04-07T00:25:52.583Z,0.00
2019-04-07T00:26:52.535Z,0.00
2019-04-07T00:27:52.584Z,0.00
2019-04-07T00:28:53.144Z,0.00
2019-04-07T00:29:52.518Z,0.00
2019-04-07T00:30:52.503Z,0.00
2019-04-07T00:31:52.492Z,0.00
2019-04-07T00:32:52.464Z,0.00
2019-04-07T00:33:52.997Z,0.00
2019-04-07T00:34:52.998Z,0.00
2019-04-07T00:35:52.430Z,0.00
2019-04-07T00:36:52.462Z,0.00
2019-04-07T00:37:52.881Z,0.00
2019-04-07T00:38:52.406Z,0.00
2019-04-07T00:39:52.383Z,0.00
2019-04-07T00:40:52.518Z,0.00
2019-04-07T00:41:52.942Z,0.00
2019-04-07T00:42:52.368Z,0.00
2019-04-07T00:43:52.341Z,0.00
2019-04-07T00:44:52.333Z,0.00
2019-04-07T00:45:52.507Z,0.00
2019-04-07T00:46:52.577Z,0.00
2019-04-07T00:47:52.624Z,0.00
2019-04-07T00:48:52.938Z,0.00
2019-04-07T00:49:52.267Z,0.00
2019-04-07T00:50:52.258Z,0.00
2019-04-07T00:51:52.902Z,0.00
2019-04-07T00:52:52.527Z,0.00
2019-04-07T00:53:52.249Z,0.00
2019-04-07T00:54:52.297Z,0.00
2019-04-07T00:55:52.887Z,0.00
2019-04-07T00:56:52.232Z,0.00
2019-04-07T00:57:52.910Z,0.00
2019-04-07T00:58:52.422Z,0.00
2019-04-07T00:59:52.193Z,0.00
2019-04-07T01:00:52.163Z,0.00
2019-04-07T01:01:52.611Z,0.00
2019-04-07T01:02:52.178Z,0.00
2019-04-07T01:03:52.145Z,0.00
2019-04-07T01:04:52.131Z,0.00
2019-04-07T01:05:52.219Z,0.00
2019-04-07T01:06:52.642Z,0.00
2019-04-07T01:07:52.081Z,0.00
2019-04-07T01:08:52.477Z,0.00
2019-04-07T01:09:52.062Z,0.00
2019-04-07T01:10:52.498Z,0.00
2019-04-07T01:11:52.378Z,0.00
2019-04-07T01:12:52.183Z,0.00
2019-04-07T01:13:52.010Z,0.00
2019-04-07T01:14:52.143Z,0.00
2019-04-07T01:15:51.987Z,0.00
2019-04-07T01:16:51.970Z,0.00
2019-04-07T01:17:52.374Z,0.00
2019-04-07T01:18:52.041Z,0.00
2019-04-07T01:19:51.990Z,0.00
2019-04-07T01:20:51.947Z,0.00
2019-04-07T01:21:51.914Z,0.00
2019-04-07T01:22:51.904Z,0.00
2019-04-07T01:23:51.936Z,0.00
2019-04-07T01:24:51.881Z,0.00
2019-04-07T01:25:52.278Z,0.00
2019-04-07T01:26:52.422Z,0.00
2019-04-07T01:27:51.839Z,0.00
2019-04-07T01:28:54.292Z,0.00
2019-04-07T01:29:51.844Z,0.00
2019-04-07T01:30:51.810Z,0.00
2019-04-07T01:31:51.830Z,0.00
2019-04-07T01:32:52.172Z,0.00
2019-04-07T01:33:52.165Z,0.00
2019-04-07T01:34:51.774Z,0.00
2019-04-07T01:35:51.775Z,0.00
2019-04-07T01:36:51.770Z,0.00
2019-04-07T01:37:51.817Z,0.00
2019-04-07T01:38:52.124Z,0.00
2019-04-07T01:39:51.719Z,0.00
2019-04-07T01:40:51.956Z,0.00
2019-04-07T01:41:51.717Z,0.00
2019-04-07T01:42:52.165Z,0.00
2019-04-07T01:43:51.694Z,0.00
2019-04-07T01:44:51.894Z,0.00
2019-04-07T01:45:51.661Z,0.00
2019-04-07T01:46:51.646Z,0.00
2019-04-07T01:47:52.320Z,0.00
2019-04-07T01:48:52.096Z,0.00
2019-04-07T01:49:52.323Z,0.00
2019-04-07T01:50:51.837Z,0.00
2019-04-07T01:51:51.855Z,0.00
2019-04-07T01:52:51.903Z,0.00
2019-04-07T01:53:51.960Z,0.00
2019-04-07T01:54:51.542Z,0.00
2019-04-07T01:55:52.087Z,0.00
2019-04-07T01:56:51.623Z,0.00
2019-04-07T01:57:51.875Z,0.00
2019-04-07T01:58:51.508Z,0.00
2019-04-07T01:59:51.941Z,0.00
2019-04-07T02:00:52.129Z,0.00
2019-04-07T02:01:51.740Z,0.00
2019-04-07T02:02:52.019Z,0.00
2019-04-07T02:03:51.479Z,0.00
2019-04-07T02:04:51.472Z,0.00
2019-04-07T02:05:58.567Z,0.00
2019-04-07T02:06:52.905Z,0.00
2019-04-07T02:07:51.405Z,0.00
2019-04-07T02:08:51.745Z,0.00
2019-04-07T02:09:51.424Z,0.00
2019-04-07T02:10:51.621Z,0.00
2019-04-07T02:11:51.358Z,0.00
2019-04-07T02:12:51.839Z,0.00
2019-04-07T02:13:51.631Z,0.00
2019-04-07T02:14:52.091Z,0.00
2019-04-07T02:15:51.325Z,0.00
2019-04-07T02:16:51.319Z,0.00
2019-04-07T02:17:51.551Z,0.00
2019-04-07T02:18:51.277Z,0.00
2019-04-07T02:19:51.307Z,0.00
2019-04-07T02:20:51.641Z,0.00
2019-04-07T02:21:51.533Z,0.00
2019-04-07T02:22:51.997Z,0.00
2019-04-07T02:23:51.218Z,0.00
2019-04-07T02:24:51.210Z,0.00
2019-04-07T02:25:51.539Z,0.00
2019-04-07T02:26:51.186Z,0.00
2019-04-07T02:27:51.258Z,0.00
2019-04-07T02:28:51.162Z,0.00
2019-04-07T02:29:51.215Z,0.00
2019-04-07T02:30:52.199Z,0.00
2019-04-07T02:31:51.974Z,0.00
2019-04-07T02:32:51.203Z,0.00
2019-04-07T02:33:51.199Z,0.00
2019-04-07T02:34:51.099Z,0.00
2019-04-07T02:35:51.081Z,0.00
2019-04-07T02:36:51.101Z,0.00
2019-04-07T02:37:51.060Z,0.00
2019-04-07T02:38:51.944Z,0.00
2019-04-07T02:39:51.040Z,0.00
2019-04-07T02:40:51.401Z,0.00
2019-04-07T02:41:51.770Z,0.00
2019-04-07T02:42:51.008Z,0.00
2019-04-07T02:43:51.005Z,0.00
2019-04-07T02:44:50.994Z,0.00
2019-04-07T02:45:50.970Z,0.00
2019-04-07T02:46:51.666Z,0.00
2019-04-07T02:47:51.281Z,0.00
2019-04-07T02:48:51.222Z,0.00
2019-04-07T02:49:51.756Z,0.00
2019-04-07T02:50:51.006Z,0.00
2019-04-07T02:51:50.913Z,0.00
2019-04-07T02:52:51.446Z,0.00
2019-04-07T02:53:51.118Z,0.00
2019-04-07T02:54:51.509Z,0.00
2019-04-07T02:55:50.901Z,0.00
2019-04-07T02:56:50.860Z,0.00
2019-04-07T02:57:50.837Z,0.00
2019-04-07T02:58:51.439Z,0.00
2019-04-07T02:59:51.475Z,0.00
2019-04-07T03:00:50.947Z,0.00
2019-04-07T03:01:51.893Z,0.00
2019-04-07T03:02:51.530Z,0.00
2019-04-07T03:03:50.793Z,0.00
2019-04-07T03:04:51.160Z,0.00
2019-04-07T03:05:50.823Z,0.00
2019-04-07T03:06:53.101Z,0.00
2019-04-07T03:07:50.727Z,0.00
2019-04-07T03:08:50.721Z,0.00
2019-04-07T03:09:51.612Z,0.00
2019-04-07T03:10:51.403Z,0.00
2019-04-07T03:11:51.003Z,0.00
2019-04-07T03:12:51.215Z,0.00
2019-04-07T03:13:51.908Z,0.00
2019-04-07T03:14:50.800Z,0.00
2019-04-07T03:15:50.654Z,0.00
2019-04-07T03:16:51.481Z,0.00
2019-04-07T03:17:50.638Z,0.00
2019-04-07T03:18:50.754Z,0.00
2019-04-07T03:19:50.596Z,0.00
2019-04-07T03:20:51.365Z,0.00
2019-04-07T03:21:50.572Z,0.00
2019-04-07T03:22:50.826Z,0.00
2019-04-07T03:23:51.366Z,0.00
2019-04-07T03:24:50.531Z,0.00
2019-04-07T03:25:50.532Z,0.00
2019-04-07T03:26:51.438Z,0.00
2019-04-07T03:27:51.418Z,0.00
2019-04-07T03:28:51.346Z,0.00
2019-04-07T03:29:50.523Z,0.00
2019-04-07T03:30:51.786Z,0.00
2019-04-07T03:31:51.411Z,0.00
2019-04-07T03:32:53.286Z,0.00
2019-04-07T03:33:51.888Z,0.00
2019-04-07T03:34:52.055Z,0.00
2019-04-07T03:35:53.129Z,0.00
2019-04-07T03:37:16.900Z,0.00
2019-04-07T03:37:51.575Z,0.00
2019-04-07T03:38:50.573Z,0.00
2019-04-07T03:39:51.251Z,0.00
2019-04-07T03:40:51.519Z,0.00
2019-04-07T03:41:51.254Z,0.00
2019-04-07T03:42:51.182Z,0.00
2019-04-07T03:43:50.914Z,0.00
2019-04-07T03:44:51.194Z,0.00
2019-04-07T03:45:50.295Z,0.00
2019-04-07T03:46:50.327Z,0.00
2019-04-07T03:47:50.537Z,0.00
2019-04-07T03:48:50.883Z,0.00
2019-04-07T03:49:50.858Z,0.00
2019-04-07T03:50:50.821Z,0.00
2019-04-07T03:51:50.230Z,0.00
2019-04-07T03:52:51.055Z,0.00
2019-04-07T03:53:50.528Z,0.00
2019-04-07T03:54:50.854Z,0.00
2019-04-07T03:55:50.190Z,0.00
2019-04-07T03:56:50.172Z,0.00
2019-04-07T03:57:50.692Z,0.00
2019-04-07T03:58:50.744Z,0.00
2019-04-07T03:59:50.144Z,0.00
2019-04-07T04:00:50.308Z,0.00
2019-04-07T04:01:50.115Z,0.00
2019-04-07T04:02:50.555Z,0.00
2019-04-07T04:03:50.142Z,4.00
2019-04-07T04:04:50.624Z,4.00
2019-04-07T04:05:52.181Z,0.00
2019-04-07T04:06:50.053Z,4.00
2019-04-07T04:07:50.066Z,4.00
2019-04-07T04:08:50.893Z,4.00
2019-04-07T04:09:50.077Z,4.00
2019-04-07T04:10:50.188Z,4.00
2019-04-07T04:11:50.046Z,4.00
2019-04-07T04:12:51.161Z,8.00
2019-04-07T04:13:50.928Z,8.00
2019-04-07T04:14:50.797Z,8.00
2019-04-07T04:15:50.144Z,12.00
2019-04-07T04:16:50.776Z,16.00
2019-04-07T04:17:51.163Z,16.00
2019-04-07T04:18:50.334Z,20.00
2019-04-07T04:19:49.914Z,24.00
2019-04-07T04:20:49.933Z,28.00
2019-04-07T04:21:49.892Z,28.00
2019-04-07T04:22:50.631Z,36.00
2019-04-07T04:23:49.883Z,40.00
2019-04-07T04:24:50.008Z,44.00
2019-04-07T04:25:49.867Z,48.00
2019-04-07T04:26:50.124Z,52.00
2019-04-07T04:27:50.853Z,60.00
2019-04-07T04:28:50.679Z,64.00
2019-04-07T04:29:51.877Z,76.00
2019-04-07T04:30:50.673Z,80.00
2019-04-07T04:31:49.774Z,92.00
2019-04-07T04:32:49.812Z,96.00
2019-04-07T04:33:49.750Z,104.00
2019-04-07T04:34:49.757Z,116.00
2019-04-07T04:35:49.731Z,124.00
2019-04-07T04:36:50.264Z,132.00
2019-04-07T04:37:53.075Z,148.00
2019-04-07T04:38:50.298Z,156.00
2019-04-07T04:39:49.690Z,172.00
2019-04-07T04:40:50.540Z,180.00
2019-04-07T04:41:49.676Z,196.00
2019-04-07T04:42:50.387Z,212.00
2019-04-07T04:43:49.674Z,224.00
2019-04-07T04:44:49.624Z,240.00
2019-04-07T04:45:50.431Z,256.00
2019-04-07T04:46:49.850Z,272.00
2019-04-07T04:47:49.604Z,288.00
2019-04-07T04:48:49.604Z,308.00
2019-04-07T04:49:50.306Z,324.00
2019-04-07T04:50:50.454Z,344.00
2019-04-07T04:51:50.135Z,364.00
2019-04-07T04:52:49.542Z,388.00
2019-04-07T04:53:50.278Z,404.00
2019-04-07T04:54:49.745Z,428.00
2019-04-07T04:55:49.545Z,448.00
2019-04-07T04:56:50.112Z,472.00
2019-04-07T04:57:49.832Z,496.00
2019-04-07T04:58:49.690Z,516.00
2019-04-07T04:59:49.475Z,540.00
2019-04-07T05:00:50.566Z,568.00
2019-04-07T05:01:49.948Z,588.00
2019-04-07T05:02:49.577Z,612.00
2019-04-07T05:03:49.486Z,636.00
2019-04-07T05:04:49.681Z,660.00
2019-04-07T05:05:49.427Z,684.00
2019-04-07T05:06:49.417Z,712.00
2019-04-07T05:07:57.828Z,728.00
2019-04-07T05:08:49.961Z,756.00
2019-04-07T05:09:53.025Z,776.00
2019-04-07T05:10:50.975Z,800.00
2019-04-07T05:11:49.667Z,824.00
2019-04-07T05:12:49.333Z,844.00
2019-04-07T05:13:49.294Z,868.00
2019-04-07T05:14:49.313Z,892.00
2019-04-07T05:15:50.111Z,916.00
2019-04-07T05:16:49.310Z,940.00
2019-04-07T05:17:49.300Z,964.00
2019-04-07T05:18:49.242Z,984.00
2019-04-07T05:19:49.739Z,1008.00
2019-04-07T05:20:49.917Z,1028.00
2019-04-07T05:21:49.489Z,1056.00
2019-04-07T05:22:49.230Z,1076.00
2019-04-07T05:23:49.191Z,1100.00
2019-04-07T05:24:50.389Z,1120.00
2019-04-07T05:25:49.198Z,1140.00
2019-04-07T05:26:49.252Z,1164.00
2019-04-07T05:27:49.278Z,1184.00
2019-04-07T05:28:49.212Z,1204.00
2019-04-07T05:29:49.532Z,1220.00
2019-04-07T05:30:49.107Z,1240.00
2019-04-07T05:31:49.214Z,1260.00
2019-04-07T05:32:49.102Z,1276.00
2019-04-07T05:33:49.098Z,1300.00
2019-04-07T05:34:49.064Z,1324.00
2019-04-07T05:35:49.575Z,1340.00
2019-04-07T05:36:49.034Z,1360.00
2019-04-07T05:38:00.177Z,1372.00
2019-04-07T05:38:50.082Z,1392.00
2019-04-07T05:39:49.027Z,1408.00
2019-04-07T05:40:48.989Z,1424.00
2019-04-07T05:41:49.079Z,1436.00
2019-04-07T05:42:49.667Z,1452.00
2019-04-07T05:43:49.126Z,1468.00
2019-04-07T05:44:48.986Z,1484.00
2019-04-07T05:45:48.957Z,1500.00
2019-04-07T05:46:49.832Z,1516.00
2019-04-07T05:47:50.413Z,1528.00
2019-04-07T05:48:50.514Z,1544.00
2019-04-07T05:49:48.956Z,1556.00
2019-04-07T05:50:48.907Z,1572.00
2019-04-07T05:51:48.933Z,1588.00
2019-04-07T05:52:48.921Z,1604.00
2019-04-07T05:53:49.192Z,1620.00
2019-04-07T05:54:49.936Z,1640.00
2019-04-07T05:55:49.168Z,1656.00
2019-04-07T05:56:49.240Z,1668.00
2019-04-07T05:57:48.806Z,1684.00
2019-04-07T05:58:48.854Z,1708.00
2019-04-07T05:59:48.824Z,1724.00
2019-04-07T06:00:49.970Z,1748.00
2019-04-07T06:01:51.675Z,1756.00
2019-04-07T06:02:48.755Z,1776.00
2019-04-07T06:03:48.737Z,1796.00
2019-04-07T06:04:49.266Z,1816.00
2019-04-07T06:05:51.064Z,1832.00
2019-04-07T06:06:52.705Z,1840.00
2019-04-07T06:07:50.334Z,1860.00
2019-04-07T06:08:49.655Z,1880.00
2019-04-07T06:09:51.255Z,2328.00
2019-04-07T06:10:48.654Z,13536.00
2019-04-07T06:11:48.806Z,30848.00
2019-04-07T06:12:49.217Z,42656.00
2019-04-07T06:13:48.761Z,40512.00
2019-04-07T06:14:48.619Z,39200.00
2019-04-07T06:15:49.361Z,42656.00
2019-04-07T06:16:51.877Z,45888.00
2019-04-07T06:17:49.088Z,46688.00
2019-04-07T06:18:48.587Z,48416.00
2019-04-07T06:19:51.172Z,48320.00
2019-04-07T06:20:48.599Z,46976.00
2019-04-07T06:21:48.873Z,46816.00
2019-04-07T06:22:52.741Z,48864.00
2019-04-07T06:23:49.630Z,51936.00
2019-04-07T06:24:48.776Z,54208.00
2019-04-07T06:25:48.490Z,55936.00
2019-04-07T06:26:49.925Z,57952.00
2019-04-07T06:27:50.068Z,56768.00
2019-04-07T06:28:52.159Z,57536.00
2019-04-07T06:29:51.115Z,57088.00
2019-04-07T06:30:48.445Z,58784.00
2019-04-07T06:31:48.474Z,60768.00
2019-04-07T06:32:48.424Z,58368.00
2019-04-07T06:33:49.210Z,62816.00
2019-04-07T06:34:49.775Z,65344.00
2019-04-07T06:35:48.420Z,66496.00
2019-04-07T06:36:51.810Z,66368.00
2019-04-07T06:37:49.360Z,62784.00
2019-04-07T06:38:52.325Z,65184.00
2019-04-07T06:39:50.851Z,67040.00
2019-04-07T06:40:52.732Z,69088.00
2019-04-07T06:41:48.895Z,67616.00
2019-04-07T06:42:48.872Z,68384.00
2019-04-07T06:43:48.295Z,67808.00
2019-04-07T06:44:50.499Z,63968.00
2019-04-07T06:45:49.058Z,66432.00
2019-04-07T06:46:48.252Z,67936.00
2019-04-07T06:47:48.642Z,72160.00
2019-04-07T06:48:48.772Z,73504.00
2019-04-07T06:49:48.370Z,72256.00
2019-04-07T06:50:54.868Z,70976.00
2019-04-07T06:51:50.030Z,54880.00
2019-04-07T06:52:48.799Z,19360.00
2019-04-07T06:53:49.092Z,4304.00
2019-04-07T06:54:50.112Z,3696.00
2019-04-07T06:55:49.669Z,3492.00
2019-04-07T06:56:48.142Z,3376.00
2019-04-07T06:57:48.262Z,3280.00
2019-04-07T06:58:48.220Z,3208.00
2019-04-07T06:59:49.118Z,3156.00
2019-04-07T07:00:49.143Z,3096.00
2019-04-07T07:01:48.162Z,3036.00
2019-04-07T07:02:48.796Z,2976.00
2019-04-07T07:03:48.589Z,2912.00
2019-04-07T07:04:48.579Z,2856.00
2019-04-07T07:05:48.330Z,2804.00
2019-04-07T07:06:48.386Z,2776.00
2019-04-07T07:07:49.055Z,2744.00
2019-04-07T07:08:48.669Z,2708.00
2019-04-07T07:09:48.078Z,2692.00
2019-04-07T07:10:50.485Z,2668.00
2019-04-07T07:11:48.586Z,2652.00
2019-04-07T07:12:48.016Z,2636.00
2019-04-07T07:13:47.959Z,2608.00
2019-04-07T07:14:49.560Z,2588.00
2019-04-07T07:15:48.266Z,2564.00
2019-04-07T07:16:47.925Z,2548.00
2019-04-07T07:17:49.965Z,2536.00
2019-04-07T07:18:48.696Z,2532.00
2019-04-07T07:19:47.891Z,2524.00
2019-04-07T07:20:47.893Z,2508.00
2019-04-07T07:21:47.874Z,2496.00
2019-04-07T07:22:48.745Z,2480.00
2019-04-07T07:23:49.068Z,2472.00
2019-04-07T07:24:47.847Z,2460.00
2019-04-07T07:25:48.595Z,2448.00
2019-04-07T07:26:47.975Z,2432.00
2019-04-07T07:27:47.891Z,2424.00
2019-04-07T07:28:48.061Z,2412.00
2019-04-07T07:29:50.539Z,2404.00
2019-04-07T07:30:51.810Z,2396.00
2019-04-07T07:31:48.318Z,2384.00
2019-04-07T07:32:48.537Z,2384.00
2019-04-07T07:33:48.298Z,2380.00
2019-04-07T07:34:47.906Z,2372.00
2019-04-07T07:35:49.264Z,2368.00
2019-04-07T07:36:52.015Z,2364.00
2019-04-07T07:37:48.698Z,2356.00
2019-04-07T07:38:57.539Z,2348.00
2019-04-07T07:39:49.247Z,2340.00
2019-04-07T07:40:49.140Z,2324.00
2019-04-07T07:41:50.376Z,2324.00
2019-04-07T07:42:49.670Z,2328.00
2019-04-07T07:43:48.178Z,2328.00
2019-04-07T07:44:48.310Z,2308.00
2019-04-07T07:45:48.600Z,2288.00
2019-04-07T07:46:50.417Z,2280.00
2019-04-07T07:47:51.293Z,2272.00
2019-04-07T07:48:47.625Z,2260.00
2019-04-07T07:49:48.246Z,2252.00
2019-04-07T07:50:47.842Z,2248.00
2019-04-07T07:51:48.675Z,2228.00
2019-04-07T07:52:51.366Z,2212.00
2019-04-07T07:53:48.695Z,2212.00
2019-04-07T07:54:49.621Z,2212.00
2019-04-07T07:55:47.673Z,2216.00
2019-04-07T07:56:50.166Z,2212.00
2019-04-07T07:57:48.143Z,2212.00
2019-04-07T07:58:48.311Z,2216.00
2019-04-07T07:59:47.451Z,2220.00
2019-04-07T08:00:47.597Z,2220.00
2019-04-07T08:01:50.213Z,2220.00
2019-04-07T08:02:50.257Z,2228.00
2019-04-07T08:03:47.401Z,2228.00
2019-04-07T08:04:47.717Z,2240.00
2019-04-07T08:05:47.497Z,2244.00
2019-04-07T08:06:47.934Z,2244.00
2019-04-07T08:07:49.440Z,2240.00
2019-04-07T08:08:48.436Z,2172.00
2019-04-07T08:09:48.026Z,2256.00
2019-04-07T08:10:48.320Z,2248.00
2019-04-07T08:11:47.842Z,2248.00
2019-04-07T08:12:49.494Z,2252.00
2019-04-07T08:13:47.297Z,2252.00
2019-04-07T08:14:50.393Z,2260.00
2019-04-07T08:15:47.270Z,2260.00
2019-04-07T08:16:47.862Z,2256.00
2019-04-07T08:17:47.424Z,2260.00
2019-04-07T08:18:47.398Z,2260.00
2019-04-07T08:19:48.951Z,2260.00
2019-04-07T08:20:47.895Z,2260.00
2019-04-07T08:21:50.349Z,2268.00
2019-04-07T08:22:47.196Z,2280.00
2019-04-07T08:23:47.178Z,2288.00
2019-04-07T08:24:49.574Z,2300.00
2019-04-07T08:25:47.221Z,2308.00
2019-04-07T08:26:48.723Z,2304.00
2019-04-07T08:27:47.665Z,2316.00
2019-04-07T08:28:48.209Z,2320.00
2019-04-07T08:29:47.404Z,2324.00
2019-04-07T08:30:47.624Z,2320.00
2019-04-07T08:31:47.117Z,2312.00
2019-04-07T08:32:47.782Z,2292.00
2019-04-07T08:33:50.241Z,2308.00
2019-04-07T08:34:47.098Z,2320.00
2019-04-07T08:35:47.034Z,2332.00
2019-04-07T08:36:47.949Z,2332.00
2019-04-07T08:37:48.704Z,2316.00
2019-04-07T08:38:47.692Z,2296.00
2019-04-07T08:39:47.539Z,2284.00
2019-04-07T08:40:47.840Z,2276.00
2019-04-07T08:41:47.259Z,2272.00
2019-04-07T08:42:49.106Z,2272.00
2019-04-07T08:43:46.954Z,2272.00
2019-04-07T08:44:47.362Z,2272.00
2019-04-07T08:45:47.128Z,2276.00
2019-04-07T08:46:46.915Z,2276.00
2019-04-07T08:47:48.876Z,2276.00
2019-04-07T08:48:49.723Z,2276.00
2019-04-07T08:49:47.070Z,2268.00
2019-04-07T08:50:47.447Z,2264.00
2019-04-07T08:51:46.866Z,2264.00
2019-04-07T08:52:46.845Z,2260.00
2019-04-07T08:53:47.364Z,2268.00
2019-04-07T08:54:50.372Z,2280.00
2019-04-07T08:55:48.774Z,2264.00
2019-04-07T08:56:46.920Z,2260.00
2019-04-07T08:57:46.949Z,2252.00
2019-04-07T08:58:46.804Z,2248.00
2019-04-07T08:59:46.831Z,2248.00
2019-04-07T09:00:50.964Z,2248.00
2019-04-07T09:01:51.736Z,2252.00
2019-04-07T09:02:59.750Z,2252.00
2019-04-07T09:03:48.389Z,2256.00
2019-04-07T09:04:49.760Z,2248.00
2019-04-07T09:05:46.784Z,2248.00
2019-04-07T09:06:47.460Z,2244.00
2019-04-07T09:07:47.174Z,2252.00
2019-04-07T09:08:46.670Z,2276.00
2019-04-07T09:09:48.697Z,2272.00
2019-04-07T09:10:49.173Z,2272.00
2019-04-07T09:11:48.048Z,2260.00
2019-04-07T09:12:46.621Z,2256.00
2019-04-07T09:13:46.626Z,2368.00
2019-04-07T09:14:46.746Z,2348.00
2019-04-07T09:15:48.880Z,2320.00
2019-04-07T09:16:48.056Z,2360.00
2019-04-07T09:17:47.510Z,2408.00
2019-04-07T09:18:53.647Z,2476.00
2019-04-07T09:19:47.542Z,2460.00
2019-04-07T09:20:49.282Z,2436.00
2019-04-07T09:21:49.485Z,2352.00
2019-04-07T09:22:46.514Z,2308.00
2019-04-07T09:23:46.825Z,2336.00
2019-04-07T09:24:47.204Z,2372.00
2019-04-07T09:25:46.677Z,2384.00
2019-04-07T09:26:46.811Z,2404.00
2019-04-07T09:27:48.587Z,2388.00
2019-04-07T09:28:46.439Z,2364.00
2019-04-07T09:29:46.432Z,2396.00
2019-04-07T09:30:47.114Z,2372.00
2019-04-07T09:31:46.427Z,2388.00
2019-04-07T09:32:46.400Z,1800.00
2019-04-07T09:33:48.955Z,2232.00
2019-04-07T09:34:50.603Z,2184.00
2019-04-07T09:35:47.611Z,2516.00
2019-04-07T09:36:49.437Z,2580.00
2019-04-07T09:37:47.060Z,2516.00
2019-04-07T09:38:46.978Z,2524.00
2019-04-07T09:39:57.051Z,1876.00
2019-04-07T09:40:48.463Z,2548.00
2019-04-07T09:41:46.286Z,2600.00
2019-04-07T09:42:46.316Z,2628.00
2019-04-07T09:43:46.299Z,2564.00
2019-04-07T09:44:46.752Z,1816.00
2019-04-07T09:45:46.621Z,2068.00
2019-04-07T09:46:49.368Z,2648.00
2019-04-07T09:47:47.146Z,2620.00
2019-04-07T09:48:48.800Z,2584.00
2019-04-07T09:49:48.504Z,2584.00
2019-04-07T09:50:47.034Z,2272.00
2019-04-07T09:51:46.258Z,2648.00
2019-04-07T09:52:48.761Z,2712.00
2019-04-07T09:53:48.845Z,2720.00
2019-04-07T09:54:46.153Z,2832.00
2019-04-07T09:55:47.222Z,2836.00
2019-04-07T09:56:46.209Z,2636.00
2019-04-07T09:57:46.201Z,2500.00
2019-04-07T09:58:46.901Z,2440.00
2019-04-07T09:59:46.586Z,2432.00
2019-04-07T10:00:46.532Z,2300.00
2019-04-07T10:01:46.079Z,2620.00
2019-04-07T10:02:46.945Z,2620.00
2019-04-07T10:03:46.076Z,2608.00
2019-04-07T10:04:46.043Z,2604.00
2019-04-07T10:05:47.739Z,2696.00
2019-04-07T10:06:46.056Z,2760.00
2019-04-07T10:07:46.861Z,2700.00
2019-04-07T10:08:57.119Z,2000.00
2019-04-07T10:09:46.064Z,2796.00
2019-04-07T10:10:47.222Z,2740.00
2019-04-07T10:11:55.387Z,2560.00
2019-04-07T10:12:46.021Z,1948.00
2019-04-07T10:13:46.392Z,1940.00
2019-04-07T10:14:46.617Z,2740.00
2019-04-07T10:15:45.991Z,2692.00
2019-04-07T10:16:46.050Z,2612.00
2019-04-07T10:17:45.929Z,2624.00
2019-04-07T10:18:46.008Z,2644.00
2019-04-07T10:19:46.813Z,2540.00
2019-04-07T10:20:46.685Z,2112.00
2019-04-07T10:21:45.850Z,2956.00
2019-04-07T10:22:46.190Z,2768.00
2019-04-07T10:23:48.681Z,2720.00
2019-04-07T10:24:45.963Z,2668.00
2019-04-07T10:25:46.582Z,2588.00
2019-04-07T10:26:45.787Z,2608.00
2019-04-07T10:27:46.420Z,2628.00
2019-04-07T10:28:46.157Z,2648.00
2019-04-07T10:29:45.760Z,2588.00
2019-04-07T10:30:45.958Z,2572.00
2019-04-07T10:31:46.381Z,2584.00
2019-04-07T10:32:46.330Z,2576.00
2019-04-07T10:33:46.075Z,2356.00
2019-04-07T10:34:46.092Z,1692.00
2019-04-07T10:35:45.741Z,2708.00
2019-04-07T10:36:45.676Z,2836.00
2019-04-07T10:37:45.664Z,2920.00
2019-04-07T10:38:45.654Z,2844.00
2019-04-07T10:39:46.219Z,2744.00
2019-04-07T10:40:45.655Z,2668.00
2019-04-07T10:41:46.371Z,2628.00
2019-04-07T10:42:45.921Z,2688.00
2019-04-07T10:43:45.598Z,2588.00
2019-04-07T10:44:45.602Z,1660.00
2019-04-07T10:45:45.922Z,1880.00
2019-04-07T10:46:46.046Z,2064.00
2019-04-07T10:47:46.125Z,1824.00
2019-04-07T10:48:45.687Z,2496.00
2019-04-07T10:49:57.556Z,2592.00
2019-04-07T10:50:46.954Z,1888.00
2019-04-07T10:51:45.953Z,1872.00
2019-04-07T10:52:45.957Z,1908.00
2019-04-07T10:53:45.499Z,1964.00
2019-04-07T10:54:45.478Z,2036.00
2019-04-07T10:55:45.560Z,2512.00
2019-04-07T10:56:46.074Z,2432.00
2019-04-07T10:57:54.814Z,2320.00
2019-04-07T10:58:54.128Z,2388.00
2019-04-07T10:59:45.527Z,3400.00
2019-04-07T11:00:48.814Z,3400.00
2019-04-07T11:01:46.543Z,2460.00
2019-04-07T11:02:45.934Z,3348.00
2019-04-07T11:03:45.431Z,3364.00
2019-04-07T11:04:46.032Z,2316.00
2019-04-07T11:05:45.380Z,3280.00
2019-04-07T11:06:46.135Z,3252.00
2019-04-07T11:07:45.823Z,3024.00
2019-04-07T11:08:45.532Z,3172.00
2019-04-07T11:09:45.860Z,1796.00
2019-04-07T11:10:45.324Z,1700.00
2019-04-07T11:11:47.834Z,2872.00
2019-04-07T11:12:46.760Z,2684.00
2019-04-07T11:13:45.779Z,2968.00
2019-04-07T11:14:45.545Z,3040.00
2019-04-07T11:15:45.246Z,2896.00
2019-04-07T11:16:45.297Z,2164.00
2019-04-07T11:17:45.277Z,2960.00
2019-04-07T11:18:45.245Z,2924.00
2019-04-07T11:19:45.235Z,3032.00
2019-04-07T11:20:45.569Z,2416.00
2019-04-07T11:21:45.186Z,1852.00
2019-04-07T11:22:45.291Z,2488.00
2019-04-07T11:23:45.282Z,1816.00
2019-04-07T11:24:45.877Z,3040.00
2019-04-07T11:25:45.132Z,3048.00
2019-04-07T11:26:45.475Z,3044.00
2019-04-07T11:27:45.128Z,3068.00
2019-04-07T11:28:45.091Z,3184.00
2019-04-07T11:29:45.104Z,3284.00
2019-04-07T11:30:45.412Z,3368.00
2019-04-07T11:31:45.111Z,3208.00
2019-04-07T11:32:45.395Z,3092.00
2019-04-07T11:33:45.052Z,3048.00
2019-04-07T11:34:45.484Z,3056.00
2019-04-07T11:35:45.605Z,3120.00
2019-04-07T11:36:45.343Z,3196.00
2019-04-07T11:37:45.906Z,3192.00
2019-04-07T11:38:45.288Z,3292.00
2019-04-07T11:39:46.269Z,3456.00
2019-04-07T11:40:49.843Z,3440.00
2019-04-07T11:41:46.056Z,3340.00
2019-04-07T11:42:44.932Z,3408.00
2019-04-07T11:43:44.926Z,3368.00
2019-04-07T11:44:45.573Z,3400.00
2019-04-07T11:45:56.425Z,3492.00
2019-04-07T11:46:46.460Z,3680.00
2019-04-07T11:47:44.939Z,3692.00
2019-04-07T11:48:44.997Z,2212.00
2019-04-07T11:49:46.009Z,3112.00
2019-04-07T11:50:45.010Z,3712.00
2019-04-07T11:51:44.870Z,3920.00
2019-04-07T11:52:44.848Z,3980.00
2019-04-07T11:53:45.745Z,3916.00
2019-04-07T11:54:44.969Z,3856.00
2019-04-07T11:55:45.408Z,3328.00
2019-04-07T11:56:44.775Z,4104.00
2019-04-07T11:57:45.349Z,4120.00
2019-04-07T11:58:45.256Z,3980.00
2019-04-07T11:59:44.837Z,3924.00
2019-04-07T12:00:45.232Z,3788.00
2019-04-07T12:01:47.541Z,3924.00
2019-04-07T12:02:45.463Z,4020.00
2019-04-07T12:03:45.375Z,4120.00
2019-04-07T12:04:44.707Z,4116.00
2019-04-07T12:05:44.711Z,4100.00
2019-04-07T12:06:48.166Z,4088.00
2019-04-07T12:07:44.657Z,4052.00
2019-04-07T12:08:44.671Z,4076.00
2019-04-07T12:09:44.637Z,1940.00
2019-04-07T12:10:54.866Z,2976.00
2019-04-07T12:11:46.451Z,4196.00
2019-04-07T12:12:44.590Z,4192.00
2019-04-07T12:13:44.917Z,4136.00
2019-04-07T12:14:47.174Z,4268.00
2019-04-07T12:15:45.180Z,3012.00
2019-04-07T12:16:44.830Z,4308.00
2019-04-07T12:17:44.909Z,4320.00
2019-04-07T12:18:47.216Z,4340.00
2019-04-07T12:19:44.527Z,4396.00
2019-04-07T12:20:45.086Z,4428.00
2019-04-07T12:21:45.022Z,4532.00
2019-04-07T12:22:46.874Z,4632.00
2019-04-07T12:23:44.479Z,4560.00
2019-04-07T12:24:44.495Z,4640.00
2019-04-07T12:25:44.457Z,4644.00
2019-04-07T12:26:45.207Z,4600.00
2019-04-07T12:27:45.772Z,4544.00
2019-04-07T12:28:47.567Z,4556.00
2019-04-07T12:29:46.005Z,4680.00
2019-04-07T12:30:44.433Z,4668.00