createdAt,value
2024-04-06T00:00:17.088Z,12.8921
2024-04-06T00:01:18.505Z,12.7930
2024-04-06T00:02:19.904Z,13.0531
2024-04-06T00:03:23.807Z,12.7071
2024-04-06T00:04:23.194Z,12.4588
2024-04-06T00:05:24.485Z,12.3048
2024-04-06T00:06:25.733Z,12.4370
2024-04-06T00:07:27.048Z,12.4831
2024-04-06T00:08:28.319Z,12.3513
2024-04-06T00:09:29.608Z,12.2834
2024-04-06T00:10:30.861Z,12.2635
2024-04-06T00:11:32.169Z,12.4747
2024-04-06T00:12:33.635Z,12.6571
2024-04-06T00:13:35.038Z,12.7294
2024-04-06T00:14:36.307Z,12.8294
2024-04-06T00:15:37.587Z,12.7683
2024-04-06T00:16:38.882Z,12.7477
2024-04-06T00:17:40.172Z,12.5946
2024-04-06T00:18:41.611Z,12.3851
2024-04-06T00:19:43.104Z,12.2427
2024-04-06T00:20:44.488Z,12.0753
2024-04-06T00:21:45.940Z,11.9102
2024-04-06T00:22:47.385Z,11.8837
2024-04-06T00:23:48.812Z,11.8675
2024-04-06T00:24:50.255Z,12.2592
2024-04-06T00:25:51.691Z,12.1882
2024-04-06T00:26:53.189Z,12.0487
2024-04-06T00:27:54.556Z,12.1651
2024-04-06T00:28:55.828Z,12.1491
2024-04-06T00:29:57.134Z,12.0564
2024-04-06T00:30:58.392Z,11.9449
2024-04-06T00:31:59.692Z,11.8777
2024-04-06T00:33:01.149Z,12.3238
2024-04-06T00:34:02.591Z,12.5825
2024-04-06T00:35:04.013Z,13.0797
2024-04-06T00:36:05.445Z,13.3011
2024-04-06T00:37:06.888Z,13.6765
2024-04-06T00:38:08.328Z,13.9962
2024-04-06T00:39:09.774Z,13.8829
2024-04-06T00:40:11.240Z,13.7040
2024-04-06T00:41:12.614Z,13.9249
2024-04-06T00:42:14.067Z,14.0710
2024-04-06T00:43:15.506Z,13.9133
2024-04-06T00:44:16.949Z,13.6728
2024-04-06T00:45:18.381Z,13.9128
2024-04-06T00:46:19.827Z,13.9959
2024-04-06T00:47:21.147Z,13.9027
2024-04-06T00:48:22.450Z,13.8211
2024-04-06T00:49:23.725Z,13.4697
2024-04-06T00:50:25.064Z,13.3849
2024-04-06T00:51:26.400Z,13.6034
2024-04-06T00:52:27.819Z,13.5972
2024-04-06T00:53:29.317Z,13.6517
2024-04-06T00:54:30.698Z,13.7267
2024-04-06T00:55:32.147Z,13.7194
2024-04-06T00:56:33.584Z,13.6874
2024-04-06T00:57:35.025Z,13.6525
2024-04-06T00:58:36.365Z,13.5045
2024-04-06T00:59:37.705Z,13.4288
2024-04-06T01:00:39.032Z,13.4689
2024-04-06T01:01:44.326Z,13.7644
2024-04-06T01:02:40.332Z,13.6839
2024-04-06T01:03:41.758Z,13.8804
2024-04-06T01:04:43.198Z,13.7014
2024-04-06T01:05:44.517Z,13.7216
2024-04-06T01:06:45.845Z,13.9997
2024-04-06T01:07:47.183Z,14.0114
2024-04-06T01:08:48.628Z,13.8771
2024-04-06T01:09:50.067Z,13.8974
2024-04-06T01:10:51.506Z,14.1833
2024-04-06T01:11:52.946Z,14.2029
2024-04-06T01:12:54.376Z,14.2199
2024-04-06T01:13:55.816Z,14.1778
2024-04-06T01:14:57.259Z,14.0964
2024-04-06T01:15:58.766Z,14.1933
2024-04-06T01:17:00.157Z,14.1052
2024-04-06T01:18:01.587Z,14.0883
2024-04-06T01:19:03.031Z,14.1809
2024-04-06T01:20:04.462Z,14.5560
2024-04-06T01:21:05.898Z,14.4618
2024-04-06T01:22:07.348Z,14.4630
2024-04-06T01:23:08.644Z,14.4907
2024-04-06T01:24:10.057Z,14.5083
2024-04-06T01:25:11.377Z,14.4032
2024-04-06T01:26:12.846Z,14.1571
2024-04-06T01:27:14.198Z,14.0862
2024-04-06T01:28:15.647Z,14.0886
2024-04-06T01:29:17.070Z,14.1762
2024-04-06T01:30:18.511Z,14.3781
2024-04-06T01:31:19.943Z,14.5446
2024-04-06T01:32:21.477Z,14.5320
2024-04-06T01:33:22.827Z,14.6723
2024-04-06T01:34:24.282Z,14.8806
2024-04-06T01:35:25.862Z,14.9673
2024-04-06T01:36:27.226Z,14.9611
2024-04-06T01:37:28.595Z,14.8480
2024-04-06T01:38:30.107Z,14.8705
2024-04-06T01:39:31.495Z,14.7995
2024-04-06T01:40:33.048Z,14.8041
2024-04-06T01:41:34.378Z,14.8573
2024-04-06T01:42:35.827Z,14.8864
2024-04-06T01:43:37.263Z,14.8094
2024-04-06T01:44:38.711Z,15.0521
2024-04-06T01:45:40.137Z,14.9935
2024-04-06T01:46:41.577Z,15.1652
2024-04-06T01:47:43.026Z,15.1554
2024-04-06T01:48:44.375Z,15.0643
2024-04-06T01:49:45.687Z,14.7430
2024-04-06T01:50:47.009Z,14.6289
2024-04-06T01:51:48.459Z,14.5177
2024-04-06T01:52:49.907Z,14.3526
2024-04-06T01:53:51.315Z,14.1910
2024-04-06T01:54:52.602Z,14.1921
2024-04-06T01:55:53.947Z,14.0887
2024-04-06T01:56:55.345Z,13.9686
2024-04-06T01:57:56.774Z,13.8214
2024-04-06T01:58:58.229Z,14.3600
2024-04-06T01:59:59.672Z,14.6720
2024-04-06T02:01:01.118Z,14.6401
2024-04-06T02:02:02.545Z,14.7213
2024-04-06T02:03:03.848Z,14.6407
2024-04-06T02:04:05.190Z,14.7263
2024-04-06T02:05:06.539Z,14.8868
2024-04-06T02:06:07.949Z,14.8622
2024-04-06T02:07:09.430Z,14.8385
2024-04-06T02:08:10.862Z,14.7528
2024-04-06T02:09:12.316Z,14.7527
2024-04-06T02:10:13.752Z,14.8136
2024-04-06T02:11:15.167Z,14.6691
2024-04-06T02:12:16.639Z,14.6731
2024-04-06T02:13:18.073Z,14.7373
2024-04-06T02:14:19.607Z,14.8416
2024-04-06T02:15:20.924Z,14.7737
2024-04-06T02:16:22.387Z,14.7536
2024-04-06T02:17:23.861Z,14.8193
2024-04-06T02:18:25.267Z,14.8857
2024-04-06T02:19:26.783Z,14.9228
2024-04-06T02:20:28.232Z,14.8573
2024-04-06T02:21:29.594Z,14.7888
2024-04-06T02:22:31.353Z,14.6713
2024-04-06T02:23:32.794Z,14.7937
2024-04-06T02:24:34.261Z,14.9030
2024-04-06T02:25:35.662Z,14.6473
2024-04-06T02:26:37.089Z,14.4965
2024-04-06T02:27:38.552Z,14.5406
2024-04-06T02:28:39.981Z,14.4528
2024-04-06T02:29:41.430Z,14.6008
2024-04-06T02:30:42.709Z,14.5289
2024-04-06T02:31:44.070Z,14.7585
2024-04-06T02:32:45.429Z,14.8740
2024-04-06T02:33:46.856Z,14.9106
2024-04-06T02:34:48.337Z,14.7877
2024-04-06T02:35:49.745Z,14.8201
2024-04-06T02:36:51.037Z,14.9270
2024-04-06T02:37:52.355Z,14.9497
2024-04-06T02:38:53.682Z,14.7320
2024-04-06T02:39:54.955Z,14.4227
2024-04-06T02:40:56.251Z,14.2180
2024-04-06T02:41:57.774Z,13.7983
2024-04-06T02:42:59.261Z,13.3927
2024-04-06T02:44:00.620Z,13.1618
2024-04-06T02:45:02.155Z,12.9285
2024-04-06T02:46:03.501Z,12.7598
2024-04-06T02:47:04.943Z,12.5473
2024-04-06T02:48:06.386Z,12.2493
2024-04-06T02:49:07.816Z,12.1851
2024-04-06T02:50:09.248Z,12.0530
2024-04-06T02:51:10.704Z,11.8632
2024-04-06T02:52:12.143Z,11.7112
2024-04-06T02:53:13.567Z,11.6347
2024-04-06T02:54:15.026Z,11.4961
2024-04-06T02:55:16.466Z,11.4853
2024-04-06T02:56:17.911Z,11.5789
2024-04-06T02:57:19.346Z,11.4996
2024-04-06T02:58:20.755Z,11.3454
2024-04-06T02:59:22.212Z,11.1752
2024-04-06T03:00:23.666Z,10.9756
2024-04-06T03:01:25.097Z,10.8862
2024-04-06T03:02:26.575Z,10.7499
2024-04-06T03:03:27.995Z,10.8196
2024-04-06T03:04:29.415Z,11.0039
2024-04-06T03:05:30.724Z,11.4470
2024-04-06T03:06:32.007Z,11.8199
2024-04-06T03:07:33.526Z,11.9404
2024-04-06T03:08:34.867Z,11.9924
2024-04-06T03:09:36.316Z,12.3356
2024-04-06T03:10:37.732Z,12.4916
2024-04-06T03:11:39.186Z,12.6323
2024-04-06T03:12:40.599Z,12.7410
2024-04-06T03:13:42.068Z,12.9138
2024-04-06T03:14:43.377Z,12.9978
2024-04-06T03:15:44.952Z,13.0039
2024-04-06T03:16:46.385Z,12.9208
2024-04-06T03:17:47.815Z,12.9120
2024-04-06T03:18:49.259Z,12.8453
2024-04-06T03:19:50.715Z,12.7820
2024-04-06T03:20:52.019Z,12.8233
2024-04-06T03:21:53.308Z,12.7286
2024-04-06T03:22:54.712Z,12.7055
2024-04-06T03:23:56.234Z,12.6423
2024-04-06T03:24:57.696Z,12.4955
2024-04-06T03:25:59.028Z,12.4542
2024-04-06T03:27:00.450Z,12.3360
2024-04-06T03:28:01.944Z,12.2588
2024-04-06T03:29:03.335Z,12.2792
2024-04-06T03:30:04.798Z,12.1538
2024-04-06T03:31:06.212Z,12.1416
2024-04-06T03:32:07.746Z,12.1565
2024-04-06T03:33:09.106Z,12.1837
2024-04-06T03:34:10.545Z,12.1092
2024-04-06T03:35:11.988Z,11.9163
2024-04-06T03:36:13.427Z,11.6934
2024-04-06T03:37:14.869Z,11.6039
2024-04-06T03:38:16.301Z,11.5901
2024-04-06T03:39:17.731Z,11.6721
2024-04-06T03:40:19.014Z,11.7505
2024-04-06T03:41:20.344Z,11.6708
2024-04-06T03:42:21.752Z,11.6578
2024-04-06T03:43:23.042Z,11.7178
2024-04-06T03:44:24.437Z,11.7118
2024-04-06T03:45:25.754Z,11.7176
2024-04-06T03:46:27.064Z,11.8819
2024-04-06T03:47:28.379Z,11.9774
2024-04-06T03:48:29.734Z,12.1003
2024-04-06T03:49:31.170Z,12.0827
2024-04-06T03:50:32.674Z,12.0932
2024-04-06T03:51:34.027Z,12.1563
2024-04-06T03:52:35.339Z,12.0041
2024-04-06T03:53:36.620Z,11.9014
2024-04-06T03:54:38.055Z,11.8647
2024-04-06T03:55:39.492Z,11.7797
2024-04-06T03:56:40.946Z,11.8273
2024-04-06T03:57:42.375Z,12.1497
2024-04-06T03:58:43.826Z,12.0544
2024-04-06T03:59:45.266Z,12.0530
2024-04-06T04:00:46.704Z,12.0877
2024-04-06T04:01:48.144Z,12.1053
2024-04-06T04:02:49.574Z,12.0462
2024-04-06T04:03:51.015Z,12.1237
2024-04-06T04:04:52.455Z,11.9543
2024-04-06T04:05:53.910Z,12.0123
2024-04-06T04:06:55.354Z,12.1323
2024-04-06T04:07:56.784Z,12.0635
2024-04-06T04:08:58.234Z,12.1471
2024-04-06T04:09:59.655Z,12.2635
2024-04-06T04:11:01.112Z,12.2286
2024-04-06T04:12:02.530Z,12.2594
2024-04-06T04:13:03.978Z,12.2950
2024-04-06T04:14:05.409Z,12.2162
2024-04-06T04:15:06.853Z,12.3522
2024-04-06T04:16:08.286Z,12.2595
2024-04-06T04:17:09.735Z,12.1268
2024-04-06T04:18:11.174Z,12.0553
2024-04-06T04:19:12.609Z,11.8648
2024-04-06T04:20:13.905Z,11.9518
2024-04-06T04:21:15.198Z,11.8232
2024-04-06T04:22:16.504Z,11.8764
2024-04-06T04:23:17.849Z,11.7544
2024-04-06T04:24:19.164Z,11.6642
2024-04-06T04:25:20.616Z,11.7250
2024-04-06T04:26:22.055Z,11.8518
2024-04-06T04:27:23.498Z,11.8749
2024-04-06T04:28:24.936Z,11.9716
2024-04-06T04:29:26.395Z,11.9724
2024-04-06T04:30:27.826Z,11.9875
2024-04-06T04:31:29.286Z,12.0099
2024-04-06T04:32:30.754Z,11.8912
2024-04-06T04:33:32.140Z,11.8185
2024-04-06T04:34:33.580Z,11.9220
2024-04-06T04:35:35.051Z,11.8323
2024-04-06T04:36:36.386Z,11.7616
2024-04-06T04:37:37.688Z,11.9726
2024-04-06T04:38:39.056Z,12.0679
2024-04-06T04:39:40.462Z,12.0422
2024-04-06T04:40:41.742Z,12.0918
2024-04-06T04:41:43.067Z,12.0803
2024-04-06T04:42:44.462Z,11.9960
2024-04-06T04:43:45.906Z,12.0696
2024-04-06T04:44:53.483Z,12.1914
2024-04-06T04:45:47.529Z,12.1258
2024-04-06T04:46:49.075Z,12.0563
2024-04-06T04:47:50.470Z,11.8276
2024-04-06T04:48:51.774Z,11.7241
2024-04-06T04:49:53.297Z,11.7184
2024-04-06T04:50:54.599Z,11.5880
2024-04-06T04:51:55.949Z,11.4784
2024-04-06T04:52:57.238Z,11.3144
2024-04-06T04:53:58.707Z,11.0777
2024-04-06T04:55:00.171Z,10.8678
2024-04-06T04:56:01.607Z,10.6544
2024-04-06T04:57:02.908Z,10.4568
2024-04-06T04:58:04.297Z,10.3734
2024-04-06T04:59:05.630Z,10.3528
2024-04-06T05:00:07.011Z,10.4703
2024-04-06T05:01:08.539Z,10.6983
2024-04-06T05:02:09.906Z,10.6376
2024-04-06T05:03:11.337Z,10.5942
2024-04-06T05:04:12.607Z,10.6874
2024-04-06T05:05:13.896Z,10.8268
2024-04-06T05:06:15.203Z,10.8427
2024-04-06T05:07:16.458Z,10.8337
2024-04-06T05:08:17.759Z,10.8688
2024-04-06T05:09:19.010Z,11.1346
2024-04-06T05:10:20.259Z,11.3290
2024-04-06T05:11:21.614Z,11.3700
2024-04-06T05:12:23.023Z,11.6820
2024-04-06T05:13:24.471Z,11.6848
2024-04-06T05:14:25.918Z,11.6614
2024-04-06T05:15:27.349Z,11.9144
2024-04-06T05:16:28.833Z,12.0085
2024-04-06T05:17:30.244Z,12.0280
2024-04-06T05:18:31.677Z,12.0505
2024-04-06T05:19:32.982Z,11.9982
2024-04-06T05:20:34.324Z,11.8445
2024-04-06T05:21:35.682Z,11.8482
2024-04-06T05:22:37.112Z,11.9166
2024-04-06T05:23:38.627Z,11.8965
2024-04-06T05:24:39.965Z,11.9938
2024-04-06T05:25:41.234Z,11.9338
2024-04-06T05:26:42.589Z,11.9840
2024-04-06T05:27:43.962Z,12.1224
2024-04-06T05:28:45.231Z,12.1879
2024-04-06T05:29:46.543Z,12.1356
2024-04-06T05:30:47.986Z,12.1399
2024-04-06T05:31:49.418Z,12.1556
2024-04-06T05:32:50.698Z,12.2054
2024-04-06T05:33:51.994Z,12.2853
2024-04-06T05:34:53.432Z,12.3309
2024-04-06T05:35:54.858Z,12.3546
2024-04-06T05:36:56.314Z,12.3360
2024-04-06T05:37:57.738Z,12.3478
2024-04-06T05:38:59.006Z,12.4380
2024-04-06T05:40:00.298Z,12.4633
2024-04-06T05:41:01.737Z,12.5296
2024-04-06T05:42:03.191Z,12.5409
2024-04-06T05:43:04.624Z,12.5418
2024-04-06T05:44:07.597Z,12.6642
2024-04-06T05:45:09.007Z,12.6651
2024-04-06T05:46:10.259Z,12.7243
2024-04-06T05:47:11.669Z,12.8445
2024-04-06T05:48:13.099Z,12.9383
2024-04-06T05:49:14.607Z,12.9483
2024-04-06T05:50:15.988Z,13.0369
2024-04-06T05:51:17.418Z,13.1208
2024-04-06T05:52:18.707Z,13.2375
2024-04-06T05:53:20.066Z,13.3212
2024-04-06T05:54:21.420Z,13.3959
2024-04-06T05:55:22.666Z,13.4810
2024-04-06T05:56:23.987Z,13.4857
2024-04-06T05:57:25.431Z,13.4802
2024-04-06T05:58:26.861Z,13.5185
2024-04-06T05:59:28.321Z,13.5567
2024-04-06T06:00:29.740Z,13.6407
2024-04-06T06:01:31.199Z,13.6401
2024-04-06T06:02:32.728Z,13.6016
2024-04-06T06:03:33.979Z,13.6305
2024-04-06T06:04:35.499Z,13.6068
2024-04-06T06:05:36.789Z,13.7241
2024-04-06T06:06:38.051Z,13.8171
2024-04-06T06:07:39.512Z,13.8597
2024-04-06T06:08:40.953Z,13.7479
2024-04-06T06:09:42.377Z,13.7815
2024-04-06T06:10:43.884Z,13.7179
2024-04-06T06:11:45.271Z,13.8109
2024-04-06T06:12:46.717Z,13.8748
2024-04-06T06:13:48.147Z,13.8972
2024-04-06T06:14:49.576Z,13.9208
2024-04-06T06:15:51.026Z,13.8862
2024-04-06T06:16:52.507Z,13.9835
2024-04-06T06:17:53.923Z,14.0972
2024-04-06T06:18:55.326Z,14.0573
2024-04-06T06:19:56.595Z,14.0595
2024-04-06T06:20:58.007Z,14.0144
2024-04-06T06:21:59.346Z,13.9986
2024-04-06T06:23:00.792Z,14.0683
2024-04-06T06:24:02.254Z,14.1778
2024-04-06T06:25:03.676Z,14.2991
2024-04-06T06:26:05.107Z,14.4682
2024-04-06T06:27:06.568Z,14.3389
2024-04-06T06:28:07.985Z,14.5113
2024-04-06T06:29:09.448Z,14.5644
2024-04-06T06:30:10.868Z,14.8755
2024-04-06T06:31:12.303Z,15.0692
2024-04-06T06:32:13.753Z,15.2415
2024-04-06T06:33:15.195Z,15.3967
2024-04-06T06:34:16.654Z,15.6127
2024-04-06T06:35:18.069Z,15.4833
2024-04-06T06:38:20.511Z,15.0757
2024-04-06T06:41:23.573Z,15.1852
2024-04-06T06:42:24.934Z,15.0621
2024-04-06T06:43:26.384Z,14.9662
2024-04-06T06:44:27.838Z,14.9918
2024-04-06T06:45:29.269Z,15.0007
2024-04-06T06:46:30.693Z,15.0387
2024-04-06T06:47:32.179Z,15.0937
2024-04-06T06:48:33.570Z,15.1845
2024-04-06T06:49:35.017Z,15.2613
2024-04-06T06:50:36.455Z,15.2250
2024-04-06T06:51:37.896Z,15.0625
2024-04-06T06:52:39.352Z,15.0565
2024-04-06T06:53:40.622Z,15.0719
2024-04-06T06:54:42.828Z,14.9512
2024-04-06T06:55:44.237Z,14.9693
2024-04-06T06:56:45.682Z,14.7945
2024-04-06T06:57:47.131Z,14.7230
2024-04-06T06:58:48.366Z,14.6259
2024-04-06T07:00:50.346Z,14.6647
2024-04-06T07:01:51.650Z,14.7937
2024-04-06T07:02:52.909Z,14.7450
2024-04-06T07:03:54.208Z,14.5874
2024-04-06T07:04:55.458Z,14.6614
2024-04-06T07:05:56.897Z,14.8397
2024-04-06T07:07:58.937Z,14.9883
2024-04-06T07:09:02.748Z,15.0785
2024-04-06T07:10:00.786Z,15.0198
2024-04-06T07:11:02.078Z,14.9990
2024-04-06T07:12:03.325Z,14.9775
2024-04-06T07:13:04.652Z,14.9726
2024-04-06T07:14:06.082Z,14.9302
2024-04-06T07:15:07.498Z,14.9259
2024-04-06T07:16:08.775Z,14.8011
2024-04-06T07:17:10.060Z,14.8584
2024-04-06T07:18:11.329Z,14.7860
2024-04-06T07:19:12.927Z,14.8521
2024-04-06T07:20:14.190Z,14.9544
2024-04-06T07:21:15.505Z,15.0117
2024-04-06T07:22:16.956Z,15.1460
2024-04-06T07:23:18.286Z,15.1536
2024-04-06T07:24:19.553Z,15.1187
2024-04-06T07:25:20.814Z,15.2211
2024-04-06T07:26:22.078Z,15.3307
2024-04-06T07:27:23.503Z,15.2742
2024-04-06T07:28:24.942Z,15.2198
2024-04-06T07:29:26.386Z,15.3997
2024-04-06T07:30:27.833Z,15.5932
2024-04-06T07:31:29.279Z,15.6114
2024-04-06T07:32:30.770Z,15.7461
2024-04-06T07:33:32.124Z,15.8254
2024-04-06T07:34:33.595Z,15.8359
2024-04-06T07:35:35.020Z,15.9155
2024-04-06T07:36:36.471Z,15.6699
2024-04-06T07:37:37.898Z,15.7212
2024-04-06T07:39:20.084Z,15.9223
2024-04-06T07:39:39.298Z,16.2043
2024-04-06T07:40:40.625Z,16.3287
2024-04-06T07:41:42.055Z,16.4267
2024-04-06T07:42:43.498Z,16.5662
2024-04-06T07:43:44.944Z,16.5233
2024-04-06T07:44:46.380Z,16.3037
2024-04-06T07:45:47.671Z,16.3387
2024-04-06T07:46:49.525Z,16.5795
2024-04-06T07:47:50.968Z,16.5426
2024-04-06T07:48:52.381Z,16.8684
2024-04-06T07:49:53.835Z,16.7913
2024-04-06T07:50:55.286Z,16.6569
2024-04-06T07:51:56.728Z,16.8530
2024-04-06T07:52:58.151Z,16.6788
2024-04-06T07:53:59.442Z,16.7653
2024-04-06T07:55:00.727Z,16.6307
2024-04-06T07:56:02.018Z,16.8167
2024-04-06T07:57:03.425Z,16.6318
2024-04-06T07:58:04.713Z,16.5000
2024-04-06T07:59:06.014Z,16.5244
2024-04-06T08:00:07.454Z,16.6609
2024-04-06T08:01:08.797Z,16.4997
2024-04-06T08:02:10.208Z,16.5558
2024-04-06T08:03:11.657Z,16.5189
2024-04-06T08:04:12.981Z,16.6309
2024-04-06T08:05:14.305Z,16.8225
2024-04-06T08:06:15.697Z,16.7839
2024-04-06T08:07:17.131Z,16.5808
2024-04-06T08:08:18.456Z,16.3671
2024-04-06T08:09:19.745Z,16.4626
2024-04-06T08:10:21.226Z,16.5699
2024-04-06T08:11:22.537Z,16.5044
2024-04-06T08:12:23.997Z,16.5720
2024-04-06T08:13:25.431Z,16.4559
2024-04-06T08:14:26.846Z,16.5599
2024-04-06T08:15:30.830Z,16.7853
2024-04-06T08:16:29.738Z,16.6888
2024-04-06T08:17:31.197Z,16.8351
2024-04-06T08:18:32.620Z,16.8831
2024-04-06T08:19:34.066Z,16.7605
2024-04-06T08:20:35.494Z,17.1613
2024-04-06T08:21:36.788Z,17.2824
2024-04-06T08:22:38.053Z,17.3936
2024-04-06T08:23:39.502Z,17.5798
2024-04-06T08:24:40.996Z,17.7306
2024-04-06T08:25:42.411Z,17.9249
2024-04-06T08:26:43.813Z,17.9558
2024-04-06T08:27:45.097Z,17.8239
2024-04-06T08:28:46.526Z,17.5837
2024-04-06T08:29:47.818Z,17.2413
2024-04-06T08:30:49.121Z,17.7307
2024-04-06T08:31:50.462Z,18.1151
2024-04-06T08:32:51.730Z,18.0816
2024-04-06T08:33:53.036Z,18.1921
2024-04-06T08:34:54.393Z,17.7780
2024-04-06T08:35:55.822Z,17.6079
2024-04-06T08:36:57.270Z,18.0143
2024-04-06T08:37:58.723Z,18.3317
2024-04-06T08:39:00.148Z,18.4681
2024-04-06T08:40:01.604Z,18.5433
2024-04-06T08:41:03.017Z,18.1941
2024-04-06T08:42:04.459Z,18.3287
2024-04-06T08:43:05.911Z,18.6537
2024-04-06T08:44:07.348Z,18.6578
2024-04-06T08:45:08.765Z,18.4128
2024-04-06T08:46:10.252Z,18.7921
2024-04-06T08:47:11.656Z,18.7981
2024-04-06T08:48:13.102Z,19.2500
2024-04-06T08:49:14.580Z,19.0837
2024-04-06T08:50:15.986Z,19.4496
2024-04-06T08:51:17.422Z,19.5905
2024-04-06T08:52:18.857Z,19.6545
2024-04-06T08:53:20.343Z,19.5993
2024-04-06T08:54:21.767Z,19.6603
2024-04-06T08:55:23.177Z,19.7592
2024-04-06T08:56:24.627Z,20.0224
2024-04-06T08:57:26.056Z,20.4761
2024-04-06T08:58:27.356Z,20.2377
2024-04-06T08:59:28.636Z,20.6871
2024-04-06T09:00:30.098Z,20.9794
2024-04-06T09:01:31.488Z,20.5943
2024-04-06T09:02:32.935Z,22.0077
2024-04-06T09:03:34.389Z,21.7636
2024-04-06T09:04:35.839Z,21.4334
2024-04-06T09:05:37.247Z,21.3575
2024-04-06T09:06:38.694Z,21.0811
2024-04-06T09:07:40.133Z,21.7320
2024-04-06T09:08:41.580Z,22.3317
2024-04-06T09:09:43.012Z,22.7913
2024-04-06T09:10:44.464Z,23.1945
2024-04-06T09:11:45.894Z,23.4115
2024-04-06T09:12:47.379Z,22.6559
2024-04-06T09:13:48.907Z,23.2607
2024-04-06T09:14:50.245Z,22.3407
2024-04-06T09:15:51.662Z,21.9651
2024-04-06T09:16:53.170Z,22.1998
2024-04-06T09:17:54.541Z,22.0264
2024-04-06T09:18:55.979Z,21.9601
2024-04-06T09:19:57.425Z,22.4495
2024-04-06T09:20:58.863Z,22.7436
2024-04-06T09:22:00.300Z,22.3694
2024-04-06T09:23:01.577Z,22.5606
2024-04-06T09:24:02.844Z,22.5708
2024-04-06T09:25:04.338Z,21.9008
2024-04-06T09:26:05.603Z,22.4178
2024-04-06T09:27:06.895Z,22.5653
2024-04-06T09:28:08.318Z,21.1874
2024-04-06T09:29:09.753Z,21.6219
2024-04-06T09:30:11.125Z,22.3713
2024-04-06T09:31:12.459Z,23.3823
2024-04-06T09:32:13.744Z,23.5800
2024-04-06T09:33:15.180Z,23.3047
2024-04-06T09:34:16.649Z,24.1378
2024-04-06T09:35:18.120Z,24.2063
2024-04-06T09:36:19.587Z,23.4762
2024-04-06T09:37:20.944Z,23.4008
2024-04-06T09:38:25.663Z,22.9132
2024-04-06T09:39:23.826Z,22.9400
2024-04-06T09:40:25.254Z,22.7602
2024-04-06T09:41:26.698Z,22.3945
2024-04-06T09:42:27.977Z,22.0589
2024-04-06T09:43:29.276Z,22.2855
2024-04-06T09:44:30.708Z,22.6415
2024-04-06T09:45:32.145Z,22.9285
2024-04-06T09:46:33.596Z,23.2190
2024-04-06T09:47:35.014Z,23.2189
2024-04-06T09:48:36.455Z,23.2811
2024-04-06T09:49:37.815Z,22.7076
2024-04-06T09:50:39.105Z,21.4962
2024-04-06T09:51:40.465Z,20.7088
2024-04-06T09:52:41.898Z,20.9915
2024-04-06T09:53:43.343Z,21.2838
2024-04-06T09:54:44.776Z,21.3706
2024-04-06T09:55:46.225Z,21.3979
2024-04-06T09:56:47.679Z,21.8713
2024-04-06T09:57:48.941Z,21.6057
2024-04-06T09:58:50.249Z,21.6622
2024-04-06T09:59:52.397Z,21.2826
2024-04-06T10:00:54.667Z,20.8228
2024-04-06T10:01:56.106Z,21.2337
2024-04-06T10:02:57.548Z,21.3151
2024-04-06T10:03:58.978Z,21.2609
2024-04-06T10:05:00.347Z,21.2421
2024-04-06T10:06:01.621Z,20.9226
2024-04-06T10:07:02.908Z,21.1192
2024-04-06T10:08:04.252Z,21.0632
2024-04-06T10:09:05.560Z,20.5913
2024-04-06T10:10:07.016Z,20.3500
2024-04-06T10:11:08.464Z,20.8857
2024-04-06T10:12:09.904Z,20.5999
2024-04-06T10:13:11.350Z,20.3992
2024-04-06T10:14:13.795Z,20.9102
2024-04-06T10:15:16.079Z,20.9567
2024-04-06T10:16:17.456Z,21.6206
2024-04-06T10:17:18.744Z,21.7292
2024-04-06T10:18:20.138Z,21.7779
2024-04-06T10:19:21.599Z,21.0789
2024-04-06T10:20:22.855Z,21.2080
2024-04-06T10:21:24.141Z,21.7496
2024-04-06T10:22:25.600Z,21.6550
2024-04-06T10:23:27.028Z,22.0730
2024-04-06T10:24:28.458Z,22.3113
2024-04-06T10:25:29.898Z,22.2367
2024-04-06T10:26:31.341Z,21.9183
2024-04-06T10:27:32.772Z,21.4130
2024-04-06T10:28:34.234Z,22.0402
2024-04-06T10:29:35.656Z,22.2433
2024-04-06T10:30:37.120Z,21.7144
2024-04-06T10:31:46.058Z,21.1133
2024-04-06T10:32:38.668Z,20.5430
2024-04-06T10:33:40.116Z,20.7311
2024-04-06T10:34:49.690Z,20.8498
2024-04-06T10:35:41.597Z,21.6950
2024-04-06T10:36:42.919Z,22.6008
2024-04-06T10:37:44.246Z,22.5246
2024-04-06T10:38:45.627Z,22.7996
2024-04-06T10:39:46.881Z,22.4572
2024-04-06T10:40:48.308Z,22.2747
2024-04-06T10:41:49.855Z,22.4687
2024-04-06T10:42:51.176Z,22.5095
2024-04-06T10:43:52.622Z,21.8707
2024-04-06T10:44:54.056Z,22.3933
2024-04-06T10:45:55.528Z,22.2976
2024-04-06T10:46:56.990Z,22.1211
2024-04-06T10:47:58.404Z,22.7123
2024-04-06T10:48:59.767Z,23.2409
2024-04-06T10:50:01.125Z,23.4124
2024-04-06T10:51:02.447Z,23.4108
2024-04-06T10:52:03.819Z,24.0649
2024-04-06T10:53:05.242Z,23.8986
2024-04-06T10:54:06.691Z,23.5189
2024-04-06T10:55:08.131Z,23.5987
2024-04-06T10:56:09.658Z,23.8433
2024-04-06T10:57:11.101Z,23.4342
2024-04-06T10:58:12.481Z,23.4375
2024-04-06T10:59:13.814Z,22.9737
2024-04-06T11:00:15.104Z,23.4415
2024-04-06T11:01:16.483Z,23.7471
2024-04-06T11:02:17.904Z,23.2999
2024-04-06T11:03:19.348Z,23.2520
2024-04-06T11:04:20.898Z,22.5964
2024-04-06T11:05:22.266Z,22.3405
2024-04-06T11:06:23.669Z,23.0329
2024-04-06T11:07:25.099Z,23.4608
2024-04-06T11:08:26.365Z,23.1966
2024-04-06T11:09:27.645Z,23.1806
2024-04-06T11:10:28.934Z,23.5403
2024-04-06T11:11:30.209Z,23.1853
2024-04-06T11:12:31.657Z,23.0028
2024-04-06T11:13:33.102Z,23.2002
2024-04-06T11:14:34.537Z,22.8920
2024-04-06T11:15:35.987Z,22.8069
2024-04-06T11:16:37.539Z,22.3509
2024-04-06T11:17:38.931Z,22.4754
2024-04-06T11:18:42.159Z,22.4368
2024-04-06T11:19:43.628Z,22.0898
2024-04-06T11:20:45.087Z,22.6639
2024-04-06T11:21:46.434Z,22.9281
2024-04-06T11:22:47.768Z,23.0819
2024-04-06T11:23:49.405Z,23.0920
2024-04-06T11:24:50.847Z,22.4129
2024-04-06T11:25:52.274Z,22.6834
2024-04-06T11:26:53.717Z,22.6619
2024-04-06T11:27:55.204Z,22.6555
2024-04-06T11:28:56.608Z,23.4184
2024-04-06T11:29:58.880Z,23.4209
2024-04-06T11:31:01.430Z,23.4003
2024-04-06T11:32:02.699Z,23.4680
2024-04-06T11:33:04.001Z,23.4939
2024-04-06T11:34:05.418Z,23.6348
2024-04-06T11:35:06.872Z,23.8293
2024-04-06T11:36:08.308Z,23.3449
2024-04-06T11:37:09.815Z,23.2803
2024-04-06T11:38:11.175Z,23.1251
2024-04-06T11:39:12.612Z,23.3021
2024-04-06T11:40:14.062Z,23.2134
2024-04-06T11:41:15.498Z,23.4068
2024-04-06T11:42:16.956Z,23.4749
2024-04-06T11:43:18.546Z,23.4936
2024-04-06T11:44:19.805Z,23.7008
2024-04-06T11:45:21.284Z,23.8425
2024-04-06T11:46:22.754Z,23.5808
2024-04-06T11:47:24.147Z,23.4443
2024-04-06T11:48:26.982Z,23.2305
2024-04-06T11:49:26.108Z,23.6119
2024-04-06T11:50:27.421Z,23.6050
2024-04-06T11:51:28.762Z,23.8651
2024-04-06T11:52:30.037Z,23.3612
2024-04-06T11:53:31.518Z,23.5477
2024-04-06T11:54:32.945Z,23.9250
2024-04-06T11:55:34.387Z,24.0241
2024-04-06T11:56:35.806Z,23.4756
2024-04-06T11:57:37.266Z,23.5905
2024-04-06T11:58:38.533Z,23.8714
2024-04-06T11:59:39.854Z,23.4306
2024-04-06T12:00:41.279Z,23.7261
2024-04-06T12:01:42.711Z,23.9740
2024-04-06T12:02:44.144Z,24.4837
2024-04-06T12:03:45.630Z,24.6862
2024-04-06T12:04:47.022Z,24.9047
2024-04-06T12:05:48.467Z,25.1222
2024-04-06T12:06:49.934Z,25.2512
2024-04-06T12:07:51.344Z,24.5918
2024-04-06T12:08:52.762Z,24.5896
2024-04-06T12:09:54.225Z,25.1489
2024-04-06T12:10:55.656Z,24.3679
2024-04-06T12:11:59.143Z,24.5346
2024-04-06T12:13:00.528Z,24.7338
2024-04-06T12:14:01.898Z,24.0553
2024-04-06T12:15:03.188Z,25.0388
2024-04-06T12:16:04.509Z,25.7087
2024-04-06T12:17:05.824Z,25.5666
2024-04-06T12:18:07.141Z,26.1632
2024-04-06T12:19:08.457Z,26.0815
2024-04-06T12:20:09.922Z,25.5458
2024-04-06T12:21:11.331Z,25.6789
2024-04-06T12:22:12.777Z,25.0270
2024-04-06T12:23:14.221Z,26.3297
2024-04-06T12:24:15.686Z,26.5009
2024-04-06T12:25:17.160Z,26.7574
2024-04-06T12:26:18.537Z,26.9811
2024-04-06T12:27:19.864Z,26.8617
2024-04-06T12:28:21.157Z,26.2029