createdAt,value
2023-05-22T00:01:29.920Z,72.37
2023-05-22T00:06:29.610Z,73.75
2023-05-22T00:11:29.598Z,74.26
2023-05-22T00:16:29.525Z,74.46
2023-05-22T00:21:32.505Z,74.35
2023-05-22T00:26:29.374Z,75.20
2023-05-22T00:31:29.348Z,74.79
2023-05-22T00:36:29.222Z,75.40
2023-05-22T00:41:29.275Z,75.63
2023-05-22T00:46:29.308Z,75.54
2023-05-22T00:51:29.065Z,73.75
2023-05-22T00:56:28.947Z,70.09
2023-05-22T01:01:28.982Z,69.25
2023-05-22T01:06:28.879Z,69.65
2023-05-22T01:11:28.845Z,69.99
2023-05-22T01:16:28.690Z,73.45
2023-05-22T01:21:31.680Z,76.07
2023-05-22T01:26:28.621Z,78.27
2023-05-22T01:31:28.615Z,77.76
2023-05-22T01:36:28.397Z,77.42
2023-05-22T01:41:28.369Z,78.50
2023-05-22T01:46:28.380Z,78.50
2023-05-22T01:51:28.267Z,79.05
2023-05-22T01:56:28.209Z,78.85
2023-05-22T02:01:28.183Z,79.15
2023-05-22T02:06:28.061Z,79.35
2023-05-22T02:11:28.042Z,80.40
2023-05-22T02:16:27.918Z,78.20
2023-05-22T02:21:30.933Z,79.29
2023-05-22T02:26:27.791Z,81.73
2023-05-22T02:31:27.791Z,81.52
2023-05-22T02:36:27.652Z,80.84
2023-05-22T02:41:27.625Z,80.34
2023-05-22T02:46:27.544Z,81.09
2023-05-22T02:51:27.498Z,81.52
2023-05-22T02:56:27.377Z,80.88
2023-05-22T03:01:27.392Z,81.29
2023-05-22T03:06:27.269Z,81.83
2023-05-22T03:11:27.206Z,81.39
2023-05-22T03:16:27.280Z,81.43
2023-05-22T03:21:30.063Z,82.78
2023-05-22T03:26:26.990Z,83.29
2023-05-22T03:31:27.002Z,82.58
2023-05-22T03:36:26.839Z,81.18
2023-05-22T03:41:26.798Z,80.47
2023-05-22T03:46:34.087Z,80.58
2023-05-22T03:51:27.424Z,80.98
2023-05-22T03:56:27.482Z,79.02
2023-05-22T04:01:26.477Z,78.58
2023-05-22T04:06:26.548Z,78.55
2023-05-22T04:11:26.446Z,79.19
2023-05-22T04:16:26.376Z,79.59
2023-05-22T04:21:29.273Z,80.24
2023-05-22T04:26:26.185Z,78.97
2023-05-22T04:31:26.238Z,74.26
2023-05-22T04:36:26.130Z,70.79
2023-05-22T04:41:26.067Z,68.65
2023-05-22T04:46:25.930Z,66.48
2023-05-22T04:51:25.956Z,67.75
2023-05-22T04:56:35.528Z,67.55
2023-05-22T05:01:26.778Z,65.68
2023-05-22T05:06:25.659Z,65.15
2023-05-22T05:11:25.581Z,63.81
2023-05-22T05:16:25.539Z,62.85
2023-05-22T05:21:28.510Z,61.36
2023-05-22T05:26:25.427Z,62.82
2023-05-22T05:31:25.437Z,61.04
2023-05-22T05:36:25.240Z,58.95
2023-05-22T05:41:25.253Z,57.40
2023-05-22T05:46:25.160Z,56.55
2023-05-22T05:51:25.083Z,56.15
2023-05-22T05:56:25.012Z,55.82
2023-05-22T06:01:24.989Z,54.58
2023-05-22T06:06:24.858Z,56.05
2023-05-22T06:11:24.831Z,57.80
2023-05-22T06:16:24.806Z,57.80
2023-05-22T06:21:27.675Z,58.95
2023-05-22T06:26:24.627Z,60.61
2023-05-22T06:31:24.596Z,58.40
2023-05-22T06:36:24.525Z,57.24
2023-05-22T06:41:24.426Z,56.07
2023-05-22T06:46:25.924Z,52.29
2023-05-22T06:51:24.288Z,49.30
2023-05-22T06:56:24.200Z,48.88
2023-05-22T07:01:24.424Z,46.89
2023-05-22T07:06:24.272Z,46.28
2023-05-22T07:11:24.065Z,44.95
2023-05-22T07:16:24.019Z,44.54
2023-05-22T07:21:26.946Z,46.52
2023-05-22T07:26:23.825Z,46.74
2023-05-22T07:31:23.773Z,51.25
2023-05-22T07:36:23.676Z,52.54
2023-05-22T07:41:23.686Z,56.67
2023-05-22T07:46:23.583Z,55.57
2023-05-22T07:51:23.619Z,55.47
2023-05-22T07:56:23.441Z,52.31
2023-05-22T08:01:23.384Z,52.02
2023-05-22T08:06:23.300Z,52.41
2023-05-22T08:11:23.256Z,50.63
2023-05-22T08:16:23.273Z,52.29
2023-05-22T08:21:26.138Z,52.98
2023-05-22T08:26:23.046Z,51.67
2023-05-22T08:31:23.071Z,53.26
2023-05-22T08:36:22.965Z,52.31
2023-05-22T08:41:22.886Z,54.15
2023-05-22T08:46:22.815Z,52.88
2023-05-22T08:51:22.773Z,53.41
2023-05-22T08:56:22.647Z,53.16
2023-05-22T09:01:22.715Z,54.10
2023-05-22T09:06:22.624Z,53.25
2023-05-22T09:11:22.501Z,55.11
2023-05-22T09:16:22.431Z,54.64
2023-05-22T09:26:22.427Z,54.77
2023-05-22T09:31:22.561Z,54.17
2023-05-22T09:36:22.220Z,51.32
2023-05-22T09:41:22.178Z,51.37
2023-05-22T09:46:22.088Z,47.60
2023-05-22T09:51:22.091Z,48.11
2023-05-22T09:56:34.810Z,48.31
2023-05-22T10:01:22.922Z,46.93
2023-05-22T10:06:21.739Z,47.72
2023-05-22T10:11:21.764Z,46.17
2023-05-22T10:16:21.701Z,47.25
2023-05-22T10:21:24.592Z,46.66
2023-05-22T10:26:21.517Z,47.79
2023-05-22T10:31:21.439Z,47.16
2023-05-22T10:36:21.436Z,44.33
2023-05-22T10:41:21.360Z,47.11
2023-05-22T10:46:21.318Z,46.52
2023-05-22T10:51:21.179Z,46.37
2023-05-22T10:56:23.639Z,45.90
2023-05-22T11:01:21.158Z,48.12
2023-05-22T11:06:21.009Z,46.94
2023-05-22T11:11:21.096Z,47.87
2023-05-22T11:16:20.950Z,45.12
2023-05-22T11:21:23.850Z,47.65
2023-05-22T11:26:20.750Z,48.46
2023-05-22T11:31:20.817Z,45.81
2023-05-22T11:36:20.612Z,46.94
2023-05-22T11:41:20.695Z,47.97
2023-05-22T11:46:20.502Z,49.40
2023-05-22T11:51:20.461Z,46.59
2023-05-22T11:56:20.406Z,48.49
2023-05-22T12:01:20.408Z,48.09
2023-05-22T12:06:20.193Z,47.77
2023-05-22T12:11:20.119Z,46.15
2023-05-22T12:16:20.162Z,45.70
2023-05-22T12:21:23.062Z,45.65
2023-05-22T12:26:19.932Z,45.56
2023-05-22T12:31:19.874Z,45.16
2023-05-22T12:36:19.847Z,45.38
2023-05-22T12:41:19.904Z,45.16
2023-05-22T12:46:19.787Z,46.47
2023-05-22T12:51:20.244Z,46.34
2023-05-22T12:56:19.589Z,46.62
2023-05-22T13:01:19.571Z,46.99
2023-05-22T13:06:19.470Z,45.49
2023-05-22T13:11:19.381Z,45.59
2023-05-22T13:16:19.296Z,46.54
2023-05-22T13:21:23.231Z,46.18
2023-05-22T13:26:19.181Z,43.99
2023-05-22T13:31:19.770Z,43.82
2023-05-22T13:36:19.016Z,44.31
2023-05-22T13:41:18.991Z,44.55
2023-05-22T13:46:18.884Z,44.57
2023-05-22T13:51:18.891Z,42.73
2023-05-22T13:56:18.784Z,43.23
2023-05-22T14:01:18.789Z,42.95
2023-05-22T14:06:18.633Z,43.34
2023-05-22T14:11:18.641Z,43.86
2023-05-22T14:16:18.541Z,42.14
2023-05-22T14:21:21.493Z,42.77
2023-05-22T14:26:18.373Z,43.17
2023-05-22T14:31:18.370Z,41.96
2023-05-22T14:36:18.251Z,41.85
2023-05-22T14:41:18.294Z,40.94
2023-05-22T14:46:18.131Z,42.16
2023-05-22T14:51:18.057Z,42.76
2023-05-22T14:56:18.000Z,43.46
2023-05-22T15:01:17.990Z,43.70
2023-05-22T15:06:17.862Z,43.66
2023-05-22T15:11:17.838Z,43.59
2023-05-22T15:16:17.860Z,43.78
2023-05-22T15:21:20.737Z,44.32
2023-05-22T15:26:17.610Z,43.84
2023-05-22T15:31:17.730Z,44.29
2023-05-22T15:36:17.469Z,44.00
2023-05-22T15:41:17.534Z,44.61
2023-05-22T15:46:17.388Z,44.61
2023-05-22T15:51:17.353Z,45.15
2023-05-22T15:56:17.463Z,45.03
2023-05-22T16:01:17.559Z,45.54
2023-05-22T16:06:25.016Z,44.71
2023-05-22T16:11:18.907Z,46.75
2023-05-22T16:16:16.979Z,49.94
2023-05-22T16:21:23.650Z,57.55
2023-05-22T16:26:16.835Z,66.47
2023-05-22T16:31:19.097Z,73.15
2023-05-22T16:36:16.759Z,77.99
2023-05-22T16:41:16.640Z,82.24
2023-05-22T16:46:16.617Z,83.55
2023-05-22T16:51:16.599Z,84.65
2023-05-22T16:56:16.412Z,86.41
2023-05-22T17:01:16.434Z,86.07
2023-05-22T17:06:17.412Z,85.51
2023-05-22T17:11:16.271Z,85.55
2023-05-22T17:16:16.189Z,86.91
2023-05-22T17:21:19.153Z,85.87
2023-05-22T17:26:16.045Z,86.27
2023-05-22T17:31:16.006Z,85.63
2023-05-22T17:36:15.886Z,85.93
2023-05-22T17:41:15.852Z,85.68
2023-05-22T17:46:15.779Z,86.91
2023-05-22T17:51:15.722Z,87.52
2023-05-22T17:56:15.615Z,87.02
2023-05-22T18:01:15.758Z,86.82
2023-05-22T18:06:15.529Z,87.41
2023-05-22T18:11:15.456Z,86.55
2023-05-22T18:16:15.456Z,84.05
2023-05-22T18:21:18.299Z,84.35
2023-05-22T18:26:15.227Z,85.83
2023-05-22T18:31:15.296Z,87.24
2023-05-22T18:36:15.160Z,86.30
2023-05-22T18:41:15.091Z,87.20
2023-05-22T18:46:14.993Z,88.24
2023-05-22T18:51:14.947Z,88.34
2023-05-22T18:56:14.828Z,88.70
2023-05-22T19:01:14.821Z,88.20
2023-05-22T19:06:14.715Z,89.99
2023-05-22T19:11:14.765Z,89.13
2023-05-22T19:16:14.628Z,86.72
2023-05-22T19:21:17.549Z,83.27
2023-05-22T19:26:14.505Z,82.63
2023-05-22T19:31:14.525Z,83.65
2023-05-22T19:36:14.318Z,85.33
2023-05-22T19:41:14.266Z,86.82
2023-05-22T19:46:14.205Z,87.22
2023-05-22T19:51:14.161Z,88.71
2023-05-22T19:56:14.022Z,88.47
2023-05-22T20:01:14.054Z,88.35
2023-05-22T20:06:13.898Z,88.09
2023-05-22T20:11:13.866Z,88.49
2023-05-22T20:16:13.797Z,88.64
2023-05-22T20:21:16.815Z,88.07
2023-05-22T20:26:13.674Z,90.68
2023-05-22T20:31:13.583Z,89.53
2023-05-22T20:36:13.624Z,89.17
2023-05-22T20:41:13.903Z,88.56
2023-05-22T20:46:14.395Z,88.72
2023-05-22T20:51:13.562Z,87.67
2023-05-22T20:56:13.415Z,86.18
2023-05-22T21:01:13.252Z,85.24
2023-05-22T21:06:13.083Z,84.59
2023-05-22T21:11:13.091Z,85.19
2023-05-22T21:16:12.954Z,84.15
2023-05-22T21:21:15.914Z,84.55
2023-05-22T21:26:12.789Z,84.99
2023-05-22T21:31:13.297Z,85.03
2023-05-22T21:36:12.700Z,83.39
2023-05-22T21:41:12.674Z,82.58
2023-05-22T21:46:12.725Z,81.74
2023-05-22T21:51:12.567Z,80.24
2023-05-22T21:56:12.559Z,80.60
2023-05-22T22:01:12.576Z,81.60
2023-05-22T22:06:12.377Z,81.90
2023-05-22T22:11:12.414Z,83.01
2023-05-22T22:16:12.268Z,83.15
2023-05-22T22:21:15.248Z,83.75
2023-05-22T22:26:12.151Z,83.99
2023-05-22T22:31:12.058Z,83.65
2023-05-22T22:36:11.970Z,84.49
2023-05-22T22:41:11.987Z,85.24
2023-05-22T22:46:11.768Z,88.90
2023-05-22T22:51:11.749Z,90.11
2023-05-22T22:56:11.635Z,89.40
2023-05-22T23:01:11.616Z,89.50
2023-05-22T23:06:11.487Z,89.64
2023-05-22T23:11:11.450Z,89.14
2023-05-22T23:16:11.445Z,90.09
2023-05-22T23:21:14.453Z,89.59
2023-05-22T23:26:11.293Z,90.23
2023-05-22T23:31:11.258Z,89.53
2023-05-22T23:36:11.111Z,88.82
2023-05-22T23:41:11.086Z,89.12
2023-05-22T23:46:10.951Z,89.03
2023-05-22T23:51:10.998Z,89.87
2023-05-22T23:56:10.830Z,89.63
