createdAt,value
2023-02-26T00:01:50.777Z,2.60
2023-02-26T00:03:51.234Z,2.20
2023-02-26T00:05:51.525Z,2.20
2023-02-26T00:07:51.883Z,2.40
2023-02-26T00:09:52.229Z,2.40
2023-02-26T00:11:52.503Z,2.40
2023-02-26T00:13:53.243Z,2.40
2023-02-26T00:15:53.597Z,2.30
2023-02-26T00:17:54.295Z,2.00
2023-02-26T00:19:55.275Z,2.40
2023-02-26T00:21:56.049Z,2.50
2023-02-26T00:23:56.325Z,2.50
2023-02-26T00:25:56.669Z,2.50
2023-02-26T00:27:56.959Z,2.60
2023-02-26T00:29:57.229Z,2.70
2023-02-26T00:31:57.587Z,2.50
2023-02-26T00:33:57.916Z,2.90
2023-02-26T00:35:58.230Z,2.70
2023-02-26T00:37:58.595Z,2.90
2023-02-26T00:39:58.921Z,2.90
2023-02-26T00:41:59.173Z,2.60
2023-02-26T00:43:59.530Z,2.80
2023-02-26T00:45:59.919Z,2.90
2023-02-26T00:48:00.254Z,2.90
2023-02-26T00:50:00.556Z,3.10
2023-02-26T00:52:00.832Z,3.10
2023-02-26T00:54:01.135Z,2.90
2023-02-26T00:56:01.444Z,3.10
2023-02-26T00:58:01.793Z,2.90
2023-02-26T01:00:02.070Z,2.80
2023-02-26T01:02:02.417Z,2.90
2023-02-26T01:04:02.834Z,2.80
2023-02-26T01:06:07.944Z,2.80
2023-02-26T01:08:08.203Z,2.80
2023-02-26T01:10:08.576Z,3.20
2023-02-26T01:12:08.844Z,2.80
2023-02-26T01:14:09.188Z,3.10
2023-02-26T01:16:09.506Z,2.90
2023-02-26T01:18:10.478Z,2.60
2023-02-26T01:20:11.016Z,3.10
2023-02-26T01:22:11.379Z,3.10
2023-02-26T01:24:11.746Z,3.10
2023-02-26T01:26:12.064Z,3.20
2023-02-26T01:28:12.303Z,3.00
2023-02-26T01:30:12.632Z,3.30
2023-02-26T01:32:13.023Z,3.60
2023-02-26T01:34:13.378Z,3.20
2023-02-26T01:36:13.685Z,3.00
2023-02-26T01:38:13.936Z,3.20
2023-02-26T01:40:14.257Z,3.10
2023-02-26T01:42:14.582Z,2.70
2023-02-26T01:44:14.884Z,3.00
2023-02-26T01:46:15.219Z,3.30
2023-02-26T01:48:15.482Z,2.90
2023-02-26T01:50:15.735Z,3.20
2023-02-26T01:52:16.067Z,2.90
2023-02-26T01:54:16.354Z,3.00
2023-02-26T01:56:16.726Z,2.50
2023-02-26T01:58:17.009Z,2.90
2023-02-26T02:00:17.243Z,2.60
2023-02-26T02:02:17.617Z,2.60
2023-02-26T02:04:17.852Z,3.10
2023-02-26T02:06:18.146Z,2.90
2023-02-26T02:08:18.500Z,2.50
2023-02-26T02:10:18.778Z,2.90
2023-02-26T02:12:19.298Z,2.70
2023-02-26T02:14:19.630Z,2.30
2023-02-26T02:16:19.963Z,3.00
2023-02-26T02:18:20.654Z,2.90
2023-02-26T02:20:20.937Z,2.70
2023-02-26T02:22:21.299Z,2.60
2023-02-26T02:24:21.563Z,2.50
2023-02-26T02:26:21.875Z,2.20
2023-02-26T02:28:22.214Z,2.50
2023-02-26T02:30:22.579Z,2.50
2023-02-26T02:32:23.382Z,2.50
2023-02-26T02:34:23.743Z,2.30
2023-02-26T02:36:24.464Z,2.40
2023-02-26T02:38:24.914Z,2.30
2023-02-26T02:40:25.265Z,2.40
2023-02-26T02:42:25.548Z,2.70
2023-02-26T02:44:25.850Z,2.60
2023-02-26T02:46:26.519Z,2.50
2023-02-26T02:48:31.325Z,2.50
2023-02-26T02:50:31.651Z,2.50
2023-02-26T02:52:31.941Z,2.70
2023-02-26T02:54:32.261Z,2.50
2023-02-26T02:56:32.588Z,2.50
2023-02-26T02:58:32.856Z,2.10
2023-02-26T03:00:33.140Z,2.60
2023-02-26T03:02:33.680Z,2.80
2023-02-26T03:04:33.983Z,2.30
2023-02-26T03:06:34.540Z,2.40
2023-02-26T03:08:35.084Z,2.40
2023-02-26T03:10:35.432Z,2.70
2023-02-26T03:12:35.691Z,3.10
2023-02-26T03:14:36.012Z,2.50
2023-02-26T03:16:36.479Z,2.70
2023-02-26T03:18:36.770Z,3.30
2023-02-26T03:20:37.061Z,2.80
2023-02-26T03:22:37.403Z,2.80
2023-02-26T03:24:37.684Z,3.60
2023-02-26T03:26:38.028Z,3.10
2023-02-26T03:28:38.325Z,3.00
2023-02-26T03:30:38.646Z,3.60
2023-02-26T03:32:38.958Z,2.60
2023-02-26T03:34:39.281Z,2.80
2023-02-26T03:36:39.617Z,3.20
2023-02-26T03:38:39.932Z,3.20
2023-02-26T03:40:40.203Z,3.50
2023-02-26T03:42:40.474Z,3.60
2023-02-26T03:44:40.764Z,3.60
2023-02-26T03:46:41.948Z,3.30
2023-02-26T03:48:42.283Z,3.30
2023-02-26T03:50:42.576Z,3.20
2023-02-26T03:52:42.901Z,3.30
2023-02-26T03:54:43.244Z,3.60
2023-02-26T03:56:48.453Z,3.70
2023-02-26T03:58:48.817Z,3.50
2023-02-26T04:00:49.145Z,3.30
2023-02-26T04:02:49.433Z,2.90
2023-02-26T04:04:49.857Z,3.40
2023-02-26T04:06:50.234Z,3.40
2023-02-26T04:08:50.539Z,3.70
2023-02-26T04:10:50.864Z,2.70
2023-02-26T04:12:51.209Z,3.30
2023-02-26T04:14:51.548Z,2.70
2023-02-26T04:16:51.879Z,3.30
2023-02-26T04:18:52.137Z,3.60
2023-02-26T04:20:52.498Z,3.30
2023-02-26T04:22:52.790Z,2.70
2023-02-26T04:24:53.056Z,3.10
2023-02-26T04:26:53.417Z,3.30
2023-02-26T04:28:53.721Z,3.20
2023-02-26T04:30:54.148Z,3.20
2023-02-26T04:32:54.839Z,3.60
2023-02-26T04:34:55.203Z,3.70
2023-02-26T04:36:55.501Z,3.20
2023-02-26T04:38:55.799Z,3.20
2023-02-26T04:40:56.114Z,3.10
2023-02-26T04:42:56.417Z,3.20
2023-02-26T04:44:56.671Z,3.20
2023-02-26T04:46:57.019Z,3.00
2023-02-26T04:48:57.290Z,2.90
2023-02-26T04:50:57.584Z,3.40
2023-02-26T04:52:57.874Z,4.10
2023-02-26T04:54:58.193Z,4.50
2023-02-26T04:56:58.530Z,4.30
2023-02-26T04:58:58.799Z,4.50
2023-02-26T05:00:59.154Z,4.10
2023-02-26T05:02:59.423Z,4.10
2023-02-26T05:04:59.724Z,4.30
2023-02-26T05:07:00.016Z,3.40
2023-02-26T05:09:00.340Z,5.70
2023-02-26T05:11:00.712Z,7.30
2023-02-26T05:13:01.959Z,6.30
2023-02-26T05:15:02.471Z,4.90
2023-02-26T05:17:02.816Z,4.70
2023-02-26T05:19:03.110Z,4.00
2023-02-26T05:21:03.453Z,4.30
2023-02-26T05:23:03.733Z,6.80
2023-02-26T05:25:04.101Z,8.90
2023-02-26T05:27:04.375Z,7.10
2023-02-26T05:29:04.670Z,6.80
2023-02-26T05:31:05.065Z,6.40
2023-02-26T05:33:05.416Z,5.90
2023-02-26T05:35:06.036Z,5.70
2023-02-26T05:37:06.388Z,5.60
2023-02-26T05:39:06.677Z,6.10
2023-02-26T05:41:06.995Z,5.90
2023-02-26T05:43:07.256Z,6.10
2023-02-26T05:45:07.616Z,5.60
2023-02-26T05:47:07.959Z,6.20
2023-02-26T05:49:08.802Z,6.40
2023-02-26T05:51:09.118Z,6.50
2023-02-26T05:53:09.492Z,6.50
2023-02-26T05:55:09.769Z,6.70
2023-02-26T05:57:10.084Z,7.00
2023-02-26T05:59:10.399Z,7.20
2023-02-26T06:01:10.726Z,7.40
2023-02-26T06:03:11.063Z,7.10
2023-02-26T06:05:11.357Z,7.40
2023-02-26T06:07:11.653Z,7.10
2023-02-26T06:09:11.939Z,6.60
2023-02-26T06:11:12.287Z,6.60
2023-02-26T06:13:12.551Z,7.10
2023-02-26T06:15:12.821Z,6.90
2023-02-26T06:17:13.126Z,7.00
2023-02-26T06:19:13.624Z,6.00
2023-02-26T06:21:13.853Z,6.70
2023-02-26T06:23:14.212Z,7.00
2023-02-26T06:25:14.466Z,18.10
2023-02-26T06:27:14.828Z,8.30
2023-02-26T06:29:16.012Z,6.60
2023-02-26T06:31:16.280Z,5.80
2023-02-26T06:33:17.210Z,5.50
2023-02-26T06:35:17.526Z,6.90
2023-02-26T06:37:17.807Z,8.10
2023-02-26T06:39:18.141Z,5.40
2023-02-26T06:41:18.666Z,5.20
2023-02-26T06:43:18.916Z,4.70
2023-02-26T06:45:19.267Z,3.90
2023-02-26T06:47:19.682Z,3.70
2023-02-26T06:49:19.965Z,3.20
2023-02-26T06:51:20.885Z,3.60
2023-02-26T06:53:21.154Z,3.50
2023-02-26T06:55:21.568Z,3.70
2023-02-26T06:57:21.881Z,3.70
2023-02-26T06:59:22.291Z,4.40
2023-02-26T07:01:22.728Z,4.20
2023-02-26T07:03:23.003Z,4.20
2023-02-26T07:05:23.438Z,4.60
2023-02-26T07:07:23.774Z,4.80
2023-02-26T07:09:24.092Z,5.70
2023-02-26T07:11:24.356Z,5.80
2023-02-26T07:13:24.660Z,7.10
2023-02-26T07:15:24.988Z,6.50
2023-02-26T07:17:25.276Z,7.60
2023-02-26T07:19:25.556Z,7.80
2023-02-26T07:21:25.815Z,8.40
2023-02-26T07:23:26.202Z,8.70
2023-02-26T07:25:26.476Z,8.30
2023-02-26T07:27:26.757Z,8.60
2023-02-26T07:29:27.108Z,8.50
2023-02-26T07:31:27.470Z,8.00
2023-02-26T07:33:27.785Z,7.20
2023-02-26T07:35:28.048Z,7.50
2023-02-26T07:37:28.463Z,6.90
2023-02-26T07:39:28.871Z,6.70
2023-02-26T07:41:29.161Z,6.60
2023-02-26T07:43:29.401Z,6.60
2023-02-26T07:45:29.760Z,6.20
2023-02-26T07:47:30.034Z,6.00
2023-02-26T07:49:30.309Z,5.30
2023-02-26T07:51:32.503Z,5.50
2023-02-26T07:53:32.890Z,5.10
2023-02-26T07:55:33.202Z,5.30
2023-02-26T07:57:33.509Z,5.70
2023-02-26T07:59:33.789Z,4.30
2023-02-26T08:01:34.168Z,3.80
2023-02-26T08:03:34.528Z,3.20
2023-02-26T08:05:34.907Z,3.70
2023-02-26T08:07:35.248Z,3.80
2023-02-26T08:09:35.575Z,2.90
2023-02-26T08:11:35.940Z,3.60
2023-02-26T08:13:36.291Z,3.40
2023-02-26T08:15:36.606Z,2.50
2023-02-26T08:17:37.581Z,3.30
2023-02-26T08:19:39.266Z,2.50
2023-02-26T08:21:40.129Z,2.80
2023-02-26T08:24:31.419Z,2.80
2023-02-26T08:26:31.758Z,3.20
2023-02-26T08:28:32.265Z,2.30
2023-02-26T08:30:32.827Z,2.20
2023-02-26T08:32:33.329Z,2.40
2023-02-26T08:35:21.488Z,2.20
2023-02-26T08:37:21.910Z,2.30
2023-02-26T08:39:22.425Z,2.60
2023-02-26T08:41:23.101Z,2.30
2023-02-26T08:43:23.693Z,2.40
2023-02-26T08:45:24.162Z,2.00
2023-02-26T08:47:28.851Z,2.60
2023-02-26T08:49:29.405Z,2.40
2023-02-26T08:51:29.820Z,2.40
2023-02-26T08:53:30.091Z,1.80
2023-02-26T08:55:30.529Z,2.10
2023-02-26T08:57:30.775Z,2.30
2023-02-26T08:59:31.096Z,2.00
2023-02-26T09:01:31.486Z,2.10
2023-02-26T09:03:31.877Z,2.40
2023-02-26T09:05:32.150Z,2.20
2023-02-26T09:07:32.498Z,2.00
2023-02-26T09:09:32.770Z,2.40
2023-02-26T09:11:33.094Z,1.70
2023-02-26T09:13:33.386Z,2.20
2023-02-26T09:15:33.657Z,2.30
2023-02-26T09:17:33.989Z,2.00
2023-02-26T09:19:34.417Z,1.90
2023-02-26T09:21:34.692Z,1.80
2023-02-26T09:23:34.993Z,1.80
2023-02-26T09:25:35.277Z,2.10
2023-02-26T09:27:35.724Z,1.60
2023-02-26T09:29:36.024Z,2.00
2023-02-26T09:31:36.479Z,2.70
2023-02-26T09:33:36.951Z,1.70
2023-02-26T09:35:37.281Z,1.90
2023-02-26T09:37:37.578Z,1.70
2023-02-26T09:39:37.860Z,1.60
2023-02-26T09:41:38.138Z,1.90
2023-02-26T09:43:38.468Z,1.70
2023-02-26T09:45:38.808Z,1.70
2023-02-26T09:47:39.240Z,1.50
2023-02-26T09:49:39.475Z,1.60
2023-02-26T09:51:39.820Z,1.70
2023-02-26T09:53:40.103Z,1.60
2023-02-26T09:55:40.525Z,1.90
2023-02-26T09:57:40.802Z,1.80
2023-02-26T09:59:41.103Z,1.90
2023-02-26T10:01:41.395Z,1.80
2023-02-26T10:03:41.806Z,2.50
2023-02-26T10:05:42.148Z,1.70
2023-02-26T10:07:42.429Z,1.60
2023-02-26T10:09:42.702Z,1.70
2023-02-26T10:11:42.982Z,2.30
2023-02-26T10:13:56.780Z,1.70
2023-02-26T10:15:48.481Z,1.60
2023-02-26T10:17:48.933Z,2.10
2023-02-26T10:19:49.189Z,1.50
2023-02-26T10:21:49.545Z,1.50
2023-02-26T10:23:49.825Z,1.70
2023-02-26T10:25:50.221Z,1.60
2023-02-26T10:27:50.497Z,1.80
2023-02-26T10:29:50.796Z,1.40
2023-02-26T10:31:51.181Z,1.30
2023-02-26T10:33:51.551Z,1.30
2023-02-26T10:35:51.801Z,1.20
2023-02-26T10:37:52.109Z,1.20
2023-02-26T10:39:52.383Z,1.20
2023-02-26T10:41:52.845Z,1.20
2023-02-26T10:43:53.107Z,1.20
2023-02-26T10:45:53.471Z,1.00
2023-02-26T10:47:53.729Z,1.40
2023-02-26T10:49:54.085Z,1.00
2023-02-26T10:51:54.380Z,1.00
2023-02-26T10:54:38.558Z,1.10
2023-02-26T10:56:38.953Z,1.00
2023-02-26T10:58:39.337Z,1.10
2023-02-26T11:00:39.757Z,1.20
2023-02-26T11:02:40.329Z,1.70
2023-02-26T11:04:40.615Z,0.70
2023-02-26T11:06:40.910Z,0.70
2023-02-26T11:08:41.273Z,0.90
2023-02-26T11:10:41.550Z,0.60
2023-02-26T11:12:42.438Z,1.10
2023-02-26T11:14:42.834Z,0.90
2023-02-26T11:16:43.323Z,0.60
2023-02-26T11:18:43.631Z,0.90
2023-02-26T11:20:43.949Z,0.80
2023-02-26T11:22:44.220Z,1.80
2023-02-26T11:24:44.521Z,1.30
2023-02-26T11:26:45.480Z,1.00
2023-02-26T11:28:45.894Z,0.90
2023-02-26T11:30:47.117Z,0.70
2023-02-26T11:32:47.679Z,1.50
2023-02-26T11:34:48.529Z,0.60
2023-02-26T11:36:50.956Z,1.10
2023-02-26T11:39:34.079Z,0.90
2023-02-26T11:41:34.577Z,1.00
2023-02-26T11:43:34.916Z,2.30
2023-02-26T11:45:35.210Z,1.50
2023-02-26T11:47:35.500Z,0.90
2023-02-26T11:49:35.861Z,0.50
2023-02-26T11:51:36.231Z,0.40
2023-02-26T11:53:36.475Z,0.80
2023-02-26T11:55:36.794Z,0.40
2023-02-26T11:57:37.262Z,0.20
2023-02-26T11:59:37.613Z,0.20
2023-02-26T12:01:37.886Z,0.30
2023-02-26T12:03:38.240Z,0.20
2023-02-26T12:05:38.477Z,0.20
2023-02-26T12:07:38.954Z,0.20
2023-02-26T12:09:39.226Z,0.40
2023-02-26T12:11:39.527Z,1.10
2023-02-26T12:13:39.851Z,0.70
2023-02-26T12:15:40.155Z,0.60
2023-02-26T12:17:40.420Z,0.80
2023-02-26T12:19:40.735Z,0.60
2023-02-26T12:21:41.034Z,0.80
2023-02-26T12:23:41.326Z,0.60
2023-02-26T12:25:41.621Z,0.50
2023-02-26T12:27:41.936Z,0.60
2023-02-26T12:29:42.559Z,0.70
2023-02-26T12:31:43.004Z,1.00
2023-02-26T12:33:43.287Z,0.70
2023-02-26T12:35:43.722Z,0.70
2023-02-26T12:37:43.975Z,0.60
2023-02-26T12:39:44.252Z,0.50
2023-02-26T12:41:44.587Z,0.50
2023-02-26T12:43:44.979Z,0.60
2023-02-26T12:45:45.419Z,0.60
2023-02-26T12:47:45.726Z,0.50
2023-02-26T12:49:46.167Z,0.40
2023-02-26T12:51:46.616Z,0.50
2023-02-26T12:53:46.933Z,0.40
2023-02-26T12:55:47.232Z,0.70
2023-02-26T12:57:47.815Z,0.50
2023-02-26T12:59:48.244Z,0.40
2023-02-26T13:02:00.593Z,0.50
2023-02-26T13:03:53.753Z,0.80
2023-02-26T13:05:54.048Z,0.50
2023-02-26T13:07:54.494Z,0.30
2023-02-26T13:09:54.794Z,0.40
2023-02-26T13:11:55.562Z,0.70
2023-02-26T13:14:38.851Z,0.80
2023-02-26T13:16:39.289Z,0.60
2023-02-26T13:18:40.121Z,0.40
2023-02-26T13:20:40.500Z,0.60
2023-02-26T13:22:42.851Z,0.40
2023-02-26T13:24:43.265Z,0.40
2023-02-26T13:26:43.595Z,0.50
2023-02-26T13:28:45.834Z,0.60
2023-02-26T13:30:46.237Z,0.50
2023-02-26T13:32:48.314Z,0.40
2023-02-26T13:34:48.808Z,0.70
2023-02-26T13:36:49.139Z,0.50
2023-02-26T13:38:49.519Z,1.10
2023-02-26T13:40:50.038Z,0.20
2023-02-26T13:42:53.248Z,0.40
2023-02-26T13:44:53.615Z,0.90
2023-02-26T13:46:53.891Z,0.50
2023-02-26T13:48:54.232Z,0.30
2023-02-26T13:50:55.039Z,0.30
2023-02-26T13:52:55.778Z,1.40
2023-02-26T13:54:56.164Z,0.50
2023-02-26T13:56:59.072Z,0.30
2023-02-26T13:58:59.420Z,0.80
2023-02-26T14:00:59.919Z,0.40
2023-02-26T14:03:00.220Z,0.80
2023-02-26T14:05:00.608Z,0.30
2023-02-26T14:07:00.894Z,0.40
2023-02-26T14:09:01.321Z,0.70
2023-02-26T14:11:01.652Z,0.80
2023-02-26T14:13:01.960Z,0.70
2023-02-26T14:15:02.308Z,0.30
2023-02-26T14:17:02.664Z,0.20
2023-02-26T14:19:03.213Z,0.40
2023-02-26T14:21:03.968Z,0.50
2023-02-26T14:23:04.286Z,0.30
2023-02-26T14:25:04.637Z,0.40
2023-02-26T14:27:04.959Z,0.50
2023-02-26T14:29:05.280Z,0.60
2023-02-26T14:31:05.753Z,1.40
2023-02-26T14:33:06.135Z,0.80
2023-02-26T14:35:06.504Z,0.50
2023-02-26T14:37:06.827Z,0.90
2023-02-26T14:39:07.166Z,0.60
2023-02-26T14:41:07.493Z,0.80
2023-02-26T14:43:07.811Z,0.70
2023-02-26T14:45:08.103Z,0.40
2023-02-26T14:47:08.469Z,0.30
2023-02-26T14:49:08.738Z,0.30
2023-02-26T14:51:09.076Z,0.40
2023-02-26T14:53:09.356Z,0.30
2023-02-26T14:55:09.752Z,0.30
2023-02-26T14:57:10.048Z,0.30
2023-02-26T14:59:10.451Z,0.30
2023-02-26T15:01:20.889Z,0.40
2023-02-26T15:03:15.985Z,0.40
2023-02-26T15:05:16.297Z,0.40
2023-02-26T15:07:16.606Z,0.40
2023-02-26T15:09:17.075Z,0.80
2023-02-26T15:11:17.316Z,0.50
2023-02-26T15:13:17.658Z,0.40
2023-02-26T15:15:17.938Z,0.50
2023-02-26T15:17:18.251Z,0.70
2023-02-26T15:19:18.647Z,0.50
2023-02-26T15:21:19.069Z,1.70
2023-02-26T15:23:19.506Z,0.80
2023-02-26T15:25:20.131Z,0.50
2023-02-26T15:27:20.460Z,0.50
2023-02-26T15:29:21.450Z,0.40
2023-02-26T15:31:22.019Z,0.50
2023-02-26T15:33:22.584Z,0.50
2023-02-26T15:35:23.106Z,0.30
2023-02-26T15:37:23.482Z,0.70
2023-02-26T15:39:23.736Z,0.50
2023-02-26T15:41:24.073Z,0.60
2023-02-26T15:43:24.535Z,1.10
2023-02-26T15:45:24.847Z,0.30
2023-02-26T15:47:25.146Z,0.60
2023-02-26T15:49:25.432Z,1.20
2023-02-26T15:51:25.725Z,0.50
2023-02-26T15:53:26.100Z,0.80
2023-02-26T15:55:26.378Z,0.40
2023-02-26T15:57:26.888Z,0.50
2023-02-26T15:59:29.129Z,0.40
2023-02-26T16:01:29.562Z,0.60
2023-02-26T16:03:30.011Z,0.40
2023-02-26T16:05:31.366Z,0.40
2023-02-26T16:07:32.039Z,0.60
2023-02-26T16:09:33.004Z,0.40
2023-02-26T16:11:33.304Z,0.80
2023-02-26T16:13:33.658Z,0.50
2023-02-26T16:15:34.004Z,0.40
2023-02-26T16:17:34.402Z,0.40
2023-02-26T16:19:34.954Z,0.60
2023-02-26T16:21:35.264Z,0.40
2023-02-26T16:23:35.615Z,0.50
2023-02-26T16:25:35.873Z,0.40
2023-02-26T16:27:36.417Z,0.40
2023-02-26T16:29:36.765Z,0.50
2023-02-26T16:31:37.429Z,0.50
2023-02-26T16:33:37.927Z,0.50
2023-02-26T16:35:38.384Z,0.40
2023-02-26T16:37:38.744Z,0.40
2023-02-26T16:39:39.138Z,0.30
2023-02-26T16:41:39.417Z,0.50
2023-02-26T16:43:39.789Z,0.50
2023-02-26T16:45:40.393Z,0.50
2023-02-26T16:47:40.667Z,0.40
2023-02-26T16:49:40.955Z,0.40
2023-02-26T16:51:41.780Z,0.40
2023-02-26T16:53:42.510Z,0.50
2023-02-26T16:55:43.012Z,0.70
2023-02-26T16:57:44.923Z,0.40
2023-02-26T16:59:45.256Z,0.30
2023-02-26T17:01:47.154Z,0.70
2023-02-26T17:03:50.747Z,0.60
2023-02-26T17:05:51.218Z,0.50
2023-02-26T17:07:51.588Z,0.50
2023-02-26T17:09:52.180Z,0.50
2023-02-26T17:11:52.466Z,0.30
2023-02-26T17:13:52.786Z,0.60
2023-02-26T17:15:53.112Z,0.90
2023-02-26T17:17:53.470Z,0.80
2023-02-26T17:19:58.609Z,1.50
2023-02-26T17:21:58.939Z,0.90
2023-02-26T17:23:59.359Z,0.70
2023-02-26T17:25:59.709Z,0.60
2023-02-26T17:28:00.102Z,0.70
2023-02-26T17:30:00.418Z,0.60
2023-02-26T17:32:00.798Z,0.70
2023-02-26T17:34:01.140Z,0.60
2023-02-26T17:36:01.937Z,0.50
2023-02-26T17:38:02.288Z,0.50
2023-02-26T17:40:02.630Z,0.70
2023-02-26T17:42:03.111Z,0.50
2023-02-26T17:44:03.460Z,0.80
2023-02-26T17:46:03.806Z,0.60
2023-02-26T17:48:04.165Z,0.50
2023-02-26T17:50:04.453Z,0.60
2023-02-26T17:52:04.822Z,0.50
2023-02-26T17:54:05.187Z,0.60
2023-02-26T17:56:06.115Z,0.80
2023-02-26T17:58:06.526Z,0.60
2023-02-26T18:00:06.904Z,0.60
2023-02-26T18:02:09.342Z,1.30
2023-02-26T18:04:10.358Z,3.20
2023-02-26T18:06:10.693Z,1.20
2023-02-26T18:08:10.958Z,1.40
2023-02-26T18:10:11.269Z,1.20
2023-02-26T18:12:11.730Z,1.10
2023-02-26T18:14:12.242Z,0.60
2023-02-26T18:16:12.534Z,1.00
2023-02-26T18:18:12.939Z,0.80
2023-02-26T18:20:13.235Z,0.60
2023-02-26T18:22:13.537Z,1.00
2023-02-26T18:24:13.941Z,0.90
2023-02-26T18:26:15.867Z,0.90
2023-02-26T18:28:17.375Z,0.60
2023-02-26T18:30:19.759Z,0.70
2023-02-26T18:32:21.603Z,0.60
2023-02-26T18:35:07.587Z,1.40
2023-02-26T18:37:08.061Z,0.80
2023-02-26T18:39:08.319Z,0.70
2023-02-26T18:41:08.658Z,0.70
2023-02-26T18:43:08.926Z,0.70
2023-02-26T18:45:09.212Z,0.80
2023-02-26T18:47:09.523Z,0.80
2023-02-26T18:49:09.857Z,0.50
2023-02-26T18:51:10.142Z,1.00
2023-02-26T18:53:10.503Z,1.60
2023-02-26T18:55:10.842Z,0.70
2023-02-26T18:57:11.144Z,0.70
2023-02-26T18:59:11.527Z,0.70
2023-02-26T19:01:11.896Z,0.70
2023-02-26T19:03:12.168Z,0.70
2023-02-26T19:05:12.533Z,1.10
2023-02-26T19:07:12.914Z,1.00
2023-02-26T19:09:13.254Z,0.70
2023-02-26T19:11:13.517Z,1.00
2023-02-26T19:13:13.937Z,0.90
2023-02-26T19:15:14.241Z,1.30
2023-02-26T19:17:14.580Z,1.20
2023-02-26T19:19:14.954Z,1.00
2023-02-26T19:21:15.352Z,0.60
2023-02-26T19:23:17.171Z,0.50
2023-02-26T19:25:17.508Z,0.70
2023-02-26T19:27:18.838Z,0.80
2023-02-26T19:30:44.446Z,0.50
2023-02-26T19:32:44.864Z,0.50
2023-02-26T19:34:45.349Z,0.70
2023-02-26T19:37:48.416Z,1.30
2023-02-26T19:42:12.193Z,0.70
2023-02-26T19:44:12.872Z,0.60
2023-02-26T19:47:05.559Z,1.20
2023-02-26T19:51:04.065Z,0.70
2023-02-26T19:54:11.291Z,0.60
2023-02-26T19:56:11.849Z,0.70
2023-02-26T19:58:12.165Z,1.00
2023-02-26T20:00:12.781Z,0.60
2023-02-26T20:02:13.032Z,0.70
2023-02-26T20:04:13.339Z,0.60
2023-02-26T20:06:14.097Z,0.60
2023-02-26T20:08:14.893Z,0.70
2023-02-26T20:11:03.267Z,0.90
2023-02-26T20:13:03.697Z,0.90
2023-02-26T20:15:04.017Z,0.80
2023-02-26T20:17:04.281Z,1.10
2023-02-26T20:19:05.317Z,0.70
2023-02-26T20:21:05.680Z,0.80
2023-02-26T20:23:06.128Z,0.70
2023-02-26T20:25:06.431Z,0.80
2023-02-26T20:27:07.378Z,0.80
2023-02-26T20:29:08.891Z,0.70
2023-02-26T20:31:09.439Z,0.60
2023-02-26T20:33:14.541Z,0.50
2023-02-26T20:35:14.856Z,0.50
2023-02-26T20:37:15.288Z,0.50
2023-02-26T20:39:15.838Z,0.60
2023-02-26T20:41:16.118Z,0.50
2023-02-26T20:43:16.506Z,0.70
2023-02-26T20:45:17.016Z,0.80
2023-02-26T20:47:17.397Z,0.80
2023-02-26T20:49:21.101Z,0.70
2023-02-26T20:51:23.275Z,1.00
2023-02-26T20:53:27.045Z,0.70
2023-02-26T20:55:28.098Z,0.60
2023-02-26T20:57:28.972Z,0.70
2023-02-26T21:00:22.334Z,0.70
2023-02-26T21:02:23.232Z,0.60
2023-02-26T21:04:23.676Z,0.70
2023-02-26T21:07:23.710Z,0.60
2023-02-26T21:09:25.815Z,1.00
2023-02-26T21:11:29.215Z,0.70
2023-02-26T21:13:29.780Z,0.60
2023-02-26T21:16:23.725Z,0.80
2023-02-26T21:19:10.920Z,0.80
2023-02-26T21:21:24.720Z,1.30
2023-02-26T21:25:20.012Z,0.90
2023-02-26T21:27:21.168Z,0.60
2023-02-26T21:30:20.489Z,1.10
2023-02-26T21:32:21.343Z,0.90
2023-02-26T21:34:33.487Z,0.90
2023-02-26T21:36:28.237Z,0.80
2023-02-26T21:38:28.654Z,1.00
2023-02-26T21:40:29.981Z,0.70
2023-02-26T21:42:30.484Z,1.30
2023-02-26T21:44:30.937Z,0.80
2023-02-26T21:46:32.206Z,1.00
2023-02-26T21:48:32.532Z,1.00
2023-02-26T21:50:32.844Z,0.80
2023-02-26T21:52:33.187Z,0.80
2023-02-26T21:54:33.603Z,1.00
2023-02-26T21:56:34.053Z,0.90
2023-02-26T21:58:34.540Z,1.10
2023-02-26T22:00:35.105Z,0.90
2023-02-26T22:02:35.489Z,1.00
2023-02-26T22:04:35.847Z,1.00
2023-02-26T22:06:36.241Z,0.90
2023-02-26T22:09:19.064Z,0.90
2023-02-26T22:11:19.798Z,0.80
2023-02-26T22:13:20.253Z,0.90
2023-02-26T22:15:20.596Z,0.90
2023-02-26T22:17:22.504Z,1.10
2023-02-26T22:19:23.777Z,1.00
2023-02-26T22:21:24.388Z,0.90
2023-02-26T22:23:24.724Z,0.90
2023-02-26T22:25:25.098Z,1.10
2023-02-26T22:27:25.424Z,0.90
2023-02-26T22:29:25.770Z,0.90
2023-02-26T22:31:26.462Z,0.90
2023-02-26T22:33:26.921Z,0.80
2023-02-26T22:35:27.276Z,0.70
2023-02-26T22:37:27.643Z,1.10
2023-02-26T22:39:28.084Z,1.30
2023-02-26T22:41:28.828Z,1.00
2023-02-26T22:43:29.222Z,1.20
2023-02-26T22:45:29.548Z,0.80
2023-02-26T22:47:29.899Z,0.70
2023-02-26T22:49:30.280Z,1.00
2023-02-26T22:51:30.578Z,1.00
2023-02-26T22:53:30.904Z,1.30
2023-02-26T22:55:31.311Z,1.30
2023-02-26T22:57:31.593Z,1.00
2023-02-26T22:59:31.973Z,0.80
2023-02-26T23:01:32.359Z,1.10
2023-02-26T23:03:32.646Z,1.00
2023-02-26T23:05:33.002Z,0.90
2023-02-26T23:07:33.371Z,1.00
2023-02-26T23:09:33.760Z,0.70
2023-02-26T23:11:34.023Z,0.80
2023-02-26T23:13:34.351Z,0.80
2023-02-26T23:15:34.819Z,0.80
2023-02-26T23:17:35.249Z,1.00
2023-02-26T23:19:35.595Z,1.00
2023-02-26T23:21:35.861Z,1.00
2023-02-26T23:23:36.185Z,1.00
2023-02-26T23:25:36.475Z,1.00
2023-02-26T23:27:36.834Z,0.80
2023-02-26T23:29:37.209Z,0.80
2023-02-26T23:31:37.590Z,0.80
2023-02-26T23:33:38.006Z,0.90
2023-02-26T23:35:38.310Z,0.90
2023-02-26T23:37:38.643Z,1.00
2023-02-26T23:39:39.000Z,0.90
2023-02-26T23:41:39.381Z,0.70
2023-02-26T23:43:39.743Z,1.00
2023-02-26T23:45:40.077Z,0.70
2023-02-26T23:47:40.397Z,1.00
2023-02-26T23:49:40.777Z,0.70
2023-02-26T23:51:41.118Z,0.90
2023-02-26T23:53:41.506Z,1.00
2023-02-26T23:55:41.860Z,1.10
2023-02-26T23:57:42.174Z,1.00
2023-02-26T23:59:42.622Z,1.00
