createdAt,value
2019-03-20T00:00:20.527Z,0.40
2019-03-20T00:02:48.969Z,0.20
2019-03-20T00:05:16.297Z,0.20
2019-03-20T00:07:43.504Z,0.30
2019-03-20T00:10:12.861Z,0.30
2019-03-20T00:12:40.088Z,0.20
2019-03-20T00:15:09.330Z,0.40
2019-03-20T00:17:36.617Z,0.30
2019-03-20T00:20:06.229Z,0.30
2019-03-20T00:22:33.736Z,0.37
2019-03-20T00:25:01.612Z,0.20
2019-03-20T00:27:29.036Z,0.30
2019-03-20T00:29:56.300Z,0.37
2019-03-20T00:32:23.804Z,0.30
2019-03-20T00:35:00.566Z,0.30
2019-03-20T00:37:20.223Z,1.20
2019-03-20T00:39:47.653Z,0.37
2019-03-20T00:42:14.960Z,0.30
2019-03-20T00:44:42.283Z,0.40
2019-03-20T00:47:09.593Z,0.40
2019-03-20T00:49:36.931Z,0.40
2019-03-20T00:52:04.864Z,0.30
2019-03-20T00:54:32.196Z,0.30
2019-03-20T00:56:59.651Z,0.40
2019-03-20T00:59:26.997Z,0.40
2019-03-20T01:01:54.227Z,0.30
2019-03-20T01:04:21.460Z,0.30
2019-03-20T01:06:48.757Z,0.37
2019-03-20T01:09:16.014Z,0.30
2019-03-20T01:11:43.325Z,0.37
2019-03-20T01:14:10.600Z,0.93
2019-03-20T01:16:38.356Z,0.87
2019-03-20T01:19:05.593Z,0.33
2019-03-20T01:21:32.942Z,0.57
2019-03-20T01:24:01.273Z,0.40
2019-03-20T01:26:28.579Z,0.20
2019-03-20T01:28:55.912Z,0.40
2019-03-20T01:31:26.016Z,0.50
2019-03-20T01:33:54.980Z,0.30
2019-03-20T01:36:22.465Z,0.30
2019-03-20T01:38:49.760Z,0.40
2019-03-20T01:41:17.164Z,0.30
2019-03-20T01:43:44.390Z,0.40
2019-03-20T01:46:11.716Z,0.40
2019-03-20T01:48:39.329Z,0.40
2019-03-20T01:51:17.492Z,0.33
2019-03-20T01:53:44.837Z,0.30
2019-03-20T01:56:12.197Z,0.30
2019-03-20T01:58:40.001Z,0.37
2019-03-20T02:01:07.444Z,0.40
2019-03-20T02:03:34.789Z,0.47
2019-03-20T02:06:02.118Z,0.33
2019-03-20T02:08:29.445Z,0.40
2019-03-20T02:10:56.872Z,0.50
2019-03-20T02:13:24.424Z,0.40
2019-03-20T02:15:51.742Z,0.40
2019-03-20T02:18:19.398Z,0.40
2019-03-20T02:20:46.640Z,0.23
2019-03-20T02:23:13.984Z,0.30
2019-03-20T02:25:41.377Z,0.33
2019-03-20T02:28:09.993Z,0.40
2019-03-20T02:30:37.773Z,0.30
2019-03-20T02:33:05.077Z,0.43
2019-03-20T02:35:32.400Z,0.27
2019-03-20T02:37:59.715Z,0.37
2019-03-20T02:40:27.021Z,0.37
2019-03-20T02:42:54.325Z,0.40
2019-03-20T02:45:21.642Z,0.40
2019-03-20T02:47:48.953Z,0.50
2019-03-20T02:50:16.277Z,0.40
2019-03-20T02:52:43.482Z,0.40
2019-03-20T02:55:10.980Z,0.40
2019-03-20T02:57:38.601Z,0.30
2019-03-20T03:00:07.353Z,0.30
2019-03-20T03:02:35.601Z,0.40
2019-03-20T03:05:03.286Z,0.37
2019-03-20T03:07:30.593Z,0.20
2019-03-20T03:09:58.099Z,0.40
2019-03-20T03:12:25.537Z,0.47
2019-03-20T03:14:52.996Z,0.50
2019-03-20T03:17:20.505Z,0.50
2019-03-20T03:19:47.742Z,0.40
2019-03-20T03:22:15.045Z,0.50
2019-03-20T03:24:42.281Z,0.50
2019-03-20T03:27:09.598Z,0.47
2019-03-20T03:29:37.150Z,0.40
2019-03-20T03:32:04.331Z,0.40
2019-03-20T03:34:31.658Z,0.50
2019-03-20T03:36:59.033Z,0.77
2019-03-20T03:39:26.391Z,0.43
2019-03-20T03:41:53.698Z,0.50
2019-03-20T03:44:21.077Z,0.33
2019-03-20T03:46:48.281Z,0.40
2019-03-20T03:49:15.590Z,0.50
2019-03-20T03:51:43.125Z,0.67
2019-03-20T03:54:10.461Z,0.40
2019-03-20T03:56:38.278Z,0.37
2019-03-20T03:59:05.467Z,0.47
2019-03-20T04:01:32.832Z,0.43
2019-03-20T04:04:00.024Z,0.40
2019-03-20T04:06:35.685Z,0.47
2019-03-20T04:08:56.588Z,0.30
2019-03-20T04:11:25.061Z,0.30
2019-03-20T04:13:52.295Z,0.50
2019-03-20T04:16:19.739Z,0.50
2019-03-20T04:18:47.216Z,0.50
2019-03-20T04:21:35.210Z,0.40
2019-03-20T04:24:02.421Z,0.30
2019-03-20T04:26:29.618Z,0.33
2019-03-20T04:28:57.015Z,0.60
2019-03-20T04:31:24.247Z,0.30
2019-03-20T04:33:51.545Z,0.50
2019-03-20T04:36:18.868Z,0.40
2019-03-20T04:38:46.069Z,0.50
2019-03-20T04:41:13.373Z,0.30
2019-03-20T04:43:40.806Z,0.40
2019-03-20T04:46:08.121Z,0.50
2019-03-20T04:48:35.438Z,0.47
2019-03-20T04:51:02.837Z,0.50
2019-03-20T04:53:30.144Z,0.60
2019-03-20T04:55:57.478Z,0.40
2019-03-20T04:58:25.000Z,0.40
2019-03-20T05:00:52.341Z,0.40
2019-03-20T05:03:19.773Z,0.57
2019-03-20T05:05:47.081Z,0.50
2019-03-20T05:08:14.396Z,0.40
2019-03-20T05:10:41.709Z,0.50
2019-03-20T05:13:09.026Z,0.50
2019-03-20T05:15:36.333Z,0.40
2019-03-20T05:18:03.729Z,0.40
2019-03-20T05:20:31.065Z,0.40
2019-03-20T05:22:58.277Z,0.50
2019-03-20T05:25:25.541Z,0.37
2019-03-20T05:27:53.084Z,0.40
2019-03-20T05:30:20.365Z,0.60
2019-03-20T05:32:47.983Z,0.30
2019-03-20T05:35:15.297Z,0.40
2019-03-20T05:37:42.758Z,0.40
2019-03-20T05:40:11.105Z,0.30
2019-03-20T05:42:39.676Z,0.40
2019-03-20T05:45:09.754Z,0.30
2019-03-20T05:47:37.039Z,0.40
2019-03-20T05:50:04.505Z,0.40
2019-03-20T05:52:31.841Z,0.40
2019-03-20T05:54:59.148Z,0.47
2019-03-20T05:57:26.477Z,0.40
2019-03-20T05:59:53.788Z,0.40
2019-03-20T06:02:21.365Z,0.50
2019-03-20T06:04:48.725Z,0.40
2019-03-20T06:07:21.491Z,0.40
2019-03-20T06:09:45.418Z,0.47
2019-03-20T06:12:12.749Z,0.70
2019-03-20T06:14:40.057Z,0.30
2019-03-20T06:17:07.491Z,0.60
2019-03-20T06:19:34.701Z,0.47
2019-03-20T06:22:01.944Z,0.40
2019-03-20T06:24:29.469Z,0.50
2019-03-20T06:26:56.917Z,0.40
2019-03-20T06:29:24.219Z,0.50
2019-03-20T06:31:51.473Z,0.60
2019-03-20T06:34:18.785Z,0.30
2019-03-20T06:36:46.156Z,0.30
2019-03-20T06:39:13.436Z,0.70
2019-03-20T06:41:40.880Z,0.40
2019-03-20T06:44:09.289Z,0.60
2019-03-20T06:46:36.632Z,0.33
2019-03-20T06:49:03.956Z,0.30
2019-03-20T06:51:31.288Z,0.37
2019-03-20T06:53:58.588Z,0.80
2019-03-20T06:56:25.826Z,0.43
2019-03-20T06:59:48.124Z,0.40
2019-03-20T07:02:15.724Z,0.40
2019-03-20T07:04:59.476Z,0.87
2019-03-20T07:07:31.272Z,0.37
2019-03-20T07:10:19.216Z,0.40
2019-03-20T07:12:46.541Z,0.40
2019-03-20T07:15:14.057Z,0.60
2019-03-20T07:17:41.396Z,0.40
2019-03-20T07:20:09.208Z,0.40
2019-03-20T07:22:36.444Z,0.63
2019-03-20T07:25:04.337Z,0.53
2019-03-20T07:27:32.677Z,0.33
2019-03-20T07:30:00.009Z,0.37
2019-03-20T07:32:29.058Z,0.57
2019-03-20T07:34:56.569Z,0.50
2019-03-20T07:37:23.933Z,0.40
2019-03-20T07:39:51.410Z,0.50
2019-03-20T07:42:18.633Z,0.40
2019-03-20T07:44:45.841Z,0.47
2019-03-20T07:47:13.173Z,0.40
2019-03-20T07:49:40.525Z,0.30
2019-03-20T07:52:08.097Z,0.43
2019-03-20T07:54:36.511Z,0.53
2019-03-20T07:57:03.728Z,0.43
2019-03-20T07:59:31.049Z,0.40
2019-03-20T08:01:58.357Z,0.40
2019-03-20T08:04:25.710Z,0.57
2019-03-20T08:06:53.025Z,0.20
2019-03-20T08:09:20.276Z,0.40
2019-03-20T08:11:47.545Z,0.30
2019-03-20T08:14:14.869Z,0.40
2019-03-20T08:16:42.180Z,0.50
2019-03-20T08:19:09.567Z,0.40
2019-03-20T08:21:36.820Z,0.50
2019-03-20T08:24:04.040Z,0.30
2019-03-20T08:26:31.360Z,0.47
2019-03-20T08:28:58.884Z,0.30
2019-03-20T08:31:26.191Z,0.60
2019-03-20T08:33:53.457Z,0.37
2019-03-20T08:36:20.656Z,0.40
2019-03-20T08:38:47.956Z,0.50
2019-03-20T08:41:15.264Z,0.40
2019-03-20T08:43:42.475Z,0.30
2019-03-20T08:46:09.680Z,0.23
2019-03-20T08:48:37.307Z,0.33
2019-03-20T08:51:04.956Z,0.30
2019-03-20T08:53:32.175Z,0.63
2019-03-20T08:56:00.483Z,0.50
2019-03-20T08:58:28.112Z,0.40
2019-03-20T09:00:55.428Z,0.40
2019-03-20T09:03:24.203Z,0.40
2019-03-20T09:05:53.535Z,0.30
2019-03-20T09:08:28.939Z,0.40
2019-03-20T09:10:50.274Z,0.40
2019-03-20T09:13:19.314Z,0.33
2019-03-20T09:15:46.656Z,0.50
2019-03-20T09:18:14.205Z,0.40
2019-03-20T09:20:41.537Z,0.33
2019-03-20T09:23:09.056Z,0.43
2019-03-20T09:25:36.837Z,0.40
2019-03-20T09:28:04.411Z,0.30
2019-03-20T09:30:31.709Z,0.30
2019-03-20T09:32:59.114Z,0.40
2019-03-20T09:35:26.464Z,0.30
2019-03-20T09:37:54.013Z,0.40
2019-03-20T09:40:23.453Z,0.30
2019-03-20T09:42:50.729Z,0.50
2019-03-20T09:45:19.061Z,0.40
2019-03-20T09:47:46.267Z,0.30
2019-03-20T09:50:15.175Z,0.20
2019-03-20T09:52:42.476Z,0.37
2019-03-20T09:55:09.745Z,0.30
2019-03-20T09:57:38.228Z,0.23
2019-03-20T10:00:12.793Z,0.50
2019-03-20T10:02:40.156Z,0.40
2019-03-20T10:07:29.800Z,0.40
2019-03-20T10:09:57.333Z,0.43
2019-03-20T10:12:25.132Z,0.50
2019-03-20T10:14:52.944Z,0.40
2019-03-20T10:17:22.155Z,0.70
2019-03-20T10:19:49.840Z,0.30
2019-03-20T10:22:17.429Z,0.40
2019-03-20T10:24:44.789Z,0.30
2019-03-20T10:27:12.016Z,0.37
2019-03-20T10:29:39.486Z,0.40
2019-03-20T10:32:06.723Z,0.40
2019-03-20T10:34:39.349Z,0.40
2019-03-20T10:37:03.691Z,0.30
2019-03-20T10:39:31.113Z,0.33
2019-03-20T10:41:58.673Z,0.43
2019-03-20T10:44:26.038Z,0.40
2019-03-20T10:46:53.227Z,0.40
2019-03-20T10:49:21.561Z,0.20
2019-03-20T10:51:48.763Z,0.30
2019-03-20T10:54:16.663Z,0.30
2019-03-20T10:56:44.000Z,0.30
2019-03-20T10:59:11.327Z,0.30
2019-03-20T11:01:42.861Z,0.30
2019-03-20T11:04:07.980Z,0.40
2019-03-20T11:06:35.304Z,0.27
2019-03-20T11:09:04.874Z,0.40
2019-03-20T11:11:32.428Z,0.50
2019-03-20T11:13:59.989Z,0.33
2019-03-20T11:16:27.232Z,0.47
2019-03-20T11:18:54.561Z,0.30
2019-03-20T11:21:21.989Z,0.33
2019-03-20T11:23:49.326Z,0.23
2019-03-20T11:26:16.532Z,0.20
2019-03-20T11:28:43.747Z,0.40
2019-03-20T11:31:11.058Z,0.37
2019-03-20T11:33:38.844Z,0.40
2019-03-20T11:36:06.355Z,0.40
2019-03-20T11:38:34.082Z,0.30
2019-03-20T11:41:01.493Z,0.33
2019-03-20T11:43:28.908Z,0.30
2019-03-20T11:45:56.128Z,0.40
2019-03-20T11:48:23.452Z,0.40
2019-03-20T11:50:50.778Z,0.30
2019-03-20T11:53:17.989Z,0.40
2019-03-20T11:55:45.349Z,0.40
2019-03-20T11:58:12.723Z,0.30
2019-03-20T12:00:40.392Z,0.37
2019-03-20T12:03:07.790Z,0.40
2019-03-20T12:05:35.187Z,0.40
2019-03-20T12:08:04.349Z,0.30
2019-03-20T12:10:31.740Z,0.40
2019-03-20T12:12:58.961Z,0.30
2019-03-20T12:15:26.300Z,0.40
2019-03-20T12:17:53.604Z,0.30
2019-03-20T12:20:20.940Z,0.50
2019-03-20T12:25:30.522Z,0.47
2019-03-20T12:28:01.157Z,0.40
2019-03-20T12:30:28.673Z,0.40
2019-03-20T12:32:56.018Z,0.30
2019-03-20T12:35:24.879Z,0.30
2019-03-20T12:37:52.205Z,0.23
2019-03-20T12:40:23.743Z,0.50
2019-03-20T12:42:53.349Z,0.40
2019-03-20T12:45:26.256Z,0.50
2019-03-20T12:47:55.671Z,0.53
2019-03-20T12:50:25.275Z,0.40
2019-03-20T12:52:54.175Z,0.40
2019-03-20T12:55:23.490Z,0.40
2019-03-20T12:57:53.901Z,0.60
2019-03-20T13:00:23.332Z,0.40
2019-03-20T13:02:52.559Z,0.40
2019-03-20T13:05:23.353Z,0.40
2019-03-20T13:07:52.801Z,0.30
2019-03-20T13:10:22.397Z,0.40
2019-03-20T13:12:51.761Z,0.33
2019-03-20T13:15:22.201Z,0.40
2019-03-20T13:17:51.681Z,0.50
2019-03-20T13:20:21.220Z,0.40
2019-03-20T13:22:53.455Z,0.40
2019-03-20T13:25:22.707Z,0.57
2019-03-20T13:27:52.797Z,0.30
2019-03-20T13:30:25.357Z,0.50
2019-03-20T13:32:54.196Z,0.60
2019-03-20T13:35:24.955Z,0.60
2019-03-20T13:37:54.840Z,0.50
2019-03-20T13:40:23.853Z,0.50
2019-03-20T13:42:53.195Z,0.50
2019-03-20T13:45:22.733Z,0.67
2019-03-20T13:47:52.004Z,0.60
2019-03-20T13:50:22.262Z,0.50
2019-03-20T13:52:51.322Z,0.50
2019-03-20T13:55:20.775Z,0.60
2019-03-20T13:57:49.632Z,0.50
2019-03-20T14:00:20.548Z,0.57
2019-03-20T14:02:50.276Z,0.80
2019-03-20T14:05:19.422Z,0.60
2019-03-20T14:07:48.868Z,0.50
2019-03-20T14:10:24.968Z,0.80
2019-03-20T14:12:50.028Z,0.93
2019-03-20T14:15:19.763Z,0.60
2019-03-20T14:17:49.562Z,0.53
2019-03-20T14:20:20.695Z,0.50
2019-03-20T14:22:50.387Z,0.67
2019-03-20T14:25:20.296Z,0.63
2019-03-20T14:27:50.296Z,0.83
2019-03-20T14:30:22.007Z,0.77
2019-03-20T14:32:51.681Z,0.80
2019-03-20T14:35:21.008Z,0.70
2019-03-20T14:37:50.014Z,0.80
2019-03-20T14:40:21.113Z,0.80
2019-03-20T14:42:50.678Z,0.90
2019-03-20T14:45:20.393Z,0.97
2019-03-20T14:47:50.132Z,0.70
2019-03-20T14:50:21.281Z,0.60
2019-03-20T14:52:49.852Z,0.70
2019-03-20T14:55:17.181Z,0.73
2019-03-20T14:57:44.741Z,0.80
2019-03-20T15:00:17.543Z,0.70
2019-03-20T15:02:44.996Z,0.70
2019-03-20T15:05:12.341Z,0.70
2019-03-20T15:07:39.900Z,0.97
2019-03-20T15:10:08.532Z,0.70
2019-03-20T15:12:35.841Z,0.90
2019-03-20T15:15:06.042Z,0.70
2019-03-20T15:17:33.452Z,1.00
2019-03-20T15:20:00.775Z,0.63
2019-03-20T15:22:28.312Z,1.03
2019-03-20T15:24:55.631Z,0.80
2019-03-20T15:27:23.001Z,0.60
2019-03-20T15:29:50.541Z,0.70
2019-03-20T15:32:17.997Z,0.90
2019-03-20T15:34:45.960Z,0.90
2019-03-20T15:37:13.526Z,0.90
2019-03-20T15:39:40.736Z,1.03
2019-03-20T15:42:13.816Z,0.70
2019-03-20T15:44:43.080Z,0.77
2019-03-20T15:47:12.257Z,0.90
2019-03-20T15:49:41.656Z,0.70
2019-03-20T15:52:11.291Z,0.70
2019-03-20T15:54:39.947Z,0.77
2019-03-20T15:57:09.575Z,1.00
2019-03-20T15:59:38.692Z,0.90
2019-03-20T16:02:05.889Z,1.10
2019-03-20T16:04:34.325Z,0.80
2019-03-20T16:07:01.776Z,0.90
2019-03-20T16:09:29.200Z,0.73
2019-03-20T16:11:56.545Z,0.73
2019-03-20T16:14:23.965Z,1.00
2019-03-20T16:16:52.398Z,1.27
2019-03-20T16:19:19.809Z,0.90
2019-03-20T16:21:47.228Z,0.80
2019-03-20T16:24:14.576Z,0.80
2019-03-20T16:26:41.952Z,1.20
2019-03-20T16:29:09.282Z,0.87
2019-03-20T16:31:36.477Z,0.83
2019-03-20T16:34:03.806Z,1.40
2019-03-20T16:36:31.133Z,0.87
2019-03-20T16:38:58.498Z,1.00
2019-03-20T16:41:26.013Z,0.90
2019-03-20T16:43:53.627Z,0.73
2019-03-20T16:46:21.085Z,0.90
2019-03-20T16:48:48.403Z,0.80
2019-03-20T16:51:15.708Z,1.10
2019-03-20T16:53:43.017Z,0.73
2019-03-20T16:56:10.347Z,1.00
2019-03-20T16:58:38.037Z,1.10
2019-03-20T17:01:05.414Z,0.73
2019-03-20T17:03:33.956Z,1.00
2019-03-20T17:06:01.449Z,1.03
2019-03-20T17:08:28.769Z,1.00
2019-03-20T17:10:56.330Z,1.17
2019-03-20T17:13:23.672Z,0.90
2019-03-20T17:15:51.017Z,1.20
2019-03-20T17:18:18.353Z,0.67
2019-03-20T17:20:45.741Z,1.30
2019-03-20T17:23:12.980Z,0.90
2019-03-20T17:25:40.240Z,0.90
2019-03-20T17:28:07.565Z,1.23
2019-03-20T17:30:35.609Z,0.60
2019-03-20T17:33:03.223Z,0.77
2019-03-20T17:35:30.480Z,1.13
2019-03-20T17:37:57.757Z,1.37
2019-03-20T17:40:25.408Z,0.70
2019-03-20T17:42:52.917Z,0.80
2019-03-20T17:45:20.244Z,1.20
2019-03-20T17:47:47.584Z,1.03
2019-03-20T17:50:20.077Z,1.10
2019-03-20T17:52:47.280Z,1.10
2019-03-20T17:55:14.612Z,1.17
2019-03-20T17:57:41.958Z,0.80
2019-03-20T18:00:12.748Z,0.87
2019-03-20T18:02:40.091Z,0.87
2019-03-20T18:05:07.800Z,0.90
2019-03-20T18:07:35.303Z,1.10
2019-03-20T18:10:02.828Z,1.27
2019-03-20T18:12:31.264Z,0.90
2019-03-20T18:14:58.832Z,0.80
2019-03-20T18:17:26.148Z,1.10
2019-03-20T18:19:53.344Z,0.90
2019-03-20T18:22:20.713Z,1.40
2019-03-20T18:24:48.113Z,1.07
2019-03-20T18:27:15.459Z,1.00
2019-03-20T18:29:43.415Z,1.13
2019-03-20T18:32:11.008Z,0.83
2019-03-20T18:34:39.280Z,0.80
2019-03-20T18:37:06.505Z,1.30
2019-03-20T18:39:34.553Z,0.90
2019-03-20T18:42:03.947Z,1.10
2019-03-20T18:44:31.345Z,1.20
2019-03-20T18:46:58.733Z,1.00
2019-03-20T18:49:26.096Z,0.90
2019-03-20T18:51:53.428Z,0.93
2019-03-20T18:54:20.888Z,1.27
2019-03-20T18:56:48.269Z,0.80
2019-03-20T18:59:15.568Z,0.93
2019-03-20T19:01:42.925Z,1.03
2019-03-20T19:04:10.363Z,0.93
2019-03-20T19:06:38.088Z,0.93
2019-03-20T19:09:07.735Z,0.70
2019-03-20T19:11:35.968Z,1.30
2019-03-20T19:14:03.672Z,0.83
2019-03-20T19:16:30.903Z,0.70
2019-03-20T19:18:58.486Z,1.30
2019-03-20T19:21:25.774Z,1.00
2019-03-20T19:23:53.207Z,1.23
2019-03-20T19:26:20.482Z,0.90
2019-03-20T19:28:47.662Z,0.93
2019-03-20T19:31:15.033Z,0.80
2019-03-20T19:33:42.360Z,0.97
2019-03-20T19:36:09.837Z,0.70
2019-03-20T19:38:37.691Z,1.00
2019-03-20T19:41:04.932Z,1.10
2019-03-20T19:43:32.144Z,0.80
2019-03-20T19:45:59.466Z,0.83
2019-03-20T19:48:26.782Z,1.20
2019-03-20T19:50:54.088Z,1.03
2019-03-20T19:53:21.429Z,0.80
2019-03-20T19:55:48.985Z,0.90
2019-03-20T19:58:16.446Z,1.00
2019-03-20T20:00:43.648Z,0.87
2019-03-20T20:03:11.001Z,1.00
2019-03-20T20:05:40.922Z,0.80
2019-03-20T20:08:08.520Z,1.30
2019-03-20T20:10:36.228Z,1.20
2019-03-20T20:13:03.679Z,0.80
2019-03-20T20:15:30.892Z,1.07
2019-03-20T20:17:58.112Z,1.10
2019-03-20T20:20:25.457Z,1.20
2019-03-20T20:22:52.799Z,0.67
2019-03-20T20:25:20.132Z,0.70
2019-03-20T20:27:47.357Z,1.03
2019-03-20T20:30:16.784Z,0.90
2019-03-20T20:32:43.988Z,1.13
2019-03-20T20:35:11.868Z,0.90
2019-03-20T20:37:39.524Z,0.90
2019-03-20T20:40:08.368Z,1.00
2019-03-20T20:42:42.891Z,0.83
2019-03-20T20:45:05.004Z,1.10
2019-03-20T20:47:32.329Z,1.07
2019-03-20T20:50:00.185Z,0.97
2019-03-20T20:52:27.717Z,1.00
2019-03-20T20:54:55.727Z,1.10
2019-03-20T20:57:28.881Z,0.80
2019-03-20T20:59:56.729Z,0.90
2019-03-20T21:02:25.069Z,1.03
2019-03-20T21:04:52.682Z,0.90
2019-03-20T21:07:20.220Z,1.00
2019-03-20T21:09:47.690Z,1.17
2019-03-20T21:12:15.690Z,0.60
2019-03-20T21:14:43.149Z,0.90
2019-03-20T21:17:15.168Z,0.70
2019-03-20T21:19:43.185Z,1.00
2019-03-20T21:23:10.737Z,0.90
2019-03-20T21:25:39.799Z,0.87
2019-03-20T21:28:49.793Z,1.03
2019-03-20T21:31:40.830Z,0.67
2019-03-20T21:34:56.884Z,0.93
2019-03-20T21:38:01.268Z,1.00
2019-03-20T21:41:25.177Z,0.90
2019-03-20T21:44:04.277Z,1.17
2019-03-20T21:46:55.741Z,0.90
2019-03-20T21:49:23.786Z,0.83
2019-03-20T21:51:53.682Z,1.20
2019-03-20T21:55:02.729Z,0.90
2019-03-20T21:57:59.301Z,0.80
2019-03-20T22:01:22.100Z,0.90
2019-03-20T22:03:50.146Z,1.20
2019-03-20T22:07:08.726Z,0.87
2019-03-20T22:10:18.702Z,0.80
2019-03-20T22:13:18.681Z,0.80
2019-03-20T22:16:24.415Z,0.60
2019-03-20T22:19:50.160Z,0.97
2019-03-20T22:22:50.713Z,0.83
2019-03-20T22:26:09.908Z,0.83
2019-03-20T22:29:06.336Z,0.80
2019-03-20T22:31:36.375Z,0.87
2019-03-20T22:34:25.669Z,1.13
2019-03-20T22:36:53.790Z,0.90
2019-03-20T22:40:11.670Z,0.87
2019-03-20T22:42:53.417Z,1.10
2019-03-20T22:46:26.368Z,1.00
2019-03-20T22:49:45.202Z,0.90
2019-03-20T22:52:40.216Z,1.20
2019-03-20T22:55:54.452Z,0.93
2019-03-20T22:58:50.854Z,0.60
2019-03-20T23:01:29.973Z,0.80
2019-03-20T23:04:02.562Z,1.00
2019-03-20T23:06:31.265Z,0.87
2019-03-20T23:08:59.410Z,0.97
2019-03-20T23:11:27.448Z,0.80
2019-03-20T23:13:55.527Z,0.90
2019-03-20T23:16:24.516Z,0.70
2019-03-20T23:18:53.522Z,1.07
2019-03-20T23:21:21.620Z,1.03
2019-03-20T23:23:50.225Z,0.87
2019-03-20T23:26:19.665Z,0.73
2019-03-20T23:28:48.672Z,0.80
2019-03-20T23:31:16.618Z,1.00
2019-03-20T23:33:45.733Z,0.80
2019-03-20T23:36:14.729Z,0.90
2019-03-20T23:38:42.981Z,0.70
2019-03-20T23:41:10.853Z,0.83
2019-03-20T23:43:52.159Z,0.80
2019-03-20T23:46:12.543Z,0.70
2019-03-20T23:48:55.900Z,0.60
2019-03-20T23:51:24.041Z,0.70
2019-03-20T23:53:53.568Z,0.70
2019-03-20T23:56:22.700Z,0.77
2019-03-20T23:58:53.103Z,0.77
