createdAt,value
2019-03-05T00:00:18.011Z,99302.61
2019-03-05T00:02:45.296Z,99305.70
2019-03-05T00:05:16.956Z,99305.70
2019-03-05T00:07:44.827Z,99306.63
2019-03-05T00:10:12.161Z,99317.20
2019-03-05T00:12:40.503Z,99308.37
2019-03-05T00:15:09.930Z,99308.37
2019-03-05T00:17:37.187Z,99311.05
2019-03-05T00:20:08.578Z,99319.05
2019-03-05T00:22:39.748Z,99319.05
2019-03-05T00:25:18.513Z,99313.88
2019-03-05T00:28:10.182Z,99321.19
2019-03-05T00:31:02.651Z,99325.92
2019-03-05T00:34:19.442Z,99325.92
2019-03-05T00:37:00.363Z,99329.13
2019-03-05T00:39:52.571Z,99323.30
2019-03-05T00:42:47.427Z,99329.55
2019-03-05T00:45:27.211Z,99329.25
2019-03-05T00:48:32.217Z,99329.25
2019-03-05T00:51:29.236Z,99324.41
2019-03-05T00:54:43.503Z,99342.20
2019-03-05T00:57:46.754Z,99343.02
2019-03-05T01:00:24.639Z,99332.97
2019-03-05T01:03:29.767Z,99332.97
2019-03-05T01:06:17.076Z,99342.52
2019-03-05T01:08:44.548Z,99354.28
2019-03-05T01:11:12.000Z,99352.97
2019-03-05T01:13:39.304Z,99363.77
2019-03-05T01:16:06.846Z,99355.27
2019-03-05T01:18:34.051Z,99371.13
2019-03-05T01:21:01.464Z,99379.91
2019-03-05T01:23:28.779Z,99382.58
2019-03-05T01:25:55.989Z,99382.58
2019-03-05T01:28:23.353Z,99383.44
2019-03-05T01:31:08.858Z,99386.92
2019-03-05T01:33:47.574Z,99387.75
2019-03-05T01:36:17.925Z,99387.58
2019-03-05T01:39:04.465Z,99389.33
2019-03-05T01:41:31.748Z,99396.73
2019-03-05T01:43:58.935Z,99396.73
2019-03-05T01:46:26.141Z,99389.72
2019-03-05T01:48:53.416Z,99391.83
2019-03-05T01:51:20.722Z,99394.06
2019-03-05T01:53:47.947Z,99401.05
2019-03-05T01:56:15.139Z,99408.03
2019-03-05T01:58:42.351Z,99405.03
2019-03-05T02:01:09.522Z,99395.88
2019-03-05T02:03:36.856Z,99397.56
2019-03-05T02:06:04.064Z,99403.61
2019-03-05T02:08:31.288Z,99401.44
2019-03-05T02:10:58.629Z,99401.44
2019-03-05T02:13:25.901Z,99411.45
2019-03-05T02:15:53.127Z,99408.73
2019-03-05T02:18:20.440Z,99415.05
2019-03-05T02:20:48.057Z,99415.05
2019-03-05T02:23:42.359Z,99419.25
2019-03-05T02:26:36.723Z,99419.25
2019-03-05T02:29:30.511Z,99413.20
2019-03-05T02:32:44.447Z,99433.86
2019-03-05T02:35:34.539Z,99433.86
2019-03-05T02:38:36.181Z,99446.23
2019-03-05T02:41:34.072Z,99432.98
2019-03-05T02:44:48.296Z,99443.77
2019-03-05T02:47:43.811Z,99436.42
2019-03-05T02:50:41.146Z,99448.08
2019-03-05T02:53:37.112Z,99442.52
2019-03-05T02:56:29.824Z,99439.09
2019-03-05T02:58:55.902Z,99439.09
2019-03-05T03:01:35.913Z,99446.11
2019-03-05T03:04:07.645Z,99446.11
2019-03-05T03:06:35.658Z,99446.50
2019-03-05T03:09:50.180Z,99440.88
2019-03-05T03:12:17.363Z,99445.08
2019-03-05T03:14:45.122Z,99453.04
2019-03-05T03:17:12.384Z,99442.19
2019-03-05T03:19:39.555Z,99442.19
2019-03-05T03:22:06.728Z,99441.27
2019-03-05T03:24:34.118Z,99446.89
2019-03-05T03:27:01.383Z,99446.89
2019-03-05T03:29:28.625Z,99443.94
2019-03-05T03:31:55.791Z,99443.94
2019-03-05T03:34:23.014Z,99443.55
2019-03-05T03:36:50.202Z,99442.63
2019-03-05T03:39:17.459Z,99444.86
2019-03-05T03:41:44.641Z,99462.14
2019-03-05T03:44:11.914Z,99462.91
2019-03-05T03:46:39.115Z,99462.91
2019-03-05T03:49:06.355Z,99469.94
2019-03-05T03:51:33.534Z,99469.94
2019-03-05T03:54:00.823Z,99475.55
2019-03-05T03:56:28.018Z,99487.72
2019-03-05T03:58:55.200Z,99487.72
2019-03-05T04:01:22.419Z,99496.82
2019-03-05T04:03:49.599Z,99496.82
2019-03-05T04:06:16.795Z,99498.18
2019-03-05T04:08:43.984Z,99502.11
2019-03-05T04:11:11.292Z,99502.11
2019-03-05T04:13:38.501Z,99494.84
2019-03-05T04:16:05.735Z,99506.47
2019-03-05T04:18:32.914Z,99506.47
2019-03-05T04:21:00.176Z,99512.23
2019-03-05T04:23:27.455Z,99509.67
2019-03-05T04:25:54.624Z,99525.77
2019-03-05T04:28:21.910Z,99537.48
2019-03-05T04:30:49.081Z,99537.48
2019-03-05T04:33:16.260Z,99537.03
2019-03-05T04:35:43.483Z,99557.30
2019-03-05T04:38:10.836Z,99551.73
2019-03-05T04:40:38.155Z,99551.73
2019-03-05T04:43:05.341Z,99556.54
2019-03-05T04:45:56.366Z,99550.75
2019-03-05T04:48:23.644Z,99550.75
2019-03-05T04:51:11.627Z,99551.89
2019-03-05T04:53:38.845Z,99551.89
2019-03-05T04:56:06.105Z,99570.93
2019-03-05T04:58:33.263Z,99570.93
2019-03-05T05:01:00.626Z,99582.36
2019-03-05T05:03:27.824Z,99582.36
2019-03-05T05:05:55.102Z,99580.24
2019-03-05T05:08:22.277Z,99580.24
2019-03-05T05:10:49.495Z,99582.36
2019-03-05T05:13:16.861Z,99593.98
2019-03-05T05:15:44.076Z,99589.66
2019-03-05T05:18:15.191Z,99589.66
2019-03-05T05:20:42.496Z,99596.86
2019-03-05T05:23:09.860Z,99596.86
2019-03-05T05:25:43.225Z,99593.74
2019-03-05T05:28:11.289Z,99598.16
2019-03-05T05:30:39.676Z,99614.30
2019-03-05T05:33:07.101Z,99614.30
2019-03-05T05:35:34.564Z,99613.36
2019-03-05T05:38:01.751Z,99613.66
2019-03-05T05:40:36.303Z,99612.00
2019-03-05T05:43:04.605Z,99614.05
2019-03-05T05:45:41.177Z,99612.23
2019-03-05T05:48:08.342Z,99610.70
2019-03-05T05:50:35.573Z,99610.70
2019-03-05T05:53:02.786Z,99622.41
2019-03-05T05:55:30.018Z,99643.07
2019-03-05T05:57:57.225Z,99647.52
2019-03-05T06:00:24.512Z,99647.23
2019-03-05T06:02:51.842Z,99647.23
2019-03-05T06:05:19.043Z,99646.27
2019-03-05T06:07:46.253Z,99645.45
2019-03-05T06:10:13.503Z,99631.30
2019-03-05T06:12:43.199Z,99631.30
2019-03-05T06:15:10.402Z,99641.42
2019-03-05T06:17:37.822Z,99650.37
2019-03-05T06:20:19.295Z,99650.37
2019-03-05T06:22:48.691Z,99646.61
2019-03-05T06:25:22.835Z,99644.95
2019-03-05T06:27:50.365Z,99651.59
2019-03-05T06:30:17.721Z,99658.71
2019-03-05T06:32:49.698Z,99664.09
2019-03-05T06:35:16.834Z,99660.79
2019-03-05T06:37:44.335Z,99670.48
2019-03-05T06:40:14.603Z,99678.53
2019-03-05T06:42:42.071Z,99678.96
2019-03-05T06:45:11.621Z,99678.96
2019-03-05T06:47:38.988Z,99690.53
2019-03-05T06:50:07.713Z,99690.53
2019-03-05T06:52:40.228Z,99687.10
2019-03-05T06:55:08.264Z,99687.10
2019-03-05T06:57:35.683Z,99703.80
2019-03-05T07:00:04.778Z,99705.90
2019-03-05T07:02:32.034Z,99705.75
2019-03-05T07:04:59.198Z,99709.05
2019-03-05T07:07:30.550Z,99703.52
2019-03-05T07:10:42.545Z,99703.52
2019-03-05T07:13:20.757Z,99717.53
2019-03-05T07:16:15.278Z,99718.31
2019-03-05T07:18:48.955Z,99722.19
2019-03-05T07:22:15.643Z,99722.19
2019-03-05T07:24:47.276Z,99729.80
2019-03-05T07:27:45.137Z,99729.80
2019-03-05T07:30:29.807Z,99718.94
2019-03-05T07:32:58.293Z,99729.51
2019-03-05T07:35:27.350Z,99735.79
2019-03-05T07:37:54.600Z,99735.79
2019-03-05T07:40:21.783Z,99743.05
2019-03-05T07:42:49.007Z,99743.05
2019-03-05T07:45:16.250Z,99746.02
2019-03-05T07:47:43.467Z,99763.02
2019-03-05T07:50:10.700Z,99763.02
2019-03-05T07:52:37.937Z,99752.83
2019-03-05T07:55:13.562Z,99761.71
2019-03-05T07:57:36.952Z,99761.71
2019-03-05T08:00:05.659Z,99764.86
2019-03-05T08:02:33.032Z,99771.60
2019-03-05T08:05:00.246Z,99771.60
2019-03-05T08:07:27.663Z,99781.68
2019-03-05T08:09:56.156Z,99775.19
2019-03-05T08:13:00.803Z,99781.97
2019-03-05T08:16:02.419Z,99789.69
2019-03-05T08:18:26.056Z,99789.69
2019-03-05T08:20:53.289Z,99799.14
2019-03-05T08:23:20.545Z,99799.14
2019-03-05T08:25:47.748Z,99798.94
2019-03-05T08:28:14.970Z,99790.66
2019-03-05T08:30:42.487Z,99798.06
2019-03-05T08:33:09.686Z,99794.19
2019-03-05T08:35:36.913Z,99806.27
2019-03-05T08:38:04.150Z,99815.94
2019-03-05T08:40:31.363Z,99822.62
2019-03-05T08:42:58.641Z,99834.84
2019-03-05T08:45:29.694Z,99845.48
2019-03-05T08:47:55.023Z,99844.97
2019-03-05T08:50:22.259Z,99844.97
2019-03-05T08:52:49.455Z,99855.69
2019-03-05T08:55:16.777Z,99852.58
2019-03-05T08:57:44.105Z,99852.58
2019-03-05T09:00:12.731Z,99843.08
2019-03-05T09:02:48.089Z,99868.58
2019-03-05T09:05:09.381Z,99864.13
2019-03-05T09:07:36.622Z,99868.13
2019-03-05T09:10:06.056Z,99872.02
2019-03-05T09:12:33.224Z,99872.02
2019-03-05T09:15:00.495Z,99870.02
2019-03-05T09:17:27.705Z,99877.38
2019-03-05T09:19:54.977Z,99872.63
2019-03-05T09:22:22.171Z,99889.25
2019-03-05T09:24:49.362Z,99889.25
2019-03-05T09:27:16.566Z,99904.56
2019-03-05T09:29:43.812Z,99904.56
2019-03-05T09:32:11.060Z,99905.09
2019-03-05T09:34:38.290Z,99910.02
2019-03-05T09:37:05.638Z,99913.16
2019-03-05T09:39:32.857Z,99913.16
2019-03-05T09:42:00.047Z,99922.72
2019-03-05T09:44:27.443Z,99925.68
2019-03-05T09:46:54.617Z,99925.68
2019-03-05T09:49:21.842Z,99921.19
2019-03-05T09:51:49.045Z,99937.32
2019-03-05T09:54:16.315Z,99935.84
2019-03-05T09:56:43.559Z,99935.84
2019-03-05T09:59:10.811Z,99929.30
2019-03-05T10:01:38.102Z,99929.30
2019-03-05T10:04:05.336Z,99944.52
2019-03-05T10:06:32.534Z,99944.52
2019-03-05T10:08:59.744Z,99955.42
2019-03-05T10:11:26.978Z,99967.64
2019-03-05T10:13:54.208Z,99967.64
2019-03-05T10:16:21.467Z,99953.20
2019-03-05T10:18:48.724Z,99953.20
2019-03-05T10:21:16.055Z,99967.77
2019-03-05T10:23:43.323Z,99960.88
2019-03-05T10:26:10.773Z,99960.88
2019-03-05T10:28:38.069Z,99962.58
2019-03-05T10:31:05.309Z,99973.92
2019-03-05T10:33:32.673Z,99975.76
2019-03-05T10:35:59.873Z,99980.55
2019-03-05T10:38:27.116Z,99979.55
2019-03-05T10:40:54.518Z,99979.55
2019-03-05T10:43:21.847Z,99991.76
2019-03-05T10:45:49.073Z,99988.70
2019-03-05T10:48:16.979Z,99985.22
2019-03-05T10:50:44.179Z,99982.25
2019-03-05T10:53:11.387Z,100007.93
2019-03-05T10:55:38.700Z,100007.93
2019-03-05T10:58:06.018Z,100003.09
2019-03-05T11:00:35.255Z,100015.59
2019-03-05T11:03:07.089Z,100015.59
2019-03-05T11:05:36.092Z,100009.14
2019-03-05T11:08:03.727Z,100011.67
2019-03-05T11:10:31.470Z,100009.80
2019-03-05T11:12:59.462Z,100017.52
2019-03-05T11:15:26.795Z,100015.38
2019-03-05T11:17:54.110Z,100022.13
2019-03-05T11:20:21.378Z,100023.35
2019-03-05T11:22:48.722Z,100032.22
2019-03-05T11:25:15.971Z,100034.70
2019-03-05T11:27:43.213Z,100035.75
2019-03-05T11:30:13.175Z,100038.37
2019-03-05T11:32:42.618Z,100039.68
2019-03-05T11:35:10.011Z,100044.53
2019-03-05T11:37:37.204Z,100040.08
2019-03-05T11:40:05.245Z,100041.03
2019-03-05T11:42:32.526Z,100054.87
2019-03-05T11:45:07.441Z,100054.87
2019-03-05T11:47:29.532Z,100060.15
2019-03-05T11:50:22.864Z,100062.02
2019-03-05T11:52:50.714Z,100067.30
2019-03-05T11:55:25.443Z,100078.83
2019-03-05T11:57:52.778Z,100078.83
2019-03-05T12:00:41.496Z,100085.13
2019-03-05T12:03:08.883Z,100088.71
2019-03-05T12:05:36.099Z,100095.13
2019-03-05T12:08:03.391Z,100091.55
2019-03-05T12:10:30.680Z,100101.81
2019-03-05T12:12:57.890Z,100109.23
2019-03-05T12:15:25.155Z,100108.16
2019-03-05T12:17:55.368Z,100111.58
2019-03-05T12:20:22.731Z,100122.09
2019-03-05T12:22:49.927Z,100130.88
2019-03-05T12:25:17.190Z,100131.53
2019-03-05T12:27:44.388Z,100131.56
2019-03-05T12:30:17.512Z,100135.90
2019-03-05T12:32:44.743Z,100137.62
2019-03-05T12:35:12.131Z,100133.98
2019-03-05T12:37:39.315Z,100144.97
2019-03-05T12:40:08.002Z,100143.78
2019-03-05T12:42:35.172Z,100145.05
2019-03-05T12:45:02.509Z,100155.27
2019-03-05T12:47:29.764Z,100156.40
2019-03-05T12:49:56.990Z,100163.68
2019-03-05T12:52:27.322Z,100171.81
2019-03-05T12:54:56.291Z,100170.01
2019-03-05T12:57:23.704Z,100183.52
2019-03-05T12:59:50.919Z,100175.25
2019-03-05T13:02:18.094Z,100179.53
2019-03-05T13:04:45.346Z,100183.91
2019-03-05T13:07:14.123Z,100188.61
2019-03-05T13:09:41.749Z,100195.22
2019-03-05T13:12:08.948Z,100191.53
2019-03-05T13:14:38.271Z,100200.72
2019-03-05T13:17:05.370Z,100199.73
2019-03-05T13:19:32.621Z,100201.84
2019-03-05T13:21:59.803Z,100208.25
2019-03-05T13:24:27.037Z,100218.56
2019-03-05T13:26:54.211Z,100216.28
2019-03-05T13:29:21.482Z,100216.08
2019-03-05T13:31:48.659Z,100226.63
2019-03-05T13:34:17.718Z,100219.10
2019-03-05T13:36:46.865Z,100228.19
2019-03-05T13:39:18.092Z,100229.66
2019-03-05T13:41:50.383Z,100239.58
2019-03-05T13:44:34.853Z,100236.52
2019-03-05T13:47:04.642Z,100238.75
2019-03-05T13:50:04.557Z,100235.88
2019-03-05T13:52:55.838Z,100234.81
2019-03-05T13:56:05.720Z,100245.66
2019-03-05T13:59:13.692Z,100249.20
2019-03-05T14:02:10.230Z,100250.17
2019-03-05T14:05:33.718Z,100262.04
2019-03-05T14:08:55.210Z,100262.47
2019-03-05T14:11:22.354Z,100270.75
2019-03-05T14:13:49.630Z,100269.19
2019-03-05T14:16:18.491Z,100280.28
2019-03-05T14:18:45.720Z,100274.70
2019-03-05T14:21:12.933Z,100280.59
2019-03-05T14:23:40.101Z,100289.47
2019-03-05T14:26:07.482Z,100286.20
2019-03-05T14:28:34.795Z,100291.43
2019-03-05T14:31:02.031Z,100299.01
2019-03-05T14:33:29.393Z,100294.52
2019-03-05T14:35:56.755Z,100298.05
2019-03-05T14:38:24.190Z,100308.27
2019-03-05T14:40:51.470Z,100305.25
2019-03-05T14:43:18.710Z,100304.82
2019-03-05T14:45:46.066Z,100315.95
2019-03-05T14:48:13.249Z,100313.16
2019-03-05T14:50:40.570Z,100318.20
2019-03-05T14:53:07.916Z,100307.50
2019-03-05T14:55:35.124Z,100315.10
2019-03-05T14:58:02.294Z,100316.62
2019-03-05T15:00:29.696Z,100327.54
2019-03-05T15:02:57.092Z,100325.17
2019-03-05T15:05:24.427Z,100323.98
2019-03-05T15:07:51.699Z,100327.66
2019-03-05T15:10:19.281Z,100335.05
2019-03-05T15:12:46.587Z,100328.86
2019-03-05T15:15:16.978Z,100329.99
2019-03-05T15:17:44.178Z,100325.58
2019-03-05T15:20:11.549Z,100330.26
2019-03-05T15:22:38.999Z,100333.73
2019-03-05T15:25:08.029Z,100342.30
2019-03-05T15:27:35.349Z,100345.19
2019-03-05T15:30:02.965Z,100341.43
2019-03-05T15:32:30.246Z,100355.86
2019-03-05T15:34:57.404Z,100358.76
2019-03-05T15:37:24.668Z,100367.05
2019-03-05T15:39:51.878Z,100359.08
2019-03-05T15:42:19.117Z,100364.31
2019-03-05T15:44:46.377Z,100363.26
2019-03-05T15:47:13.607Z,100378.69
2019-03-05T15:49:40.799Z,100380.19
2019-03-05T15:52:08.049Z,100385.22
2019-03-05T15:54:35.304Z,100383.36
2019-03-05T15:57:02.515Z,100390.55
2019-03-05T15:59:30.726Z,100390.55
2019-03-05T16:01:57.960Z,100395.00
2019-03-05T16:04:25.135Z,100392.88
2019-03-05T16:06:52.342Z,100399.13
2019-03-05T16:09:19.564Z,100392.41
2019-03-05T16:11:46.832Z,100399.45
2019-03-05T16:14:14.058Z,100400.06
2019-03-05T16:16:41.346Z,100405.78
2019-03-05T16:19:12.327Z,100410.02
2019-03-05T16:21:41.250Z,100408.45
2019-03-05T16:24:06.842Z,100413.14
2019-03-05T16:26:34.017Z,100414.25
2019-03-05T16:29:01.195Z,100421.39
2019-03-05T16:31:49.787Z,100428.04
2019-03-05T16:34:41.048Z,100430.48
2019-03-05T16:37:25.504Z,100432.58
2019-03-05T16:40:16.793Z,100438.24
2019-03-05T16:42:55.814Z,100437.44
2019-03-05T16:45:41.059Z,100442.39
2019-03-05T16:48:30.753Z,100455.28
2019-03-05T16:51:13.040Z,100457.06
2019-03-05T16:53:57.677Z,100457.65
2019-03-05T16:56:43.403Z,100467.86
2019-03-05T16:59:30.341Z,100472.62
2019-03-05T17:02:19.761Z,100476.52
2019-03-05T17:05:05.191Z,100480.33
2019-03-05T17:07:58.028Z,100479.30
2019-03-05T17:10:43.261Z,100493.31
2019-03-05T17:13:10.570Z,100486.20
2019-03-05T17:15:37.885Z,100499.16
2019-03-05T17:18:05.268Z,100492.80
2019-03-05T17:20:32.426Z,100508.28
2019-03-05T17:22:59.724Z,100504.48
2019-03-05T17:25:27.108Z,100505.09
2019-03-05T17:27:54.386Z,100510.88
2019-03-05T17:30:21.802Z,100511.51
2019-03-05T17:32:53.328Z,100516.41
2019-03-05T17:35:20.760Z,100525.66
2019-03-05T17:37:48.369Z,100530.61
2019-03-05T17:40:15.866Z,100541.56
2019-03-05T17:42:43.213Z,100545.19
2019-03-05T17:45:13.710Z,100541.81
2019-03-05T17:47:40.946Z,100547.63
2019-03-05T17:50:09.684Z,100546.80
2019-03-05T17:52:36.988Z,100555.65
2019-03-05T17:55:05.267Z,100557.83
2019-03-05T17:57:32.635Z,100562.26
2019-03-05T17:59:59.939Z,100558.84
2019-03-05T18:02:27.498Z,100570.26
2019-03-05T18:04:54.788Z,100567.11
2019-03-05T18:07:22.059Z,100569.78
2019-03-05T18:09:49.260Z,100578.66
2019-03-05T18:12:16.463Z,100581.72
2019-03-05T18:14:43.764Z,100582.56
2019-03-05T18:17:11.128Z,100588.86
2019-03-05T18:19:38.326Z,100588.14
2019-03-05T18:22:05.562Z,100593.75
2019-03-05T18:24:32.759Z,100590.41
2019-03-05T18:27:00.082Z,100596.70
2019-03-05T18:29:27.263Z,100594.16
2019-03-05T18:31:54.620Z,100601.59
2019-03-05T18:34:21.858Z,100603.38
2019-03-05T18:36:49.082Z,100609.52
2019-03-05T18:39:16.270Z,100605.66
2019-03-05T18:41:43.606Z,100610.91
2019-03-05T18:44:11.204Z,100617.86
2019-03-05T18:46:38.366Z,100614.84
2019-03-05T18:49:05.573Z,100624.52
2019-03-05T18:51:32.747Z,100628.05
2019-03-05T18:53:59.930Z,100631.67
2019-03-05T18:56:27.161Z,100631.70
2019-03-05T18:58:54.460Z,100633.89
2019-03-05T19:01:21.636Z,100636.59
2019-03-05T19:03:48.790Z,100639.66
2019-03-05T19:06:16.006Z,100647.09
2019-03-05T19:08:43.303Z,100650.67
2019-03-05T19:11:10.486Z,100647.73
2019-03-05T19:13:37.670Z,100650.42
2019-03-05T19:16:06.091Z,100648.28
2019-03-05T19:18:33.736Z,100656.52
2019-03-05T19:21:01.784Z,100656.36
2019-03-05T19:23:29.324Z,100660.30
2019-03-05T19:25:59.304Z,100660.30
2019-03-05T19:28:26.811Z,100665.07
2019-03-05T19:30:54.938Z,100669.77
2019-03-05T19:33:22.125Z,100666.48
2019-03-05T19:35:49.361Z,100675.16
2019-03-05T19:38:16.919Z,100674.67
2019-03-05T19:40:44.422Z,100685.63
2019-03-05T19:43:11.610Z,100689.55
2019-03-05T19:45:38.812Z,100685.77
2019-03-05T19:48:06.062Z,100695.91
2019-03-05T19:50:33.249Z,100697.26
2019-03-05T19:53:00.622Z,100701.64
2019-03-05T19:55:27.860Z,100695.87
2019-03-05T19:58:07.353Z,100695.47
2019-03-05T20:00:35.594Z,100701.88
2019-03-05T20:03:03.018Z,100699.66
2019-03-05T20:05:30.248Z,100699.66
2019-03-05T20:07:57.447Z,100708.84
2019-03-05T20:10:24.880Z,100705.35
2019-03-05T20:12:52.130Z,100710.16
2019-03-05T20:15:19.354Z,100716.36
2019-03-05T20:17:48.226Z,100716.00
2019-03-05T20:20:16.358Z,100713.85
2019-03-05T20:22:43.630Z,100717.10
2019-03-05T20:25:13.178Z,100726.47
2019-03-05T20:27:40.697Z,100720.45
2019-03-05T20:30:11.594Z,100726.17
2019-03-05T20:32:38.907Z,100725.34
2019-03-05T20:35:06.243Z,100728.84
2019-03-05T20:37:33.476Z,100731.94
2019-03-05T20:40:02.724Z,100737.26
2019-03-05T20:42:29.797Z,100739.92
2019-03-05T20:44:57.103Z,100733.46
2019-03-05T20:47:24.307Z,100744.88
2019-03-05T20:49:51.637Z,100743.13
2019-03-05T20:52:18.914Z,100749.68
2019-03-05T20:54:46.104Z,100746.66
2019-03-05T20:57:13.361Z,100747.16
2019-03-05T20:59:40.497Z,100753.28
2019-03-05T21:02:07.645Z,100751.94
2019-03-05T21:04:35.512Z,100761.59
2019-03-05T21:07:02.818Z,100766.77
2019-03-05T21:09:30.037Z,100770.78
2019-03-05T21:11:57.427Z,100774.71
2019-03-05T21:14:24.757Z,100779.16
2019-03-05T21:16:52.201Z,100776.56
2019-03-05T21:19:19.387Z,100779.70
2019-03-05T21:21:46.647Z,100781.48
2019-03-05T21:24:13.843Z,100781.44
2019-03-05T21:26:41.056Z,100781.38
2019-03-05T21:29:08.277Z,100769.56
2019-03-05T21:31:35.549Z,100768.45
2019-03-05T21:34:02.796Z,100771.48
2019-03-05T21:36:30.926Z,100778.41
2019-03-05T21:38:58.673Z,100778.92
2019-03-05T21:41:26.135Z,100782.95
2019-03-05T21:43:53.443Z,100782.14
2019-03-05T21:46:20.644Z,100786.11
2019-03-05T21:48:47.871Z,100784.43
2019-03-05T21:51:16.460Z,100797.05
2019-03-05T21:53:44.855Z,100795.63
2019-03-05T21:56:12.144Z,100795.16
2019-03-05T21:58:39.395Z,100797.62
2019-03-05T22:01:06.597Z,100802.47
2019-03-05T22:03:34.036Z,100805.19
2019-03-05T22:06:01.514Z,100800.00
2019-03-05T22:08:28.769Z,100796.51
2019-03-05T22:10:56.075Z,100797.41
2019-03-05T22:13:23.282Z,100798.33
2019-03-05T22:15:50.437Z,100795.16
2019-03-05T22:18:17.622Z,100794.29
2019-03-05T22:20:44.927Z,100803.50
2019-03-05T22:23:12.225Z,100800.54
2019-03-05T22:25:39.434Z,100805.69
2019-03-05T22:28:06.650Z,100802.80
2019-03-05T22:30:33.882Z,100804.57
2019-03-05T22:33:01.041Z,100815.47
2019-03-05T22:35:28.588Z,100814.09
2019-03-05T22:37:55.806Z,100807.94
2019-03-05T22:40:23.409Z,100806.16
2019-03-05T22:42:50.626Z,100808.51
2019-03-05T22:45:19.449Z,100807.67
2019-03-05T22:47:53.502Z,100808.78
2019-03-05T22:50:24.503Z,100810.47
2019-03-05T22:52:51.796Z,100810.94
2019-03-05T22:55:19.048Z,100802.29
2019-03-05T22:57:46.364Z,100801.68
2019-03-05T23:01:11.571Z,100799.53
2019-03-05T23:03:45.151Z,100804.62
2019-03-05T23:06:12.773Z,100797.72
2019-03-05T23:08:39.951Z,100801.69
2019-03-05T23:11:07.115Z,100805.69
2019-03-05T23:13:34.476Z,100809.16
2019-03-05T23:16:01.635Z,100806.59
2019-03-05T23:18:28.826Z,100806.19
2019-03-05T23:20:56.050Z,100809.19
2019-03-05T23:23:23.367Z,100810.50
2019-03-05T23:25:50.655Z,100816.63
2019-03-05T23:28:17.862Z,100813.52
2019-03-05T23:30:45.027Z,100816.59
2019-03-05T23:33:12.215Z,100817.97
2019-03-05T23:35:39.459Z,100813.66
2019-03-05T23:38:06.661Z,100816.69
2019-03-05T23:40:33.843Z,100814.13
2019-03-05T23:43:01.286Z,100806.39
2019-03-05T23:45:28.513Z,100813.37
2019-03-05T23:47:55.818Z,100813.78
2019-03-05T23:50:23.045Z,100810.73
2019-03-05T23:52:50.245Z,100811.62
2019-03-05T23:55:17.493Z,100811.26
2019-03-05T23:57:44.863Z,100814.29
