createdAt,value
2023-05-05T00:00:13.907Z,2284.00
2023-05-05T00:01:13.955Z,2264.00
2023-05-05T00:02:14.050Z,2256.00
2023-05-05T00:03:14.177Z,2261.00
2023-05-05T00:04:14.151Z,2238.00
2023-05-05T00:05:14.202Z,2288.00
2023-05-05T00:06:14.613Z,2270.00
2023-05-05T00:07:14.315Z,2274.00
2023-05-05T00:08:14.343Z,2293.00
2023-05-05T00:09:14.406Z,2258.00
2023-05-05T00:10:14.464Z,2300.00
2023-05-05T00:11:14.539Z,2277.00
2023-05-05T00:12:14.590Z,2282.00
2023-05-05T00:13:14.711Z,2307.00
2023-05-05T00:14:14.684Z,2269.00
2023-05-05T00:15:14.759Z,2302.00
2023-05-05T00:16:14.815Z,2252.00
2023-05-05T00:17:14.906Z,2259.00
2023-05-05T00:18:14.935Z,2271.00
2023-05-05T00:19:14.990Z,2296.00
2023-05-05T00:20:15.049Z,2254.00
2023-05-05T00:21:15.102Z,2290.00
2023-05-05T00:22:15.142Z,2313.00
2023-05-05T00:23:15.188Z,2310.00
2023-05-05T00:24:15.283Z,2292.00
2023-05-05T00:25:15.314Z,2286.00
2023-05-05T00:26:15.390Z,2337.00
2023-05-05T00:27:15.418Z,2340.00
2023-05-05T00:28:15.544Z,2334.00
2023-05-05T00:29:15.537Z,2403.00
2023-05-05T00:30:15.603Z,2425.00
2023-05-05T00:31:15.650Z,2386.00
2023-05-05T00:32:15.723Z,2426.00
2023-05-05T00:33:15.799Z,2402.00
2023-05-05T00:34:15.840Z,2403.00
2023-05-05T00:35:15.894Z,2375.00
2023-05-05T00:36:15.956Z,2375.00
2023-05-05T00:37:15.999Z,2397.00
2023-05-05T00:38:16.046Z,2436.00
2023-05-05T00:39:16.113Z,2401.00
2023-05-05T00:40:16.163Z,2426.00
2023-05-05T00:41:16.226Z,2402.00
2023-05-05T00:42:16.280Z,2399.00
2023-05-05T00:43:16.370Z,2438.00
2023-05-05T00:44:16.405Z,2435.00
2023-05-05T00:45:16.456Z,2441.00
2023-05-05T00:46:16.526Z,2460.00
2023-05-05T00:47:16.615Z,2442.00
2023-05-05T00:48:16.636Z,2481.00
2023-05-05T00:49:16.730Z,2474.00
2023-05-05T00:50:16.771Z,2441.00
2023-05-05T00:51:16.821Z,2437.00
2023-05-05T00:52:16.847Z,2450.00
2023-05-05T00:53:16.904Z,2466.00
2023-05-05T00:54:16.963Z,2493.00
2023-05-05T00:55:17.020Z,2551.00
2023-05-05T00:56:17.072Z,2511.00
2023-05-05T00:57:17.128Z,2479.00
2023-05-05T00:58:17.176Z,2514.00
2023-05-05T00:59:17.241Z,2539.00
2023-05-05T01:00:17.293Z,2594.00
2023-05-05T01:01:17.394Z,2589.00
2023-05-05T01:02:17.398Z,2668.00
2023-05-05T01:03:17.513Z,2691.00
2023-05-05T01:04:17.533Z,2696.00
2023-05-05T01:05:17.560Z,2760.00
2023-05-05T01:06:17.616Z,2716.00
2023-05-05T01:07:17.669Z,2704.00
2023-05-05T01:08:17.715Z,2728.00
2023-05-05T01:09:17.771Z,2727.00
2023-05-05T01:10:20.279Z,2754.00
2023-05-05T01:11:17.821Z,2753.00
2023-05-05T01:12:17.798Z,2772.00
2023-05-05T01:13:17.797Z,2790.00
2023-05-05T01:14:17.805Z,2750.00
2023-05-05T01:15:17.788Z,2764.00
2023-05-05T01:16:17.780Z,2815.00
2023-05-05T01:17:17.749Z,2800.00
2023-05-05T01:18:17.735Z,2820.00
2023-05-05T01:19:17.769Z,2792.00
2023-05-05T01:20:17.774Z,2823.00
2023-05-05T01:21:17.743Z,2840.00
2023-05-05T01:22:17.711Z,2789.00
2023-05-05T01:23:17.704Z,2813.00
2023-05-05T01:24:17.703Z,2854.00
2023-05-05T01:25:17.699Z,2798.00
2023-05-05T01:26:17.706Z,2874.00
2023-05-05T01:27:17.720Z,2863.00
2023-05-05T01:28:17.685Z,2854.00
2023-05-05T01:29:17.677Z,2876.00
2023-05-05T01:30:17.656Z,2862.00
2023-05-05T01:31:17.720Z,2861.00
2023-05-05T01:32:17.686Z,2858.00
2023-05-05T01:33:17.638Z,2884.00
2023-05-05T01:34:17.638Z,2904.00
2023-05-05T01:35:17.615Z,2859.00
2023-05-05T01:36:17.626Z,2864.00
2023-05-05T01:37:17.620Z,2876.00
2023-05-05T01:38:17.607Z,2865.00
2023-05-05T01:39:17.587Z,2889.00
2023-05-05T01:40:17.601Z,2861.00
2023-05-05T01:41:17.614Z,2871.00
2023-05-05T01:42:17.579Z,2834.00
2023-05-05T01:43:17.584Z,2889.00
2023-05-05T01:44:17.567Z,2852.00
2023-05-05T01:45:17.562Z,2846.00
2023-05-05T01:46:17.593Z,2848.00
2023-05-05T01:47:17.557Z,2865.00
2023-05-05T01:48:17.542Z,2903.00
2023-05-05T01:49:17.563Z,2877.00
2023-05-05T01:50:17.523Z,2854.00
2023-05-05T01:51:17.513Z,2849.00
2023-05-05T01:52:17.512Z,2871.00
2023-05-05T01:53:17.525Z,2847.00
2023-05-05T01:54:17.501Z,2826.00
2023-05-05T01:55:17.494Z,2821.00
2023-05-05T01:56:17.542Z,2836.00
2023-05-05T01:57:17.561Z,2896.00
2023-05-05T01:58:17.623Z,2874.00
2023-05-05T01:59:17.667Z,2910.00
2023-05-05T02:00:17.712Z,2903.00
2023-05-05T02:01:17.786Z,2869.00
2023-05-05T02:02:17.839Z,2857.00
2023-05-05T02:03:17.883Z,2907.00
2023-05-05T02:04:17.897Z,2910.00
2023-05-05T02:05:17.934Z,2868.00
2023-05-05T02:06:17.987Z,2867.00
2023-05-05T02:07:18.028Z,2848.00
2023-05-05T02:08:18.053Z,2880.00
2023-05-05T02:09:18.116Z,2885.00
2023-05-05T02:10:18.140Z,2908.00
2023-05-05T02:11:18.202Z,2865.00
2023-05-05T02:12:18.233Z,2867.00
2023-05-05T02:13:18.395Z,2874.00
2023-05-05T02:14:18.328Z,2925.00
2023-05-05T02:15:18.373Z,2877.00
2023-05-05T02:16:18.528Z,2900.00
2023-05-05T02:17:18.456Z,2879.00
2023-05-05T02:18:18.487Z,2905.00
2023-05-05T02:19:18.529Z,2897.00
2023-05-05T02:20:18.579Z,2879.00
2023-05-05T02:21:18.647Z,2919.00
2023-05-05T02:22:18.680Z,2915.00
2023-05-05T02:23:18.742Z,2917.00
2023-05-05T02:24:18.779Z,2885.00
2023-05-05T02:25:18.809Z,2923.00
2023-05-05T02:26:18.893Z,2885.00
2023-05-05T02:27:18.910Z,2889.00
2023-05-05T02:28:18.968Z,2891.00
2023-05-05T02:29:19.017Z,2897.00
2023-05-05T02:30:19.050Z,2920.00
2023-05-05T02:31:19.183Z,2920.00
2023-05-05T02:32:19.144Z,2912.00
2023-05-05T02:33:19.222Z,2926.00
2023-05-05T02:34:19.257Z,2898.00
2023-05-05T02:35:19.286Z,2911.00
2023-05-05T02:36:19.333Z,2883.00
2023-05-05T02:37:19.379Z,2905.00
2023-05-05T02:38:19.438Z,2915.00
2023-05-05T02:39:19.487Z,2887.00
2023-05-05T02:40:19.519Z,2927.00
2023-05-05T02:41:19.584Z,2881.00
2023-05-05T02:42:19.630Z,2882.00
2023-05-05T02:43:19.738Z,2885.00
2023-05-05T02:44:19.727Z,2881.00
2023-05-05T02:45:19.747Z,2881.00
2023-05-05T02:46:19.866Z,2861.00
2023-05-05T02:47:19.835Z,2845.00
2023-05-05T02:48:19.853Z,2861.00
2023-05-05T02:49:19.898Z,2864.00
2023-05-05T02:50:19.952Z,2919.00
2023-05-05T02:51:19.973Z,2916.00
2023-05-05T02:52:20.031Z,2929.00
2023-05-05T02:53:20.076Z,2873.00
2023-05-05T02:54:20.117Z,2922.00
2023-05-05T02:55:20.179Z,2911.00
2023-05-05T02:56:20.198Z,2896.00
2023-05-05T02:57:20.242Z,2908.00
2023-05-05T02:58:20.289Z,2923.00
2023-05-05T02:59:20.337Z,2904.00
2023-05-05T03:00:20.391Z,2884.00
2023-05-05T03:01:20.441Z,2893.00
2023-05-05T03:02:20.486Z,2862.00
2023-05-05T03:03:20.561Z,2883.00
2023-05-05T03:04:20.526Z,2856.00
2023-05-05T03:05:20.582Z,2854.00
2023-05-05T03:06:20.630Z,2904.00
2023-05-05T03:07:20.651Z,2890.00
2023-05-05T03:08:20.703Z,2845.00
2023-05-05T03:09:20.765Z,2894.00
2023-05-05T03:10:20.806Z,2860.00
2023-05-05T03:11:20.857Z,2900.00
2023-05-05T03:12:20.874Z,2908.00
2023-05-05T03:13:20.926Z,2858.00
2023-05-05T03:14:20.941Z,2874.00
2023-05-05T03:15:21.003Z,2867.00
2023-05-05T03:16:21.160Z,2843.00
2023-05-05T03:17:21.123Z,2845.00
2023-05-05T03:18:21.138Z,2840.00
2023-05-05T03:19:21.178Z,2838.00
2023-05-05T03:20:21.234Z,2843.00
2023-05-05T03:21:21.276Z,2860.00
2023-05-05T03:22:21.308Z,2840.00
2023-05-05T03:23:21.356Z,2852.00
2023-05-05T03:24:21.395Z,2827.00
2023-05-05T03:25:21.461Z,2772.00
2023-05-05T03:26:21.524Z,2814.00
2023-05-05T03:27:21.559Z,2776.00
2023-05-05T03:28:21.574Z,2792.00
2023-05-05T03:29:21.631Z,2795.00
2023-05-05T03:30:21.681Z,2818.00
2023-05-05T03:31:21.763Z,2847.00
2023-05-05T03:32:21.755Z,2818.00
2023-05-05T03:33:21.814Z,2834.00
2023-05-05T03:34:21.828Z,2811.00
2023-05-05T03:35:21.888Z,2803.00
2023-05-05T03:36:21.941Z,2803.00
2023-05-05T03:37:21.984Z,2828.00
2023-05-05T03:38:22.022Z,2858.00
2023-05-05T03:39:22.057Z,2853.00
2023-05-05T03:40:29.668Z,2800.00
2023-05-05T03:41:23.088Z,2801.00
2023-05-05T03:42:22.088Z,2808.00
2023-05-05T03:43:22.075Z,2823.00
2023-05-05T03:44:22.078Z,2839.00
2023-05-05T03:45:22.057Z,2852.00
2023-05-05T03:46:22.102Z,2859.00
2023-05-05T03:47:22.042Z,2860.00
2023-05-05T03:48:22.025Z,2860.00
2023-05-05T03:49:22.035Z,2862.00
2023-05-05T03:50:22.004Z,2859.00
2023-05-05T03:51:22.005Z,2832.00
2023-05-05T03:52:22.005Z,2835.00
2023-05-05T03:53:22.024Z,2864.00
2023-05-05T03:54:22.065Z,2823.00
2023-05-05T03:55:22.104Z,2829.00
2023-05-05T03:56:22.163Z,2828.00
2023-05-05T03:57:22.205Z,2846.00
2023-05-05T03:58:22.245Z,2840.00
2023-05-05T03:59:22.286Z,2817.00
2023-05-05T04:00:22.334Z,2819.00
2023-05-05T04:01:22.364Z,2819.00
2023-05-05T04:02:22.475Z,2829.00
2023-05-05T04:03:22.727Z,2794.00
2023-05-05T04:04:22.593Z,2807.00
2023-05-05T04:05:22.527Z,2810.00
2023-05-05T04:06:22.594Z,2809.00
2023-05-05T04:07:22.633Z,2843.00
2023-05-05T04:08:22.670Z,2802.00
2023-05-05T04:09:22.705Z,2798.00
2023-05-05T04:10:22.750Z,2851.00
2023-05-05T04:11:22.786Z,2803.00
2023-05-05T04:12:22.832Z,2828.00
2023-05-05T04:13:22.876Z,2834.00
2023-05-05T04:14:22.932Z,2814.00
2023-05-05T04:15:22.970Z,2822.00
2023-05-05T04:16:23.106Z,2818.00
2023-05-05T04:17:23.074Z,2798.00
2023-05-05T04:18:23.114Z,2803.00
2023-05-05T04:19:23.188Z,2812.00
2023-05-05T04:20:23.209Z,2798.00
2023-05-05T04:21:23.268Z,2791.00
2023-05-05T04:22:23.295Z,2818.00
2023-05-05T04:23:23.368Z,2791.00
2023-05-05T04:24:23.385Z,2780.00
2023-05-05T04:25:23.452Z,2783.00
2023-05-05T04:26:23.506Z,2829.00
2023-05-05T04:27:23.536Z,2784.00
2023-05-05T04:28:23.573Z,2819.00
2023-05-05T04:29:23.615Z,2804.00
2023-05-05T04:30:23.664Z,2802.00
2023-05-05T04:31:23.794Z,2792.00
2023-05-05T04:32:23.768Z,2782.00
2023-05-05T04:33:23.806Z,2778.00
2023-05-05T04:34:23.838Z,2776.00
2023-05-05T04:35:23.881Z,2763.00
2023-05-05T04:36:23.953Z,2779.00
2023-05-05T04:37:23.980Z,2800.00
2023-05-05T04:38:24.017Z,2746.00
2023-05-05T04:39:24.059Z,2769.00
2023-05-05T04:40:24.106Z,2771.00
2023-05-05T04:41:24.150Z,2737.00
2023-05-05T04:42:24.176Z,2740.00
2023-05-05T04:43:24.251Z,2693.00
2023-05-05T04:44:24.257Z,2712.00
2023-05-05T04:45:24.303Z,2699.00
2023-05-05T04:46:24.352Z,2710.00
2023-05-05T04:47:24.375Z,2697.00
2023-05-05T04:48:24.440Z,2703.00
2023-05-05T04:49:24.464Z,2694.00
2023-05-05T04:50:24.501Z,2716.00
2023-05-05T04:51:24.564Z,2697.00
2023-05-05T04:52:24.588Z,2633.00
2023-05-05T04:53:24.630Z,2671.00
2023-05-05T04:54:24.651Z,2682.00
2023-05-05T04:55:24.713Z,2644.00
2023-05-05T04:56:24.758Z,2695.00
2023-05-05T04:57:24.793Z,2641.00
2023-05-05T04:58:24.831Z,2631.00
2023-05-05T04:59:24.878Z,2627.00
2023-05-05T05:00:24.901Z,2619.00
2023-05-05T05:01:25.011Z,2610.00
2023-05-05T05:02:24.986Z,2588.00
2023-05-05T05:03:25.085Z,2577.00
2023-05-05T05:04:25.020Z,2586.00
2023-05-05T05:05:25.025Z,2579.00
2023-05-05T05:06:25.036Z,2587.00
2023-05-05T05:07:25.027Z,2574.00
2023-05-05T05:08:24.997Z,2587.00
2023-05-05T05:09:24.988Z,2577.00
2023-05-05T05:10:24.978Z,2585.00
2023-05-05T05:11:24.989Z,2610.00
2023-05-05T05:12:25.016Z,2580.00
2023-05-05T05:13:25.006Z,2624.00
2023-05-05T05:14:24.955Z,2638.00
2023-05-05T05:15:24.965Z,2612.00
2023-05-05T05:16:24.974Z,2643.00
2023-05-05T05:17:25.021Z,2669.00
2023-05-05T05:18:24.921Z,2688.00
2023-05-05T05:19:24.933Z,2729.00
2023-05-05T05:20:24.925Z,2739.00
2023-05-05T05:21:24.902Z,2752.00
2023-05-05T05:22:24.914Z,2770.00
2023-05-05T05:23:24.895Z,2741.00
2023-05-05T05:24:24.888Z,2764.00
2023-05-05T05:25:24.885Z,2748.00
2023-05-05T05:26:24.884Z,2784.00
2023-05-05T05:27:24.882Z,2786.00
2023-05-05T05:28:25.271Z,2634.00
2023-05-05T05:29:24.917Z,2580.00
2023-05-05T05:30:24.915Z,2588.00
2023-05-05T05:31:24.956Z,2625.00
2023-05-05T05:32:24.938Z,2651.00
2023-05-05T05:33:25.265Z,2670.00
2023-05-05T05:34:24.972Z,2773.00
2023-05-05T05:35:24.970Z,2826.00
2023-05-05T05:36:24.951Z,2878.00
2023-05-05T05:37:24.989Z,2901.00
2023-05-05T05:38:24.970Z,2977.00
2023-05-05T05:39:24.973Z,2977.00
2023-05-05T05:40:24.964Z,2998.00
2023-05-05T05:41:25.018Z,3041.00
2023-05-05T05:42:25.043Z,3109.00
2023-05-05T05:43:25.253Z,3151.00
2023-05-05T05:44:25.179Z,3186.00
2023-05-05T05:45:25.220Z,3239.00
2023-05-05T05:46:25.333Z,3274.00
2023-05-05T05:47:25.317Z,3336.00
2023-05-05T05:48:25.471Z,3361.00
2023-05-05T05:49:25.431Z,3394.00
2023-05-05T05:50:25.481Z,3423.00
2023-05-05T05:51:25.568Z,3461.00
2023-05-05T05:52:25.602Z,3469.00
2023-05-05T05:53:25.647Z,3505.00
2023-05-05T05:54:25.690Z,3526.00
2023-05-05T05:55:25.761Z,3519.00
2023-05-05T05:56:25.837Z,3529.00
2023-05-05T05:57:25.884Z,3549.00
2023-05-05T05:58:25.950Z,3529.00
2023-05-05T05:59:26.007Z,3530.00
2023-05-05T06:00:26.056Z,3510.00
2023-05-05T06:01:26.077Z,3491.00
2023-05-05T06:02:26.183Z,3512.00
2023-05-05T06:03:26.260Z,3528.00
2023-05-05T06:04:26.274Z,3539.00
2023-05-05T06:05:26.260Z,3571.00
2023-05-05T06:06:26.300Z,3571.00
2023-05-05T06:07:26.367Z,3591.00
2023-05-05T06:08:26.879Z,3583.00
2023-05-05T06:09:26.431Z,3597.00
2023-05-05T06:10:28.358Z,3600.00
2023-05-05T06:11:26.511Z,3607.00
2023-05-05T06:12:26.577Z,3609.00
2023-05-05T06:13:26.646Z,3616.00
2023-05-05T06:14:26.676Z,3601.00
2023-05-05T06:15:26.669Z,3626.00
2023-05-05T06:16:26.818Z,3627.00
2023-05-05T06:17:26.758Z,3624.00
2023-05-05T06:18:27.328Z,3626.00
2023-05-05T06:19:26.841Z,3623.00
2023-05-05T06:20:26.884Z,3622.00
2023-05-05T06:21:26.933Z,3622.00
2023-05-05T06:22:26.953Z,3625.00
2023-05-05T06:23:27.002Z,3619.00
2023-05-05T06:24:27.025Z,3618.00
2023-05-05T06:25:27.109Z,3602.00
2023-05-05T06:26:27.116Z,3593.00
2023-05-05T06:27:27.179Z,3568.00
2023-05-05T06:28:27.349Z,3528.00
2023-05-05T06:29:27.258Z,3524.00
2023-05-05T06:30:27.301Z,3504.00
2023-05-05T06:31:27.856Z,3438.00
2023-05-05T06:32:27.408Z,3435.00
2023-05-05T06:33:27.895Z,3428.00
2023-05-05T06:34:27.488Z,3458.00
2023-05-05T06:35:27.552Z,3541.00
2023-05-05T06:36:27.567Z,3674.00
2023-05-05T06:37:27.770Z,3694.00
2023-05-05T06:38:27.647Z,3727.00
2023-05-05T06:39:27.644Z,3713.00
2023-05-05T06:40:27.671Z,3754.00
2023-05-05T06:41:27.708Z,3745.00
2023-05-05T06:42:27.739Z,3714.00
2023-05-05T06:43:28.297Z,3721.00
2023-05-05T06:44:27.818Z,3704.00
2023-05-05T06:45:27.890Z,3706.00
2023-05-05T06:46:27.945Z,3685.00
2023-05-05T06:47:28.284Z,3639.00
2023-05-05T06:48:28.000Z,3624.00
2023-05-05T06:49:28.036Z,3594.00
2023-05-05T06:50:28.106Z,3522.00
2023-05-05T06:51:28.121Z,3539.00
2023-05-05T06:52:28.170Z,3532.00
2023-05-05T06:53:28.232Z,3522.00
2023-05-05T06:54:28.253Z,3503.00
2023-05-05T06:55:28.329Z,3509.00
2023-05-05T06:56:28.348Z,3486.00
2023-05-05T06:57:28.499Z,3473.00
2023-05-05T06:58:28.435Z,3477.00
2023-05-05T06:59:28.459Z,3469.00
2023-05-05T07:00:28.605Z,3455.00
2023-05-05T07:01:28.586Z,3434.00
2023-05-05T07:02:28.592Z,3422.00
2023-05-05T07:03:28.704Z,3412.00
2023-05-05T07:04:28.702Z,3316.00
2023-05-05T07:05:28.729Z,3320.00
2023-05-05T07:06:28.762Z,3353.00
2023-05-05T07:07:28.825Z,3368.00
2023-05-05T07:08:29.314Z,3348.00
2023-05-05T07:09:28.895Z,3314.00
2023-05-05T07:10:28.919Z,3285.00
2023-05-05T07:11:28.990Z,3314.00
2023-05-05T07:12:29.027Z,3352.00
2023-05-05T07:13:29.128Z,3322.00
2023-05-05T07:14:29.093Z,3285.00
2023-05-05T07:15:29.763Z,3260.00
2023-05-05T07:16:29.225Z,3260.00
2023-05-05T07:17:29.268Z,3281.00
2023-05-05T07:18:29.242Z,3285.00
2023-05-05T07:19:29.298Z,3260.00
2023-05-05T07:20:29.328Z,3116.00
2023-05-05T07:21:29.366Z,3046.00
2023-05-05T07:22:29.416Z,3075.00
2023-05-05T07:23:29.459Z,3108.00
2023-05-05T07:24:29.804Z,3030.00
2023-05-05T07:25:29.548Z,3045.00
2023-05-05T07:26:29.583Z,3046.00
2023-05-05T07:27:29.595Z,3039.00
2023-05-05T07:28:29.676Z,2992.00
2023-05-05T07:29:29.871Z,3006.00
2023-05-05T07:30:29.737Z,2979.00
2023-05-05T07:31:29.800Z,2961.00
2023-05-05T07:32:29.881Z,2981.00
2023-05-05T07:33:29.856Z,3004.00
2023-05-05T07:34:29.889Z,3005.00
2023-05-05T07:35:29.914Z,3034.00
2023-05-05T07:36:29.944Z,3081.00
2023-05-05T07:37:29.980Z,3086.00
2023-05-05T07:38:30.001Z,3076.00
2023-05-05T07:39:30.034Z,3061.00
2023-05-05T07:40:30.101Z,3051.00
2023-05-05T07:41:30.124Z,3018.00
2023-05-05T07:42:30.152Z,3029.00
2023-05-05T07:43:30.195Z,3031.00
2023-05-05T07:44:30.232Z,3040.00
2023-05-05T07:45:30.310Z,3054.00
2023-05-05T07:46:30.377Z,3077.00
2023-05-05T07:47:30.424Z,3100.00
2023-05-05T07:48:30.408Z,3111.00
2023-05-05T07:49:30.812Z,3121.00
2023-05-05T07:50:30.458Z,3156.00
2023-05-05T07:51:31.565Z,3057.00
2023-05-05T07:52:45.012Z,3014.00
2023-05-05T07:53:31.537Z,2979.00
2023-05-05T07:54:30.820Z,2927.00
2023-05-05T07:55:30.535Z,2879.00
2023-05-05T07:56:30.493Z,2877.00
2023-05-05T07:57:30.511Z,2867.00
2023-05-05T07:58:30.477Z,2855.00
2023-05-05T07:59:30.823Z,2851.00
2023-05-05T08:00:30.465Z,2862.00
2023-05-05T08:01:30.522Z,2845.00
2023-05-05T08:02:30.525Z,2836.00
2023-05-05T08:03:30.558Z,2851.00
2023-05-05T08:04:30.474Z,2851.00
2023-05-05T08:05:30.438Z,2848.00
2023-05-05T08:06:30.431Z,2841.00
2023-05-05T08:07:30.472Z,2867.00
2023-05-05T08:08:30.469Z,2873.00
2023-05-05T08:09:30.807Z,2832.00
2023-05-05T08:10:30.569Z,2868.00
2023-05-05T08:11:30.583Z,2844.00
2023-05-05T08:12:30.613Z,2849.00
2023-05-05T08:13:30.667Z,2766.00
2023-05-05T08:14:30.673Z,2730.00
2023-05-05T08:15:30.711Z,2688.00
2023-05-05T08:16:31.448Z,2662.00
2023-05-05T08:17:30.982Z,2673.00
2023-05-05T08:18:30.770Z,2581.00
2023-05-05T08:19:30.849Z,2543.00
2023-05-05T08:20:30.858Z,2516.00
2023-05-05T08:21:30.903Z,2516.00
2023-05-05T08:22:30.906Z,2325.00
2023-05-05T08:23:31.030Z,2115.00
2023-05-05T08:24:31.328Z,2133.00
2023-05-05T08:25:31.021Z,2140.00
2023-05-05T08:26:31.038Z,2131.00
2023-05-05T08:27:31.058Z,2120.00
2023-05-05T08:28:31.090Z,2080.00
2023-05-05T08:29:31.175Z,2034.00
2023-05-05T08:30:31.200Z,1922.00
2023-05-05T08:31:31.227Z,1854.00
2023-05-05T08:32:31.297Z,1793.00
2023-05-05T08:33:31.344Z,1677.00
2023-05-05T08:34:31.339Z,1632.00
2023-05-05T08:35:31.376Z,1621.00
2023-05-05T08:36:31.425Z,1557.00
2023-05-05T08:37:31.508Z,1597.00
2023-05-05T08:38:31.522Z,1426.00
2023-05-05T08:39:31.596Z,1368.00
2023-05-05T08:40:31.606Z,1482.00
2023-05-05T08:41:31.641Z,1468.00
2023-05-05T08:42:37.145Z,1586.00
2023-05-05T08:43:32.672Z,1588.00
2023-05-05T08:44:31.680Z,1589.00
2023-05-05T08:45:31.664Z,1634.00
2023-05-05T08:46:31.826Z,1640.00
2023-05-05T08:47:31.884Z,1837.00
2023-05-05T08:48:31.629Z,1887.00
2023-05-05T08:49:31.676Z,1942.00
2023-05-05T08:50:31.632Z,1976.00
2023-05-05T08:51:31.660Z,1818.00
2023-05-05T08:52:31.659Z,1808.00
2023-05-05T08:53:31.603Z,1827.00
2023-05-05T08:54:31.831Z,1806.00
2023-05-05T08:55:31.623Z,1746.00
2023-05-05T08:56:31.595Z,1769.00
2023-05-05T08:57:31.587Z,1666.00
2023-05-05T08:58:31.572Z,1529.00
2023-05-05T08:59:31.594Z,1463.00
2023-05-05T09:00:31.538Z,1267.00
2023-05-05T09:01:31.597Z,1125.00
2023-05-05T09:02:31.635Z,1174.00
2023-05-05T09:03:31.551Z,891.00
2023-05-05T09:04:31.537Z,899.00
2023-05-05T09:05:31.569Z,975.00
2023-05-05T09:06:31.502Z,933.00
2023-05-05T09:07:31.518Z,960.00
2023-05-05T09:08:31.514Z,1042.00
2023-05-05T09:09:31.497Z,1059.00
2023-05-05T09:10:31.493Z,1155.00
2023-05-05T09:11:31.490Z,1221.00
2023-05-05T09:12:31.488Z,1241.00
2023-05-05T09:13:31.518Z,1341.00
2023-05-05T09:14:31.543Z,1339.00
2023-05-05T09:15:31.580Z,1309.00
2023-05-05T09:16:31.604Z,1120.00
2023-05-05T09:17:31.672Z,1133.00
2023-05-05T09:18:31.682Z,994.00
2023-05-05T09:19:31.766Z,881.00
2023-05-05T09:20:31.782Z,940.00
2023-05-05T09:21:31.909Z,952.00
2023-05-05T09:22:31.877Z,950.00
2023-05-05T09:23:31.940Z,1053.00
2023-05-05T09:24:31.981Z,919.00
2023-05-05T09:25:31.998Z,726.00
2023-05-05T09:26:32.046Z,679.00
2023-05-05T09:27:32.056Z,881.00
2023-05-05T09:28:32.146Z,782.00
2023-05-05T09:29:32.097Z,896.00
2023-05-05T09:30:32.138Z,758.00
2023-05-05T09:31:32.169Z,685.00
2023-05-05T09:32:32.397Z,678.00
2023-05-05T09:33:32.237Z,569.00
2023-05-05T09:34:32.262Z,497.00
2023-05-05T09:35:32.314Z,478.00
2023-05-05T09:36:32.337Z,500.00
2023-05-05T09:37:32.457Z,538.00
2023-05-05T09:38:32.501Z,431.00
2023-05-05T09:39:32.555Z,478.00
2023-05-05T09:40:32.571Z,528.00
2023-05-05T09:41:32.644Z,683.00
2023-05-05T09:42:32.649Z,824.00
2023-05-05T09:43:32.636Z,963.00
2023-05-05T09:44:32.637Z,1085.00
2023-05-05T09:45:32.709Z,1226.00
2023-05-05T09:46:32.807Z,1376.00
2023-05-05T09:47:33.562Z,1481.00
2023-05-05T09:48:32.883Z,1618.00
2023-05-05T09:49:32.875Z,1736.00
2023-05-05T09:50:32.906Z,1801.00
2023-05-05T09:51:32.983Z,1877.00
2023-05-05T09:52:33.045Z,1962.00
2023-05-05T09:53:33.165Z,2054.00
2023-05-05T09:54:33.181Z,2104.00
2023-05-05T09:55:33.233Z,2201.00
2023-05-05T09:56:33.272Z,2267.00
2023-05-05T09:57:33.321Z,2450.00
2023-05-05T09:58:33.401Z,2666.00
2023-05-05T09:59:33.478Z,2716.00
2023-05-05T10:00:33.496Z,2753.00
2023-05-05T10:01:33.589Z,2613.00
2023-05-05T10:02:33.640Z,2673.00
2023-05-05T10:03:33.667Z,2779.00
2023-05-05T10:04:33.888Z,2786.00
2023-05-05T10:05:33.777Z,2774.00
2023-05-05T10:06:33.855Z,2805.00
2023-05-05T10:07:33.914Z,2776.00
2023-05-05T10:08:33.959Z,2823.00
2023-05-05T10:09:34.067Z,2848.00
2023-05-05T10:10:34.067Z,2863.00
2023-05-05T10:11:34.130Z,2801.00
2023-05-05T10:12:34.217Z,2838.00
2023-05-05T10:13:34.221Z,2808.00
2023-05-05T10:14:34.301Z,2815.00
2023-05-05T10:15:34.382Z,2779.00
2023-05-05T10:16:34.467Z,2696.00
2023-05-05T10:17:34.475Z,2366.00
2023-05-05T10:18:34.520Z,2397.00
2023-05-05T10:19:34.567Z,2253.00
2023-05-05T10:20:34.640Z,1311.00
2023-05-05T10:21:34.704Z,990.00
2023-05-05T10:22:34.745Z,571.00
2023-05-05T10:23:34.908Z,466.00
2023-05-05T10:24:34.908Z,466.00
2023-05-05T10:25:35.046Z,462.00
2023-05-05T10:26:34.958Z,483.00
2023-05-05T10:27:35.017Z,498.00
2023-05-05T10:28:35.091Z,447.00
2023-05-05T10:29:35.164Z,400.00
2023-05-05T10:30:35.179Z,400.00
2023-05-05T10:31:35.208Z,502.00
2023-05-05T10:33:36.573Z,436.00
2023-05-05T10:34:35.310Z,440.00
2023-05-05T10:35:35.230Z,445.00
2023-05-05T10:36:35.262Z,400.00
2023-05-05T10:37:35.232Z,424.00
2023-05-05T10:38:35.218Z,430.00
2023-05-05T10:39:35.212Z,504.00
2023-05-05T10:40:35.242Z,535.00
2023-05-05T10:41:35.205Z,546.00
2023-05-05T10:42:35.277Z,518.00
2023-05-05T10:43:35.323Z,480.00
2023-05-05T10:44:35.370Z,515.00
2023-05-05T10:45:35.494Z,543.00
2023-05-05T10:46:35.604Z,616.00
2023-05-05T10:47:35.547Z,645.00
2023-05-05T10:48:35.617Z,794.00
2023-05-05T10:49:35.650Z,962.00
2023-05-05T10:50:35.717Z,1175.00
2023-05-05T10:51:40.102Z,1318.00
2023-05-05T10:52:36.725Z,1321.00
2023-05-05T10:53:35.718Z,1350.00
2023-05-05T10:54:38.190Z,1461.00
2023-05-05T10:55:35.706Z,1525.00
2023-05-05T10:56:35.699Z,1849.00
2023-05-05T10:57:35.754Z,2092.00
2023-05-05T10:58:46.989Z,2060.00
2023-05-05T10:59:36.913Z,1793.00
2023-05-05T11:00:35.673Z,1464.00
2023-05-05T11:01:35.750Z,1517.00
2023-05-05T11:02:35.703Z,1570.00
2023-05-05T11:03:35.675Z,1462.00
2023-05-05T11:04:35.638Z,1358.00
2023-05-05T11:05:35.633Z,1387.00
2023-05-05T11:06:35.645Z,1368.00
2023-05-05T11:07:35.620Z,1424.00
2023-05-05T11:08:35.647Z,1329.00
2023-05-05T11:09:35.895Z,1263.00
2023-05-05T11:10:35.608Z,1389.00
2023-05-05T11:11:35.609Z,1450.00
2023-05-05T11:12:37.435Z,1345.00
2023-05-05T11:13:35.664Z,1557.00
2023-05-05T11:14:35.604Z,1638.00
2023-05-05T11:15:35.577Z,1343.00
2023-05-05T11:16:35.626Z,1162.00
2023-05-05T11:17:35.625Z,492.00
2023-05-05T11:18:35.569Z,423.00
2023-05-05T11:19:35.934Z,480.00
2023-05-05T11:20:35.601Z,463.00
2023-05-05T11:21:35.518Z,509.00
2023-05-05T11:22:35.563Z,506.00
2023-05-05T11:23:35.567Z,486.00
2023-05-05T11:24:35.521Z,509.00
2023-05-05T11:25:35.915Z,454.00
2023-05-05T11:26:35.517Z,560.00
2023-05-05T11:27:35.463Z,417.00
2023-05-05T11:28:35.561Z,462.00
2023-05-05T11:29:35.615Z,446.00
2023-05-05T11:30:35.457Z,510.00
2023-05-05T11:31:35.470Z,482.00
2023-05-05T11:32:35.488Z,450.00
2023-05-05T11:33:35.441Z,499.00
2023-05-05T11:34:35.446Z,518.00
2023-05-05T11:35:35.446Z,633.00
2023-05-05T11:36:35.405Z,646.00
2023-05-05T11:37:35.399Z,592.00
2023-05-05T11:38:35.409Z,601.00
2023-05-05T11:39:35.397Z,803.00
2023-05-05T11:40:35.395Z,1146.00
2023-05-05T11:41:35.386Z,979.00
2023-05-05T11:42:35.388Z,591.00
2023-05-05T11:43:35.364Z,625.00
2023-05-05T11:44:35.345Z,644.00
2023-05-05T11:45:35.429Z,752.00
2023-05-05T11:46:35.465Z,841.00
2023-05-05T11:47:35.343Z,839.00
2023-05-05T11:48:35.330Z,591.00
2023-05-05T11:49:35.317Z,610.00
2023-05-05T11:50:35.317Z,676.00
2023-05-05T11:51:35.289Z,698.00
2023-05-05T11:52:35.293Z,842.00
2023-05-05T11:53:35.300Z,1045.00
2023-05-05T11:54:35.275Z,1231.00
2023-05-05T11:55:35.309Z,1446.00
2023-05-05T11:56:35.260Z,1739.00
2023-05-05T11:57:35.255Z,1565.00
2023-05-05T11:58:35.254Z,1563.00
2023-05-05T11:59:35.260Z,2038.00
2023-05-05T12:00:35.250Z,1856.00
2023-05-05T12:01:35.343Z,1753.00
2023-05-05T12:02:35.331Z,1710.00
2023-05-05T12:03:35.304Z,1981.00
2023-05-05T12:04:35.272Z,2069.00
2023-05-05T12:05:36.973Z,2166.00
2023-05-05T12:06:35.183Z,2829.00
2023-05-05T12:07:35.181Z,2569.00
2023-05-05T12:08:35.189Z,2369.00
2023-05-05T12:09:35.178Z,2337.00