createdAt,value
2019-03-30T00:01:10.310Z,99.90
2019-03-30T00:03:40.390Z,99.90
2019-03-30T00:06:10.609Z,99.90
2019-03-30T00:08:40.721Z,99.90
2019-03-30T00:11:10.888Z,99.90
2019-03-30T00:13:40.990Z,99.90
2019-03-30T00:16:11.125Z,99.90
2019-03-30T00:18:41.600Z,99.90
2019-03-30T00:21:11.822Z,99.90
2019-03-30T00:23:41.948Z,99.90
2019-03-30T00:26:12.395Z,99.90
2019-03-30T00:28:42.488Z,99.90
2019-03-30T00:31:12.548Z,99.90
2019-03-30T00:33:42.778Z,99.90
2019-03-30T00:36:12.990Z,99.90
2019-03-30T00:38:43.060Z,99.90
2019-03-30T00:41:13.321Z,99.90
2019-03-30T00:43:43.409Z,99.90
2019-03-30T00:46:13.635Z,99.90
2019-03-30T00:48:43.646Z,99.90
2019-03-30T00:51:13.936Z,99.90
2019-03-30T00:53:44.208Z,99.90
2019-03-30T00:56:14.315Z,99.90
2019-03-30T00:58:44.733Z,99.90
2019-03-30T01:01:15.009Z,99.90
2019-03-30T01:03:45.151Z,99.90
2019-03-30T01:06:15.329Z,99.90
2019-03-30T01:08:45.480Z,99.90
2019-03-30T01:11:15.764Z,99.90
2019-03-30T01:13:45.827Z,99.90
2019-03-30T01:16:16.138Z,99.90
2019-03-30T01:18:46.211Z,99.90
2019-03-30T01:21:16.403Z,99.90
2019-03-30T01:23:46.455Z,99.90
2019-03-30T01:26:16.879Z,99.90
2019-03-30T01:28:47.191Z,99.90
2019-03-30T01:31:17.320Z,99.90
2019-03-30T01:33:47.437Z,99.90
2019-03-30T01:36:17.551Z,99.90
2019-03-30T01:38:47.664Z,99.90
2019-03-30T01:41:17.963Z,99.90
2019-03-30T01:43:48.000Z,99.90
2019-03-30T01:46:18.064Z,99.90
2019-03-30T01:48:48.133Z,99.90
2019-03-30T01:51:18.208Z,99.90
2019-03-30T01:53:48.239Z,99.90
2019-03-30T01:56:18.285Z,99.90
2019-03-30T01:58:48.412Z,99.90
2019-03-30T02:01:18.647Z,99.90
2019-03-30T02:03:48.765Z,99.90
2019-03-30T02:06:18.842Z,99.90
2019-03-30T02:08:48.925Z,99.90
2019-03-30T02:11:19.001Z,99.90
2019-03-30T02:13:49.124Z,99.90
2019-03-30T02:16:19.234Z,99.90
2019-03-30T02:18:49.484Z,99.90
2019-03-30T02:21:19.635Z,99.90
2019-03-30T02:23:49.853Z,99.90
2019-03-30T02:26:19.916Z,99.90
2019-03-30T02:28:49.932Z,99.90
2019-03-30T02:31:19.972Z,99.90
2019-03-30T02:33:50.066Z,99.90
2019-03-30T02:36:20.288Z,99.90
2019-03-30T02:38:50.592Z,99.90
2019-03-30T02:41:20.610Z,99.90
2019-03-30T02:43:51.181Z,99.90
2019-03-30T02:46:21.268Z,99.90
2019-03-30T02:48:51.457Z,99.90
2019-03-30T02:51:21.507Z,99.90
2019-03-30T02:53:51.621Z,99.90
2019-03-30T02:56:21.681Z,99.90
2019-03-30T02:58:51.774Z,99.90
2019-03-30T03:01:25.640Z,99.90
2019-03-30T03:03:56.618Z,99.90
2019-03-30T03:06:26.683Z,99.90
2019-03-30T03:08:56.776Z,99.90
2019-03-30T03:11:26.876Z,99.90
2019-03-30T03:13:57.055Z,99.90
2019-03-30T03:16:27.681Z,99.90
2019-03-30T03:18:58.074Z,99.90
2019-03-30T03:21:28.245Z,99.90
2019-03-30T03:23:58.392Z,99.90
2019-03-30T03:26:28.786Z,99.90
2019-03-30T03:28:58.890Z,99.90
2019-03-30T03:31:29.038Z,99.90
2019-03-30T03:33:59.225Z,99.90
2019-03-30T03:36:29.428Z,99.90
2019-03-30T03:38:59.512Z,99.90
2019-03-30T03:41:29.567Z,99.90
2019-03-30T03:43:59.764Z,99.90
2019-03-30T03:46:29.859Z,99.90
2019-03-30T03:48:59.896Z,99.90
2019-03-30T03:51:30.854Z,99.90
2019-03-30T03:54:01.777Z,99.90
2019-03-30T03:56:34.011Z,99.90
2019-03-30T03:59:05.586Z,99.90
2019-03-30T04:01:38.019Z,99.90
2019-03-30T04:04:11.121Z,99.90
2019-03-30T04:06:41.419Z,99.90
2019-03-30T04:09:12.290Z,99.90
2019-03-30T04:11:43.633Z,99.90
2019-03-30T04:14:16.895Z,99.90
2019-03-30T04:16:47.013Z,99.90
2019-03-30T04:19:17.092Z,99.90
2019-03-30T04:21:47.168Z,99.90
2019-03-30T04:24:17.298Z,99.90
2019-03-30T04:26:47.418Z,99.90
2019-03-30T04:29:17.806Z,99.90
2019-03-30T04:31:48.153Z,99.90
2019-03-30T04:34:19.182Z,99.90
2019-03-30T04:36:49.331Z,99.90
2019-03-30T04:39:19.459Z,99.90
2019-03-30T04:41:49.665Z,99.90
2019-03-30T04:44:19.786Z,99.90
2019-03-30T04:46:49.893Z,99.90
2019-03-30T04:49:20.024Z,99.90
2019-03-30T04:51:57.581Z,99.90
2019-03-30T04:54:21.885Z,99.90
2019-03-30T04:56:51.991Z,99.90
2019-03-30T04:59:22.085Z,99.90
2019-03-30T05:01:52.198Z,99.90
2019-03-30T05:04:22.382Z,99.90
2019-03-30T05:06:52.445Z,99.90
2019-03-30T05:09:22.480Z,99.90
2019-03-30T05:11:52.545Z,99.90
2019-03-30T05:14:22.705Z,99.90
2019-03-30T05:16:52.878Z,99.90
2019-03-30T05:19:22.962Z,99.90
2019-03-30T05:21:53.336Z,99.90
2019-03-30T05:24:23.385Z,99.90
2019-03-30T05:26:53.430Z,99.90
2019-03-30T05:29:23.877Z,99.90
2019-03-30T05:31:53.910Z,99.90
2019-03-30T05:34:23.972Z,99.90
2019-03-30T05:37:29.372Z,99.90
2019-03-30T05:39:59.542Z,99.90
2019-03-30T05:42:29.612Z,99.90
2019-03-30T05:45:00.150Z,99.90
2019-03-30T05:47:30.502Z,99.90
2019-03-30T05:50:00.817Z,99.90
2019-03-30T05:52:31.069Z,99.90
2019-03-30T05:55:01.105Z,99.90
2019-03-30T05:57:31.166Z,99.90
2019-03-30T06:00:01.303Z,99.90
2019-03-30T06:02:37.039Z,99.90
2019-03-30T06:05:07.176Z,99.90
2019-03-30T06:07:37.209Z,99.90
2019-03-30T06:10:07.692Z,99.90
2019-03-30T06:12:37.881Z,99.90
2019-03-30T06:15:25.521Z,99.90
2019-03-30T06:17:55.626Z,99.90
2019-03-30T06:20:25.720Z,99.90
2019-03-30T06:22:55.796Z,99.90
2019-03-30T06:25:43.970Z,99.90
2019-03-30T06:28:14.037Z,99.90
2019-03-30T06:30:44.170Z,99.90
2019-03-30T06:33:14.216Z,99.90
2019-03-30T06:35:44.528Z,99.90
2019-03-30T06:38:14.704Z,99.90
2019-03-30T06:40:44.789Z,99.90
2019-03-30T06:43:14.893Z,99.90
2019-03-30T06:45:44.962Z,99.90
2019-03-30T06:48:15.075Z,99.90
2019-03-30T06:50:45.132Z,99.90
2019-03-30T06:53:15.220Z,99.90
2019-03-30T06:55:45.293Z,99.90
2019-03-30T06:58:15.747Z,99.90
2019-03-30T07:00:48.023Z,99.90
2019-03-30T07:03:18.186Z,99.90
2019-03-30T07:05:48.229Z,99.90
2019-03-30T07:08:18.591Z,99.90
2019-03-30T07:10:49.609Z,99.90
2019-03-30T07:13:19.749Z,99.90
2019-03-30T07:15:51.110Z,99.90
2019-03-30T07:18:40.443Z,99.90
2019-03-30T07:21:10.648Z,99.90
2019-03-30T07:23:41.133Z,99.90
2019-03-30T07:26:11.315Z,99.90
2019-03-30T07:28:41.481Z,99.90
2019-03-30T07:31:11.621Z,99.90
2019-03-30T07:33:41.714Z,99.90
2019-03-30T07:36:12.103Z,99.90
2019-03-30T07:38:42.297Z,99.90
2019-03-30T07:41:12.480Z,99.90
2019-03-30T07:43:42.589Z,99.90
2019-03-30T07:46:12.602Z,99.90
2019-03-30T07:48:42.691Z,99.90
2019-03-30T07:51:12.968Z,99.90
2019-03-30T07:53:44.886Z,99.90
2019-03-30T07:56:14.956Z,99.90
2019-03-30T07:58:45.003Z,99.90
2019-03-30T08:01:15.090Z,99.90
2019-03-30T08:03:45.376Z,99.90
2019-03-30T08:06:15.557Z,99.90
2019-03-30T08:08:45.654Z,97.30
2019-03-30T08:11:15.841Z,95.10
2019-03-30T08:13:46.087Z,93.90
2019-03-30T08:16:16.120Z,91.20
2019-03-30T08:18:46.566Z,87.70
2019-03-30T08:21:16.641Z,80.50
2019-03-30T08:23:46.696Z,79.40
2019-03-30T08:26:54.278Z,73.40
2019-03-30T08:29:24.502Z,73.30
2019-03-30T08:31:54.624Z,67.60
2019-03-30T08:34:24.664Z,64.70
2019-03-30T08:36:54.886Z,61.80
2019-03-30T08:39:25.136Z,60.50
2019-03-30T08:41:55.288Z,60.70
2019-03-30T08:44:25.621Z,58.90
2019-03-30T08:46:55.862Z,58.40
2019-03-30T08:49:26.365Z,57.90
2019-03-30T08:51:56.481Z,58.50
2019-03-30T08:54:26.509Z,57.00
2019-03-30T08:56:56.593Z,57.40
2019-03-30T08:59:26.773Z,55.10
2019-03-30T09:01:56.869Z,56.40
2019-03-30T09:04:26.933Z,58.10
2019-03-30T09:06:57.016Z,57.20
2019-03-30T09:09:27.101Z,54.60
2019-03-30T09:11:57.172Z,55.40
2019-03-30T09:14:27.362Z,53.60
2019-03-30T09:16:57.683Z,54.40
2019-03-30T09:19:27.693Z,55.40
2019-03-30T09:21:58.008Z,55.70
2019-03-30T09:24:28.033Z,56.60
2019-03-30T09:26:58.547Z,52.60
2019-03-30T09:29:28.588Z,54.20
2019-03-30T09:32:13.260Z,52.00
2019-03-30T09:34:30.970Z,50.20
2019-03-30T09:37:01.380Z,52.70
2019-03-30T09:39:31.505Z,52.10
2019-03-30T09:42:01.592Z,51.50
2019-03-30T09:44:31.908Z,52.40
2019-03-30T09:47:02.082Z,51.60
2019-03-30T09:49:32.108Z,50.60
2019-03-30T09:52:02.152Z,50.50
2019-03-30T09:54:32.218Z,50.00
2019-03-30T09:57:02.771Z,50.60
2019-03-30T09:59:32.897Z,49.30
2019-03-30T10:02:03.133Z,49.70
2019-03-30T10:04:33.260Z,47.20
2019-03-30T10:07:03.346Z,49.10
2019-03-30T10:09:33.507Z,50.10
2019-03-30T10:12:03.570Z,50.00
2019-03-30T10:14:33.610Z,48.00
2019-03-30T10:17:03.775Z,48.80
2019-03-30T10:19:33.925Z,50.50
2019-03-30T10:22:23.561Z,48.60
2019-03-30T10:24:53.969Z,48.60
2019-03-30T10:27:23.974Z,48.50
2019-03-30T10:29:54.322Z,46.50
2019-03-30T10:32:24.317Z,47.10
2019-03-30T10:34:54.553Z,47.80
2019-03-30T10:37:24.653Z,48.80
2019-03-30T10:39:54.723Z,47.30
2019-03-30T10:42:24.858Z,44.50
2019-03-30T10:44:54.955Z,46.40
2019-03-30T10:47:24.964Z,44.30
2019-03-30T10:49:55.057Z,46.10
2019-03-30T10:52:25.000Z,45.60
2019-03-30T10:54:55.123Z,43.30
2019-03-30T10:57:25.107Z,45.10
2019-03-30T10:59:55.286Z,44.20
2019-03-30T11:02:25.344Z,44.20
2019-03-30T11:04:55.358Z,43.00
2019-03-30T11:07:25.509Z,41.70
2019-03-30T11:09:55.972Z,41.40
2019-03-30T11:12:26.465Z,40.80
2019-03-30T11:14:56.465Z,40.40
2019-03-30T11:17:26.565Z,40.00
2019-03-30T11:19:56.581Z,39.70
2019-03-30T11:22:26.740Z,40.90
2019-03-30T11:25:07.333Z,41.60
2019-03-30T11:27:28.557Z,40.80
2019-03-30T11:29:58.637Z,42.60
2019-03-30T11:32:28.650Z,41.00
2019-03-30T11:34:58.632Z,41.10
2019-03-30T11:37:28.637Z,42.60
2019-03-30T11:39:58.584Z,41.00
2019-03-30T11:42:28.624Z,40.10
2019-03-30T11:44:58.814Z,40.30
2019-03-30T11:47:30.993Z,39.90
2019-03-30T11:50:01.221Z,39.50
2019-03-30T11:52:31.297Z,38.50
2019-03-30T11:55:01.262Z,38.90
2019-03-30T11:57:31.350Z,40.00
2019-03-30T12:00:01.427Z,38.70
2019-03-30T12:02:31.477Z,38.10
2019-03-30T12:05:01.458Z,40.20
2019-03-30T12:07:31.606Z,40.00
2019-03-30T12:10:01.625Z,39.20
2019-03-30T12:12:31.646Z,39.10
2019-03-30T12:15:01.764Z,38.60
2019-03-30T12:17:31.877Z,37.80
2019-03-30T12:20:01.875Z,38.70
2019-03-30T12:22:31.979Z,39.90
2019-03-30T12:25:01.999Z,39.00
2019-03-30T12:27:32.084Z,38.90
2019-03-30T12:30:02.082Z,38.20
2019-03-30T12:32:32.369Z,39.30
2019-03-30T12:35:02.589Z,38.00
2019-03-30T12:37:32.665Z,37.30
2019-03-30T12:40:02.735Z,38.30
2019-03-30T12:42:32.795Z,36.00
2019-03-30T12:45:02.851Z,37.30
2019-03-30T12:47:32.917Z,37.50
2019-03-30T12:50:02.950Z,37.70
2019-03-30T12:52:33.040Z,36.50
2019-03-30T12:55:03.128Z,37.70
2019-03-30T12:57:33.754Z,36.60
2019-03-30T13:00:03.965Z,37.30
2019-03-30T13:02:33.993Z,36.70
2019-03-30T13:05:07.353Z,37.80
2019-03-30T13:07:35.751Z,37.40
2019-03-30T13:10:06.635Z,37.80
2019-03-30T13:12:36.724Z,37.40
2019-03-30T13:15:07.464Z,37.50
2019-03-30T13:17:37.607Z,39.00
2019-03-30T13:20:08.509Z,37.40
2019-03-30T13:22:38.531Z,37.50
2019-03-30T13:25:08.974Z,38.00
2019-03-30T13:27:38.971Z,37.50
2019-03-30T13:30:10.947Z,38.00
2019-03-30T13:32:41.000Z,38.00
2019-03-30T13:35:11.028Z,37.90
2019-03-30T13:37:41.438Z,38.10
2019-03-30T13:40:11.736Z,38.00
2019-03-30T13:42:42.829Z,37.80
2019-03-30T13:45:13.116Z,38.70
2019-03-30T13:48:00.932Z,38.60
2019-03-30T13:50:31.214Z,39.30
2019-03-30T13:53:01.445Z,39.10
2019-03-30T13:55:31.577Z,38.10
2019-03-30T13:58:01.609Z,38.30
2019-03-30T14:00:31.928Z,37.60
2019-03-30T14:03:01.987Z,37.70
2019-03-30T14:05:33.080Z,38.00
2019-03-30T14:08:20.950Z,36.70
2019-03-30T14:10:51.087Z,36.80
2019-03-30T14:13:21.157Z,38.40
2019-03-30T14:15:51.156Z,37.50
2019-03-30T14:18:22.029Z,38.50
2019-03-30T14:20:52.082Z,38.70
2019-03-30T14:23:22.156Z,37.80
2019-03-30T14:25:52.201Z,37.50
2019-03-30T14:28:22.214Z,38.70
2019-03-30T14:30:52.339Z,39.40
2019-03-30T14:33:22.531Z,37.30
2019-03-30T14:35:52.618Z,38.70
2019-03-30T14:38:22.752Z,37.60
2019-03-30T14:40:52.858Z,37.10
2019-03-30T14:43:23.019Z,38.80
2019-03-30T14:45:53.050Z,40.10
2019-03-30T14:48:23.146Z,40.50
2019-03-30T14:50:53.221Z,38.40
2019-03-30T14:53:23.343Z,38.50
2019-03-30T14:55:53.517Z,39.20
2019-03-30T14:58:23.777Z,37.70
2019-03-30T15:00:53.820Z,37.40
2019-03-30T15:03:24.562Z,39.30
2019-03-30T15:05:54.616Z,39.90
2019-03-30T15:08:24.784Z,38.70
2019-03-30T15:10:54.857Z,39.50
2019-03-30T15:13:24.999Z,40.20
2019-03-30T15:15:55.485Z,40.00
2019-03-30T15:18:25.608Z,39.90
2019-03-30T15:20:56.033Z,39.50
2019-03-30T15:23:27.194Z,39.50
2019-03-30T15:25:57.544Z,39.70
2019-03-30T15:28:27.644Z,41.40
2019-03-30T15:30:57.728Z,41.70
2019-03-30T15:33:27.761Z,40.10
2019-03-30T15:35:57.794Z,41.70
2019-03-30T15:38:27.889Z,41.10
2019-03-30T15:40:57.920Z,41.30
2019-03-30T15:43:38.232Z,41.60
2019-03-30T15:45:59.889Z,41.10
2019-03-30T15:48:30.199Z,41.50
2019-03-30T15:51:00.196Z,42.10
2019-03-30T15:53:30.631Z,42.70
2019-03-30T15:56:01.053Z,41.20
2019-03-30T15:58:31.301Z,41.30
2019-03-30T16:01:01.351Z,42.10
2019-03-30T16:03:31.492Z,41.70
2019-03-30T16:06:01.624Z,42.10
2019-03-30T16:08:31.720Z,42.90
2019-03-30T16:11:01.815Z,41.40
2019-03-30T16:13:31.879Z,42.10
2019-03-30T16:16:01.997Z,41.20
2019-03-30T16:18:32.123Z,42.40
2019-03-30T16:21:02.248Z,42.60
2019-03-30T16:23:33.754Z,43.10
2019-03-30T16:26:03.881Z,42.30
2019-03-30T16:28:33.925Z,43.00
2019-03-30T16:31:04.216Z,43.10
2019-03-30T16:33:34.259Z,42.30
2019-03-30T16:36:04.623Z,43.60
2019-03-30T16:38:34.673Z,42.90
2019-03-30T16:41:04.791Z,44.50
2019-03-30T16:43:52.367Z,45.20
2019-03-30T16:46:22.393Z,44.30
2019-03-30T16:48:52.530Z,43.90
2019-03-30T16:51:22.631Z,44.10
2019-03-30T16:53:52.771Z,43.90
2019-03-30T16:56:22.927Z,44.70
2019-03-30T16:58:53.036Z,43.70
2019-03-30T17:01:23.097Z,43.80
2019-03-30T17:03:53.275Z,43.90
2019-03-30T17:06:24.022Z,44.90
2019-03-30T17:08:54.081Z,45.70
2019-03-30T17:11:24.172Z,46.80
2019-03-30T17:13:54.358Z,47.90
2019-03-30T17:16:24.481Z,48.40
2019-03-30T17:18:54.561Z,49.10
2019-03-30T17:21:24.599Z,49.90
2019-03-30T17:23:54.888Z,50.30
2019-03-30T17:26:24.896Z,50.50
2019-03-30T17:28:55.082Z,51.00
2019-03-30T17:31:25.788Z,51.40
2019-03-30T17:33:56.096Z,51.40
2019-03-30T17:36:45.882Z,52.40
2019-03-30T17:39:15.997Z,52.00
2019-03-30T17:41:46.193Z,51.90
2019-03-30T17:44:34.292Z,53.30
2019-03-30T17:47:04.834Z,53.90
2019-03-30T17:49:35.322Z,55.10
2019-03-30T17:52:05.513Z,55.40
2019-03-30T17:54:35.936Z,55.80
2019-03-30T17:57:06.125Z,56.60
2019-03-30T17:59:36.281Z,57.00
2019-03-30T18:02:06.738Z,57.80
2019-03-30T18:04:38.967Z,58.10
2019-03-30T18:07:08.804Z,58.70
2019-03-30T18:09:39.216Z,58.60
2019-03-30T18:12:09.648Z,58.80
2019-03-30T18:14:39.848Z,58.90
2019-03-30T18:17:09.877Z,59.30
2019-03-30T18:19:40.142Z,60.10
2019-03-30T18:22:10.241Z,61.20
2019-03-30T18:24:40.465Z,62.10
2019-03-30T18:27:10.705Z,62.60
2019-03-30T18:29:40.957Z,63.20
2019-03-30T18:32:11.084Z,65.20
2019-03-30T18:34:43.002Z,66.90
2019-03-30T18:37:13.482Z,66.80
2019-03-30T18:40:01.218Z,66.80
2019-03-30T18:42:32.401Z,67.30
2019-03-30T18:45:03.637Z,67.70
2019-03-30T18:47:33.882Z,67.60
2019-03-30T18:50:04.113Z,67.80
2019-03-30T18:52:34.644Z,68.20
2019-03-30T18:55:04.811Z,68.10
2019-03-30T18:57:34.969Z,69.50
2019-03-30T19:00:05.653Z,69.80
2019-03-30T19:02:35.953Z,72.70
2019-03-30T19:05:06.200Z,71.80
2019-03-30T19:07:53.828Z,72.20
2019-03-30T19:10:24.141Z,72.80
2019-03-30T19:12:54.260Z,74.50
2019-03-30T19:15:24.437Z,74.50
2019-03-30T19:17:54.889Z,76.90
2019-03-30T19:20:25.164Z,78.30
2019-03-30T19:22:55.410Z,78.70
2019-03-30T19:25:25.459Z,81.00
2019-03-30T19:27:55.851Z,83.00
2019-03-30T19:30:26.141Z,82.40
2019-03-30T19:32:56.604Z,85.90
2019-03-30T19:35:27.037Z,88.30
2019-03-30T19:37:57.161Z,90.70
2019-03-30T19:40:28.441Z,91.40
2019-03-30T19:42:58.576Z,94.10
2019-03-30T19:45:28.710Z,95.30
2019-03-30T19:47:58.970Z,95.10
2019-03-30T19:50:29.545Z,96.00
2019-03-30T19:52:59.683Z,97.00
2019-03-30T19:55:29.853Z,99.10
2019-03-30T19:58:00.094Z,99.90
2019-03-30T20:00:30.240Z,99.90
2019-03-30T20:03:00.556Z,99.90
2019-03-30T20:05:30.623Z,99.90
2019-03-30T20:08:11.581Z,99.90
2019-03-30T20:10:32.585Z,99.90
2019-03-30T20:13:02.693Z,99.90
2019-03-30T20:17:56.955Z,99.90
2019-03-30T20:20:27.031Z,99.90
2019-03-30T20:22:57.025Z,99.90
2019-03-30T20:25:27.069Z,99.90
2019-03-30T20:27:57.128Z,99.90
2019-03-30T20:30:27.191Z,99.90
2019-03-30T20:32:57.176Z,99.90
2019-03-30T20:35:27.597Z,99.90
2019-03-30T20:37:57.625Z,99.90
2019-03-30T20:40:27.595Z,99.90
2019-03-30T20:42:57.654Z,99.90
2019-03-30T20:45:27.597Z,99.90
2019-03-30T20:47:57.714Z,99.90
2019-03-30T20:50:27.714Z,99.90
2019-03-30T20:52:57.719Z,99.90
2019-03-30T20:55:27.736Z,99.90
2019-03-30T20:57:57.794Z,99.90
2019-03-30T21:00:27.797Z,99.90
2019-03-30T21:02:57.779Z,99.90
2019-03-30T21:05:27.810Z,99.90
2019-03-30T21:07:57.886Z,99.90
2019-03-30T21:10:27.893Z,99.90
2019-03-30T21:12:58.225Z,99.90
2019-03-30T21:15:28.286Z,99.90
2019-03-30T21:17:58.305Z,99.90
2019-03-30T21:20:28.330Z,99.90
2019-03-30T21:22:58.901Z,99.90
2019-03-30T21:25:29.041Z,99.90
2019-03-30T21:27:59.200Z,99.90
2019-03-30T21:30:29.354Z,99.90
2019-03-30T21:32:59.591Z,99.90
2019-03-30T21:35:29.766Z,99.90
2019-03-30T21:37:59.897Z,99.90
2019-03-30T21:40:30.104Z,99.90
2019-03-30T21:43:00.266Z,99.90
2019-03-30T21:45:31.808Z,99.90
2019-03-30T21:48:01.956Z,99.90
2019-03-30T21:50:32.117Z,99.90
2019-03-30T21:53:02.259Z,99.90
2019-03-30T21:55:32.454Z,99.90
2019-03-30T21:58:02.657Z,99.90
2019-03-30T22:00:37.320Z,99.90
2019-03-30T22:03:07.511Z,99.90
2019-03-30T22:05:37.709Z,99.90
2019-03-30T22:08:08.077Z,99.90
2019-03-30T22:10:38.120Z,99.90
2019-03-30T22:13:08.546Z,99.90
2019-03-30T22:15:38.724Z,99.90
2019-03-30T22:18:08.905Z,99.90
2019-03-30T22:20:38.957Z,99.90
2019-03-30T22:23:09.180Z,99.90
2019-03-30T22:25:39.313Z,99.90
2019-03-30T22:28:09.469Z,99.90
2019-03-30T22:30:39.601Z,99.90
2019-03-30T22:33:09.799Z,99.90
2019-03-30T22:35:40.236Z,99.90
2019-03-30T22:38:10.406Z,99.90
2019-03-30T22:40:41.602Z,99.90
2019-03-30T22:43:11.848Z,99.90
2019-03-30T22:45:41.975Z,99.90
2019-03-30T22:48:12.211Z,99.90
2019-03-30T22:50:42.288Z,99.90
2019-03-30T22:53:12.439Z,99.90
2019-03-30T22:55:42.524Z,99.90
2019-03-30T22:58:12.716Z,99.90
2019-03-30T23:01:01.802Z,99.90
2019-03-30T23:03:31.931Z,99.90
2019-03-30T23:06:02.039Z,99.90
2019-03-30T23:08:32.269Z,99.90
2019-03-30T23:11:02.393Z,99.90
2019-03-30T23:13:33.538Z,99.90
2019-03-30T23:16:03.698Z,99.90
2019-03-30T23:18:34.033Z,99.90
2019-03-30T23:21:04.164Z,99.90
2019-03-30T23:23:34.389Z,99.90
2019-03-30T23:26:06.317Z,99.90
2019-03-30T23:28:36.551Z,99.90
2019-03-30T23:31:06.626Z,99.90
2019-03-30T23:33:39.314Z,99.90
2019-03-30T23:36:09.392Z,99.90
2019-03-30T23:38:39.547Z,99.90
2019-03-30T23:41:09.566Z,99.90
2019-03-30T23:43:39.689Z,99.90
2019-03-30T23:46:09.793Z,99.90
2019-03-30T23:48:39.996Z,99.90
2019-03-30T23:51:10.546Z,99.90
2019-03-30T23:53:40.674Z,99.90
2019-03-30T23:56:24.479Z,99.90
2019-03-30T23:58:55.048Z,99.90
