createdAt,value
2022-12-26T00:00:27.088Z,40.10
2022-12-26T00:03:00.613Z,38.15
2022-12-26T00:05:38.875Z,39.65
2022-12-26T00:08:15.283Z,40.77
2022-12-26T00:10:49.975Z,37.55
2022-12-26T00:13:38.278Z,39.03
2022-12-26T00:16:08.620Z,37.60
2022-12-26T00:21:28.566Z,35.60
2022-12-26T00:24:02.157Z,39.35
2022-12-26T00:26:46.512Z,37.60
2022-12-26T00:29:24.330Z,44.90
2022-12-26T00:31:56.339Z,38.65
2022-12-26T00:34:28.122Z,39.17
2022-12-26T00:37:07.776Z,40.53
2022-12-26T00:39:37.478Z,40.85
2022-12-26T00:42:07.878Z,39.80
2022-12-26T00:44:35.059Z,39.67
2022-12-26T00:47:04.771Z,37.37
2022-12-26T00:50:13.676Z,37.92
2022-12-26T00:52:42.900Z,41.72
2022-12-26T00:55:20.223Z,39.85
2022-12-26T00:58:02.543Z,38.80
2022-12-26T01:00:33.644Z,42.33
2022-12-26T01:03:03.198Z,40.63
2022-12-26T01:05:35.553Z,42.33
2022-12-26T01:08:22.825Z,42.90
2022-12-26T01:10:53.846Z,43.28
2022-12-26T01:13:32.329Z,39.27
2022-12-26T01:16:07.959Z,44.50
2022-12-26T01:18:38.176Z,46.80
2022-12-26T01:21:17.030Z,44.30
2022-12-26T01:23:49.508Z,44.80
2022-12-26T01:26:20.260Z,45.50
2022-12-26T01:28:53.205Z,43.50
2022-12-26T01:31:29.976Z,49.35
2022-12-26T01:34:04.533Z,44.65
2022-12-26T01:37:00.919Z,47.63
2022-12-26T01:39:29.268Z,46.30
2022-12-26T01:42:19.500Z,45.78
2022-12-26T01:45:11.110Z,44.80
2022-12-26T01:47:43.504Z,48.55
2022-12-26T01:50:50.203Z,46.03
2022-12-26T01:53:33.128Z,44.73
2022-12-26T01:56:05.740Z,42.38
2022-12-26T01:58:50.469Z,40.92
2022-12-26T02:01:35.534Z,38.25
2022-12-26T02:04:25.873Z,43.83
2022-12-26T02:06:53.175Z,39.43
2022-12-26T02:09:22.607Z,39.92
2022-12-26T02:12:36.185Z,37.95
2022-12-26T02:14:58.034Z,40.38
2022-12-26T02:17:34.842Z,37.83
2022-12-26T02:20:26.215Z,44.03
2022-12-26T02:23:30.449Z,42.42
2022-12-26T02:30:52.300Z,39.65
2022-12-26T02:33:21.758Z,41.97
2022-12-26T02:36:25.953Z,38.03
2022-12-26T02:39:45.500Z,43.05
2022-12-26T02:42:25.940Z,45.55
2022-12-26T02:45:57.876Z,39.90
2022-12-26T02:48:57.798Z,37.03
2022-12-26T02:52:01.641Z,36.27
2022-12-26T02:55:25.947Z,40.40
2022-12-26T02:58:40.059Z,41.88
2022-12-26T03:01:53.862Z,41.08
2022-12-26T03:04:49.620Z,38.30
2022-12-26T03:08:15.488Z,40.25
2022-12-26T03:11:10.773Z,41.70
2022-12-26T03:13:48.631Z,42.88
2022-12-26T03:16:36.329Z,40.58
2022-12-26T03:19:17.847Z,40.50
2022-12-26T03:22:30.321Z,39.67
2022-12-26T03:25:24.795Z,46.10
2022-12-26T03:27:54.847Z,46.13
2022-12-26T03:30:52.473Z,49.42
2022-12-26T03:33:47.537Z,45.03
2022-12-26T03:36:57.559Z,40.95
2022-12-26T03:40:45.531Z,44.65
2022-12-26T03:43:43.838Z,49.20
2022-12-26T03:47:04.506Z,46.65
2022-12-26T03:50:02.003Z,52.83
2022-12-26T03:53:13.695Z,45.45
2022-12-26T03:56:13.807Z,45.03
2022-12-26T03:59:15.717Z,47.72
2022-12-26T04:02:11.166Z,53.83
2022-12-26T04:05:08.411Z,51.97
2022-12-26T04:08:05.580Z,50.70
2022-12-26T04:11:21.359Z,47.55
2022-12-26T04:14:27.381Z,47.88
2022-12-26T04:17:24.626Z,51.55
2022-12-26T04:20:20.447Z,54.83
2022-12-26T04:23:16.852Z,48.30
2022-12-26T04:26:26.177Z,51.55
2022-12-26T04:42:10.166Z,58.70
2022-12-26T04:44:51.114Z,46.05
2022-12-26T04:47:23.871Z,44.38
2022-12-26T04:50:16.545Z,47.35
2022-12-26T04:52:58.758Z,45.87
2022-12-26T04:55:41.791Z,50.00
2022-12-26T04:58:12.900Z,50.25
2022-12-26T05:01:08.223Z,52.08
2022-12-26T05:04:19.188Z,48.00
2022-12-26T05:07:11.562Z,45.93
2022-12-26T05:09:51.657Z,50.13
2022-12-26T05:12:21.051Z,48.25
2022-12-26T05:14:52.378Z,45.47
2022-12-26T05:17:45.938Z,46.13
2022-12-26T05:20:36.940Z,47.93
2022-12-26T05:23:44.392Z,48.10
2022-12-26T05:26:38.871Z,47.25
2022-12-26T05:29:18.530Z,56.47
2022-12-26T05:31:48.703Z,49.05
2022-12-26T05:34:29.384Z,45.90
2022-12-26T05:37:04.687Z,46.03
2022-12-26T05:39:40.891Z,51.97
2022-12-26T05:42:08.074Z,45.83
2022-12-26T05:44:40.450Z,42.15
2022-12-26T05:51:55.183Z,47.42
2022-12-26T05:54:24.966Z,46.13
2022-12-26T05:57:00.496Z,50.38
2022-12-26T05:59:45.126Z,48.92
2022-12-26T06:02:12.338Z,48.40
2022-12-26T06:04:42.764Z,49.55
2022-12-26T06:07:24.712Z,51.47
2022-12-26T06:09:53.434Z,49.72
2022-12-26T06:12:20.610Z,53.05
2022-12-26T06:14:53.729Z,56.27
2022-12-26T06:17:32.658Z,48.50
2022-12-26T06:24:30.338Z,44.50
2022-12-26T06:27:04.986Z,48.08
2022-12-26T06:29:44.389Z,48.77
2022-12-26T06:32:22.086Z,51.22
2022-12-26T06:35:12.817Z,48.00
2022-12-26T06:37:51.227Z,48.38
2022-12-26T06:40:28.268Z,49.38
2022-12-26T06:42:59.760Z,46.80
2022-12-26T06:45:32.837Z,47.45
2022-12-26T06:48:16.509Z,47.15
2022-12-26T06:50:47.889Z,55.72
2022-12-26T06:53:22.938Z,49.00
2022-12-26T06:56:09.559Z,46.87
2022-12-26T06:58:42.333Z,41.95
2022-12-26T07:01:42.060Z,56.50
2022-12-26T07:05:48.908Z,48.72
2022-12-26T07:07:27.359Z,46.53
2022-12-26T07:09:59.513Z,52.20
2022-12-26T07:12:29.447Z,54.42
2022-12-26T07:15:04.306Z,53.92
2022-12-26T07:17:31.583Z,57.00
2022-12-26T07:20:08.269Z,55.15
2022-12-26T07:22:38.816Z,54.03
2022-12-26T07:25:16.153Z,55.95
2022-12-26T07:27:44.828Z,51.88
2022-12-26T07:30:14.448Z,58.67
2022-12-26T07:32:45.754Z,56.00
2022-12-26T07:35:19.348Z,56.90
2022-12-26T07:37:55.165Z,65.15
2022-12-26T07:40:29.256Z,63.92
2022-12-26T07:43:09.282Z,64.50
2022-12-26T07:45:41.880Z,60.70
2022-12-26T07:48:21.104Z,62.53
2022-12-26T07:50:52.159Z,55.15
2022-12-26T07:53:24.972Z,51.72
2022-12-26T07:56:12.144Z,54.20
2022-12-26T07:58:39.344Z,52.67
2022-12-26T08:01:15.984Z,50.00
2022-12-26T08:03:45.639Z,56.70
2022-12-26T08:06:51.878Z,51.33
2022-12-26T08:09:32.062Z,52.65
2022-12-26T08:12:06.201Z,52.47
2022-12-26T08:14:44.449Z,46.30
2022-12-26T08:17:26.088Z,52.22
2022-12-26T08:20:00.184Z,54.88
2022-12-26T08:22:35.471Z,52.20
2022-12-26T08:25:22.262Z,43.88
2022-12-26T08:27:51.707Z,47.97
2022-12-26T08:30:34.649Z,49.80
2022-12-26T08:33:06.627Z,45.10
2022-12-26T08:35:35.568Z,46.60
2022-12-26T08:38:13.731Z,43.78
2022-12-26T08:40:43.685Z,41.67
2022-12-26T08:43:45.004Z,41.70
2022-12-26T08:46:12.855Z,40.63
2022-12-26T08:48:56.335Z,38.75
2022-12-26T08:51:31.174Z,39.38
2022-12-26T08:53:58.431Z,39.63
2022-12-26T08:56:36.514Z,40.80
2022-12-26T08:59:11.487Z,39.55
2022-12-26T09:01:40.922Z,37.15
2022-12-26T09:04:12.969Z,41.53
2022-12-26T09:06:48.716Z,35.25
2022-12-26T09:09:25.228Z,34.60
2022-12-26T09:12:06.394Z,34.55
2022-12-26T09:14:43.698Z,34.05
2022-12-26T09:17:14.137Z,32.15
2022-12-26T09:19:48.459Z,38.20
2022-12-26T09:22:36.121Z,33.50
2022-12-26T09:25:04.608Z,32.95
2022-12-26T09:27:37.403Z,34.42
2022-12-26T09:30:12.907Z,31.30
2022-12-26T09:32:47.147Z,29.67
2022-12-26T09:35:19.150Z,31.63
2022-12-26T09:37:52.469Z,30.40
2022-12-26T09:40:28.542Z,29.25
2022-12-26T09:43:11.062Z,27.30
2022-12-26T09:46:07.117Z,26.27
2022-12-26T09:48:59.971Z,30.37
2022-12-26T09:51:32.447Z,26.35
2022-12-26T09:57:02.404Z,25.65
2022-12-26T09:59:49.763Z,24.83
2022-12-26T10:02:29.010Z,22.03
2022-12-26T10:05:01.743Z,23.75
2022-12-26T10:07:50.712Z,23.23
2022-12-26T10:10:35.374Z,24.08
2022-12-26T10:13:29.366Z,21.60
2022-12-26T10:16:08.342Z,20.50
2022-12-26T10:18:43.320Z,22.50
2022-12-26T10:21:32.868Z,25.08
2022-12-26T10:24:19.746Z,20.63
2022-12-26T10:27:23.558Z,22.00
2022-12-26T10:30:02.149Z,21.87
2022-12-26T10:32:45.614Z,25.38
2022-12-26T10:35:39.371Z,18.70
2022-12-26T10:38:31.494Z,21.75
2022-12-26T10:41:21.589Z,19.75
2022-12-26T10:43:53.829Z,20.33
2022-12-26T10:46:37.065Z,18.98
2022-12-26T10:49:13.380Z,20.88
2022-12-26T10:51:43.429Z,23.45
2022-12-26T10:54:18.276Z,19.15
2022-12-26T10:56:54.828Z,18.33
2022-12-26T10:59:40.832Z,15.55
2022-12-26T11:02:32.997Z,16.38
2022-12-26T11:05:33.247Z,17.48
2022-12-26T11:08:28.027Z,16.17
2022-12-26T11:15:29.674Z,15.32
2022-12-26T11:18:24.594Z,14.45
2022-12-26T11:21:14.775Z,17.35
2022-12-26T11:23:46.140Z,14.23
2022-12-26T11:26:27.583Z,13.80
2022-12-26T11:29:21.999Z,13.50
2022-12-26T11:32:00.436Z,14.32
2022-12-26T11:34:37.525Z,16.98
2022-12-26T11:37:28.443Z,14.30
2022-12-26T11:40:02.608Z,13.87
2022-12-26T11:42:35.040Z,13.25
2022-12-26T11:45:24.676Z,12.95
2022-12-26T11:48:03.233Z,12.32
2022-12-26T11:50:41.960Z,12.73
2022-12-26T11:53:17.847Z,13.73
2022-12-26T11:56:06.681Z,12.52
2022-12-26T11:58:39.586Z,13.57
2022-12-26T12:01:18.496Z,12.93
2022-12-26T12:04:02.238Z,12.90
2022-12-26T12:06:47.586Z,12.93
2022-12-26T12:09:37.693Z,12.57
2022-12-26T12:12:27.552Z,14.05
2022-12-26T12:15:25.222Z,12.85
2022-12-26T12:18:18.621Z,12.23
2022-12-26T12:21:12.769Z,12.00
2022-12-26T12:24:25.592Z,12.15
2022-12-26T12:27:09.884Z,10.95
2022-12-26T12:30:02.274Z,11.38
2022-12-26T12:35:46.581Z,12.53
2022-12-26T12:38:35.125Z,10.48
2022-12-26T12:41:44.496Z,11.15
2022-12-26T12:44:55.793Z,11.48
2022-12-26T12:47:45.482Z,11.95
2022-12-26T12:50:30.443Z,9.50
2022-12-26T12:53:48.678Z,15.93
2022-12-26T12:56:58.919Z,9.82
2022-12-26T12:59:44.749Z,12.68
2022-12-26T13:02:27.369Z,12.52
2022-12-26T13:05:24.467Z,11.37
2022-12-26T13:07:57.847Z,15.18
2022-12-26T13:10:38.210Z,11.93
2022-12-26T13:13:23.048Z,12.65
2022-12-26T13:15:58.615Z,12.55
2022-12-26T13:18:32.365Z,12.33
2022-12-26T13:21:05.155Z,11.00
2022-12-26T13:24:05.684Z,12.98
2022-12-26T13:26:46.949Z,13.43
2022-12-26T13:29:32.089Z,13.32
2022-12-26T13:32:37.075Z,11.70
2022-12-26T13:35:05.674Z,11.23
2022-12-26T13:37:37.262Z,11.98
2022-12-26T13:40:30.595Z,12.35
2022-12-26T13:43:34.673Z,11.00
2022-12-26T13:46:05.598Z,10.67
2022-12-26T13:48:35.419Z,12.57
2022-12-26T13:51:07.211Z,12.43
2022-12-26T13:53:45.244Z,10.32
2022-12-26T13:56:28.401Z,10.35
2022-12-26T13:59:02.154Z,9.47
2022-12-26T14:06:10.689Z,13.32
2022-12-26T14:09:20.188Z,11.73
2022-12-26T14:12:01.715Z,11.93
2022-12-26T14:14:42.157Z,13.50
2022-12-26T14:17:23.421Z,12.20
2022-12-26T14:20:38.821Z,11.13
2022-12-26T14:23:26.246Z,9.73
2022-12-26T14:26:11.351Z,13.50
2022-12-26T14:29:01.524Z,15.17
2022-12-26T14:31:50.335Z,14.10
2022-12-26T14:34:35.046Z,16.95
2022-12-26T14:37:39.161Z,12.57
2022-12-26T14:40:42.826Z,10.23
2022-12-26T14:43:39.490Z,12.20
2022-12-26T14:46:38.639Z,14.20
2022-12-26T14:49:39.124Z,15.15
2022-12-26T14:52:44.573Z,10.43
2022-12-26T14:55:51.042Z,13.48
2022-12-26T14:58:23.851Z,11.93
2022-12-26T15:01:00.746Z,14.23
2022-12-26T15:03:35.890Z,11.77
2022-12-26T15:06:21.933Z,13.05
2022-12-26T15:09:09.923Z,14.65
2022-12-26T15:11:49.366Z,15.77
2022-12-26T15:14:42.532Z,13.27
2022-12-26T15:17:36.371Z,13.80
2022-12-26T15:20:36.730Z,16.05
2022-12-26T15:23:26.878Z,15.73
2022-12-26T15:26:15.680Z,14.27
2022-12-26T15:29:04.204Z,13.75
2022-12-26T15:31:56.197Z,17.75
2022-12-26T15:34:42.011Z,15.55
2022-12-26T15:37:21.741Z,15.13
2022-12-26T15:41:11.263Z,15.70
2022-12-26T15:44:39.997Z,17.73
2022-12-26T15:47:23.058Z,17.73
2022-12-26T15:50:26.377Z,20.60
2022-12-26T15:53:12.772Z,22.10
2022-12-26T15:56:13.114Z,20.90
2022-12-26T15:59:09.339Z,19.38
2022-12-26T16:01:42.917Z,18.38
2022-12-26T16:04:24.936Z,18.35
2022-12-26T16:07:16.775Z,18.15
2022-12-26T16:09:49.792Z,16.80
2022-12-26T16:12:35.346Z,16.83
2022-12-26T16:15:16.801Z,17.13
2022-12-26T16:17:46.627Z,19.95
2022-12-26T16:20:54.430Z,15.57
2022-12-26T16:23:24.778Z,16.33
2022-12-26T16:25:58.599Z,19.08
2022-12-26T16:28:48.321Z,13.98
2022-12-26T16:31:25.907Z,13.18
2022-12-26T16:34:01.265Z,14.73
2022-12-26T16:36:43.386Z,14.27
2022-12-26T16:39:13.327Z,18.52
2022-12-26T16:41:59.195Z,15.05
2022-12-26T16:44:33.163Z,16.25
2022-12-26T16:47:09.330Z,12.88
2022-12-26T16:49:43.989Z,13.50
2022-12-26T16:52:35.205Z,12.25
2022-12-26T16:55:48.991Z,13.05
2022-12-26T16:58:28.879Z,11.15
2022-12-26T17:01:18.959Z,11.55
2022-12-26T17:03:56.183Z,12.13
2022-12-26T17:06:38.517Z,11.32
2022-12-26T17:09:10.791Z,10.48
2022-12-26T17:12:09.191Z,12.63
2022-12-26T17:14:56.390Z,10.90
2022-12-26T17:17:52.357Z,10.40
2022-12-26T17:20:25.932Z,11.93
2022-12-26T17:23:01.652Z,11.77
2022-12-26T17:25:35.954Z,13.10
2022-12-26T17:28:09.383Z,11.32
2022-12-26T17:30:46.812Z,13.07
2022-12-26T17:33:21.491Z,12.10
2022-12-26T17:36:52.520Z,13.52
2022-12-26T17:39:07.268Z,11.55
2022-12-26T17:41:54.267Z,11.50
2022-12-26T18:02:16.920Z,12.43
2022-12-26T18:04:49.430Z,11.17
2022-12-26T18:07:31.682Z,10.35
2022-12-26T18:10:05.655Z,11.02
2022-12-26T18:12:37.702Z,12.77
2022-12-26T18:15:25.244Z,12.07
2022-12-26T18:18:08.764Z,10.40
2022-12-26T18:20:36.917Z,12.02
2022-12-26T18:23:09.860Z,11.48
2022-12-26T18:25:54.165Z,11.63
2022-12-26T18:28:29.525Z,11.02
2022-12-26T18:30:58.879Z,12.30
2022-12-26T18:33:27.322Z,13.05
2022-12-26T18:36:04.415Z,11.73
2022-12-26T18:38:43.835Z,10.98
2022-12-26T18:41:20.128Z,11.95
2022-12-26T18:43:58.035Z,11.93
2022-12-26T18:46:31.758Z,12.63
2022-12-26T18:49:07.475Z,12.80
2022-12-26T18:51:41.880Z,10.93
2022-12-26T18:54:11.850Z,10.32
2022-12-26T18:56:43.747Z,12.70
2022-12-26T18:59:17.453Z,12.45
2022-12-26T19:01:53.700Z,11.88
2022-12-26T19:04:27.156Z,12.73
2022-12-26T19:07:03.404Z,10.43
2022-12-26T19:09:33.586Z,12.13
2022-12-26T19:12:07.299Z,10.15
2022-12-26T19:14:41.906Z,11.63
2022-12-26T19:17:19.798Z,11.68
2022-12-26T19:19:47.834Z,11.90
2022-12-26T19:22:27.704Z,12.93
2022-12-26T19:24:58.053Z,12.75
2022-12-26T19:27:41.177Z,12.93
2022-12-26T19:30:17.171Z,13.48
2022-12-26T19:32:47.273Z,13.50
2022-12-26T19:35:27.618Z,12.93
2022-12-26T19:37:57.989Z,13.05
2022-12-26T19:40:30.271Z,11.93
2022-12-26T19:43:08.985Z,11.30
2022-12-26T19:45:47.381Z,11.52
2022-12-26T19:48:21.327Z,11.43
2022-12-26T19:51:06.747Z,12.38
2022-12-26T19:53:49.584Z,11.13
2022-12-26T19:56:20.532Z,13.07
2022-12-26T19:58:56.859Z,12.23
2022-12-26T20:01:31.262Z,13.47
2022-12-26T20:04:03.544Z,11.63
2022-12-26T20:06:35.183Z,12.40
2022-12-26T20:09:09.855Z,11.35
2022-12-26T20:11:43.455Z,11.40
2022-12-26T20:14:21.962Z,10.03
2022-12-26T20:17:11.223Z,13.18
2022-12-26T20:19:54.664Z,12.27
2022-12-26T20:25:23.779Z,14.85
2022-12-26T20:28:02.059Z,12.87
2022-12-26T20:30:42.632Z,12.07
2022-12-26T20:33:18.103Z,10.60
2022-12-26T20:35:47.050Z,10.00
2022-12-26T20:38:20.821Z,12.90
2022-12-26T20:41:05.679Z,13.83
2022-12-26T20:43:51.583Z,12.35
2022-12-26T20:46:27.688Z,9.35
2022-12-26T20:48:58.021Z,9.55
2022-12-26T20:51:36.951Z,12.18
2022-12-26T20:54:08.830Z,11.73
2022-12-26T20:56:49.629Z,11.00
2022-12-26T20:59:24.372Z,11.75
2022-12-26T21:02:04.508Z,9.57
2022-12-26T21:04:33.228Z,10.25
2022-12-26T21:07:02.260Z,12.77
2022-12-26T21:09:34.576Z,10.00
2022-12-26T21:12:09.196Z,11.15
2022-12-26T21:14:42.287Z,11.80
2022-12-26T21:17:19.738Z,10.63
2022-12-26T21:20:02.086Z,10.70
2022-12-26T21:22:32.070Z,9.38
2022-12-26T21:25:08.279Z,10.45
2022-12-26T21:27:42.950Z,11.52
2022-12-26T21:30:20.649Z,9.23
2022-12-26T21:38:10.873Z,11.98
2022-12-26T21:40:47.339Z,11.63
2022-12-26T21:43:27.142Z,10.07
2022-12-26T21:46:02.944Z,10.95
2022-12-26T21:48:41.260Z,11.20
2022-12-26T21:51:15.679Z,11.15
2022-12-26T21:53:49.009Z,11.23
2022-12-26T21:56:18.552Z,9.85
2022-12-26T21:59:10.311Z,10.32
2022-12-26T22:01:45.576Z,10.23
2022-12-26T22:04:23.784Z,10.63
2022-12-26T22:07:00.247Z,11.35
2022-12-26T22:09:38.224Z,10.15
2022-12-26T22:12:34.660Z,12.63
2022-12-26T22:15:07.821Z,9.40
2022-12-26T22:17:39.553Z,13.35
2022-12-26T22:20:07.336Z,11.10
2022-12-26T22:22:37.224Z,12.10
2022-12-26T22:25:05.726Z,11.80
2022-12-26T22:27:42.271Z,10.47
2022-12-26T22:30:17.549Z,11.60
2022-12-26T22:33:00.621Z,9.15
2022-12-26T22:35:32.418Z,11.15
2022-12-26T22:38:06.374Z,8.52
2022-12-26T22:40:46.298Z,9.60
2022-12-26T22:43:17.943Z,9.65
2022-12-26T22:45:52.688Z,8.48
2022-12-26T22:52:40.858Z,8.00
2022-12-26T22:55:13.718Z,9.10
2022-12-26T22:57:41.832Z,8.68
2022-12-26T23:00:18.721Z,6.70
2022-12-26T23:02:49.515Z,7.05
2022-12-26T23:05:26.665Z,9.40
2022-12-26T23:08:00.772Z,6.93
2022-12-26T23:10:33.756Z,5.80
2022-12-26T23:13:01.629Z,5.57
2022-12-26T23:15:33.452Z,7.68
2022-12-26T23:18:40.117Z,7.22
2022-12-26T23:21:39.451Z,6.80
2022-12-26T23:24:11.710Z,7.28
2022-12-26T23:26:46.631Z,5.75
2022-12-26T23:29:36.537Z,7.00
2022-12-26T23:32:15.209Z,6.82
2022-12-26T23:34:44.584Z,6.63
2022-12-26T23:37:13.733Z,5.40
2022-12-26T23:39:46.455Z,6.85
2022-12-26T23:42:32.181Z,6.05
2022-12-26T23:45:14.696Z,4.93
2022-12-26T23:47:47.949Z,6.27
2022-12-26T23:50:30.135Z,9.02
2022-12-26T23:53:03.192Z,4.95
2022-12-26T23:55:37.032Z,7.53
2022-12-26T23:58:06.565Z,5.43
