createdAt,value
2022-10-03T00:00:03.236Z,12.80
2022-10-03T00:02:30.050Z,12.80
2022-10-03T00:04:58.401Z,12.80
2022-10-03T00:07:12.429Z,12.70
2022-10-03T00:09:32.001Z,12.80
2022-10-03T00:11:46.390Z,12.90
2022-10-03T00:14:01.936Z,12.90
2022-10-03T00:16:16.436Z,12.90
2022-10-03T00:18:36.126Z,12.90
2022-10-03T00:21:04.023Z,12.90
2022-10-03T00:23:17.851Z,12.80
2022-10-03T00:25:39.000Z,12.80
2022-10-03T00:27:47.331Z,12.90
2022-10-03T00:30:03.258Z,12.80
2022-10-03T00:32:27.556Z,12.90
2022-10-03T00:34:47.240Z,12.90
2022-10-03T00:37:05.461Z,12.90
2022-10-03T00:39:28.911Z,12.80
2022-10-03T00:42:15.093Z,12.80
2022-10-03T00:44:52.405Z,12.90
2022-10-03T00:47:40.627Z,12.80
2022-10-03T00:50:10.831Z,12.80
2022-10-03T00:52:24.201Z,12.80
2022-10-03T00:54:52.761Z,12.70
2022-10-03T00:57:14.595Z,12.80
2022-10-03T00:59:40.300Z,12.70
2022-10-03T01:01:47.166Z,12.60
2022-10-03T01:04:03.739Z,12.60
2022-10-03T01:06:30.194Z,12.70
2022-10-03T01:08:55.066Z,12.70
2022-10-03T01:11:10.301Z,12.60
2022-10-03T01:13:32.672Z,12.50
2022-10-03T01:15:51.637Z,12.20
2022-10-03T01:18:19.094Z,12.30
2022-10-03T01:20:31.640Z,12.30
2022-10-03T01:23:11.800Z,12.30
2022-10-03T01:25:30.944Z,12.30
2022-10-03T01:28:03.695Z,12.30
2022-10-03T01:30:26.308Z,12.30
2022-10-03T01:32:37.911Z,12.30
2022-10-03T01:34:48.771Z,12.40
2022-10-03T01:37:11.670Z,12.30
2022-10-03T01:39:22.953Z,12.20
2022-10-03T01:41:35.755Z,11.90
2022-10-03T01:43:46.151Z,11.70
2022-10-03T01:46:05.066Z,11.60
2022-10-03T01:48:18.010Z,11.70
2022-10-03T01:50:30.357Z,11.80
2022-10-03T01:52:42.533Z,11.80
2022-10-03T01:54:53.709Z,11.80
2022-10-03T01:57:01.993Z,11.70
2022-10-03T01:59:11.743Z,11.60
2022-10-03T02:01:23.588Z,11.60
2022-10-03T02:03:32.694Z,11.60
2022-10-03T02:05:44.764Z,11.60
2022-10-03T02:07:56.556Z,11.60
2022-10-03T02:10:12.988Z,11.60
2022-10-03T02:12:28.654Z,11.50
2022-10-03T02:14:42.794Z,11.50
2022-10-03T02:16:59.168Z,11.60
2022-10-03T02:19:10.406Z,11.70
2022-10-03T02:21:21.005Z,11.70
2022-10-03T02:23:38.601Z,11.80
2022-10-03T02:26:00.095Z,11.90
2022-10-03T02:28:49.172Z,11.90
2022-10-03T02:31:10.710Z,12.00
2022-10-03T02:33:45.276Z,12.10
2022-10-03T02:36:14.820Z,12.10
2022-10-03T02:38:46.455Z,12.20
2022-10-03T02:41:14.083Z,12.30
2022-10-03T02:43:51.833Z,12.30
2022-10-03T02:46:20.322Z,12.40
2022-10-03T02:49:04.730Z,12.40
2022-10-03T02:51:37.770Z,12.40
2022-10-03T02:54:11.808Z,12.60
2022-10-03T02:56:51.392Z,12.60
2022-10-03T02:59:30.676Z,12.60
2022-10-03T03:01:55.499Z,12.60
2022-10-03T03:04:21.572Z,12.50
2022-10-03T03:06:54.156Z,12.50
2022-10-03T03:09:23.502Z,12.60
2022-10-03T03:12:09.528Z,12.60
2022-10-03T03:14:48.243Z,12.60
2022-10-03T03:17:08.816Z,12.60
2022-10-03T03:19:24.384Z,12.60
2022-10-03T03:21:35.617Z,12.60
2022-10-03T03:23:59.801Z,12.60
2022-10-03T03:26:35.703Z,12.60
2022-10-03T03:28:47.014Z,12.60
2022-10-03T03:31:01.279Z,12.50
2022-10-03T03:33:13.779Z,12.50
2022-10-03T03:35:33.482Z,12.50
2022-10-03T03:37:50.048Z,12.50
2022-10-03T03:40:11.911Z,12.60
2022-10-03T03:42:37.256Z,12.60
2022-10-03T03:45:00.454Z,12.60
2022-10-03T03:47:19.019Z,12.70
2022-10-03T03:49:42.106Z,12.70
2022-10-03T03:51:59.622Z,12.60
2022-10-03T03:54:28.446Z,12.60
2022-10-03T03:56:49.041Z,12.50
2022-10-03T03:59:05.671Z,12.40
2022-10-03T04:01:31.644Z,12.50
2022-10-03T04:03:56.992Z,12.50
2022-10-03T04:06:15.858Z,12.40
2022-10-03T04:08:35.601Z,12.40
2022-10-03T04:10:59.721Z,12.40
2022-10-03T04:13:37.317Z,12.40
2022-10-03T04:16:00.079Z,12.50
2022-10-03T04:18:43.508Z,12.40
2022-10-03T04:21:23.183Z,12.50
2022-10-03T04:23:52.515Z,12.80
2022-10-03T04:26:12.973Z,13.10
2022-10-03T04:28:50.118Z,13.10
2022-10-03T04:31:06.974Z,13.10
2022-10-03T04:33:29.817Z,13.10
2022-10-03T04:36:06.493Z,13.10
2022-10-03T04:38:21.333Z,13.00
2022-10-03T04:40:34.983Z,13.10
2022-10-03T04:42:48.245Z,13.20
2022-10-03T04:45:12.946Z,13.10
2022-10-03T04:47:25.304Z,13.10
2022-10-03T04:49:36.908Z,13.00
2022-10-03T04:51:55.482Z,13.00
2022-10-03T04:54:04.517Z,13.10
2022-10-03T04:56:29.716Z,13.20
2022-10-03T04:58:38.828Z,13.30
2022-10-03T05:00:54.674Z,13.40
2022-10-03T05:03:06.492Z,13.30
2022-10-03T05:05:43.507Z,13.30
2022-10-03T05:07:54.252Z,13.30
2022-10-03T05:10:07.252Z,13.40
2022-10-03T05:12:18.856Z,13.50
2022-10-03T05:14:29.170Z,13.60
2022-10-03T05:16:41.216Z,13.60
2022-10-03T05:18:53.808Z,13.70
2022-10-03T05:21:05.659Z,13.80
2022-10-03T05:23:24.872Z,13.80
2022-10-03T05:25:39.611Z,13.90
2022-10-03T05:27:53.311Z,13.90
2022-10-03T05:30:04.430Z,13.90
2022-10-03T05:32:22.606Z,13.90
2022-10-03T05:34:36.552Z,13.80
2022-10-03T05:37:05.274Z,13.80
2022-10-03T05:39:39.073Z,14.00
2022-10-03T05:42:17.841Z,14.20
2022-10-03T05:44:25.388Z,14.30
2022-10-03T05:46:43.010Z,14.60
2022-10-03T05:48:49.902Z,14.60
2022-10-03T05:51:39.806Z,14.80
2022-10-03T05:54:01.476Z,14.90
2022-10-03T05:56:13.442Z,14.90
2022-10-03T05:58:41.804Z,15.10
2022-10-03T06:01:07.200Z,15.00
2022-10-03T06:03:56.338Z,15.00
2022-10-03T06:06:12.642Z,14.80
2022-10-03T06:08:54.055Z,14.80
2022-10-03T06:11:09.260Z,14.70
2022-10-03T06:13:21.818Z,14.70
2022-10-03T06:15:46.664Z,14.70
2022-10-03T06:18:16.988Z,14.80
2022-10-03T06:20:56.702Z,14.90
2022-10-03T06:23:38.470Z,15.00
2022-10-03T06:26:28.917Z,15.10
2022-10-03T06:29:13.370Z,15.30
2022-10-03T06:32:02.408Z,15.30
2022-10-03T06:35:07.506Z,15.50
2022-10-03T06:37:56.133Z,15.50
2022-10-03T06:40:32.058Z,15.60
2022-10-03T06:43:01.066Z,15.60
2022-10-03T06:45:44.368Z,15.60
2022-10-03T06:48:11.768Z,15.80
2022-10-03T06:50:59.627Z,15.90
2022-10-03T06:53:18.668Z,16.00
2022-10-03T06:56:01.167Z,16.00
2022-10-03T06:58:27.443Z,15.90
2022-10-03T07:00:46.974Z,15.90
2022-10-03T07:03:21.730Z,16.00
2022-10-03T07:06:09.807Z,16.00
2022-10-03T07:08:39.099Z,16.10
2022-10-03T07:11:03.342Z,16.30
2022-10-03T07:13:39.393Z,16.30
2022-10-03T07:16:26.108Z,16.30
2022-10-03T07:19:11.728Z,16.30
2022-10-03T07:21:50.279Z,16.40
2022-10-03T07:24:19.505Z,16.20
2022-10-03T07:26:58.301Z,16.20
2022-10-03T07:29:16.720Z,16.30
2022-10-03T07:31:34.369Z,16.30
2022-10-03T07:34:13.015Z,16.40
2022-10-03T07:37:22.092Z,16.50
2022-10-03T07:39:54.384Z,16.60
2022-10-03T07:42:50.131Z,16.80
2022-10-03T07:45:30.608Z,16.70
2022-10-03T07:48:01.914Z,16.90
2022-10-03T07:50:31.303Z,17.10
2022-10-03T07:53:09.840Z,17.10
2022-10-03T07:55:29.653Z,17.20
2022-10-03T07:57:55.363Z,17.20
2022-10-03T08:00:24.491Z,17.40
2022-10-03T08:02:53.961Z,17.60
2022-10-03T08:05:23.353Z,17.80
2022-10-03T08:07:42.825Z,17.90
2022-10-03T08:09:59.141Z,17.90
2022-10-03T08:12:38.539Z,18.10
2022-10-03T08:14:52.165Z,18.00
2022-10-03T08:17:30.086Z,18.10
2022-10-03T08:19:52.473Z,18.20
2022-10-03T08:22:06.667Z,18.20
2022-10-03T08:24:24.676Z,18.10
2022-10-03T08:26:53.283Z,18.10
2022-10-03T08:29:35.790Z,18.20
2022-10-03T08:32:20.508Z,18.30
2022-10-03T08:34:58.359Z,18.20
2022-10-03T08:37:42.191Z,18.20
2022-10-03T08:40:16.079Z,18.30
2022-10-03T08:42:57.826Z,18.30
2022-10-03T08:45:31.479Z,18.40
2022-10-03T08:48:12.111Z,18.30
2022-10-03T08:50:41.286Z,18.30
2022-10-03T08:53:05.436Z,18.30
2022-10-03T08:55:55.833Z,18.30
2022-10-03T08:58:39.980Z,18.20
2022-10-03T09:01:11.456Z,18.10
2022-10-03T09:03:54.824Z,18.40
2022-10-03T09:07:15.357Z,18.70
2022-10-03T09:09:39.639Z,19.10
2022-10-03T09:12:19.711Z,19.80
2022-10-03T09:15:07.402Z,20.10
2022-10-03T09:17:55.863Z,20.50
2022-10-03T09:20:27.528Z,20.80
2022-10-03T09:23:04.344Z,21.20
2022-10-03T09:25:23.431Z,21.50
2022-10-03T09:27:51.043Z,21.70
2022-10-03T09:30:26.461Z,21.80
2022-10-03T09:33:03.970Z,22.00
2022-10-03T09:35:44.933Z,21.90
2022-10-03T09:38:26.565Z,22.00
2022-10-03T09:41:12.459Z,22.00
2022-10-03T09:43:41.783Z,22.30
2022-10-03T09:46:17.816Z,22.10
2022-10-03T09:48:50.406Z,22.10
2022-10-03T09:51:24.291Z,22.10
2022-10-03T09:53:54.194Z,22.10
2022-10-03T09:56:20.032Z,22.10
2022-10-03T09:58:46.354Z,22.10
2022-10-03T10:01:11.502Z,21.90
2022-10-03T10:03:50.427Z,21.80
2022-10-03T10:06:24.665Z,21.70
2022-10-03T10:09:11.454Z,21.80
2022-10-03T10:11:37.043Z,21.60
2022-10-03T10:14:14.603Z,21.30
2022-10-03T10:16:50.043Z,21.20
2022-10-03T10:19:26.239Z,21.50
2022-10-03T10:22:13.581Z,22.00
2022-10-03T10:24:46.827Z,22.10
2022-10-03T10:27:21.569Z,22.10
2022-10-03T10:30:01.589Z,21.90
2022-10-03T10:32:49.400Z,21.90
2022-10-03T10:35:27.033Z,21.80
2022-10-03T10:38:20.671Z,21.60
2022-10-03T10:41:05.166Z,21.50
2022-10-03T10:43:48.501Z,21.50
2022-10-03T10:46:21.633Z,21.60
2022-10-03T10:49:07.647Z,21.50
2022-10-03T10:51:47.286Z,21.50
2022-10-03T10:54:33.310Z,21.60
2022-10-03T10:57:24.114Z,21.40
2022-10-03T10:59:59.570Z,21.30
2022-10-03T11:02:41.075Z,21.40
2022-10-03T11:05:23.072Z,21.50
2022-10-03T11:07:58.222Z,21.70
2022-10-03T11:10:51.102Z,21.70
2022-10-03T11:13:35.808Z,21.90
2022-10-03T11:16:14.340Z,22.00
2022-10-03T11:18:52.670Z,21.90
2022-10-03T11:21:35.180Z,21.70
2022-10-03T11:24:08.505Z,21.70
2022-10-03T11:27:00.032Z,21.90
2022-10-03T11:29:49.443Z,21.90
2022-10-03T11:32:38.699Z,21.90
2022-10-03T11:35:21.168Z,21.90
2022-10-03T11:37:44.321Z,22.10
2022-10-03T11:39:54.868Z,22.00
2022-10-03T11:42:14.770Z,22.00
2022-10-03T11:44:22.625Z,22.00
2022-10-03T11:46:57.269Z,22.00
2022-10-03T11:49:05.713Z,22.10
2022-10-03T11:51:17.068Z,22.20
2022-10-03T11:53:39.582Z,22.30
2022-10-03T11:55:48.423Z,22.20
2022-10-03T11:58:05.963Z,22.50
2022-10-03T12:00:16.699Z,22.60
2022-10-03T12:02:38.782Z,22.60
2022-10-03T12:04:54.074Z,22.70
2022-10-03T12:07:29.486Z,22.80
2022-10-03T12:09:48.238Z,22.50
2022-10-03T12:12:00.947Z,20.80
2022-10-03T12:14:29.164Z,20.00
2022-10-03T12:16:45.804Z,19.10
2022-10-03T12:18:59.756Z,18.70
2022-10-03T12:21:19.637Z,18.40
2022-10-03T12:23:42.750Z,17.80
2022-10-03T12:25:49.285Z,17.80
2022-10-03T12:28:04.263Z,17.70
2022-10-03T12:30:16.702Z,17.50
2022-10-03T12:32:32.075Z,17.40
2022-10-03T12:34:42.157Z,17.10
2022-10-03T12:36:53.388Z,16.70
2022-10-03T12:39:10.528Z,16.50
2022-10-03T12:41:25.806Z,16.10
2022-10-03T12:43:43.260Z,15.90
2022-10-03T12:45:51.824Z,15.70
2022-10-03T12:48:24.336Z,15.50
2022-10-03T12:50:40.622Z,15.50
2022-10-03T12:53:10.643Z,15.60
2022-10-03T12:55:28.411Z,15.60
2022-10-03T12:57:46.960Z,15.70
2022-10-03T13:00:00.892Z,15.70
2022-10-03T13:02:32.757Z,15.60
2022-10-03T13:04:45.044Z,15.70
2022-10-03T13:07:05.932Z,15.70
2022-10-03T13:09:26.637Z,15.70
2022-10-03T13:11:41.060Z,15.90
2022-10-03T13:14:02.221Z,16.10
2022-10-03T13:16:22.794Z,16.30
2022-10-03T13:18:45.677Z,16.50
2022-10-03T13:20:59.960Z,16.60
2022-10-03T13:23:11.948Z,16.60
2022-10-03T13:25:23.375Z,16.90
2022-10-03T13:27:45.483Z,17.10
2022-10-03T13:29:55.356Z,17.20
2022-10-03T13:32:14.070Z,17.40
2022-10-03T13:34:21.967Z,17.40
2022-10-03T13:36:31.377Z,17.50
2022-10-03T13:39:06.626Z,17.50
2022-10-03T13:41:25.358Z,17.70
2022-10-03T13:43:37.814Z,17.60
2022-10-03T13:45:45.417Z,17.80
2022-10-03T13:47:54.003Z,17.90
2022-10-03T13:50:02.395Z,18.20
2022-10-03T13:52:18.091Z,18.60
2022-10-03T13:54:29.700Z,18.60
2022-10-03T13:56:47.866Z,18.60
2022-10-03T13:59:02.420Z,18.60
2022-10-03T14:01:27.042Z,18.60
2022-10-03T14:03:42.485Z,18.50
2022-10-03T14:06:17.136Z,18.60
2022-10-03T14:08:43.827Z,18.70
2022-10-03T14:11:11.031Z,18.60
2022-10-03T14:13:22.959Z,18.70
2022-10-03T14:15:49.426Z,18.80
2022-10-03T14:18:01.914Z,18.90
2022-10-03T14:20:18.911Z,18.90
2022-10-03T14:22:42.356Z,18.90
2022-10-03T14:25:00.877Z,18.80
2022-10-03T14:27:14.574Z,18.90
2022-10-03T14:29:27.144Z,19.00
2022-10-03T14:31:37.172Z,19.10
2022-10-03T14:33:47.671Z,19.10
2022-10-03T14:36:09.903Z,19.20
2022-10-03T14:38:58.910Z,19.00
2022-10-03T14:41:10.592Z,19.10
2022-10-03T14:43:31.823Z,19.00
2022-10-03T14:45:44.987Z,19.00
2022-10-03T14:47:55.553Z,19.10
2022-10-03T14:50:01.382Z,19.10
2022-10-03T14:52:12.509Z,19.10
2022-10-03T14:54:21.527Z,19.00
2022-10-03T14:56:27.208Z,19.10
2022-10-03T14:58:36.501Z,19.00
2022-10-03T15:00:45.374Z,19.10
2022-10-03T15:02:51.791Z,19.00
2022-10-03T15:04:59.309Z,18.90
2022-10-03T15:07:04.622Z,18.80
2022-10-03T15:09:12.769Z,18.80
2022-10-03T15:11:24.283Z,18.80
2022-10-03T15:13:29.675Z,18.70
2022-10-03T15:15:37.427Z,18.80
2022-10-03T15:17:47.439Z,18.90
2022-10-03T15:19:54.926Z,18.90
2022-10-03T15:22:06.771Z,18.90
2022-10-03T15:24:14.766Z,18.90
2022-10-03T15:26:24.731Z,18.90
2022-10-03T15:28:31.965Z,18.80
2022-10-03T15:30:38.239Z,18.90
2022-10-03T15:32:47.016Z,18.90
2022-10-03T15:34:57.677Z,18.80
2022-10-03T15:37:10.885Z,18.80
2022-10-03T15:39:21.837Z,18.80
2022-10-03T15:41:35.429Z,18.80
2022-10-03T15:44:02.790Z,18.70
2022-10-03T15:46:29.501Z,18.70
2022-10-03T15:48:35.775Z,18.60
2022-10-03T15:50:43.957Z,18.50
2022-10-03T15:52:52.646Z,18.40
2022-10-03T15:55:14.837Z,18.30
2022-10-03T15:57:24.520Z,18.20
2022-10-03T15:59:35.441Z,18.10
2022-10-03T16:01:42.633Z,18.10
2022-10-03T16:03:52.160Z,18.00
2022-10-03T16:06:05.340Z,17.80
2022-10-03T16:08:18.042Z,17.70
2022-10-03T16:10:26.723Z,17.50
2022-10-03T16:12:50.858Z,17.50
2022-10-03T16:15:08.377Z,17.50
2022-10-03T16:17:21.017Z,17.60
2022-10-03T16:19:34.421Z,17.50
2022-10-03T16:21:49.751Z,17.40
2022-10-03T16:23:57.566Z,17.30
2022-10-03T16:26:06.521Z,17.20
2022-10-03T16:28:16.486Z,17.10
2022-10-03T16:30:28.018Z,16.90
2022-10-03T16:32:36.444Z,16.80
2022-10-03T16:34:46.400Z,16.70
2022-10-03T16:36:52.587Z,16.70
2022-10-03T16:39:02.469Z,16.70
2022-10-03T16:41:17.683Z,16.50
2022-10-03T16:43:25.129Z,16.40
2022-10-03T16:45:48.293Z,16.40
2022-10-03T16:48:09.166Z,16.50
2022-10-03T16:50:26.333Z,16.60
2022-10-03T16:52:40.072Z,16.60
2022-10-03T16:54:45.472Z,16.50
2022-10-03T16:56:59.483Z,16.40
2022-10-03T16:59:08.105Z,16.20
2022-10-03T17:01:33.645Z,16.10
2022-10-03T17:03:44.400Z,15.90
2022-10-03T17:05:52.589Z,15.90
2022-10-03T17:08:23.569Z,15.90
2022-10-03T17:10:30.206Z,15.80
2022-10-03T17:12:38.866Z,15.70
2022-10-03T17:14:44.841Z,15.60
2022-10-03T17:16:57.936Z,15.50
2022-10-03T17:19:13.769Z,15.50
2022-10-03T17:21:26.228Z,15.60
2022-10-03T17:23:36.021Z,15.60
2022-10-03T17:25:51.384Z,15.70
2022-10-03T17:27:57.490Z,15.80
2022-10-03T17:30:06.020Z,15.90
2022-10-03T17:32:21.148Z,15.90
2022-10-03T17:34:33.858Z,15.90
2022-10-03T17:37:03.454Z,15.80
2022-10-03T17:39:12.104Z,15.90
2022-10-03T17:41:22.019Z,15.90
2022-10-03T17:43:36.830Z,15.80
2022-10-03T17:45:46.243Z,15.80
2022-10-03T17:47:58.920Z,15.70
2022-10-03T17:50:10.950Z,15.70
2022-10-03T17:52:18.907Z,15.70
2022-10-03T17:54:28.767Z,15.60
2022-10-03T17:56:36.401Z,15.60
2022-10-03T17:58:46.725Z,15.60
2022-10-03T18:01:05.243Z,15.60
2022-10-03T18:03:18.661Z,15.60
2022-10-03T18:05:29.347Z,15.50
2022-10-03T18:07:37.835Z,15.50
2022-10-03T18:09:48.260Z,15.30
2022-10-03T18:11:54.125Z,15.30
2022-10-03T18:14:09.375Z,15.30
2022-10-03T18:16:22.526Z,15.20
2022-10-03T18:19:07.904Z,15.20
2022-10-03T18:21:22.543Z,15.20
2022-10-03T18:23:55.087Z,15.20
2022-10-03T18:26:19.665Z,15.10
2022-10-03T18:28:29.354Z,14.90
2022-10-03T18:30:46.383Z,14.90
2022-10-03T18:32:54.749Z,14.80
2022-10-03T18:35:11.555Z,14.80
2022-10-03T18:37:55.536Z,14.70
2022-10-03T18:40:03.097Z,14.60
2022-10-03T18:42:12.364Z,14.60
2022-10-03T18:44:22.373Z,14.50
2022-10-03T18:46:31.408Z,14.50
2022-10-03T18:48:44.028Z,14.40
2022-10-03T18:51:00.228Z,14.40
2022-10-03T18:53:21.235Z,14.50
2022-10-03T18:55:33.713Z,14.40
2022-10-03T18:57:47.260Z,14.40
2022-10-03T18:59:58.744Z,14.30
2022-10-03T19:02:06.367Z,14.30
2022-10-03T19:04:14.629Z,14.10
2022-10-03T19:06:25.649Z,14.10
2022-10-03T19:08:36.388Z,14.10
2022-10-03T19:10:43.960Z,14.10
2022-10-03T19:12:52.357Z,14.10
2022-10-03T19:15:13.299Z,14.10
2022-10-03T19:17:31.060Z,14.10
2022-10-03T19:19:53.213Z,14.10
2022-10-03T19:22:07.415Z,14.20
2022-10-03T19:24:24.381Z,14.10
2022-10-03T19:26:40.397Z,14.10
2022-10-03T19:28:49.631Z,14.10
2022-10-03T19:31:00.709Z,14.00
2022-10-03T19:33:08.402Z,13.90
2022-10-03T19:35:19.217Z,13.90
2022-10-03T19:37:41.922Z,13.90
2022-10-03T19:39:50.358Z,13.90
2022-10-03T19:41:58.452Z,13.80
2022-10-03T19:44:08.712Z,13.80
2022-10-03T19:46:35.546Z,13.70
2022-10-03T19:48:47.707Z,13.70
2022-10-03T19:50:52.617Z,13.50
2022-10-03T19:52:59.930Z,13.40
2022-10-03T19:55:11.969Z,13.40
2022-10-03T19:57:20.602Z,13.30
2022-10-03T19:59:44.361Z,13.30
2022-10-03T20:01:50.416Z,13.30
2022-10-03T20:03:58.149Z,13.30
2022-10-03T20:06:37.388Z,13.20
2022-10-03T20:08:47.042Z,13.20
2022-10-03T20:11:17.513Z,13.30
2022-10-03T20:13:22.070Z,13.30
2022-10-03T20:15:28.128Z,13.20
2022-10-03T20:17:33.949Z,13.10
2022-10-03T20:19:57.512Z,13.00
2022-10-03T20:22:07.211Z,12.90
2022-10-03T20:24:39.073Z,12.90
2022-10-03T20:26:49.876Z,13.00
2022-10-03T20:29:14.224Z,12.90
2022-10-03T20:31:24.461Z,13.00
2022-10-03T20:33:32.925Z,13.10
2022-10-03T20:35:52.553Z,13.10
2022-10-03T20:38:03.834Z,13.10
2022-10-03T20:40:28.569Z,13.00
2022-10-03T20:42:33.704Z,13.00
2022-10-03T20:45:01.163Z,13.00
2022-10-03T20:47:14.171Z,12.90
2022-10-03T20:49:31.535Z,12.80
2022-10-03T20:51:45.746Z,12.70
2022-10-03T20:53:53.266Z,12.70
2022-10-03T20:56:04.142Z,12.60
2022-10-03T20:58:18.167Z,12.60
2022-10-03T21:00:47.575Z,12.50
2022-10-03T21:02:57.876Z,12.40
2022-10-03T21:05:06.319Z,12.20
2022-10-03T21:07:25.377Z,12.20
2022-10-03T21:09:42.054Z,12.20
2022-10-03T21:11:54.725Z,12.20
2022-10-03T21:14:06.170Z,12.20
2022-10-03T21:16:21.671Z,12.30
2022-10-03T21:18:26.943Z,12.40
2022-10-03T21:20:38.995Z,12.40
2022-10-03T21:22:46.794Z,12.40
2022-10-03T21:24:58.276Z,12.40
2022-10-03T21:27:08.666Z,12.30
2022-10-03T21:29:26.959Z,12.30
2022-10-03T21:31:42.931Z,12.30
2022-10-03T21:33:56.109Z,12.20
2022-10-03T21:36:10.396Z,12.20
2022-10-03T21:38:26.919Z,12.20
2022-10-03T21:40:54.455Z,12.20
2022-10-03T21:43:11.454Z,12.20
2022-10-03T21:45:28.239Z,12.10
2022-10-03T21:47:44.182Z,12.10
2022-10-03T21:49:56.829Z,12.20
2022-10-03T21:52:46.287Z,12.10
2022-10-03T21:55:06.961Z,12.00
2022-10-03T21:57:18.604Z,11.90
2022-10-03T22:00:11.092Z,11.80
2022-10-03T22:02:23.691Z,11.70
2022-10-03T22:04:35.567Z,11.80
2022-10-03T22:06:47.739Z,11.80
2022-10-03T22:08:52.470Z,11.80
2022-10-03T22:11:08.372Z,11.80
2022-10-03T22:13:20.580Z,11.80
2022-10-03T22:15:36.400Z,11.70
2022-10-03T22:17:49.178Z,11.80
2022-10-03T22:19:58.743Z,11.80
2022-10-03T22:22:20.353Z,11.80
2022-10-03T22:24:36.110Z,11.80
2022-10-03T22:26:47.532Z,11.80
2022-10-03T22:29:00.509Z,11.70
2022-10-03T22:31:16.861Z,11.50
2022-10-03T22:33:34.481Z,11.40
2022-10-03T22:35:49.706Z,11.20
2022-10-03T22:37:54.450Z,11.20
2022-10-03T22:40:01.076Z,11.20
2022-10-03T22:42:08.201Z,11.30
2022-10-03T22:44:14.282Z,11.30
2022-10-03T22:46:24.020Z,11.40
2022-10-03T22:48:34.541Z,11.40
2022-10-03T22:50:42.661Z,11.40
2022-10-03T22:52:50.967Z,11.40
2022-10-03T22:54:57.544Z,11.40
2022-10-03T22:57:06.374Z,11.40
2022-10-03T22:59:13.079Z,11.40
2022-10-03T23:01:18.135Z,11.40
2022-10-03T23:03:26.405Z,11.30
2022-10-03T23:05:51.922Z,11.30
2022-10-03T23:08:11.355Z,11.20
2022-10-03T23:10:29.876Z,11.20
2022-10-03T23:12:40.652Z,11.10
2022-10-03T23:14:49.689Z,11.00
2022-10-03T23:16:57.322Z,10.90
2022-10-03T23:19:12.146Z,10.90
2022-10-03T23:21:18.122Z,10.90
2022-10-03T23:23:26.445Z,10.80
2022-10-03T23:25:34.658Z,10.70
2022-10-03T23:27:57.694Z,10.70
2022-10-03T23:30:54.361Z,10.70
2022-10-03T23:33:00.618Z,10.80
2022-10-03T23:35:17.623Z,10.90
2022-10-03T23:37:39.910Z,10.90
2022-10-03T23:39:46.232Z,11.00
2022-10-03T23:42:01.125Z,11.10
2022-10-03T23:44:42.693Z,11.10
2022-10-03T23:46:49.036Z,11.10
2022-10-03T23:48:56.269Z,11.10
2022-10-03T23:51:04.167Z,11.10
2022-10-03T23:53:20.827Z,11.10
2022-10-03T23:55:28.358Z,11.10
2022-10-03T23:57:36.971Z,11.10
2022-10-03T23:59:41.854Z,11.20
