createdAt,value
2022-11-08T15:27:04.075Z,99126.16
2022-11-08T15:29:31.264Z,99116.41
2022-11-08T15:32:01.717Z,99114.47
2022-11-08T15:34:37.928Z,99124.16
2022-11-08T15:37:28.425Z,99126.22
2022-11-08T15:39:55.526Z,99132.91
2022-11-08T15:42:22.167Z,99134.47
2022-11-08T15:45:01.761Z,99137.50
2022-11-08T15:47:43.536Z,99139.66
2022-11-08T15:50:22.350Z,99135.88
2022-11-08T15:52:55.088Z,99136.47
2022-11-08T15:55:49.125Z,99138.72
2022-11-08T15:58:36.479Z,99146.75
2022-11-08T16:01:04.538Z,99146.84
2022-11-08T16:03:31.486Z,99150.25
2022-11-08T16:05:57.984Z,99149.25
2022-11-08T16:08:24.925Z,99149.31
2022-11-08T16:10:58.912Z,99145.78
2022-11-08T16:13:31.278Z,99152.25
2022-11-08T16:15:58.775Z,99151.03
2022-11-08T16:18:25.816Z,99154.84
2022-11-08T16:20:52.476Z,99136.53
2022-11-08T16:23:19.266Z,99158.44
2022-11-08T16:25:48.356Z,99145.91
2022-11-08T16:28:20.991Z,99150.09
2022-11-08T16:30:48.035Z,99150.28
2022-11-08T16:33:20.350Z,99151.78
2022-11-08T16:35:47.762Z,99162.19
2022-11-08T16:38:14.347Z,99139.47
2022-11-08T16:40:42.731Z,99136.56
2022-11-08T16:43:12.400Z,99153.00
2022-11-08T16:46:03.745Z,99156.94
2022-11-08T16:48:26.811Z,99157.78
2022-11-08T16:51:00.200Z,99152.81
2022-11-08T16:53:27.155Z,99148.63
2022-11-08T16:55:53.753Z,99146.53
2022-11-08T16:58:20.664Z,99148.81
2022-11-08T17:00:47.855Z,99144.28
2022-11-08T17:03:20.235Z,99151.94
2022-11-08T17:05:46.788Z,99145.28
2022-11-08T17:08:13.279Z,99154.66
2022-11-08T17:10:40.315Z,99137.16
2022-11-08T17:13:06.797Z,99162.53
2022-11-08T17:15:33.376Z,99160.06
2022-11-08T17:17:59.973Z,99162.75
2022-11-08T17:20:26.693Z,99170.47
2022-11-08T17:22:53.957Z,99167.50
2022-11-08T17:25:22.383Z,99164.16
2022-11-08T17:27:52.193Z,99165.19
2022-11-08T17:30:23.933Z,99172.47
2022-11-08T17:32:52.952Z,99177.06
2022-11-08T17:35:19.460Z,99167.66
2022-11-08T17:37:45.990Z,99171.81
2022-11-08T17:40:12.762Z,99173.91
2022-11-08T17:42:39.502Z,99182.19
2022-11-08T17:45:08.314Z,99187.53
2022-11-08T17:47:34.847Z,99179.00
2022-11-08T17:50:01.466Z,99193.47
2022-11-08T17:52:27.978Z,99197.19
2022-11-08T17:54:54.493Z,99190.94
2022-11-08T17:57:21.003Z,99197.38
2022-11-08T17:59:48.283Z,99179.03
2022-11-08T18:02:15.010Z,99198.78
2022-11-08T18:04:41.669Z,99180.03
2022-11-08T18:07:08.256Z,99187.78
2022-11-08T18:09:34.844Z,99191.69
2022-11-08T18:12:01.408Z,99189.16
2022-11-08T18:14:28.982Z,99203.97
2022-11-08T18:16:56.236Z,99202.66
2022-11-08T18:19:23.147Z,99193.06
2022-11-08T18:21:49.789Z,99195.53
2022-11-08T18:24:16.590Z,99202.19
2022-11-08T18:26:43.084Z,99192.75
2022-11-08T18:29:09.621Z,99205.47
2022-11-08T18:31:36.744Z,99199.84
2022-11-08T18:34:03.278Z,99195.25
2022-11-08T18:36:31.091Z,99207.28
2022-11-08T18:39:01.364Z,99206.81
2022-11-08T18:41:30.253Z,99210.97
2022-11-08T18:43:58.735Z,99198.84
2022-11-08T18:46:26.944Z,99213.69
2022-11-08T18:48:54.213Z,99199.06
2022-11-08T18:51:21.995Z,99209.44
2022-11-08T18:53:48.851Z,99201.88
2022-11-08T18:56:16.121Z,99204.63
2022-11-08T18:58:44.245Z,99206.66
2022-11-08T19:01:11.308Z,99209.34
2022-11-08T19:03:38.175Z,99198.72
2022-11-08T19:06:05.040Z,99202.84
2022-11-08T19:08:32.436Z,99204.31
2022-11-08T19:11:08.244Z,99210.31
2022-11-08T19:13:36.246Z,99218.41
2022-11-08T19:16:05.813Z,99212.22
2022-11-08T19:18:33.640Z,99200.22
2022-11-08T19:21:07.097Z,99209.66
2022-11-08T19:23:34.435Z,99205.41
2022-11-08T19:26:03.849Z,99205.88
2022-11-08T19:28:42.164Z,99202.91
2022-11-08T19:31:09.056Z,99215.16
2022-11-08T19:33:36.146Z,99207.25
2022-11-08T19:36:07.889Z,99216.13
2022-11-08T19:38:36.105Z,99204.50
2022-11-08T19:41:04.338Z,99209.88
2022-11-08T19:43:31.363Z,99198.59
2022-11-08T19:46:02.447Z,99213.50
2022-11-08T19:48:34.875Z,99213.69
2022-11-08T19:51:02.193Z,99211.00
2022-11-08T19:53:29.162Z,99205.66
2022-11-08T19:56:03.235Z,99209.13
2022-11-08T19:58:31.162Z,99196.50
2022-11-08T20:00:57.670Z,99214.75
2022-11-08T20:03:24.180Z,99223.69
2022-11-08T20:05:54.304Z,99228.63
2022-11-08T20:08:21.300Z,99228.88
2022-11-08T20:10:49.740Z,99227.41
2022-11-08T20:13:16.265Z,99232.72
2022-11-08T20:15:42.773Z,99237.66
2022-11-08T20:18:09.692Z,99227.16
2022-11-08T20:20:43.429Z,99234.31
2022-11-08T20:23:15.087Z,99239.06
2022-11-08T20:25:41.567Z,99245.94
2022-11-08T20:28:08.852Z,99242.69
2022-11-08T20:30:35.374Z,99240.00
2022-11-08T20:33:01.868Z,99241.03
2022-11-08T20:35:28.357Z,99252.91
2022-11-08T20:37:57.664Z,99250.00
2022-11-08T20:40:24.209Z,99246.69
2022-11-08T20:42:50.696Z,99253.28
2022-11-08T20:45:17.237Z,99252.66
2022-11-08T20:47:43.736Z,99245.84
2022-11-08T20:50:10.983Z,99253.19
2022-11-08T20:52:37.505Z,99255.88
2022-11-08T20:55:04.153Z,99253.13
2022-11-08T20:57:30.729Z,99250.88
2022-11-08T20:59:57.648Z,99255.44
2022-11-08T21:02:25.346Z,99258.22
2022-11-08T21:04:51.834Z,99234.47
2022-11-08T21:10:35.912Z,99253.50
2022-11-08T21:12:53.050Z,99254.72
2022-11-08T21:15:24.253Z,99240.03
2022-11-08T21:17:53.395Z,99251.38
2022-11-08T21:20:19.872Z,99252.38
2022-11-08T21:22:46.374Z,99251.44
2022-11-08T21:25:12.917Z,99252.88
2022-11-08T21:27:39.448Z,99266.34
2022-11-08T21:30:06.564Z,99266.13
2022-11-08T21:32:33.331Z,99253.97
2022-11-08T21:34:59.851Z,99259.63
2022-11-08T21:37:26.381Z,99254.53
2022-11-08T21:39:52.878Z,99258.69
2022-11-08T21:42:19.391Z,99274.38
2022-11-08T21:44:45.933Z,99267.16
2022-11-08T21:47:12.429Z,99260.16
2022-11-08T21:49:38.991Z,99256.84
2022-11-08T21:52:05.737Z,99257.31
2022-11-08T21:54:32.272Z,99260.94
2022-11-08T21:56:58.817Z,99260.75
2022-11-08T21:59:25.309Z,99261.94
2022-11-08T22:01:51.784Z,99261.56
2022-11-08T22:04:18.318Z,99263.63
2022-11-08T22:06:47.633Z,99245.66
2022-11-08T22:09:14.535Z,99254.91
2022-11-08T22:11:41.841Z,99243.59
2022-11-08T22:14:08.424Z,99247.31
2022-11-08T22:16:34.926Z,99214.19
2022-11-08T22:19:06.038Z,99238.16
2022-11-08T22:21:40.023Z,99245.19
2022-11-08T22:24:14.729Z,99246.94
2022-11-08T22:26:41.761Z,99245.00
2022-11-08T22:29:08.407Z,99231.44
2022-11-08T22:31:35.183Z,99234.31
2022-11-08T22:34:02.058Z,99251.75
2022-11-08T22:36:28.833Z,99205.88
2022-11-08T22:38:55.686Z,99256.69
2022-11-08T22:41:22.883Z,99233.09
2022-11-08T22:43:49.751Z,99234.84
2022-11-08T22:46:17.017Z,99242.53
2022-11-08T22:48:43.722Z,99244.88
2022-11-08T22:51:10.245Z,99244.88
2022-11-08T22:53:36.769Z,99249.06
2022-11-08T22:56:08.472Z,99252.13
2022-11-08T22:58:37.811Z,99246.09
2022-11-08T23:01:04.498Z,99245.22
2022-11-08T23:03:30.984Z,99243.22
2022-11-08T23:05:57.641Z,99239.38
2022-11-08T23:08:25.897Z,99237.06
2022-11-08T23:11:11.050Z,99229.66
2022-11-08T23:13:56.373Z,99228.50
2022-11-08T23:16:35.243Z,99214.13
2022-11-08T23:19:27.515Z,99200.44
2022-11-08T23:22:13.359Z,99220.88
2022-11-08T23:24:40.868Z,99223.22
2022-11-08T23:27:25.820Z,99224.06
2022-11-08T23:30:10.729Z,99218.03
2022-11-08T23:32:42.064Z,99213.00
2022-11-08T23:35:08.723Z,99208.63
2022-11-08T23:37:35.222Z,99216.25
2022-11-08T23:40:20.397Z,99212.16
2022-11-08T23:43:05.442Z,99211.88
2022-11-08T23:45:31.915Z,99203.44
2022-11-08T23:47:58.408Z,99181.97
2022-11-08T23:50:24.916Z,99196.81
2022-11-08T23:52:51.455Z,99211.28
2022-11-08T23:55:17.940Z,99219.69
2022-11-08T23:57:44.446Z,99216.47
