createdAt,value
2023-11-04T00:00:50.887Z,72.7
2023-11-04T00:05:40.946Z,73.2
2023-11-04T00:15:47.752Z,73.4
2023-11-04T00:21:40.818Z,73.6
2023-11-04T00:26:40.855Z,73.4
2023-11-04T00:31:47.497Z,72.5
2023-11-04T00:37:40.836Z,72.2
2023-11-04T00:42:40.864Z,72.4
2023-11-04T00:47:47.448Z,73
2023-11-04T00:52:47.487Z,72.9
2023-11-04T00:58:40.908Z,72.5
2023-11-04T01:03:47.431Z,72.1
2023-11-04T01:08:47.224Z,73.6
2023-11-04T01:14:40.627Z,73.6
2023-11-04T01:19:40.673Z,73.4
2023-11-04T01:24:47.194Z,72.2
2023-11-04T01:29:47.236Z,72.9
2023-11-04T01:34:47.579Z,73.1
2023-11-04T01:40:40.836Z,73.5
2023-11-04T01:45:47.197Z,74.3
2023-11-04T01:51:40.865Z,74.7
2023-11-04T01:56:40.877Z,74.3
2023-11-04T02:01:47.553Z,74.3
2023-11-04T02:07:40.860Z,73.3
2023-11-04T02:12:40.948Z,72.7
2023-11-04T02:17:47.329Z,70.8
2023-11-04T02:23:40.853Z,71.1
2023-11-04T02:28:47.396Z,70.9
2023-11-04T02:34:40.863Z,71.6
2023-11-04T02:39:47.477Z,72.2
2023-11-04T02:45:40.866Z,72.9
2023-11-04T02:50:40.843Z,73.1
2023-11-04T02:55:47.385Z,74.7
2023-11-04T03:00:47.488Z,74.8
2023-11-04T03:05:47.601Z,74.2
2023-11-04T03:11:40.668Z,73.5
2023-11-04T03:16:40.641Z,72.9
2023-11-04T03:21:47.453Z,72.6
2023-11-04T03:27:40.677Z,74.2
2023-11-04T03:32:47.403Z,74.8
2023-11-04T03:38:40.626Z,75.1
2023-11-04T03:43:40.640Z,76
2023-11-04T03:48:47.317Z,77.3
2023-11-04T03:53:55.706Z,77.5
2023-11-04T03:58:48.214Z,76.8
2023-11-04T04:04:40.587Z,76.3
2023-11-04T04:09:40.634Z,76.3
2023-11-04T04:14:40.634Z,76.6
2023-11-04T04:24:40.767Z,76.2
2023-11-04T04:29:40.815Z,76.1
2023-11-04T04:34:40.818Z,76.1
2023-11-04T04:39:47.411Z,76.5
2023-11-04T04:44:47.383Z,76.5
2023-11-04T04:49:52.788Z,76.9
2023-11-04T04:55:40.865Z,78.4
2023-11-04T05:00:40.899Z,79
2023-11-04T05:05:47.397Z,78.5
2023-11-04T05:11:40.836Z,78.3
2023-11-04T05:16:47.400Z,77.4
2023-11-04T05:22:40.828Z,77.5
2023-11-04T05:27:47.420Z,77.9
2023-11-04T05:32:47.614Z,77.8
2023-11-04T05:38:40.623Z,79.4
2023-11-04T05:43:40.739Z,79.8
2023-11-04T05:48:47.448Z,78.1
2023-11-04T05:54:40.833Z,78.6
2023-11-04T05:59:40.814Z,78.2
2023-11-04T06:04:47.304Z,78.3
2023-11-04T06:09:47.492Z,78.2
2023-11-04T06:15:40.834Z,77.7
2023-11-04T06:20:47.393Z,77.5
2023-11-04T06:26:40.623Z,78
2023-11-04T06:31:40.825Z,77.8
2023-11-04T06:36:40.874Z,77.6
2023-11-04T06:41:47.352Z,77.5
2023-11-04T06:52:40.848Z,77.5
2023-11-04T06:57:49.015Z,78.7
2023-11-04T07:02:47.733Z,79.2
2023-11-04T07:08:40.809Z,77.1
2023-11-04T07:13:47.565Z,77.5
2023-11-04T07:19:40.816Z,77.8
2023-11-04T07:24:47.257Z,76.7
2023-11-04T07:30:40.870Z,77.4
2023-11-04T07:35:40.860Z,77.2
2023-11-04T07:40:47.184Z,76.4
2023-11-04T07:45:47.251Z,75.9
2023-11-04T07:50:47.303Z,75.9
2023-11-04T07:56:40.958Z,77
2023-11-04T08:01:47.283Z,76.2
2023-11-04T08:07:40.876Z,76.3
2023-11-04T08:12:47.225Z,74.3
2023-11-04T08:17:47.501Z,75.9
2023-11-04T08:23:40.804Z,76.2
2023-11-04T08:28:40.898Z,76.6
2023-11-04T08:33:47.445Z,74.7
2023-11-04T08:38:47.478Z,74.3
2023-11-04T08:44:40.813Z,72.3
2023-11-04T08:49:46.262Z,72.9
2023-11-04T08:54:47.389Z,74.9
2023-11-04T08:59:47.545Z,74.6
2023-11-04T09:05:40.988Z,75
2023-11-04T09:10:47.596Z,74.9
2023-11-04T09:16:40.553Z,74.7
2023-11-04T09:21:40.920Z,75.2
2023-11-04T09:26:47.175Z,72.9
2023-11-04T09:31:47.454Z,72.5
2023-11-04T09:36:47.419Z,70.4
2023-11-04T09:41:47.659Z,68.7
2023-11-04T09:47:40.595Z,68
2023-11-04T09:52:40.777Z,66.5
2023-11-04T09:57:47.194Z,66.8
2023-11-04T10:02:47.536Z,66.9
2023-11-04T10:08:40.606Z,66.5
2023-11-04T10:13:41.098Z,65.4
2023-11-04T10:18:40.834Z,65.5
2023-11-04T10:23:47.545Z,65.7
2023-11-04T10:29:40.721Z,65.4
2023-11-04T10:34:40.738Z,65.9
2023-11-04T10:39:40.832Z,63.2
2023-11-04T10:44:40.895Z,62.3
2023-11-04T10:49:40.846Z,63.3
2023-11-04T10:54:47.541Z,64.2
2023-11-04T11:00:40.647Z,66.3
2023-11-04T11:05:40.841Z,69
2023-11-04T11:10:47.460Z,71.7
2023-11-04T11:16:40.790Z,73.8
2023-11-04T11:21:40.901Z,74.9
2023-11-04T11:26:47.402Z,77.3
2023-11-04T11:32:40.815Z,78
2023-11-04T11:37:40.811Z,79.1
2023-11-04T11:42:47.375Z,80.2
2023-11-04T11:47:47.567Z,81.4
2023-11-04T11:53:40.872Z,81.4
2023-11-04T11:58:47.199Z,81.5
2023-11-04T12:03:47.429Z,81.3
2023-11-04T12:08:47.496Z,80.8
2023-11-04T12:14:40.592Z,81.1
2023-11-04T12:19:40.653Z,81.5
2023-11-04T12:24:40.854Z,81.3
2023-11-04T12:29:40.839Z,82.6
2023-11-04T12:34:40.978Z,81.9
2023-11-04T12:39:47.421Z,81.9
2023-11-04T12:45:40.875Z,82.4
2023-11-04T12:50:40.819Z,81.6
2023-11-04T12:55:47.548Z,81.8
2023-11-04T13:01:40.808Z,83.3
2023-11-04T13:06:47.390Z,83.7
2023-11-04T13:11:47.380Z,83.4
2023-11-04T13:17:40.833Z,83.2
2023-11-04T13:22:47.199Z,83.5
2023-11-04T13:28:40.833Z,83.7
2023-11-04T13:33:47.230Z,84.4
2023-11-04T13:39:40.856Z,83.7
2023-11-04T13:44:47.170Z,83.7
2023-11-04T13:50:40.809Z,82.7
2023-11-04T13:55:47.211Z,82.5
2023-11-04T14:01:40.672Z,82.8
2023-11-04T14:06:47.317Z,82.3
2023-11-04T14:12:40.979Z,80.2
2023-11-04T14:17:47.207Z,80.5
2023-11-04T14:22:47.423Z,81.4
2023-11-04T14:28:40.770Z,80.4
2023-11-04T14:33:40.926Z,81.1
2023-11-04T14:38:47.252Z,80.9
2023-11-04T14:43:47.351Z,81.5
2023-11-04T14:48:47.537Z,81.7
2023-11-04T14:54:40.862Z,82.4
2023-11-04T14:59:47.269Z,82.2
2023-11-04T15:05:40.767Z,82.8
2023-11-04T15:10:47.167Z,82.7
2023-11-04T15:15:47.462Z,83.1
2023-11-04T15:21:40.662Z,83
2023-11-04T15:26:40.899Z,82.3
2023-11-04T15:31:47.514Z,83.1
2023-11-04T15:37:40.807Z,82.6
2023-11-04T15:42:47.432Z,82.7
2023-11-04T15:47:47.722Z,82.5
2023-11-04T15:53:40.588Z,82.6
2023-11-04T15:58:47.177Z,84.1
2023-11-04T16:03:47.454Z,86.3
2023-11-04T16:08:47.374Z,87.1
2023-11-04T16:13:47.530Z,87.5
2023-11-04T16:19:40.626Z,88.3
2023-11-04T16:24:40.693Z,87.5
2023-11-04T16:29:47.438Z,88
2023-11-04T16:35:40.651Z,87.5
2023-11-04T16:40:47.378Z,87.6
2023-11-04T16:45:47.511Z,87.2
2023-11-04T16:51:40.803Z,87.4
2023-11-04T16:56:47.386Z,86.8
2023-11-04T17:01:47.385Z,86.6
2023-11-04T17:07:40.911Z,86.5
2023-11-04T17:12:47.589Z,85.9
2023-11-04T17:18:40.923Z,85.9
2023-11-04T17:23:47.564Z,85.7
2023-11-04T17:29:40.882Z,85.8
2023-11-04T17:34:47.550Z,85.8
2023-11-04T17:40:40.820Z,86.5
2023-11-04T17:45:47.628Z,86.5
2023-11-04T17:51:40.807Z,87.4
2023-11-04T17:56:47.448Z,87.9
2023-11-04T18:02:40.709Z,86.6
2023-11-04T18:07:40.634Z,87.2
2023-11-04T18:12:40.652Z,87.8
2023-11-04T18:17:40.745Z,87.1
2023-11-04T18:22:40.660Z,87.3
2023-11-04T18:27:51.599Z,88.1
2023-11-04T18:32:40.884Z,88.4
2023-11-04T18:37:47.185Z,87.6
2023-11-04T18:42:47.720Z,87.9
2023-11-04T18:48:40.924Z,88
2023-11-04T18:53:40.804Z,87.6
2023-11-04T18:58:40.812Z,88.1
2023-11-04T19:03:47.775Z,87.3
2023-11-04T19:09:40.759Z,87.1
2023-11-04T19:14:47.193Z,87.3
2023-11-04T19:19:47.302Z,87
2023-11-04T19:24:47.436Z,86.9
2023-11-04T19:30:40.813Z,87.1
2023-11-04T19:35:40.821Z,86.5
2023-11-04T19:40:40.848Z,87
2023-11-04T19:45:40.905Z,86.9
2023-11-04T19:50:47.209Z,87.7
2023-11-04T19:55:47.228Z,87.7
2023-11-04T20:01:40.619Z,88.5
2023-11-04T20:06:40.803Z,88.5
2023-11-04T20:11:47.188Z,88.2
2023-11-04T20:16:47.404Z,89.7
2023-11-04T20:22:40.799Z,90
2023-11-04T20:27:47.154Z,90
2023-11-04T20:32:47.219Z,90
2023-11-04T20:38:40.595Z,89.9
2023-11-04T20:43:40.749Z,90.2
2023-11-04T20:48:40.878Z,89.4
2023-11-04T20:53:47.384Z,89.6
2023-11-04T20:58:47.374Z,88.7
2023-11-04T21:04:40.804Z,88.4
2023-11-04T21:09:40.782Z,89.1
2023-11-04T21:14:47.352Z,89.6
2023-11-04T21:20:40.818Z,89.6
2023-11-04T21:25:48.326Z,89.1
2023-11-04T21:31:40.826Z,89.5
2023-11-04T21:36:47.371Z,89.8
2023-11-04T21:41:47.480Z,89.8
2023-11-04T21:52:40.600Z,88.9
2023-11-04T21:57:47.496Z,88.3
2023-11-04T22:13:47.955Z,86.9
2023-11-04T22:19:40.667Z,87.2
2023-11-04T22:24:40.576Z,87.9
2023-11-04T22:29:40.597Z,87.8
2023-11-04T22:34:47.359Z,87.8
2023-11-04T22:40:40.590Z,87.8
2023-11-04T22:45:41.293Z,87.4
2023-11-04T22:50:47.276Z,86.9
2023-11-04T22:55:47.348Z,86.1
2023-11-04T23:00:47.585Z,85.5
2023-11-04T23:06:40.812Z,85.5
2023-11-04T23:11:47.358Z,84.9
2023-11-04T23:22:40.761Z,85.1
2023-11-04T23:27:40.802Z,85.3
2023-11-04T23:32:47.249Z,85.2
2023-11-04T23:37:47.457Z,84.3
2023-11-04T23:43:40.826Z,83.1
2023-11-04T23:48:47.607Z,83
2023-11-04T23:53:47.579Z,82.4
2023-11-04T23:59:40.618Z,82.4
