createdAt,value
2022-10-28T00:00:33.563Z,18.03
2022-10-28T00:01:33.619Z,18.10
2022-10-28T00:02:33.707Z,18.14
2022-10-28T00:03:33.529Z,18.14
2022-10-28T00:04:33.532Z,18.14
2022-10-28T00:05:33.526Z,18.14
2022-10-28T00:06:33.548Z,18.14
2022-10-28T00:07:33.504Z,18.14
2022-10-28T00:08:33.478Z,18.15
2022-10-28T00:09:33.470Z,18.17
2022-10-28T00:10:33.525Z,18.18
2022-10-28T00:11:33.461Z,18.20
2022-10-28T00:12:33.501Z,18.20
2022-10-28T00:13:33.422Z,18.18
2022-10-28T00:14:33.413Z,18.21
2022-10-28T00:15:33.401Z,18.21
2022-10-28T00:16:33.410Z,18.21
2022-10-28T00:17:33.380Z,18.18
2022-10-28T00:18:33.440Z,18.21
2022-10-28T00:19:33.376Z,18.25
2022-10-28T00:20:33.504Z,18.23
2022-10-28T00:21:33.344Z,18.25
2022-10-28T00:22:33.419Z,18.25
2022-10-28T00:23:33.317Z,18.26
2022-10-28T00:24:33.294Z,18.25
2022-10-28T00:25:33.294Z,18.23
2022-10-28T00:26:33.285Z,18.20
2022-10-28T00:27:33.267Z,18.18
2022-10-28T00:28:33.295Z,18.18
2022-10-28T00:29:33.252Z,18.18
2022-10-28T00:30:33.574Z,18.20
2022-10-28T00:31:33.253Z,18.17
2022-10-28T00:32:33.317Z,18.18
2022-10-28T00:33:33.204Z,18.20
2022-10-28T00:34:33.237Z,18.20
2022-10-28T00:35:33.179Z,18.20
2022-10-28T00:36:33.220Z,18.21
2022-10-28T00:37:33.181Z,18.21
2022-10-28T00:38:33.211Z,18.21
2022-10-28T00:39:33.155Z,18.23
2022-10-28T00:40:33.126Z,18.20
2022-10-28T00:41:33.157Z,18.18
2022-10-28T00:42:33.109Z,18.18
2022-10-28T00:43:33.104Z,18.20
2022-10-28T00:44:33.081Z,18.17
2022-10-28T00:45:33.071Z,18.18
2022-10-28T00:46:33.072Z,18.23
2022-10-28T00:47:33.051Z,18.23
2022-10-28T00:48:33.043Z,18.23
2022-10-28T00:49:33.033Z,18.26
2022-10-28T00:50:33.100Z,18.27
2022-10-28T00:51:33.015Z,18.29
2022-10-28T00:52:33.008Z,18.27
2022-10-28T00:53:32.992Z,18.26
2022-10-28T00:54:32.971Z,18.23
2022-10-28T00:55:32.968Z,18.21
2022-10-28T00:56:32.977Z,18.20
2022-10-28T00:57:32.944Z,18.20
2022-10-28T00:58:32.939Z,18.20
2022-10-28T00:59:32.934Z,18.17
2022-10-28T01:00:32.956Z,18.15
2022-10-28T01:01:32.996Z,18.14
2022-10-28T01:02:32.992Z,18.12
2022-10-28T01:03:32.875Z,18.11
2022-10-28T01:04:32.997Z,18.10
2022-10-28T01:05:53.867Z,18.10
2022-10-28T01:06:32.856Z,18.07
2022-10-28T01:07:32.837Z,18.05
2022-10-28T01:08:32.829Z,18.07
2022-10-28T01:09:32.827Z,18.03
2022-10-28T01:10:32.838Z,18.08
2022-10-28T01:11:32.812Z,18.11
2022-10-28T01:12:32.897Z,18.10
2022-10-28T01:13:32.769Z,18.10
2022-10-28T01:14:32.838Z,18.07
2022-10-28T01:15:32.746Z,18.05
2022-10-28T01:16:32.768Z,18.05
2022-10-28T01:17:32.751Z,18.03
2022-10-28T01:18:32.712Z,18.02
2022-10-28T01:19:32.710Z,18.07
2022-10-28T01:20:36.180Z,18.08
2022-10-28T01:21:33.690Z,18.07
2022-10-28T01:22:32.715Z,18.08
2022-10-28T01:23:32.663Z,18.07
2022-10-28T01:24:32.877Z,18.05
2022-10-28T01:25:32.643Z,18.03
2022-10-28T01:26:32.775Z,18.00
2022-10-28T01:27:32.624Z,17.99
2022-10-28T01:28:32.605Z,17.96
2022-10-28T01:29:32.597Z,17.95
2022-10-28T01:30:32.591Z,17.93
2022-10-28T01:31:32.586Z,17.92
2022-10-28T01:32:32.685Z,17.90
2022-10-28T01:33:32.554Z,17.89
2022-10-28T01:34:32.546Z,17.89
2022-10-28T01:35:32.542Z,17.89
2022-10-28T01:36:32.536Z,17.87
2022-10-28T01:37:32.516Z,17.84
2022-10-28T01:38:32.557Z,17.82
2022-10-28T01:39:32.485Z,17.82
2022-10-28T01:40:32.477Z,17.82
2022-10-28T01:41:32.467Z,17.84
2022-10-28T01:42:32.546Z,17.86
2022-10-28T01:43:32.446Z,17.87
2022-10-28T01:44:32.457Z,17.89
2022-10-28T01:45:32.415Z,17.95
2022-10-28T01:46:32.477Z,17.97
2022-10-28T01:47:32.401Z,18.02
2022-10-28T01:48:32.430Z,18.02
2022-10-28T01:49:32.374Z,18.03
2022-10-28T01:50:32.370Z,18.05
2022-10-28T01:51:32.361Z,18.02
2022-10-28T01:52:32.350Z,18.03
2022-10-28T01:53:32.331Z,18.00
2022-10-28T01:54:32.332Z,18.00
2022-10-28T01:55:32.312Z,17.97
2022-10-28T01:56:32.492Z,17.97
2022-10-28T01:57:32.282Z,17.96
2022-10-28T01:58:32.434Z,17.95
2022-10-28T01:59:32.263Z,17.95
2022-10-28T02:00:32.302Z,17.93
2022-10-28T02:01:32.449Z,17.96
2022-10-28T02:02:32.236Z,17.95
2022-10-28T02:03:32.214Z,17.97
2022-10-28T02:04:32.288Z,17.95
2022-10-28T02:05:32.196Z,17.95
2022-10-28T02:06:32.224Z,17.90
2022-10-28T02:07:32.174Z,17.90
2022-10-28T02:08:32.164Z,17.87
2022-10-28T02:09:32.146Z,17.89
2022-10-28T02:10:32.157Z,17.90
2022-10-28T02:11:32.156Z,17.92
2022-10-28T02:12:32.127Z,17.90
2022-10-28T02:13:32.109Z,17.87
2022-10-28T02:14:32.107Z,17.87
2022-10-28T02:15:32.079Z,17.86
2022-10-28T02:16:32.101Z,17.86
2022-10-28T02:17:32.120Z,17.82
2022-10-28T02:18:32.058Z,17.78
2022-10-28T02:19:32.049Z,17.78
2022-10-28T02:20:32.037Z,17.77
2022-10-28T02:21:32.030Z,17.75
2022-10-28T02:22:32.009Z,17.74
2022-10-28T02:23:32.009Z,17.75
2022-10-28T02:24:32.205Z,17.71
2022-10-28T02:25:31.980Z,17.70
2022-10-28T02:26:31.993Z,17.66
2022-10-28T02:27:31.954Z,17.63
2022-10-28T02:28:31.955Z,17.62
2022-10-28T02:29:31.950Z,17.55
2022-10-28T02:30:32.093Z,17.56
2022-10-28T02:31:31.960Z,17.56
2022-10-28T02:32:32.034Z,17.56
2022-10-28T02:33:31.888Z,17.52
2022-10-28T02:34:31.883Z,17.51
2022-10-28T02:35:31.864Z,17.46
2022-10-28T02:36:31.875Z,17.43
2022-10-28T02:37:31.853Z,17.43
2022-10-28T02:38:31.840Z,17.40
2022-10-28T02:39:31.835Z,17.38
2022-10-28T02:40:31.816Z,17.36
2022-10-28T02:41:31.829Z,17.38
2022-10-28T02:42:31.785Z,17.40
2022-10-28T02:43:31.776Z,17.40
2022-10-28T02:44:31.769Z,17.41
2022-10-28T02:45:31.761Z,17.43
2022-10-28T02:46:31.790Z,17.48
2022-10-28T02:47:31.739Z,17.49
2022-10-28T02:48:31.728Z,17.48
2022-10-28T02:49:31.709Z,17.51
2022-10-28T02:50:31.847Z,17.49
2022-10-28T02:51:31.702Z,17.52
2022-10-28T02:52:31.687Z,17.52
2022-10-28T02:53:31.663Z,17.51
2022-10-28T02:54:31.660Z,17.51
2022-10-28T02:55:31.649Z,17.52
2022-10-28T02:56:31.791Z,17.55
2022-10-28T02:57:31.620Z,17.58
2022-10-28T02:58:31.620Z,17.55
2022-10-28T02:59:31.614Z,17.56
2022-10-28T03:00:31.600Z,17.54
2022-10-28T03:01:31.707Z,17.55
2022-10-28T03:02:31.572Z,17.63
2022-10-28T03:03:31.563Z,17.63
2022-10-28T03:04:31.558Z,17.59
2022-10-28T03:05:31.546Z,17.59
2022-10-28T03:06:31.739Z,17.56
2022-10-28T03:07:31.514Z,17.55
2022-10-28T03:08:31.493Z,17.54
2022-10-28T03:09:31.492Z,17.54
2022-10-28T03:10:31.710Z,17.56
2022-10-28T03:11:31.503Z,17.55
2022-10-28T03:12:31.635Z,17.55
2022-10-28T03:13:31.465Z,17.56
2022-10-28T03:14:31.437Z,17.56
2022-10-28T03:15:31.425Z,17.58
2022-10-28T03:16:31.426Z,17.58
2022-10-28T03:17:31.405Z,17.62
2022-10-28T03:18:31.475Z,17.62
2022-10-28T03:19:31.401Z,17.64
2022-10-28T03:20:31.436Z,17.72
2022-10-28T03:21:31.368Z,17.79
2022-10-28T03:22:31.351Z,17.81
2022-10-28T03:23:31.340Z,17.84
2022-10-28T03:24:31.317Z,17.92
2022-10-28T03:25:31.328Z,17.92
2022-10-28T03:26:31.296Z,17.90
2022-10-28T03:27:31.289Z,17.90
2022-10-28T03:28:31.484Z,17.87
2022-10-28T03:29:31.276Z,17.87
2022-10-28T03:30:31.324Z,17.86
2022-10-28T03:31:31.250Z,17.86
2022-10-28T03:32:31.239Z,17.86
2022-10-28T03:33:31.222Z,17.87
2022-10-28T03:34:31.390Z,17.89
2022-10-28T03:35:31.224Z,17.86
2022-10-28T03:36:31.301Z,17.84
2022-10-28T03:37:31.183Z,17.87
2022-10-28T03:38:31.172Z,17.92
2022-10-28T03:39:31.153Z,17.90
2022-10-28T03:40:31.145Z,17.87
2022-10-28T03:41:31.154Z,17.93
2022-10-28T03:42:31.113Z,17.96
2022-10-28T03:43:31.114Z,17.92
2022-10-28T03:44:31.095Z,17.87
2022-10-28T03:45:31.088Z,17.82
2022-10-28T03:46:33.601Z,17.81
2022-10-28T03:47:31.075Z,17.79
2022-10-28T03:48:31.046Z,17.82
2022-10-28T03:49:31.057Z,17.81
2022-10-28T03:50:31.030Z,17.78
2022-10-28T03:51:31.041Z,17.78
2022-10-28T03:52:31.027Z,17.77
2022-10-28T03:53:31.467Z,17.74
2022-10-28T03:54:30.984Z,17.70
2022-10-28T03:55:30.986Z,17.64
2022-10-28T03:56:31.130Z,17.62
2022-10-28T03:57:30.958Z,17.56
2022-10-28T03:58:30.991Z,17.56
2022-10-28T03:59:30.938Z,17.51
2022-10-28T04:00:30.921Z,17.49
2022-10-28T04:01:31.084Z,17.48
2022-10-28T04:02:31.090Z,17.44
2022-10-28T04:03:30.887Z,17.41
2022-10-28T04:04:31.042Z,17.41
2022-10-28T04:05:30.873Z,17.44
2022-10-28T04:06:31.001Z,17.51
2022-10-28T04:07:30.851Z,17.49
2022-10-28T04:08:30.830Z,17.48
2022-10-28T04:09:30.821Z,17.43
2022-10-28T04:10:30.972Z,17.44
2022-10-28T04:11:30.823Z,17.43
2022-10-28T04:12:30.910Z,17.40
2022-10-28T04:13:30.781Z,17.41
2022-10-28T04:14:30.932Z,17.38
2022-10-28T04:15:30.764Z,17.36
2022-10-28T04:16:30.865Z,17.34
2022-10-28T04:17:30.734Z,17.36
2022-10-28T04:18:30.719Z,17.37
2022-10-28T04:19:30.715Z,17.36
2022-10-28T04:20:30.722Z,17.34
2022-10-28T04:21:30.775Z,17.37
2022-10-28T04:22:30.815Z,17.41
2022-10-28T04:23:30.666Z,17.38
2022-10-28T04:24:30.647Z,17.41
2022-10-28T04:25:30.669Z,17.40
2022-10-28T04:26:30.636Z,17.37
2022-10-28T04:27:30.629Z,17.37
2022-10-28T04:28:30.607Z,17.33
2022-10-28T04:29:30.655Z,17.33
2022-10-28T04:30:30.588Z,17.31
2022-10-28T04:31:30.598Z,17.26
2022-10-28T04:32:30.568Z,17.26
2022-10-28T04:33:30.548Z,17.25
2022-10-28T04:34:30.560Z,17.26
2022-10-28T04:35:30.546Z,17.26
2022-10-28T04:36:30.519Z,17.25
2022-10-28T04:37:30.520Z,17.23
2022-10-28T04:38:30.504Z,17.22
2022-10-28T04:39:30.479Z,17.19
2022-10-28T04:40:30.490Z,17.19
2022-10-28T04:41:30.461Z,17.23
2022-10-28T04:42:30.452Z,17.23
2022-10-28T04:43:30.439Z,17.22
2022-10-28T04:44:30.431Z,17.25
2022-10-28T04:45:30.442Z,17.26
2022-10-28T04:46:30.413Z,17.23
2022-10-28T04:47:30.412Z,17.25
2022-10-28T04:48:30.385Z,17.23
2022-10-28T04:49:31.170Z,17.22
2022-10-28T04:50:30.392Z,17.18
2022-10-28T04:51:30.352Z,17.15
2022-10-28T04:52:30.345Z,17.15
2022-10-28T04:53:30.335Z,17.15
2022-10-28T04:54:30.347Z,17.18
2022-10-28T04:55:30.318Z,17.18
2022-10-28T04:56:30.303Z,17.14
2022-10-28T04:57:30.293Z,17.12
2022-10-28T04:58:30.278Z,17.14
2022-10-28T04:59:30.266Z,17.14
2022-10-28T05:00:30.264Z,17.15
2022-10-28T05:01:30.358Z,17.15
2022-10-28T05:02:30.279Z,17.14
2022-10-28T05:03:30.217Z,17.14
2022-10-28T05:04:30.216Z,17.14
2022-10-28T05:05:30.210Z,17.18
2022-10-28T05:06:30.187Z,17.21
2022-10-28T05:07:30.178Z,17.15
2022-10-28T05:08:30.168Z,17.14
2022-10-28T05:09:30.149Z,17.11
2022-10-28T05:10:30.149Z,17.11
2022-10-28T05:11:30.138Z,17.15
2022-10-28T05:12:30.123Z,17.14
2022-10-28T05:13:30.110Z,17.15
2022-10-28T05:14:30.106Z,17.15
2022-10-28T05:15:30.089Z,17.14
2022-10-28T05:16:30.076Z,17.11
2022-10-28T05:17:30.070Z,17.11
2022-10-28T05:18:30.059Z,17.07
2022-10-28T05:19:30.039Z,17.07
2022-10-28T05:20:30.040Z,17.12
2022-10-28T05:21:30.012Z,17.14
2022-10-28T05:22:30.024Z,17.12
2022-10-28T05:23:31.021Z,17.14
2022-10-28T05:24:29.983Z,17.15
2022-10-28T05:25:29.983Z,17.12
2022-10-28T05:26:29.974Z,17.12
2022-10-28T05:27:29.953Z,17.15
2022-10-28T05:28:29.946Z,17.16
2022-10-28T05:29:33.335Z,17.15
2022-10-28T05:30:29.932Z,17.19
2022-10-28T05:31:29.917Z,17.22
2022-10-28T05:32:29.896Z,17.19
2022-10-28T05:33:29.874Z,17.21
2022-10-28T05:34:29.881Z,17.23
2022-10-28T05:35:29.856Z,17.26
2022-10-28T05:36:29.864Z,17.26
2022-10-28T05:37:29.839Z,17.28
2022-10-28T05:38:29.831Z,17.31
2022-10-28T05:39:29.816Z,17.30
2022-10-28T05:40:29.831Z,17.31
2022-10-28T05:41:29.818Z,17.37
2022-10-28T05:42:29.796Z,17.40
2022-10-28T05:43:29.779Z,17.40
2022-10-28T05:44:29.785Z,17.41
2022-10-28T05:46:29.760Z,17.40
2022-10-28T05:47:29.727Z,17.40
2022-10-28T05:48:29.716Z,17.40
2022-10-28T05:49:29.708Z,17.40
2022-10-28T05:50:29.698Z,17.40
2022-10-28T05:51:29.710Z,17.43
2022-10-28T05:52:29.671Z,17.44
2022-10-28T05:53:29.662Z,17.41
2022-10-28T05:54:29.654Z,17.40
2022-10-28T05:55:29.653Z,17.43
2022-10-28T05:56:29.643Z,17.43
2022-10-28T05:57:29.611Z,17.55
2022-10-28T05:58:29.617Z,17.58
2022-10-28T05:59:29.593Z,17.58
2022-10-28T06:00:29.583Z,17.55
2022-10-28T06:01:29.608Z,17.52
2022-10-28T06:02:29.574Z,17.48
2022-10-28T06:03:31.202Z,17.46
2022-10-28T06:04:29.543Z,17.49
2022-10-28T06:05:29.524Z,17.56
2022-10-28T06:06:29.526Z,17.56
2022-10-28T06:07:29.573Z,17.55
2022-10-28T06:08:29.503Z,17.54
2022-10-28T06:09:29.476Z,17.52
2022-10-28T06:10:29.475Z,17.48
2022-10-28T06:11:27.931Z,17.49
2022-10-28T06:12:27.982Z,17.52
2022-10-28T06:13:27.903Z,17.51
2022-10-28T06:14:27.894Z,17.49
2022-10-28T06:15:27.875Z,17.48
2022-10-28T06:16:27.893Z,17.48
2022-10-28T06:17:27.865Z,17.46
2022-10-28T06:18:27.856Z,17.44
2022-10-28T06:19:27.844Z,17.46
2022-10-28T06:20:27.842Z,17.48
2022-10-28T06:21:27.833Z,17.49
2022-10-28T06:22:27.813Z,17.48
2022-10-28T06:23:27.812Z,17.49
2022-10-28T06:24:27.795Z,17.54
2022-10-28T06:25:27.780Z,17.56
2022-10-28T06:26:27.781Z,17.59
2022-10-28T06:27:27.758Z,17.64
2022-10-28T06:28:27.755Z,17.68
2022-10-28T06:29:27.731Z,17.74
2022-10-28T06:30:27.734Z,17.71
2022-10-28T06:31:27.733Z,17.66
2022-10-28T06:32:27.715Z,17.70
2022-10-28T06:33:27.694Z,17.72
2022-10-28T06:34:27.703Z,17.74
2022-10-28T06:35:27.673Z,17.77
2022-10-28T06:36:27.679Z,17.75
2022-10-28T06:37:27.662Z,17.78
2022-10-28T06:38:27.652Z,17.84
2022-10-28T06:39:27.649Z,17.82
2022-10-28T06:40:27.629Z,17.81
2022-10-28T06:41:27.628Z,17.81
2022-10-28T06:42:27.609Z,17.81
2022-10-28T06:43:27.596Z,17.84
2022-10-28T06:44:27.588Z,17.87
2022-10-28T06:45:27.569Z,17.89
2022-10-28T06:46:27.585Z,17.92
2022-10-28T06:47:29.069Z,17.92
2022-10-28T06:48:29.077Z,17.89
2022-10-28T06:49:29.048Z,17.90
2022-10-28T06:50:29.040Z,17.90
2022-10-28T06:51:29.037Z,17.92
2022-10-28T06:52:29.022Z,17.92
2022-10-28T06:53:29.014Z,17.92
2022-10-28T06:54:29.007Z,17.93
2022-10-28T06:55:29.004Z,17.92
2022-10-28T06:56:29.008Z,17.93
2022-10-28T06:57:29.422Z,17.92
2022-10-28T06:58:28.967Z,17.92
2022-10-28T06:59:28.948Z,17.89
2022-10-28T07:00:28.987Z,17.92
2022-10-28T07:01:29.078Z,17.95
2022-10-28T07:02:29.038Z,17.96
2022-10-28T07:03:28.902Z,17.93
2022-10-28T07:04:28.906Z,17.92
2022-10-28T07:05:28.887Z,17.90
2022-10-28T07:06:28.898Z,17.87
2022-10-28T07:07:28.877Z,17.90
2022-10-28T07:08:28.871Z,17.90
2022-10-28T07:09:28.849Z,17.90
2022-10-28T07:10:28.842Z,17.90
2022-10-28T07:11:28.893Z,17.92
2022-10-28T07:12:28.865Z,17.90
2022-10-28T07:13:28.826Z,17.92
2022-10-28T07:14:28.807Z,17.97
2022-10-28T07:15:28.797Z,17.99
2022-10-28T07:16:28.797Z,18.03
2022-10-28T07:17:28.779Z,18.02
2022-10-28T07:18:28.760Z,18.02
2022-10-28T07:19:28.770Z,18.05
2022-10-28T07:20:28.823Z,18.07
2022-10-28T07:21:28.742Z,18.07
2022-10-28T07:22:28.804Z,18.07
2022-10-28T07:23:28.718Z,18.05
2022-10-28T07:24:28.706Z,18.02
2022-10-28T07:25:28.690Z,18.00
2022-10-28T07:26:28.699Z,18.00
2022-10-28T07:27:28.670Z,17.99
2022-10-28T07:28:28.799Z,17.96
2022-10-28T07:29:28.651Z,17.95
2022-10-28T07:30:28.642Z,17.96
2022-10-28T07:31:28.638Z,17.96
2022-10-28T07:32:28.614Z,17.93
2022-10-28T07:33:28.593Z,17.90
2022-10-28T07:34:28.593Z,17.92
2022-10-28T07:35:28.585Z,17.92
2022-10-28T07:36:28.576Z,17.93
2022-10-28T07:37:28.556Z,17.95
2022-10-28T07:38:28.546Z,17.97
2022-10-28T07:39:28.571Z,17.99
2022-10-28T07:40:28.527Z,18.02
2022-10-28T07:41:28.519Z,18.00
2022-10-28T07:42:28.503Z,17.99
2022-10-28T07:43:28.489Z,17.99
2022-10-28T07:44:28.477Z,18.02
2022-10-28T07:45:28.459Z,18.03
2022-10-28T07:46:28.470Z,18.05
2022-10-28T07:47:28.522Z,18.07
2022-10-28T07:48:28.430Z,18.08
2022-10-28T07:49:28.418Z,18.10
2022-10-28T07:50:28.409Z,18.12
2022-10-28T07:51:28.401Z,18.14
2022-10-28T07:52:28.389Z,18.17
2022-10-28T07:53:28.960Z,18.18
2022-10-28T07:54:28.359Z,18.18
2022-10-28T07:55:28.353Z,18.20
2022-10-28T07:56:28.353Z,18.26
2022-10-28T07:57:28.318Z,18.30
2022-10-28T07:58:28.307Z,18.33
2022-10-28T07:59:28.295Z,18.37
2022-10-28T08:00:28.288Z,18.41
2022-10-28T08:01:28.424Z,18.44
2022-10-28T08:02:28.262Z,18.45
2022-10-28T08:03:34.680Z,18.48
2022-10-28T08:04:29.233Z,18.48
2022-10-28T08:05:28.224Z,18.50
2022-10-28T08:06:28.238Z,18.48
2022-10-28T08:07:28.189Z,18.51
2022-10-28T08:08:28.183Z,18.54
2022-10-28T08:09:28.170Z,18.54
2022-10-28T08:10:28.151Z,18.55
2022-10-28T08:11:28.157Z,18.62
2022-10-28T08:12:28.136Z,18.63
2022-10-28T08:13:28.115Z,18.63
2022-10-28T08:14:28.106Z,18.65
2022-10-28T08:15:28.124Z,18.67
2022-10-28T08:16:28.085Z,18.69
2022-10-28T08:17:28.070Z,18.69
2022-10-28T08:18:28.048Z,18.69
2022-10-28T08:19:28.060Z,18.70
2022-10-28T08:20:28.048Z,18.73
2022-10-28T08:21:28.009Z,18.76
2022-10-28T08:22:28.123Z,18.78
2022-10-28T08:23:28.004Z,18.80
2022-10-28T08:24:27.993Z,18.81
2022-10-28T08:25:27.972Z,18.82
2022-10-28T08:26:28.019Z,18.81
2022-10-28T08:27:27.953Z,18.84
2022-10-28T08:28:27.939Z,18.88
2022-10-28T08:29:30.216Z,18.90
2022-10-28T08:30:29.027Z,18.92
2022-10-28T08:31:27.930Z,18.91
2022-10-28T08:32:27.917Z,18.95
2022-10-28T08:33:27.881Z,18.95
2022-10-28T08:34:27.901Z,18.98
2022-10-28T08:35:27.972Z,18.99
2022-10-28T08:36:27.850Z,18.99
2022-10-28T08:37:27.908Z,19.00
2022-10-28T08:38:27.852Z,19.00
2022-10-28T08:39:27.811Z,19.02
2022-10-28T08:40:27.823Z,19.04
2022-10-28T08:41:27.794Z,19.07
2022-10-28T08:42:27.801Z,19.06
2022-10-28T08:43:45.979Z,19.11
2022-10-28T08:44:28.772Z,19.14
2022-10-28T08:45:27.756Z,19.16
2022-10-28T08:46:27.746Z,19.22
2022-10-28T08:47:27.753Z,19.22
2022-10-28T08:48:27.729Z,19.25
2022-10-28T08:49:27.732Z,19.28
2022-10-28T08:50:27.722Z,19.26
2022-10-28T08:51:27.690Z,19.31
2022-10-28T08:52:27.710Z,19.36
2022-10-28T08:53:27.716Z,19.36
2022-10-28T08:54:27.659Z,19.39
2022-10-28T08:55:27.663Z,19.39
2022-10-28T08:56:27.652Z,19.37
2022-10-28T08:57:27.629Z,19.39
2022-10-28T08:58:27.629Z,19.39
2022-10-28T08:59:27.749Z,19.39
2022-10-28T09:00:27.618Z,19.37
2022-10-28T09:01:27.786Z,19.37
2022-10-28T09:02:27.874Z,19.37
2022-10-28T09:03:27.576Z,19.39
2022-10-28T09:04:27.644Z,19.40
2022-10-28T09:05:27.546Z,19.41
2022-10-28T09:06:27.525Z,19.46
2022-10-28T09:07:27.507Z,19.48
2022-10-28T09:08:27.506Z,19.50
2022-10-28T09:09:27.487Z,19.54
2022-10-28T09:10:27.544Z,19.55
2022-10-28T09:11:27.597Z,19.58
2022-10-28T09:12:27.459Z,19.58
2022-10-28T09:13:27.449Z,19.62
2022-10-28T09:14:27.439Z,19.63
2022-10-28T09:15:27.468Z,19.68
2022-10-28T09:16:27.419Z,19.71
2022-10-28T09:17:27.411Z,19.74
2022-10-28T09:18:27.399Z,19.77
2022-10-28T09:19:27.403Z,19.80
2022-10-28T09:20:27.403Z,19.80
2022-10-28T09:21:27.353Z,19.81
2022-10-28T09:22:27.371Z,19.83
2022-10-28T09:23:27.345Z,19.83
2022-10-28T09:24:27.325Z,19.88
2022-10-28T09:25:27.333Z,19.92
2022-10-28T09:26:27.307Z,19.98
2022-10-28T09:27:27.293Z,20.03
2022-10-28T09:28:27.299Z,20.05
2022-10-28T09:29:27.275Z,20.08
2022-10-28T09:30:27.268Z,20.17
2022-10-28T09:31:27.258Z,20.20
2022-10-28T09:32:27.255Z,20.20
2022-10-28T09:33:27.227Z,20.23
2022-10-28T09:34:27.237Z,20.26
2022-10-28T09:35:27.223Z,20.33
2022-10-28T09:36:27.199Z,20.38
2022-10-28T09:37:27.191Z,20.42
2022-10-28T09:38:27.189Z,20.50
2022-10-28T09:39:28.025Z,20.51
2022-10-28T09:40:27.183Z,20.54
2022-10-28T09:41:27.179Z,20.55
2022-10-28T09:42:27.208Z,20.58
2022-10-28T09:43:27.158Z,20.59
2022-10-28T09:44:27.115Z,20.61
2022-10-28T09:45:27.115Z,20.59
2022-10-28T09:46:27.151Z,20.59
2022-10-28T09:47:27.074Z,20.59
2022-10-28T09:48:27.068Z,20.67
2022-10-28T09:49:27.055Z,20.72
2022-10-28T09:50:27.069Z,20.80
2022-10-28T09:51:27.058Z,20.91
2022-10-28T09:52:27.026Z,20.91
2022-10-28T09:53:27.038Z,20.91
2022-10-28T09:54:26.997Z,20.95
2022-10-28T09:55:27.076Z,21.07
2022-10-28T09:56:26.988Z,21.16
2022-10-28T09:57:27.008Z,21.27
2022-10-28T09:58:26.960Z,21.38
2022-10-28T09:59:26.938Z,21.53
2022-10-28T10:00:26.953Z,21.65
2022-10-28T10:01:26.978Z,21.84
2022-10-28T10:02:26.977Z,21.99
2022-10-28T10:03:26.900Z,22.14
2022-10-28T10:04:26.892Z,22.25
2022-10-28T10:05:27.050Z,22.37
2022-10-28T10:06:26.874Z,22.42
2022-10-28T10:07:26.908Z,22.47
2022-10-28T10:08:26.862Z,22.55
2022-10-28T10:09:26.836Z,22.54
2022-10-28T10:10:26.846Z,22.58
2022-10-28T10:11:26.826Z,22.62
2022-10-28T10:12:26.805Z,22.62
2022-10-28T10:13:26.815Z,22.61
2022-10-28T10:14:26.871Z,22.58
2022-10-28T10:15:26.778Z,22.62
2022-10-28T10:16:26.779Z,22.61
2022-10-28T10:17:26.751Z,22.64
2022-10-28T10:18:26.766Z,22.73
2022-10-28T10:19:26.747Z,22.73
2022-10-28T10:20:26.742Z,22.75
2022-10-28T10:21:26.749Z,22.75
2022-10-28T10:22:26.709Z,22.83
2022-10-28T10:23:26.829Z,22.91
2022-10-28T10:24:26.685Z,23.01
2022-10-28T10:25:26.690Z,23.09
2022-10-28T10:26:26.773Z,23.13
2022-10-28T10:27:26.653Z,23.17
2022-10-28T10:28:26.642Z,23.23
2022-10-28T10:29:26.635Z,23.33
2022-10-28T10:30:26.644Z,23.40
2022-10-28T10:31:26.611Z,23.47
2022-10-28T10:32:26.685Z,23.54
2022-10-28T10:33:26.601Z,23.63
2022-10-28T10:34:26.587Z,23.60
2022-10-28T10:35:26.589Z,23.55
2022-10-28T10:36:26.555Z,23.51
2022-10-28T10:37:26.567Z,23.47
2022-10-28T10:38:26.539Z,23.42
2022-10-28T10:39:26.528Z,23.39
2022-10-28T10:40:26.538Z,23.38
2022-10-28T10:41:26.513Z,23.38
2022-10-28T10:42:26.505Z,23.38
2022-10-28T10:43:26.494Z,23.36
2022-10-28T10:44:26.473Z,23.33
2022-10-28T10:45:26.484Z,23.33
2022-10-28T10:46:26.454Z,23.35
2022-10-28T10:47:26.453Z,23.33
2022-10-28T10:48:26.439Z,23.31
2022-10-28T10:49:26.435Z,23.31
2022-10-28T10:50:26.459Z,23.33
2022-10-28T10:51:26.404Z,23.31
2022-10-28T10:52:26.421Z,23.23
2022-10-28T10:53:26.388Z,23.23
2022-10-28T10:54:26.367Z,23.19
2022-10-28T10:55:26.378Z,23.17
2022-10-28T10:56:26.349Z,23.15
2022-10-28T10:57:26.348Z,23.15
2022-10-28T10:58:26.338Z,23.15
2022-10-28T10:59:26.329Z,23.16
2022-10-28T11:00:26.321Z,23.19
2022-10-28T11:01:26.482Z,23.20
2022-10-28T11:02:26.417Z,23.23
2022-10-28T11:03:26.284Z,23.27
2022-10-28T11:04:26.277Z,23.35
2022-10-28T11:05:29.260Z,23.42
2022-10-28T11:06:27.253Z,23.54
2022-10-28T11:07:26.244Z,23.55
2022-10-28T11:08:26.233Z,23.57
2022-10-28T11:09:26.224Z,23.61
2022-10-28T11:10:26.224Z,23.69
2022-10-28T11:11:26.196Z,23.69
2022-10-28T11:12:26.187Z,23.70
2022-10-28T11:13:26.180Z,23.76
2022-10-28T11:14:26.187Z,23.80
2022-10-28T11:15:26.170Z,23.88
2022-10-28T11:16:26.149Z,23.95
2022-10-28T11:17:26.201Z,23.98
2022-10-28T11:18:26.131Z,24.06
2022-10-28T11:19:26.121Z,23.97
2022-10-28T11:20:26.148Z,23.90
2022-10-28T11:21:26.122Z,23.78
2022-10-28T11:22:26.101Z,23.70
2022-10-28T11:23:26.092Z,23.61
2022-10-28T11:24:26.075Z,23.54
2022-10-28T11:25:26.133Z,23.46
2022-10-28T11:26:26.052Z,23.40
2022-10-28T11:27:26.034Z,23.35
2022-10-28T11:28:26.033Z,23.32
2022-10-28T11:29:26.016Z,23.25
2022-10-28T11:30:26.030Z,23.17
2022-10-28T11:31:25.996Z,23.12
2022-10-28T11:32:25.986Z,23.07
2022-10-28T11:33:30.788Z,23.05
2022-10-28T11:34:26.976Z,23.02
2022-10-28T11:35:26.027Z,23.01
2022-10-28T11:36:25.938Z,22.97
2022-10-28T11:37:25.931Z,22.97
2022-10-28T11:38:25.922Z,23.01
2022-10-28T11:39:25.901Z,23.10
2022-10-28T11:40:25.912Z,23.19
2022-10-28T11:41:25.882Z,23.25
2022-10-28T11:42:25.881Z,23.25
2022-10-28T11:43:25.873Z,23.27
2022-10-28T11:44:25.885Z,23.27
2022-10-28T11:45:25.853Z,23.28
2022-10-28T11:46:25.844Z,23.32
2022-10-28T11:47:25.829Z,23.35
2022-10-28T11:48:25.816Z,23.38
2022-10-28T11:49:25.808Z,23.46
2022-10-28T11:50:25.814Z,23.53
2022-10-28T11:51:25.775Z,23.58
2022-10-28T11:52:25.791Z,23.58
2022-10-28T11:53:25.759Z,23.66
2022-10-28T11:54:25.748Z,23.75
2022-10-28T11:55:25.757Z,23.80
2022-10-28T11:56:25.741Z,23.90
2022-10-28T11:57:25.712Z,24.03
2022-10-28T11:58:25.740Z,24.12
2022-10-28T11:59:25.699Z,24.21
2022-10-28T12:00:25.733Z,24.35
2022-10-28T12:01:25.723Z,24.46
2022-10-28T12:02:25.743Z,24.62
2022-10-28T12:03:25.785Z,24.85
2022-10-28T12:04:25.664Z,25.08
2022-10-28T12:05:25.644Z,25.33
2022-10-28T12:06:25.634Z,25.52
2022-10-28T12:07:25.614Z,25.61
2022-10-28T12:08:25.606Z,25.79
2022-10-28T12:09:25.590Z,25.88
2022-10-28T12:10:25.596Z,25.95
2022-10-28T12:11:25.580Z,25.99
2022-10-28T12:12:25.569Z,26.07
2022-10-28T12:13:25.549Z,26.17
2022-10-28T12:14:25.654Z,26.20
2022-10-28T12:15:25.544Z,26.21
2022-10-28T12:16:25.536Z,26.32
2022-10-28T12:17:25.520Z,26.35
2022-10-28T12:18:25.509Z,26.37
2022-10-28T12:19:25.492Z,26.39
2022-10-28T12:20:25.491Z,26.37
2022-10-28T12:21:25.570Z,26.37
2022-10-28T12:22:25.555Z,26.43
2022-10-28T12:23:25.454Z,26.50
2022-10-28T12:24:25.475Z,26.48
2022-10-28T12:25:25.445Z,26.47
2022-10-28T12:26:25.426Z,26.43
2022-10-28T12:27:25.406Z,26.43
2022-10-28T12:28:25.408Z,26.47
2022-10-28T12:29:25.396Z,26.52
2022-10-28T12:30:25.596Z,26.58
2022-10-28T12:31:25.376Z,26.57
2022-10-28T12:32:25.552Z,26.45
2022-10-28T12:33:25.349Z,26.29
2022-10-28T12:34:25.640Z,26.12
2022-10-28T12:35:25.340Z,25.94
2022-10-28T12:36:25.389Z,25.79
2022-10-28T12:37:25.309Z,25.75
2022-10-28T12:38:25.610Z,25.70
2022-10-28T12:39:25.292Z,25.61
2022-10-28T12:40:25.313Z,25.57
2022-10-28T12:41:25.272Z,25.55
2022-10-28T12:42:25.262Z,25.55
2022-10-28T12:43:25.253Z,25.57
2022-10-28T12:44:25.326Z,25.57
2022-10-28T12:45:25.244Z,25.57
2022-10-28T12:46:26.085Z,25.55
2022-10-28T12:47:25.218Z,25.54
2022-10-28T12:48:25.198Z,25.52
2022-10-28T12:49:25.187Z,25.55
2022-10-28T12:50:25.208Z,25.55
2022-10-28T12:51:25.167Z,25.57
2022-10-28T12:52:25.173Z,25.58
2022-10-28T12:53:25.179Z,25.58