createdAt,value
2023-01-06T00:01:44.271Z,2.49
2023-01-06T00:16:44.919Z,2.49
2023-01-06T00:31:46.007Z,2.48
2023-01-06T00:46:46.736Z,2.56
2023-01-06T01:01:49.005Z,2.39
2023-01-06T01:16:51.544Z,2.41
2023-01-06T01:31:53.290Z,2.41
2023-01-06T01:46:55.719Z,2.42
2023-01-06T02:01:58.180Z,2.61
2023-01-06T02:16:58.889Z,2.82
2023-01-06T02:31:59.603Z,2.89
2023-01-06T02:47:01.061Z,3.29
2023-01-06T03:02:02.553Z,3.60
2023-01-06T03:17:02.854Z,3.79
2023-01-06T03:32:05.126Z,4.04
2023-01-06T03:47:05.874Z,4.16
2023-01-06T04:02:08.516Z,4.41
2023-01-06T04:17:12.883Z,4.52
2023-01-06T04:32:17.426Z,4.70
2023-01-06T04:47:19.864Z,5.02
2023-01-06T05:02:21.891Z,5.04
2023-01-06T05:17:23.861Z,5.09
2023-01-06T05:32:26.130Z,5.10
2023-01-06T05:47:27.668Z,5.12
2023-01-06T06:02:28.440Z,5.17
2023-01-06T06:17:29.421Z,5.12
2023-01-06T06:32:31.620Z,5.00
2023-01-06T06:47:32.306Z,5.07
2023-01-06T07:02:34.364Z,5.18
2023-01-06T07:17:35.455Z,5.22
2023-01-06T07:32:37.566Z,5.33
2023-01-06T07:47:38.463Z,5.35
2023-01-06T08:02:40.257Z,5.53
2023-01-06T08:17:40.522Z,5.61
2023-01-06T08:32:42.495Z,5.76
2023-01-06T08:47:43.311Z,6.03
2023-01-06T09:02:44.504Z,6.31
2023-01-06T09:17:45.592Z,6.58
2023-01-06T09:32:46.293Z,6.73
2023-01-06T09:47:47.240Z,6.98
2023-01-06T10:02:47.552Z,7.15
2023-01-06T10:17:48.044Z,7.39
2023-01-06T10:32:48.765Z,7.74
2023-01-06T10:47:49.676Z,8.05
2023-01-06T11:02:50.026Z,8.15
2023-01-06T11:17:50.495Z,8.23
2023-01-06T11:32:51.227Z,8.43
2023-01-06T11:47:54.511Z,8.55
2023-01-06T12:02:57.367Z,8.77
2023-01-06T12:18:00.467Z,8.98
2023-01-06T12:33:00.996Z,9.29
2023-01-06T12:48:01.754Z,9.54
2023-01-06T13:03:03.977Z,9.61
2023-01-06T13:18:06.755Z,9.76
2023-01-06T13:33:09.463Z,10.11
2023-01-06T13:48:09.992Z,10.32
2023-01-06T14:03:11.904Z,10.36
2023-01-06T14:18:12.889Z,10.29
2023-01-06T14:33:15.195Z,10.15
2023-01-06T14:48:16.185Z,10.07
2023-01-06T15:03:16.942Z,9.78
2023-01-06T15:18:18.916Z,9.76
2023-01-06T15:33:20.784Z,9.57
2023-01-06T15:48:21.620Z,9.38
2023-01-06T16:03:24.817Z,9.31
2023-01-06T16:18:27.417Z,9.05
2023-01-06T16:33:30.133Z,8.91
2023-01-06T16:48:30.655Z,8.74
2023-01-06T17:03:32.302Z,8.68
2023-01-06T17:18:34.039Z,8.66
2023-01-06T17:33:36.024Z,8.48
2023-01-06T17:48:37.903Z,8.38
2023-01-06T18:03:39.756Z,8.18
2023-01-06T18:18:41.561Z,8.02
2023-01-06T18:33:43.916Z,7.68
2023-01-06T18:48:45.304Z,7.45
2023-01-06T19:03:46.072Z,6.92
2023-01-06T19:18:46.576Z,7.16
2023-01-06T19:33:47.303Z,7.37
2023-01-06T19:48:47.883Z,7.43
2023-01-06T20:03:49.848Z,7.43
2023-01-06T20:18:52.031Z,7.27
2023-01-06T20:33:53.703Z,7.10
2023-01-06T20:48:54.778Z,6.81
2023-01-06T21:03:56.969Z,6.67
2023-01-06T21:18:57.285Z,6.61
2023-01-06T21:33:58.006Z,6.25
2023-01-06T21:48:58.579Z,5.93
2023-01-06T22:04:00.976Z,5.46
2023-01-06T22:19:01.803Z,5.18
2023-01-06T22:34:02.456Z,4.96
2023-01-06T22:49:04.703Z,4.97
2023-01-06T23:04:07.556Z,5.18
2023-01-06T23:19:10.441Z,5.58
2023-01-06T23:34:12.780Z,5.86
2023-01-06T23:49:15.180Z,5.72
