createdAt,value
2018-02-15T00:00:56.728Z,0.00
2018-02-15T00:03:08.736Z,0.00
2018-02-15T00:05:20.751Z,0.00
2018-02-15T00:07:32.766Z,0.00
2018-02-15T00:09:44.845Z,0.00
2018-02-15T00:11:56.829Z,0.00
2018-02-15T00:14:08.834Z,0.00
2018-02-15T00:16:20.849Z,0.00
2018-02-15T00:18:32.900Z,0.00
2018-02-15T00:20:44.915Z,0.00
2018-02-15T00:22:56.946Z,0.00
2018-02-15T00:25:09.483Z,0.00
2018-02-15T00:27:21.511Z,0.00
2018-02-15T00:29:33.513Z,0.00
2018-02-15T00:31:45.549Z,0.00
2018-02-15T00:33:57.578Z,0.00
2018-02-15T00:36:09.584Z,0.00
2018-02-15T00:38:21.619Z,0.00
2018-02-15T00:40:33.657Z,0.00
2018-02-15T00:42:45.675Z,0.00
2018-02-15T00:44:57.746Z,0.00
2018-02-15T00:47:09.775Z,0.00
2018-02-15T00:49:21.796Z,0.00
2018-02-15T00:51:33.811Z,0.00
2018-02-15T00:53:45.948Z,0.00
2018-02-15T00:55:57.882Z,0.00
2018-02-15T00:58:09.923Z,0.00
2018-02-15T01:00:21.934Z,0.00
2018-02-15T01:02:33.948Z,0.00
2018-02-15T01:04:46.005Z,0.00
2018-02-15T01:06:58.039Z,0.00
2018-02-15T01:09:10.054Z,0.00
2018-02-15T01:11:22.069Z,0.00
2018-02-15T01:13:34.089Z,0.00
2018-02-15T01:15:46.125Z,0.00
2018-02-15T01:17:58.137Z,0.00
2018-02-15T01:20:10.155Z,0.00
2018-02-15T01:22:22.169Z,0.00
2018-02-15T01:24:34.186Z,0.00
2018-02-15T01:26:46.200Z,0.00
2018-02-15T01:28:58.272Z,0.00
2018-02-15T01:31:10.286Z,0.00
2018-02-15T01:33:22.306Z,0.00
2018-02-15T01:35:34.313Z,0.00
2018-02-15T01:38:05.028Z,0.00
2018-02-15T01:40:17.042Z,0.00
2018-02-15T01:42:29.078Z,0.00
2018-02-15T01:44:41.108Z,0.00
2018-02-15T01:46:53.122Z,0.00
2018-02-15T01:49:05.176Z,0.00
2018-02-15T01:51:17.161Z,0.00
2018-02-15T01:53:29.191Z,0.00
2018-02-15T01:55:41.211Z,0.00
2018-02-15T01:57:53.219Z,0.00
2018-02-15T02:00:05.260Z,0.00
2018-02-15T02:02:17.291Z,0.00
2018-02-15T02:04:29.342Z,0.00
2018-02-15T02:06:41.342Z,0.00
2018-02-15T02:08:53.379Z,0.00
2018-02-15T02:11:05.394Z,0.00
2018-02-15T02:13:17.409Z,0.00
2018-02-15T02:15:29.423Z,0.00
2018-02-15T02:17:41.434Z,0.00
2018-02-15T02:19:53.477Z,0.00
2018-02-15T02:22:05.496Z,0.00
2018-02-15T02:24:17.511Z,0.00
2018-02-15T02:26:48.232Z,0.00
2018-02-15T02:29:00.241Z,0.00
2018-02-15T02:31:12.260Z,0.00
2018-02-15T02:33:24.278Z,0.00
2018-02-15T02:35:36.314Z,0.00
2018-02-15T02:37:48.373Z,0.00
2018-02-15T02:40:00.398Z,0.00
2018-02-15T02:42:12.404Z,0.00
2018-02-15T02:44:24.450Z,0.00
2018-02-15T02:46:36.464Z,0.00
2018-02-15T02:48:48.497Z,0.00
2018-02-15T02:51:00.531Z,0.00
2018-02-15T02:53:12.546Z,0.00
2018-02-15T02:55:24.564Z,0.00
2018-02-15T02:57:36.596Z,0.00
2018-02-15T02:59:48.613Z,0.00
2018-02-15T03:02:00.628Z,0.00
2018-02-15T03:04:12.648Z,0.00
2018-02-15T03:06:24.666Z,0.00
2018-02-15T03:08:36.721Z,0.00
2018-02-15T03:10:48.732Z,0.00
2018-02-15T03:13:00.739Z,0.00
2018-02-15T03:15:12.822Z,0.00
2018-02-15T03:17:24.836Z,0.00
2018-02-15T03:19:36.928Z,0.00
2018-02-15T03:21:48.945Z,0.00
2018-02-15T03:24:00.968Z,0.00
2018-02-15T03:26:12.990Z,0.00
2018-02-15T03:28:25.007Z,0.00
2018-02-15T03:30:37.114Z,0.00
2018-02-15T03:32:49.131Z,0.00
2018-02-15T03:35:01.148Z,0.00
2018-02-15T03:37:13.166Z,0.00
2018-02-15T03:39:25.185Z,0.00
2018-02-15T03:41:37.222Z,0.00
2018-02-15T03:43:49.236Z,0.00
2018-02-15T03:46:01.254Z,0.00
2018-02-15T03:48:32.451Z,0.00
2018-02-15T03:50:44.462Z,0.00
2018-02-15T03:52:56.483Z,0.00
2018-02-15T03:55:08.499Z,0.00
2018-02-15T03:57:20.511Z,0.00
2018-02-15T03:59:32.527Z,0.00
2018-02-15T04:01:44.543Z,0.00
2018-02-15T04:03:56.580Z,0.00
2018-02-15T04:06:08.596Z,0.00
2018-02-15T04:08:20.609Z,0.00
2018-02-15T04:10:32.645Z,0.00
2018-02-15T04:12:44.676Z,0.00
2018-02-15T04:14:56.715Z,0.00
2018-02-15T04:17:08.730Z,0.00
2018-02-15T04:19:20.744Z,0.00
2018-02-15T04:21:32.762Z,0.00
2018-02-15T04:23:45.267Z,0.00
2018-02-15T04:27:50.002Z,0.00
2018-02-15T04:30:02.016Z,0.00
2018-02-15T04:32:14.050Z,0.00
2018-02-15T04:34:26.066Z,0.00
2018-02-15T04:36:38.088Z,0.00
2018-02-15T04:38:50.101Z,0.00
2018-02-15T04:41:02.116Z,0.00
2018-02-15T04:43:14.155Z,0.00
2018-02-15T04:45:26.172Z,0.00
2018-02-15T04:47:38.186Z,0.00
2018-02-15T04:49:50.215Z,0.00
2018-02-15T04:52:02.251Z,0.00
2018-02-15T04:54:14.299Z,0.00
2018-02-15T04:56:26.300Z,0.00
2018-02-15T04:58:38.860Z,0.00
2018-02-15T05:00:50.874Z,0.00
2018-02-15T05:03:02.889Z,0.00
2018-02-15T05:05:14.928Z,0.00
2018-02-15T05:07:26.949Z,0.00
2018-02-15T05:09:38.956Z,0.00
2018-02-15T05:11:51.059Z,0.00
2018-02-15T05:14:03.062Z,0.00
2018-02-15T05:16:15.102Z,0.00
2018-02-15T05:18:27.159Z,0.00
2018-02-15T05:20:39.160Z,0.00
2018-02-15T05:22:51.176Z,0.00
2018-02-15T05:25:03.190Z,0.00
2018-02-15T05:27:15.212Z,0.00
2018-02-15T05:29:27.219Z,0.00
2018-02-15T05:31:39.256Z,0.00
2018-02-15T05:33:51.273Z,0.00
2018-02-15T05:36:03.316Z,0.00
2018-02-15T05:38:15.436Z,0.00
2018-02-15T05:40:27.456Z,0.00
2018-02-15T05:42:39.466Z,0.00
2018-02-15T05:44:51.503Z,0.00
2018-02-15T05:47:03.604Z,0.00
2018-02-15T05:49:15.640Z,0.00
2018-02-15T05:51:27.666Z,0.00
2018-02-15T05:53:39.697Z,0.00
2018-02-15T05:55:51.726Z,0.00
2018-02-15T05:58:22.532Z,0.00
2018-02-15T06:00:34.564Z,0.00
2018-02-15T06:02:46.596Z,0.00
2018-02-15T06:04:58.612Z,0.00
2018-02-15T06:07:10.634Z,0.00
2018-02-15T06:09:22.631Z,0.00
2018-02-15T06:11:34.669Z,0.00
2018-02-15T06:13:46.681Z,0.00
2018-02-15T06:15:58.693Z,0.00
2018-02-15T06:18:10.697Z,0.00
2018-02-15T06:20:22.713Z,0.00
2018-02-15T06:22:34.750Z,0.00
2018-02-15T06:24:46.766Z,0.00
2018-02-15T06:27:17.465Z,0.00
2018-02-15T06:29:29.484Z,0.00
2018-02-15T06:31:41.496Z,0.00
2018-02-15T06:34:12.226Z,0.00
2018-02-15T06:36:24.233Z,0.00
2018-02-15T06:38:36.260Z,0.00
2018-02-15T06:40:48.264Z,0.00
2018-02-15T06:43:00.283Z,0.00
2018-02-15T06:45:31.015Z,0.00
2018-02-15T06:48:01.902Z,0.00
2018-02-15T06:50:13.918Z,0.00
2018-02-15T06:52:25.941Z,0.00
2018-02-15T06:54:38.001Z,0.00
2018-02-15T06:56:50.117Z,0.00
2018-02-15T06:59:02.135Z,0.00
2018-02-15T07:01:14.177Z,0.00
2018-02-15T07:03:26.203Z,0.00
2018-02-15T07:07:43.233Z,0.00
2018-02-15T07:09:54.187Z,0.00
2018-02-15T07:12:07.204Z,16.00
2018-02-15T07:14:20.225Z,20.00
2018-02-15T07:16:32.315Z,20.00
2018-02-15T07:18:45.914Z,20.00
2018-02-15T07:20:58.840Z,16.00
2018-02-15T07:23:11.874Z,20.00
2018-02-15T07:25:24.893Z,20.00
2018-02-15T07:27:37.931Z,20.00
2018-02-15T07:29:51.511Z,20.00
2018-02-15T07:32:03.949Z,20.00
2018-02-15T07:34:16.976Z,20.00
2018-02-15T07:36:29.999Z,20.00
2018-02-15T07:38:43.035Z,20.00
2018-02-15T07:40:56.042Z,20.00
2018-02-15T07:43:09.061Z,20.00
2018-02-15T07:45:22.080Z,20.00
2018-02-15T07:47:35.372Z,20.00
2018-02-15T07:51:18.827Z,20.00
2018-02-15T07:53:31.852Z,20.00
2018-02-15T07:55:43.875Z,20.00
2018-02-15T07:57:56.893Z,20.00
2018-02-15T08:00:08.994Z,20.00
2018-02-15T08:02:21.096Z,20.00
2018-02-15T08:04:33.214Z,20.00
2018-02-15T08:06:45.289Z,20.00
2018-02-15T08:08:58.313Z,20.00
2018-02-15T08:11:10.408Z,20.00
2018-02-15T08:13:22.528Z,24.00
2018-02-15T08:15:34.629Z,24.00
2018-02-15T08:18:05.345Z,24.00
2018-02-15T08:20:17.442Z,20.00
2018-02-15T08:22:29.537Z,20.00
2018-02-15T08:24:41.636Z,20.00
2018-02-15T08:26:53.736Z,20.00
2018-02-15T08:29:05.828Z,20.00
2018-02-15T08:31:17.944Z,20.00
2018-02-15T08:33:30.030Z,20.00
2018-02-15T08:35:42.121Z,20.00
2018-02-15T08:39:24.738Z,20.00
2018-02-15T08:41:36.736Z,20.00
2018-02-15T08:43:48.740Z,20.00
2018-02-15T08:46:00.845Z,20.00
2018-02-15T08:48:12.937Z,20.00
2018-02-15T08:50:25.144Z,20.00
2018-02-15T08:52:37.242Z,20.00
2018-02-15T08:54:49.337Z,20.00
2018-02-15T08:57:01.425Z,20.00
2018-02-15T10:58:34.836Z,8.00
2018-02-15T11:53:17.453Z,252.00
2018-02-15T11:54:17.334Z,252.00
2018-02-15T11:56:09.021Z,4.00
2018-02-15T11:57:08.925Z,4.00
2018-02-15T11:59:00.619Z,4.00
2018-02-15T12:02:42.697Z,4.00
2018-02-15T12:06:24.795Z,4.00
2018-02-15T12:11:37.301Z,8.00
2018-02-15T12:15:19.394Z,4.00
2018-02-15T12:19:01.464Z,4.00
2018-02-15T12:25:12.290Z,8.00
2018-02-15T12:26:12.198Z,4.00
2018-02-15T12:28:11.169Z,4.00
2018-02-15T12:29:11.072Z,4.00
2018-02-15T12:31:10.048Z,4.00
2018-02-15T12:32:19.158Z,4.00
2018-02-15T12:33:19.101Z,4.00
2018-02-15T12:35:19.026Z,4.00
2018-02-15T12:36:58.844Z,8.00
2018-02-15T12:40:40.924Z,4.00
2018-02-15T12:44:38.088Z,4.00
2018-02-15T12:48:20.680Z,4.00
2018-02-15T12:52:02.862Z,4.00
2018-02-15T12:55:44.854Z,4.00
2018-02-15T12:59:26.930Z,8.00
2018-02-15T13:03:09.029Z,4.00
2018-02-15T13:06:51.116Z,4.00
2018-02-15T13:10:33.195Z,4.00
2018-02-15T13:14:15.276Z,0.00
2018-02-15T13:17:57.377Z,4.00
2018-02-15T13:21:39.457Z,4.00
2018-02-15T13:26:51.975Z,4.00
2018-02-15T13:28:27.572Z,4.00
2018-02-15T13:30:47.225Z,8.00
2018-02-15T13:34:45.286Z,4.00
2018-02-15T13:37:04.926Z,4.00
2018-02-15T13:57:50.295Z,4.00
2018-02-15T13:58:50.235Z,4.00
2018-02-15T13:59:50.114Z,4.00
2018-02-15T14:00:50.020Z,4.00
2018-02-15T14:01:49.938Z,4.00
2018-02-15T14:02:49.838Z,4.00
2018-02-15T14:03:49.745Z,4.00
2018-02-15T14:04:49.654Z,0.00
2018-02-15T14:05:49.563Z,0.00
2018-02-15T14:06:49.471Z,0.00
2018-02-15T14:07:49.380Z,0.00
2018-02-15T14:08:49.293Z,0.00
2018-02-15T14:09:49.197Z,4.00
2018-02-15T14:10:49.106Z,4.00
2018-02-15T14:11:49.023Z,4.00
2018-02-15T14:12:48.923Z,4.00
2018-02-15T14:13:48.852Z,4.00
2018-02-15T14:14:48.753Z,4.00
2018-02-15T14:15:48.652Z,4.00
2018-02-15T14:16:48.559Z,4.00
2018-02-15T14:17:48.467Z,4.00
2018-02-15T14:18:48.377Z,4.00
2018-02-15T15:38:52.302Z,0.00
2018-02-15T15:39:58.548Z,0.00
2018-02-15T15:40:58.830Z,0.00
2018-02-15T15:41:59.195Z,0.00
2018-02-15T15:42:59.575Z,0.00
2018-02-15T15:43:59.686Z,0.00
2018-02-15T15:45:00.004Z,0.00
2018-02-15T15:46:50.803Z,0.00
2018-02-15T15:47:57.148Z,116.00
2018-02-15T15:51:36.112Z,156.00
2018-02-15T15:52:43.390Z,156.00
2018-02-15T15:53:43.572Z,152.00
2018-02-15T15:54:43.747Z,156.00
2018-02-15T15:55:43.926Z,152.00
2018-02-15T15:56:44.111Z,156.00
2018-02-15T15:57:44.285Z,156.00
2018-02-15T15:59:35.031Z,152.00
2018-02-15T16:00:42.314Z,4.00
2018-02-15T16:01:42.493Z,4.00
2018-02-15T16:02:42.666Z,4.00
2018-02-15T16:03:42.833Z,4.00
2018-02-15T16:04:43.007Z,4.00
2018-02-15T16:05:43.179Z,0.00
2018-02-15T16:06:43.357Z,0.00
2018-02-15T16:08:35.044Z,0.00
2018-02-15T16:09:42.337Z,0.00
2018-02-15T16:10:42.514Z,0.00
2018-02-15T16:11:42.696Z,0.00
2018-02-15T16:12:42.883Z,4.00
2018-02-15T16:13:43.062Z,4.00
2018-02-15T16:14:43.242Z,4.00
2018-02-15T16:16:34.943Z,4.00
2018-02-15T16:17:42.230Z,0.00
2018-02-15T16:20:42.761Z,0.00
2018-02-15T16:21:42.950Z,0.00
