createdAt,value
2018-03-04T00:02:04.590Z,99.90
2018-03-04T00:04:31.149Z,99.90
2018-03-04T00:06:57.718Z,99.90
2018-03-04T00:09:24.268Z,99.90
2018-03-04T00:11:50.813Z,99.90
2018-03-04T00:14:17.632Z,99.90
2018-03-04T00:16:44.222Z,99.90
2018-03-04T00:19:10.800Z,99.90
2018-03-04T00:21:37.425Z,99.90
2018-03-04T00:24:04.057Z,99.90
2018-03-04T00:26:30.883Z,99.90
2018-03-04T00:28:57.508Z,99.90
2018-03-04T00:31:24.228Z,99.90
2018-03-04T00:33:50.891Z,99.90
2018-03-04T00:36:18.210Z,99.90
2018-03-04T00:38:44.809Z,99.90
2018-03-04T00:41:12.131Z,99.90
2018-03-04T00:43:39.280Z,99.90
2018-03-04T00:46:06.641Z,99.90
2018-03-04T00:48:34.036Z,99.90
2018-03-04T00:51:01.408Z,99.90
2018-03-04T00:53:29.585Z,99.90
2018-03-04T00:55:57.704Z,99.90
2018-03-04T00:58:25.096Z,99.90
2018-03-04T01:00:52.489Z,99.90
2018-03-04T01:03:19.894Z,99.90
2018-03-04T01:05:47.296Z,99.90
2018-03-04T01:08:14.714Z,99.90
2018-03-04T01:10:42.938Z,99.90
2018-03-04T01:13:10.488Z,99.90
2018-03-04T01:15:37.887Z,99.90
2018-03-04T01:18:05.684Z,99.90
2018-03-04T01:20:34.152Z,99.90
2018-03-04T01:23:01.622Z,99.90
2018-03-04T01:25:31.342Z,99.90
2018-03-04T01:27:58.656Z,99.90
2018-03-04T01:30:26.794Z,99.90
2018-03-04T01:32:54.259Z,99.90
2018-03-04T01:35:22.063Z,99.90
2018-03-04T01:37:49.516Z,99.90
2018-03-04T01:40:17.152Z,99.90
2018-03-04T01:42:44.912Z,99.90
2018-03-04T01:45:12.613Z,99.90
2018-03-04T01:47:40.469Z,99.90
2018-03-04T01:50:07.950Z,99.90
2018-03-04T01:52:36.169Z,99.90
2018-03-04T01:55:02.803Z,99.90
2018-03-04T01:57:29.408Z,99.90
2018-03-04T02:00:05.071Z,99.90
2018-03-04T02:02:32.554Z,99.90
2018-03-04T02:04:59.678Z,99.90
2018-03-04T02:07:26.961Z,99.90
2018-03-04T02:09:53.575Z,99.90
2018-03-04T02:12:24.658Z,99.90
2018-03-04T02:14:51.278Z,99.90
2018-03-04T02:17:18.601Z,99.90
2018-03-04T02:19:45.160Z,99.90
2018-03-04T02:22:11.788Z,99.90
2018-03-04T02:24:38.372Z,99.90
2018-03-04T02:27:04.946Z,99.90
2018-03-04T02:29:32.735Z,99.90
2018-03-04T02:32:00.270Z,99.90
2018-03-04T02:34:27.086Z,99.90
2018-03-04T02:36:54.744Z,99.90
2018-03-04T02:39:22.926Z,99.90
2018-03-04T02:41:51.244Z,99.90
2018-03-04T02:44:18.163Z,99.90
2018-03-04T02:46:44.796Z,99.90
2018-03-04T02:49:12.157Z,99.90
2018-03-04T02:51:39.587Z,99.90
2018-03-04T02:54:07.026Z,99.90
2018-03-04T02:56:34.216Z,99.90
2018-03-04T02:59:00.917Z,99.90
2018-03-04T03:01:29.015Z,99.90
2018-03-04T03:03:55.742Z,99.90
2018-03-04T03:06:22.354Z,99.90
2018-03-04T03:08:51.070Z,99.90
2018-03-04T03:11:17.718Z,99.90
2018-03-04T03:13:44.429Z,99.90
2018-03-04T03:16:11.094Z,99.90
2018-03-04T03:18:37.674Z,99.90
2018-03-04T03:21:04.254Z,99.90
2018-03-04T03:23:31.615Z,99.90
2018-03-04T03:26:01.414Z,99.90
2018-03-04T03:28:28.864Z,99.90
2018-03-04T03:30:58.843Z,99.90
2018-03-04T03:33:25.500Z,99.90
2018-03-04T03:35:52.804Z,99.90
2018-03-04T03:38:21.685Z,99.90
2018-03-04T03:40:48.355Z,99.90
2018-03-04T03:43:14.973Z,99.90
2018-03-04T03:45:45.969Z,99.90
2018-03-04T03:48:14.640Z,99.90
2018-03-04T03:50:41.285Z,99.90
2018-03-04T03:53:32.077Z,99.90
2018-03-04T03:56:01.330Z,99.90
2018-03-04T03:58:28.100Z,99.90
2018-03-04T04:00:54.705Z,99.90
2018-03-04T04:03:22.120Z,99.90
2018-03-04T04:05:48.752Z,99.90
2018-03-04T04:08:15.708Z,99.90
2018-03-04T04:10:45.827Z,99.90
2018-03-04T04:13:12.478Z,99.90
2018-03-04T04:15:39.030Z,99.90
2018-03-04T04:18:05.626Z,99.90
2018-03-04T04:20:32.267Z,99.90
2018-03-04T04:22:58.876Z,99.90
2018-03-04T04:25:42.389Z,99.90
2018-03-04T04:28:09.093Z,99.90
2018-03-04T04:30:37.656Z,99.90
2018-03-04T04:33:05.004Z,99.90
2018-03-04T04:35:33.970Z,99.90
2018-03-04T04:38:02.033Z,99.90
2018-03-04T04:40:31.236Z,99.90
2018-03-04T04:42:59.594Z,99.90
2018-03-04T04:45:26.207Z,99.90
2018-03-04T04:47:54.981Z,99.90
2018-03-04T04:50:22.434Z,99.90
2018-03-04T04:52:51.000Z,99.90
2018-03-04T04:55:17.647Z,99.90
2018-03-04T04:57:45.889Z,99.90
2018-03-04T05:00:15.384Z,99.90
2018-03-04T05:02:42.117Z,99.90
2018-03-04T05:05:08.768Z,99.90
2018-03-04T05:07:35.395Z,99.90
2018-03-04T05:10:02.034Z,99.90
2018-03-04T05:12:35.568Z,99.90
2018-03-04T05:15:02.323Z,99.90
2018-03-04T05:17:28.896Z,99.90
2018-03-04T05:19:56.237Z,99.90
2018-03-04T05:22:23.299Z,99.90
2018-03-04T05:24:49.895Z,99.90
2018-03-04T05:27:16.440Z,99.90
2018-03-04T05:29:43.720Z,99.90
2018-03-04T05:32:11.215Z,99.90
2018-03-04T05:34:37.806Z,99.90
2018-03-04T05:37:05.174Z,99.90
2018-03-04T05:39:32.619Z,99.90
2018-03-04T05:41:59.194Z,99.90
2018-03-04T05:44:27.832Z,99.90
2018-03-04T05:46:54.420Z,99.90
2018-03-04T05:49:21.015Z,99.90
2018-03-04T05:51:47.636Z,99.90
2018-03-04T05:54:14.231Z,99.90
2018-03-04T05:56:40.805Z,99.90
2018-03-04T05:59:07.670Z,99.90
2018-03-04T06:01:34.824Z,99.90
2018-03-04T06:04:03.014Z,99.90
2018-03-04T06:06:29.584Z,99.90
2018-03-04T06:08:56.120Z,99.90
2018-03-04T06:11:23.051Z,99.90
2018-03-04T06:13:49.931Z,99.90
2018-03-04T06:16:16.808Z,99.90
2018-03-04T06:18:43.651Z,99.90
2018-03-04T06:21:10.999Z,99.90
2018-03-04T06:23:37.586Z,99.90
2018-03-04T06:26:04.164Z,99.90
2018-03-04T06:28:30.742Z,99.90
2018-03-04T06:30:57.368Z,99.90
2018-03-04T06:33:23.992Z,99.90
2018-03-04T06:35:50.555Z,99.90
2018-03-04T06:38:17.126Z,99.90
2018-03-04T06:40:43.668Z,99.90
2018-03-04T06:43:10.253Z,99.90
2018-03-04T06:45:36.897Z,99.90
2018-03-04T06:48:03.536Z,99.90
2018-03-04T06:50:30.113Z,99.90
2018-03-04T06:52:56.686Z,99.90
2018-03-04T06:55:23.287Z,99.90
2018-03-04T06:57:49.895Z,99.90
2018-03-04T07:00:16.466Z,99.90
2018-03-04T07:02:43.124Z,99.90
2018-03-04T07:05:09.953Z,99.90
2018-03-04T07:07:36.514Z,99.90
2018-03-04T07:10:04.318Z,99.90
2018-03-04T07:12:31.013Z,99.90
2018-03-04T07:14:57.625Z,99.90
2018-03-04T07:17:24.318Z,99.90
2018-03-04T07:19:50.905Z,99.90
2018-03-04T07:22:25.332Z,99.90
2018-03-04T07:24:51.898Z,99.90
2018-03-04T07:27:18.470Z,99.90
2018-03-04T07:29:45.048Z,99.90
2018-03-04T07:32:11.671Z,99.90
2018-03-04T07:34:38.253Z,99.90
2018-03-04T07:37:04.834Z,99.90
2018-03-04T07:39:31.421Z,99.90
2018-03-04T07:41:58.737Z,99.90
2018-03-04T07:44:25.296Z,99.90
2018-03-04T07:46:53.942Z,99.90
2018-03-04T07:49:21.242Z,99.90
2018-03-04T07:51:47.842Z,99.90
2018-03-04T07:54:14.380Z,99.90
2018-03-04T07:56:40.980Z,99.90
2018-03-04T07:59:07.544Z,99.90
2018-03-04T08:01:35.359Z,99.90
2018-03-04T08:04:02.711Z,99.90
2018-03-04T08:06:29.258Z,99.90
2018-03-04T08:08:55.826Z,99.90
2018-03-04T08:11:22.471Z,99.90
2018-03-04T08:13:49.025Z,99.90
2018-03-04T08:16:15.596Z,99.90
2018-03-04T08:18:42.168Z,99.90
2018-03-04T08:21:08.731Z,99.90
2018-03-04T08:23:35.398Z,99.90
2018-03-04T08:26:20.170Z,99.90
2018-03-04T08:28:47.034Z,99.90
2018-03-04T08:31:13.609Z,99.90
2018-03-04T08:33:40.258Z,99.90
2018-03-04T08:36:06.894Z,99.90
2018-03-04T08:38:33.503Z,99.90
2018-03-04T08:41:00.072Z,99.90
2018-03-04T08:43:26.746Z,99.90
2018-03-04T08:45:53.293Z,99.90
2018-03-04T08:48:21.005Z,99.90
2018-03-04T08:50:47.941Z,99.90
2018-03-04T08:53:14.652Z,99.90
2018-03-04T08:55:41.215Z,99.90
2018-03-04T08:58:08.494Z,99.90
2018-03-04T09:00:35.199Z,99.90
2018-03-04T09:03:01.808Z,99.90
2018-03-04T09:05:28.707Z,99.90
2018-03-04T09:08:22.554Z,99.90
2018-03-04T09:10:49.589Z,99.90
2018-03-04T09:13:17.046Z,99.90
2018-03-04T09:15:47.990Z,99.90
2018-03-04T09:18:17.498Z,99.90
2018-03-04T09:20:44.129Z,99.90
2018-03-04T09:23:13.134Z,99.90
2018-03-04T09:25:39.930Z,99.90
2018-03-04T09:28:07.107Z,99.90
2018-03-04T09:30:35.380Z,99.90
2018-03-04T09:33:02.056Z,99.90
2018-03-04T09:35:36.179Z,99.90
2018-03-04T09:38:02.887Z,99.90
2018-03-04T09:40:38.853Z,99.90
2018-03-04T09:43:05.507Z,99.90
2018-03-04T09:45:32.137Z,99.90
2018-03-04T09:48:05.189Z,99.90
2018-03-04T09:50:31.814Z,99.90
2018-03-04T09:53:10.468Z,99.90
2018-03-04T09:55:37.069Z,99.90
2018-03-04T09:58:03.779Z,99.90
2018-03-04T10:00:30.382Z,99.90
2018-03-04T10:02:57.100Z,99.90
2018-03-04T10:05:23.898Z,99.90
2018-03-04T10:07:50.472Z,99.90
2018-03-04T10:10:17.382Z,99.90
2018-03-04T10:12:44.140Z,99.90
2018-03-04T10:15:10.721Z,99.90
2018-03-04T10:17:37.264Z,99.90
2018-03-04T10:20:04.052Z,99.90
2018-03-04T10:22:30.651Z,99.90
2018-03-04T10:25:03.091Z,99.90
2018-03-04T10:27:30.399Z,99.90
2018-03-04T10:30:04.593Z,99.90
2018-03-04T10:32:31.923Z,99.90
2018-03-04T10:34:58.513Z,99.90
2018-03-04T10:37:25.096Z,99.90
2018-03-04T10:39:51.735Z,99.90
2018-03-04T10:42:18.292Z,99.90
2018-03-04T10:44:44.862Z,99.90
2018-03-04T10:47:11.414Z,99.90
2018-03-04T10:49:37.984Z,99.90
2018-03-04T10:52:04.582Z,99.90
2018-03-04T10:54:31.154Z,99.90
2018-03-04T10:56:57.748Z,99.90
2018-03-04T10:59:24.373Z,99.90
2018-03-04T11:01:50.939Z,99.90
2018-03-04T11:04:17.554Z,99.90
2018-03-04T11:06:44.133Z,99.90
2018-03-04T11:09:10.728Z,99.90
2018-03-04T11:11:37.778Z,99.90
2018-03-04T11:14:04.561Z,99.90
2018-03-04T11:16:31.137Z,99.90
2018-03-04T11:18:57.680Z,99.90
2018-03-04T11:21:24.242Z,99.90
2018-03-04T11:23:50.840Z,99.90
2018-03-04T11:26:17.375Z,99.90
2018-03-04T11:28:44.002Z,99.90
2018-03-04T11:31:10.519Z,99.90
2018-03-04T11:33:37.092Z,99.90
2018-03-04T11:36:03.677Z,99.90
2018-03-04T11:38:30.248Z,99.90
2018-03-04T11:40:56.806Z,99.90
2018-03-04T11:43:23.325Z,99.90
2018-03-04T11:45:49.899Z,99.90
2018-03-04T11:48:16.518Z,99.90
2018-03-04T11:50:43.065Z,99.90
2018-03-04T11:53:09.621Z,99.90
2018-03-04T11:55:36.180Z,99.90
2018-03-04T11:58:02.759Z,99.90
2018-03-04T12:00:29.496Z,99.90
2018-03-04T12:02:56.140Z,99.90
2018-03-04T12:05:22.742Z,99.90
2018-03-04T12:07:49.355Z,99.90
2018-03-04T12:10:15.928Z,99.90
2018-03-04T12:12:42.491Z,99.90
2018-03-04T12:15:09.056Z,99.90
2018-03-04T12:17:35.730Z,99.90
2018-03-04T12:20:02.293Z,99.90
2018-03-04T12:22:28.848Z,99.90
2018-03-04T12:24:55.406Z,99.90
2018-03-04T12:27:21.968Z,99.90
2018-03-04T12:29:48.567Z,99.90
2018-03-04T12:32:15.146Z,99.90
2018-03-04T12:34:41.723Z,99.90
2018-03-04T12:37:08.295Z,99.90
2018-03-04T12:39:35.640Z,99.90
2018-03-04T12:42:03.009Z,99.90
2018-03-04T12:44:30.356Z,99.90
2018-03-04T12:46:57.771Z,99.90
2018-03-04T12:49:25.133Z,99.00
2018-03-04T12:51:52.490Z,99.90
2018-03-04T12:54:19.825Z,99.90
2018-03-04T12:56:47.216Z,99.90
2018-03-04T12:59:14.579Z,98.30
2018-03-04T13:01:41.933Z,98.90
2018-03-04T13:04:09.315Z,98.90
2018-03-04T13:06:36.698Z,97.30
2018-03-04T13:09:04.258Z,97.70
2018-03-04T13:11:31.630Z,98.30
2018-03-04T13:13:59.000Z,97.10
2018-03-04T13:16:26.388Z,97.40
2018-03-04T13:18:53.764Z,98.20
2018-03-04T13:21:21.121Z,97.30
2018-03-04T13:23:48.473Z,97.30
2018-03-04T13:26:15.895Z,97.10
2018-03-04T13:28:44.072Z,96.40
2018-03-04T13:31:12.256Z,97.50
2018-03-04T13:33:39.712Z,97.60
2018-03-04T13:36:07.079Z,97.30
2018-03-04T13:38:34.505Z,95.40
2018-03-04T13:41:01.873Z,94.60
2018-03-04T13:43:29.424Z,94.90
2018-03-04T13:45:57.006Z,95.00
2018-03-04T13:48:24.474Z,94.40
2018-03-04T13:50:51.136Z,94.00
2018-03-04T13:53:17.764Z,94.00
2018-03-04T13:55:44.460Z,94.10
2018-03-04T13:58:11.190Z,94.00
2018-03-04T14:00:38.557Z,92.90
2018-03-04T14:03:05.876Z,93.30
2018-03-04T14:05:32.476Z,93.50
2018-03-04T14:07:59.775Z,93.30
2018-03-04T14:10:26.457Z,93.50
2018-03-04T14:12:53.153Z,94.90
2018-03-04T14:15:21.150Z,94.80
2018-03-04T14:17:47.861Z,94.10
2018-03-04T14:20:14.658Z,94.10
2018-03-04T14:22:41.623Z,94.80
2018-03-04T14:25:08.230Z,94.70
2018-03-04T14:27:35.694Z,94.40
2018-03-04T14:30:02.620Z,94.40
2018-03-04T14:32:29.210Z,94.40
2018-03-04T14:34:55.917Z,94.80
2018-03-04T14:37:22.677Z,94.90
2018-03-04T14:39:49.341Z,95.10
2018-03-04T14:42:15.935Z,95.10
2018-03-04T14:44:42.510Z,95.90
2018-03-04T14:47:09.096Z,95.40
2018-03-04T14:49:37.497Z,95.30
2018-03-04T14:52:04.166Z,95.30
2018-03-04T14:54:31.522Z,95.20
2018-03-04T14:56:58.958Z,95.20
2018-03-04T14:59:25.659Z,96.00
2018-03-04T15:01:53.170Z,95.30
2018-03-04T15:04:19.932Z,95.30
2018-03-04T15:06:46.638Z,96.10
2018-03-04T15:09:13.378Z,95.70
2018-03-04T15:11:41.796Z,96.30
2018-03-04T15:14:08.741Z,96.30
2018-03-04T15:16:35.543Z,96.70
2018-03-04T15:19:02.185Z,96.60
2018-03-04T15:21:28.914Z,97.10
2018-03-04T15:23:55.520Z,97.00
2018-03-04T15:26:22.156Z,97.20
2018-03-04T15:28:49.077Z,97.40
2018-03-04T15:31:15.790Z,97.30
2018-03-04T15:33:42.752Z,97.30
2018-03-04T15:36:10.187Z,97.30
2018-03-04T15:38:36.822Z,97.40
2018-03-04T15:41:03.613Z,98.00
2018-03-04T15:43:30.406Z,98.10
2018-03-04T15:45:57.019Z,98.00
2018-03-04T15:48:23.621Z,98.80
2018-03-04T15:50:50.214Z,98.70
2018-03-04T15:53:16.942Z,98.40
2018-03-04T15:55:45.286Z,98.30
2018-03-04T15:58:12.493Z,98.70
2018-03-04T16:00:39.930Z,98.70
2018-03-04T16:03:06.927Z,98.80
2018-03-04T16:05:33.562Z,98.70
2018-03-04T16:08:00.472Z,98.60
2018-03-04T16:10:32.671Z,98.60
2018-03-04T16:13:00.674Z,99.30
2018-03-04T16:15:27.801Z,99.30
2018-03-04T16:17:54.887Z,99.00
2018-03-04T16:20:21.549Z,99.10
2018-03-04T16:22:48.234Z,99.10
2018-03-04T16:25:15.393Z,99.00
2018-03-04T16:27:42.116Z,99.00
2018-03-04T16:30:09.788Z,99.20
2018-03-04T16:32:37.281Z,99.10
2018-03-04T16:35:05.302Z,99.20
2018-03-04T16:37:33.736Z,99.30
2018-03-04T16:40:00.749Z,99.50
2018-03-04T16:42:28.618Z,99.50
2018-03-04T16:44:56.210Z,99.60
2018-03-04T16:47:23.419Z,99.90
2018-03-04T16:49:50.560Z,99.90
2018-03-04T16:52:17.185Z,99.90
2018-03-04T16:54:43.896Z,99.80
2018-03-04T16:57:10.551Z,99.90
2018-03-04T16:59:37.459Z,99.90
2018-03-04T17:02:04.059Z,99.90
2018-03-04T17:04:31.000Z,99.90
2018-03-04T17:06:57.569Z,99.90
2018-03-04T17:09:24.222Z,99.90
2018-03-04T17:11:50.842Z,99.90
2018-03-04T17:14:17.487Z,99.90
2018-03-04T17:16:44.413Z,99.90
2018-03-04T17:19:11.465Z,99.90
2018-03-04T17:21:38.707Z,99.90
2018-03-04T17:24:06.190Z,99.90
2018-03-04T17:26:32.997Z,99.90
2018-03-04T17:28:59.822Z,99.90
2018-03-04T17:31:28.883Z,99.90
2018-03-04T17:33:56.141Z,99.90
2018-03-04T17:36:23.219Z,99.90
2018-03-04T17:38:50.908Z,99.90
2018-03-04T17:41:18.796Z,99.90
2018-03-04T17:43:46.155Z,99.90
2018-03-04T17:46:13.709Z,99.90
2018-03-04T17:48:41.422Z,99.90
2018-03-04T17:51:08.650Z,99.90
2018-03-04T17:53:36.034Z,99.90
2018-03-04T17:56:03.792Z,99.90
2018-03-04T17:58:30.773Z,99.90
2018-03-04T18:01:02.003Z,99.90
2018-03-04T18:03:28.812Z,99.90
2018-03-04T18:05:55.441Z,99.90
2018-03-04T18:08:22.171Z,99.90
2018-03-04T18:10:48.794Z,99.90
2018-03-04T18:13:15.732Z,99.90
2018-03-04T18:15:42.499Z,99.90
2018-03-04T18:18:09.184Z,99.90
2018-03-04T18:20:36.102Z,99.90
2018-03-04T18:23:02.801Z,99.90
2018-03-04T18:25:29.415Z,99.90
2018-03-04T18:27:56.255Z,99.90
2018-03-04T18:30:23.018Z,99.90
2018-03-04T18:32:50.093Z,99.90
2018-03-04T18:35:16.823Z,99.90
2018-03-04T18:37:43.438Z,99.90
2018-03-04T18:40:11.762Z,99.90
2018-03-04T18:42:38.479Z,99.90
2018-03-04T18:45:06.424Z,99.90
2018-03-04T18:47:33.638Z,99.90
2018-03-04T18:50:01.310Z,99.90
2018-03-04T18:52:29.233Z,99.90
2018-03-04T18:54:57.327Z,99.90
2018-03-04T18:57:25.565Z,99.90
2018-03-04T18:59:54.400Z,99.90
2018-03-04T19:02:23.485Z,99.90
2018-03-04T19:04:53.727Z,99.90
2018-03-04T19:07:22.158Z,99.90
2018-03-04T19:09:50.399Z,99.90
2018-03-04T19:12:18.901Z,99.90
2018-03-04T19:14:47.210Z,99.90
2018-03-04T19:17:15.689Z,99.90
2018-03-04T19:19:44.638Z,99.90
2018-03-04T19:22:13.068Z,99.90
2018-03-04T19:24:42.261Z,99.90
2018-03-04T19:27:10.578Z,99.90
2018-03-04T19:29:40.424Z,99.90
2018-03-04T19:32:08.922Z,99.90
2018-03-04T19:34:37.696Z,99.90
2018-03-04T19:37:06.011Z,99.90
2018-03-04T19:39:34.648Z,99.90
2018-03-04T19:42:03.901Z,99.90
2018-03-04T19:44:32.850Z,99.90
2018-03-04T19:47:02.114Z,99.90
2018-03-04T19:49:34.557Z,99.90
2018-03-04T19:52:03.019Z,99.90
2018-03-04T19:54:31.574Z,99.90
2018-03-04T19:56:59.999Z,99.90
2018-03-04T19:59:28.305Z,99.90
2018-03-04T20:05:09.488Z,99.90
2018-03-04T20:07:38.152Z,99.90
2018-03-04T20:10:06.428Z,99.90
2018-03-04T20:12:36.232Z,99.90
2018-03-04T20:15:04.651Z,99.90
2018-03-04T20:17:34.059Z,99.90
2018-03-04T20:22:37.007Z,99.90
2018-03-04T20:25:05.246Z,99.90
2018-03-04T20:27:33.563Z,99.90
2018-03-04T20:30:02.536Z,99.90
2018-03-04T20:32:31.006Z,99.90
2018-03-04T20:34:59.146Z,99.90
2018-03-04T20:37:27.347Z,99.90
2018-03-04T20:39:55.569Z,99.90
2018-03-04T20:42:27.971Z,99.90
2018-03-04T20:44:56.305Z,99.90
2018-03-04T20:47:25.814Z,99.90
2018-03-04T20:49:53.797Z,99.90
2018-03-04T20:52:21.928Z,99.90
2018-03-04T20:54:50.730Z,99.90
2018-03-04T20:57:19.149Z,99.90
2018-03-04T20:59:46.978Z,99.90
2018-03-04T21:02:14.245Z,99.90
2018-03-04T21:04:42.165Z,99.90
2018-03-04T21:07:10.137Z,99.90
2018-03-04T21:09:38.310Z,99.90
2018-03-04T21:12:05.779Z,99.90
2018-03-04T21:14:37.691Z,99.90
2018-03-04T21:17:04.417Z,99.90
2018-03-04T21:19:32.531Z,99.90
2018-03-04T21:21:59.327Z,99.90
2018-03-04T21:24:25.987Z,99.90
2018-03-04T21:26:53.204Z,99.90
2018-03-04T21:29:20.591Z,99.90
2018-03-04T21:31:48.629Z,99.90
2018-03-04T21:34:16.131Z,99.90
2018-03-04T21:36:46.888Z,99.90
2018-03-04T21:39:13.639Z,99.90
2018-03-04T21:41:40.757Z,99.90
2018-03-04T21:44:07.730Z,99.90
2018-03-04T21:46:34.294Z,99.90
2018-03-04T21:49:00.996Z,99.90
2018-03-04T21:51:27.569Z,99.90
2018-03-04T21:53:54.251Z,99.90
2018-03-04T21:56:21.697Z,99.90
2018-03-04T21:58:48.376Z,99.90
2018-03-04T22:01:14.928Z,99.90
2018-03-04T22:03:41.568Z,99.90
2018-03-04T22:06:08.337Z,99.90
2018-03-04T22:08:34.928Z,99.90
2018-03-04T22:11:01.550Z,99.90
2018-03-04T22:13:28.284Z,99.90
2018-03-04T22:15:54.868Z,99.90
2018-03-04T22:18:21.699Z,99.90
2018-03-04T22:20:48.270Z,99.90
2018-03-04T22:23:15.759Z,99.90
2018-03-04T22:25:42.458Z,99.90
2018-03-04T22:28:09.383Z,99.90
2018-03-04T22:30:36.201Z,99.90
2018-03-04T22:33:06.860Z,99.90
2018-03-04T22:35:33.462Z,99.90
2018-03-04T22:38:00.092Z,99.90
2018-03-04T22:40:26.976Z,99.90
2018-03-04T22:42:55.475Z,99.90
2018-03-04T22:45:22.586Z,99.90
2018-03-04T22:47:50.470Z,99.90
2018-03-04T22:50:17.314Z,99.90
2018-03-04T22:52:44.193Z,99.90
2018-03-04T22:55:10.819Z,99.90
2018-03-04T22:57:37.609Z,99.90
2018-03-04T23:00:04.398Z,99.90
2018-03-04T23:02:31.873Z,99.90
2018-03-04T23:04:58.723Z,99.90
2018-03-04T23:07:26.171Z,99.90
2018-03-04T23:09:53.535Z,99.90
2018-03-04T23:12:20.099Z,99.90
2018-03-04T23:14:46.840Z,99.90
2018-03-04T23:17:13.411Z,99.90
2018-03-04T23:19:40.058Z,99.90
2018-03-04T23:22:07.443Z,99.90
2018-03-04T23:24:34.019Z,99.90
2018-03-04T23:27:00.699Z,99.90
2018-03-04T23:29:27.286Z,99.90
2018-03-04T23:31:53.880Z,99.90
2018-03-04T23:34:21.271Z,99.90
2018-03-04T23:36:47.861Z,99.90
2018-03-04T23:39:14.477Z,99.90
2018-03-04T23:41:41.138Z,99.90
2018-03-04T23:44:08.524Z,99.90
2018-03-04T23:46:35.165Z,99.90
2018-03-04T23:49:01.905Z,99.90
2018-03-04T23:51:28.539Z,99.90
2018-03-04T23:53:55.731Z,99.90
2018-03-04T23:56:23.308Z,99.90
2018-03-04T23:58:50.574Z,99.90
